createdAt,value
2017-10-22T00:01:21.612Z,14.90
2017-10-22T00:03:50.026Z,20.50
2017-10-22T00:06:18.335Z,18.20
2017-10-22T00:08:46.671Z,13.70
2017-10-22T00:11:15.002Z,21.33
2017-10-22T00:13:43.301Z,24.00
2017-10-22T00:16:11.621Z,24.30
2017-10-22T00:18:39.931Z,21.57
2017-10-22T00:21:08.267Z,21.90
2017-10-22T00:23:36.600Z,22.83
2017-10-22T00:26:04.895Z,19.67
2017-10-22T00:28:33.233Z,18.30
2017-10-22T00:31:01.531Z,21.13
2017-10-22T00:33:29.867Z,27.00
2017-10-22T00:35:58.160Z,24.77
2017-10-22T00:38:26.484Z,20.37
2017-10-22T00:40:54.829Z,24.30
2017-10-22T00:43:23.117Z,23.83
2017-10-22T00:45:51.471Z,24.57
2017-10-22T00:48:19.759Z,22.07
2017-10-22T00:50:48.052Z,22.57
2017-10-22T00:53:16.384Z,22.07
2017-10-22T00:55:44.675Z,25.10
2017-10-22T00:58:13.022Z,30.80
2017-10-22T01:00:42.109Z,24.03
2017-10-22T01:03:10.403Z,27.17
2017-10-22T01:05:38.743Z,25.47
2017-10-22T01:08:07.074Z,28.23
2017-10-22T01:10:35.398Z,31.97
2017-10-22T01:13:04.492Z,31.60
2017-10-22T01:15:32.841Z,23.37
2017-10-22T01:18:01.162Z,27.27
2017-10-22T01:20:29.495Z,26.03
2017-10-22T01:22:57.805Z,28.63
2017-10-22T01:25:26.144Z,25.30
2017-10-22T01:27:54.447Z,27.07
2017-10-22T01:30:23.570Z,30.03
2017-10-22T01:32:51.917Z,30.50
2017-10-22T01:35:20.257Z,27.50
2017-10-22T01:37:48.594Z,29.53
2017-10-22T01:40:16.909Z,28.90
2017-10-22T01:42:45.244Z,24.70
2017-10-22T01:45:13.601Z,23.57
2017-10-22T01:47:41.955Z,26.50
2017-10-22T01:50:10.313Z,23.23
2017-10-22T01:52:38.677Z,28.00
2017-10-22T01:55:06.989Z,28.03
2017-10-22T01:57:35.331Z,25.47
2017-10-22T02:00:03.677Z,24.53
2017-10-22T02:02:31.992Z,27.30
2017-10-22T02:05:00.345Z,25.93
2017-10-22T02:07:28.648Z,25.07
2017-10-22T02:09:56.940Z,28.63
2017-10-22T02:12:25.298Z,26.57
2017-10-22T02:14:53.613Z,24.07
2017-10-22T02:17:21.960Z,21.33
2017-10-22T02:19:51.025Z,22.27
2017-10-22T02:22:19.319Z,19.20
2017-10-22T02:24:47.644Z,22.17
2017-10-22T02:27:16.752Z,25.10
2017-10-22T02:29:45.040Z,27.80
2017-10-22T02:32:14.143Z,19.60
2017-10-22T02:34:42.439Z,26.23
2017-10-22T02:37:10.772Z,20.70
2017-10-22T02:39:39.072Z,22.17
2017-10-22T02:42:07.407Z,21.73
2017-10-22T02:44:36.467Z,16.30
2017-10-22T02:47:04.765Z,20.67
2017-10-22T02:49:33.107Z,20.47
2017-10-22T02:52:02.203Z,24.93
2017-10-22T02:54:31.308Z,17.80
2017-10-22T02:56:59.606Z,21.27
2017-10-22T02:59:28.698Z,20.80
2017-10-22T03:01:57.031Z,23.53
2017-10-22T03:04:25.327Z,23.03
2017-10-22T03:06:53.655Z,22.20
2017-10-22T03:09:21.956Z,19.70
2017-10-22T03:11:50.293Z,21.50
2017-10-22T03:14:18.615Z,21.97
2017-10-22T03:16:46.916Z,20.50
2017-10-22T03:19:15.260Z,19.37
2017-10-22T03:21:43.545Z,28.17
2017-10-22T03:24:11.876Z,24.33
2017-10-22T03:26:40.190Z,24.30
2017-10-22T03:29:08.479Z,23.03
2017-10-22T03:31:36.804Z,20.43
2017-10-22T03:34:05.102Z,23.17
2017-10-22T03:36:33.427Z,25.60
2017-10-22T03:39:01.720Z,19.60
2017-10-22T03:41:30.072Z,21.40
2017-10-22T03:43:58.390Z,24.10
2017-10-22T03:46:26.708Z,22.93
2017-10-22T03:48:55.038Z,24.10
2017-10-22T03:51:23.383Z,24.93
2017-10-22T03:53:51.710Z,22.10
2017-10-22T03:56:20.008Z,22.97
2017-10-22T03:58:48.353Z,25.10
2017-10-22T04:01:16.647Z,24.07
2017-10-22T04:03:45.715Z,30.10
2017-10-22T04:06:14.050Z,24.70
2017-10-22T04:08:43.153Z,21.07
2017-10-22T04:11:11.503Z,31.20
2017-10-22T04:13:39.795Z,20.27
2017-10-22T04:16:08.086Z,25.93
2017-10-22T04:18:36.421Z,23.87
2017-10-22T04:21:05.480Z,24.27
2017-10-22T04:26:21.052Z,21.80
2017-10-22T04:28:50.115Z,21.77
2017-10-22T04:31:18.438Z,21.27
2017-10-22T04:33:48.272Z,18.10
2017-10-22T04:36:17.377Z,28.13
2017-10-22T04:38:45.705Z,23.13
2017-10-22T04:41:14.031Z,20.97
2017-10-22T04:43:43.090Z,24.27
2017-10-22T04:46:11.427Z,20.17
2017-10-22T04:48:39.721Z,20.67
2017-10-22T04:51:08.047Z,18.33
2017-10-22T04:53:37.139Z,20.80
2017-10-22T04:56:06.214Z,23.70
2017-10-22T04:58:34.638Z,21.80
2017-10-22T05:01:03.708Z,23.50
2017-10-22T05:03:32.067Z,19.80
2017-10-22T05:06:00.359Z,17.23
2017-10-22T05:08:28.680Z,21.70
2017-10-22T05:13:38.408Z,23.93
2017-10-22T05:16:07.478Z,24.60
2017-10-22T05:18:35.819Z,23.87
2017-10-22T05:21:04.153Z,17.50
2017-10-22T05:23:32.458Z,18.90
2017-10-22T05:26:02.305Z,21.73
2017-10-22T05:28:31.372Z,24.23
2017-10-22T05:30:59.712Z,17.30
2017-10-22T05:33:28.788Z,16.70
2017-10-22T05:35:57.115Z,19.30
2017-10-22T05:38:26.216Z,22.17
2017-10-22T05:40:55.294Z,27.60
2017-10-22T05:43:23.613Z,19.43
2017-10-22T05:45:52.710Z,20.80
2017-10-22T05:48:21.779Z,25.17
2017-10-22T05:50:50.107Z,25.30
2017-10-22T05:53:19.215Z,33.00
2017-10-22T05:55:49.021Z,28.53
2017-10-22T05:58:17.373Z,22.00
2017-10-22T06:00:45.668Z,27.33
2017-10-22T06:03:13.968Z,32.63
2017-10-22T06:05:42.306Z,26.67
2017-10-22T06:08:11.371Z,24.50
2017-10-22T06:10:39.704Z,17.50
2017-10-22T06:13:08.774Z,15.87
2017-10-22T06:15:37.120Z,20.13
2017-10-22T06:18:06.181Z,14.07
2017-10-22T06:20:36.034Z,18.27
2017-10-22T06:23:05.101Z,14.17
2017-10-22T06:25:33.407Z,17.97
2017-10-22T06:28:03.247Z,15.40
2017-10-22T06:30:33.078Z,15.07
2017-10-22T06:33:02.180Z,14.90
2017-10-22T06:35:30.511Z,10.60
2017-10-22T06:37:58.796Z,16.70
2017-10-22T06:40:27.128Z,17.03
2017-10-22T06:42:55.430Z,11.17
2017-10-22T06:45:25.267Z,9.00
2017-10-22T06:47:54.324Z,18.93
2017-10-22T06:50:22.644Z,14.73
2017-10-22T06:52:50.935Z,14.83
2017-10-22T06:55:19.254Z,13.27
2017-10-22T06:57:48.343Z,9.30
2017-10-22T07:00:18.183Z,15.97
2017-10-22T07:02:47.288Z,13.80
2017-10-22T07:05:16.388Z,15.03
2017-10-22T07:07:46.211Z,11.73
2017-10-22T07:10:15.321Z,11.50
2017-10-22T07:12:45.284Z,8.57
2017-10-22T07:15:14.279Z,9.87
2017-10-22T07:17:43.330Z,15.53
2017-10-22T07:20:11.647Z,11.30
2017-10-22T07:22:40.709Z,14.10
2017-10-22T07:25:09.032Z,9.07
2017-10-22T07:27:38.843Z,8.63
2017-10-22T07:30:07.176Z,10.83
2017-10-22T07:32:36.279Z,8.10
2017-10-22T07:35:04.598Z,10.20
2017-10-22T07:37:32.888Z,7.07
2017-10-22T07:40:01.207Z,10.80
2017-10-22T07:42:29.499Z,8.13
2017-10-22T07:44:57.816Z,6.87
2017-10-22T07:47:27.608Z,6.27
2017-10-22T07:49:55.935Z,13.20
2017-10-22T07:52:25.725Z,9.33
2017-10-22T07:54:54.043Z,9.63
2017-10-22T07:57:22.923Z,4.27
2017-10-22T07:59:51.218Z,7.07
2017-10-22T08:02:19.536Z,5.27
2017-10-22T08:04:48.640Z,89.77
2017-10-22T08:07:17.749Z,25.47
2017-10-22T08:09:46.852Z,63.87
2017-10-22T08:12:15.134Z,16.90
2017-10-22T08:14:44.971Z,8.87
2017-10-22T08:17:14.019Z,5.80
2017-10-22T08:19:42.359Z,12.93
2017-10-22T08:22:12.162Z,9.30
2017-10-22T08:24:40.451Z,6.80
2017-10-22T08:27:08.777Z,5.10
2017-10-22T08:29:37.111Z,8.13
2017-10-22T08:32:05.427Z,7.23
2017-10-22T08:34:34.091Z,5.83
2017-10-22T08:37:03.167Z,8.93
2017-10-22T08:39:32.236Z,6.50
2017-10-22T08:42:00.524Z,5.87
2017-10-22T08:44:28.843Z,9.40
2017-10-22T08:46:59.185Z,3.60
2017-10-22T08:49:29.053Z,6.00
2017-10-22T08:51:57.343Z,4.80
2017-10-22T08:54:25.700Z,7.83
2017-10-22T08:56:54.026Z,4.33
2017-10-22T08:59:22.321Z,4.67
2017-10-22T09:01:50.693Z,7.37
2017-10-22T09:04:19.034Z,7.23
2017-10-22T09:06:47.329Z,6.20
2017-10-22T09:09:15.666Z,13.03
2017-10-22T09:11:44.011Z,3.50
2017-10-22T09:14:12.291Z,13.63
2017-10-22T09:16:40.707Z,6.57
2017-10-22T09:19:09.021Z,6.97
2017-10-22T09:21:38.104Z,3.80
2017-10-22T09:24:07.980Z,5.33
2017-10-22T09:26:36.270Z,16.00
2017-10-22T09:29:04.560Z,9.77
2017-10-22T09:31:32.915Z,14.23
2017-10-22T09:34:02.016Z,3.77
2017-10-22T09:36:31.335Z,3.13
2017-10-22T09:39:00.638Z,6.47
2017-10-22T09:41:30.468Z,7.63
2017-10-22T09:43:59.515Z,6.97
2017-10-22T09:46:27.805Z,5.60
2017-10-22T09:48:56.123Z,5.17
2017-10-22T09:51:24.451Z,3.40
2017-10-22T09:53:53.507Z,6.50
2017-10-22T09:56:21.801Z,14.23
2017-10-22T09:58:50.120Z,3.67
2017-10-22T10:01:18.404Z,7.50
2017-10-22T10:03:48.896Z,9.13
2017-10-22T10:06:17.957Z,7.70
2017-10-22T10:08:46.316Z,2.60
2017-10-22T10:11:14.733Z,3.13
2017-10-22T10:13:43.016Z,3.77
2017-10-22T10:16:11.335Z,4.93
2017-10-22T10:18:41.175Z,3.97
2017-10-22T10:21:10.291Z,7.27
2017-10-22T10:23:39.380Z,4.23
2017-10-22T10:26:07.660Z,5.20
2017-10-22T10:28:35.979Z,3.57
2017-10-22T10:31:05.057Z,6.47
2017-10-22T10:33:33.334Z,4.87
2017-10-22T10:36:01.648Z,5.73
2017-10-22T10:38:29.976Z,6.63
2017-10-22T10:40:58.283Z,5.00
2017-10-22T10:43:26.608Z,5.83
2017-10-22T10:45:56.984Z,3.67
2017-10-22T10:48:25.484Z,4.30
2017-10-22T10:50:53.794Z,15.17
2017-10-22T10:55:56.653Z,5.90
2017-10-22T10:58:25.892Z,5.97
2017-10-22T11:00:54.979Z,3.03
2017-10-22T11:03:24.027Z,4.47
2017-10-22T11:05:52.312Z,3.00
2017-10-22T11:08:20.645Z,4.17
2017-10-22T11:10:48.934Z,7.63
2017-10-22T11:13:17.297Z,17.87
2017-10-22T11:15:45.743Z,4.23
2017-10-22T11:18:14.839Z,3.23
2017-10-22T11:20:44.680Z,6.70
2017-10-22T11:23:13.775Z,5.07
2017-10-22T11:25:43.614Z,6.73
2017-10-22T11:28:12.707Z,7.60
2017-10-22T11:30:42.496Z,3.00
2017-10-22T11:33:10.822Z,3.90
2017-10-22T11:35:39.880Z,7.20
2017-10-22T11:38:08.231Z,4.63
2017-10-22T11:40:37.314Z,4.33
2017-10-22T11:43:05.635Z,2.80
2017-10-22T11:45:35.383Z,3.30
2017-10-22T11:48:03.717Z,3.30
2017-10-22T11:50:32.004Z,6.87
2017-10-22T11:53:00.284Z,5.70
2017-10-22T11:55:28.596Z,2.70
2017-10-22T11:57:58.389Z,2.80
2017-10-22T12:00:26.678Z,3.03
2017-10-22T12:02:54.988Z,3.17
2017-10-22T12:05:23.282Z,5.80
2017-10-22T12:07:53.111Z,7.50
2017-10-22T12:10:22.917Z,3.87
2017-10-22T12:12:51.240Z,3.03
2017-10-22T12:15:20.332Z,4.20
2017-10-22T12:17:48.614Z,4.33
2017-10-22T12:20:16.935Z,2.20
2017-10-22T12:22:45.217Z,4.00
2017-10-22T12:25:14.324Z,5.80
2017-10-22T12:27:43.389Z,4.30
2017-10-22T12:30:11.970Z,2.40
2017-10-22T12:32:40.257Z,4.97
2017-10-22T12:35:09.059Z,2.97
2017-10-22T12:37:37.384Z,4.50
2017-10-22T12:40:05.670Z,2.83
2017-10-22T12:42:34.883Z,1.63
2017-10-22T12:45:03.186Z,2.97
2017-10-22T12:47:33.449Z,3.07
2017-10-22T12:50:02.028Z,3.77
2017-10-22T12:52:30.476Z,8.70
2017-10-22T12:54:58.963Z,4.17
2017-10-22T12:57:27.532Z,4.50
2017-10-22T12:59:56.593Z,8.00
2017-10-22T13:02:24.879Z,3.00
2017-10-22T13:04:53.195Z,2.20
2017-10-22T13:07:22.257Z,8.23
2017-10-22T13:09:50.661Z,4.67
2017-10-22T13:12:18.971Z,8.67
2017-10-22T13:14:48.793Z,1.90
2017-10-22T13:17:17.122Z,4.23
2017-10-22T13:19:46.216Z,2.87
2017-10-22T13:22:15.263Z,5.50
2017-10-22T13:24:43.815Z,6.27
2017-10-22T13:27:12.156Z,4.97
2017-10-22T13:29:40.481Z,10.23
2017-10-22T13:32:10.306Z,2.70
2017-10-22T13:34:40.100Z,2.93
2017-10-22T13:37:08.416Z,5.00
2017-10-22T13:39:36.711Z,10.00
2017-10-22T13:42:06.539Z,6.63
2017-10-22T13:44:34.866Z,1.90
2017-10-22T13:47:03.509Z,6.40
2017-10-22T13:49:31.851Z,11.23
2017-10-22T13:52:00.207Z,2.63
2017-10-22T13:54:28.531Z,7.43
2017-10-22T13:56:56.834Z,5.87
2017-10-22T13:59:25.176Z,8.10
2017-10-22T14:01:54.080Z,3.40
2017-10-22T14:04:22.380Z,5.07
2017-10-22T14:06:51.444Z,5.47
2017-10-22T14:09:19.775Z,5.10
2017-10-22T14:11:48.861Z,4.80
2017-10-22T14:14:17.190Z,3.07
2017-10-22T14:16:46.496Z,4.50
2017-10-22T14:19:15.588Z,4.10
2017-10-22T14:21:43.916Z,2.67
2017-10-22T14:24:12.247Z,2.73
2017-10-22T14:26:40.568Z,2.77
2017-10-22T14:29:08.894Z,1.97
2017-10-22T14:31:37.218Z,3.87
2017-10-22T14:34:07.741Z,5.80
2017-10-22T14:36:36.084Z,6.50
2017-10-22T14:39:05.140Z,3.17
2017-10-22T14:41:33.606Z,7.20
2017-10-22T14:44:01.980Z,6.80
2017-10-22T14:46:31.069Z,1.53
2017-10-22T14:48:59.402Z,4.17
2017-10-22T14:51:27.692Z,8.13
2017-10-22T14:53:55.983Z,3.10
2017-10-22T14:56:24.329Z,3.93
2017-10-22T14:58:52.736Z,4.87
2017-10-22T15:01:21.052Z,2.70
2017-10-22T15:03:49.331Z,3.20
2017-10-22T15:06:17.661Z,2.20
2017-10-22T15:08:45.983Z,2.60
2017-10-22T15:11:14.275Z,3.73
2017-10-22T15:13:42.603Z,2.20
2017-10-22T15:16:10.929Z,2.27
2017-10-22T15:18:39.346Z,6.20
2017-10-22T15:21:08.444Z,6.77
2017-10-22T15:23:36.743Z,6.67
2017-10-22T15:26:05.091Z,6.80
2017-10-22T15:28:33.406Z,3.50
2017-10-22T15:31:01.715Z,5.80
2017-10-22T15:33:30.071Z,1.90
2017-10-22T15:35:58.407Z,5.13
2017-10-22T15:38:26.783Z,6.80
2017-10-22T15:40:55.119Z,4.40
2017-10-22T15:43:23.421Z,3.93
2017-10-22T15:45:52.532Z,2.90
2017-10-22T15:48:20.869Z,3.43
2017-10-22T15:50:49.210Z,2.40
2017-10-22T15:53:17.557Z,4.03
2017-10-22T15:55:45.974Z,4.00
2017-10-22T15:58:14.376Z,6.23
2017-10-22T16:00:42.859Z,2.73
2017-10-22T16:03:11.769Z,2.73
2017-10-22T16:05:40.144Z,4.63
2017-10-22T16:08:08.457Z,5.27
2017-10-22T16:10:36.911Z,3.80
2017-10-22T16:13:05.374Z,3.10
2017-10-22T16:15:33.688Z,4.17
2017-10-22T16:18:02.025Z,3.27
2017-10-22T16:20:30.359Z,1.57
2017-10-22T16:22:58.712Z,3.50
2017-10-22T16:25:27.096Z,2.17
2017-10-22T16:27:55.444Z,4.83
2017-10-22T16:30:24.572Z,3.30
2017-10-22T16:32:52.923Z,7.67
2017-10-22T16:35:21.284Z,2.80
2017-10-22T16:37:49.610Z,12.00
2017-10-22T16:40:18.279Z,3.70
2017-10-22T16:42:46.622Z,2.97
2017-10-22T16:45:15.708Z,2.90
2017-10-22T16:47:44.092Z,4.40
2017-10-22T16:50:12.391Z,4.10
2017-10-22T16:52:40.740Z,1.60
2017-10-22T16:55:09.063Z,4.10
2017-10-22T16:57:37.386Z,2.67
2017-10-22T17:00:06.479Z,4.43
2017-10-22T17:02:36.151Z,3.47
2017-10-22T17:05:04.493Z,2.93
2017-10-22T17:07:32.956Z,4.10
2017-10-22T17:10:01.316Z,2.20
2017-10-22T17:12:29.614Z,9.03
2017-10-22T17:14:57.907Z,2.97
2017-10-22T17:17:26.240Z,4.40
2017-10-22T17:19:54.531Z,4.57
2017-10-22T17:22:22.820Z,2.00
2017-10-22T17:24:51.476Z,1.50
2017-10-22T17:27:21.685Z,3.90
2017-10-22T17:29:50.005Z,6.40
2017-10-22T17:32:18.307Z,3.80
2017-10-22T17:34:46.636Z,3.20
2017-10-22T17:37:14.932Z,3.20
2017-10-22T17:39:43.760Z,4.60
2017-10-22T17:42:12.076Z,5.17
2017-10-22T17:44:40.398Z,3.00
2017-10-22T17:47:08.752Z,5.10
2017-10-22T17:49:37.050Z,5.03
2017-10-22T17:52:05.387Z,1.83
2017-10-22T17:54:35.848Z,5.00
2017-10-22T17:57:04.199Z,2.77
2017-10-22T17:59:33.260Z,3.70
2017-10-22T18:02:03.507Z,2.57
2017-10-22T18:04:32.723Z,5.10
2017-10-22T18:07:01.068Z,2.50
2017-10-22T18:09:31.553Z,4.73
2017-10-22T18:11:59.861Z,1.10
2017-10-22T18:14:28.190Z,3.57
2017-10-22T18:16:58.267Z,1.63
2017-10-22T18:19:27.003Z,1.50
2017-10-22T18:21:55.286Z,3.83
2017-10-22T18:24:23.623Z,4.80
2017-10-22T18:26:51.916Z,4.13
2017-10-22T18:29:20.225Z,2.57
2017-10-22T18:31:48.543Z,2.67
2017-10-22T18:34:16.872Z,3.30
2017-10-22T18:36:45.171Z,2.50
2017-10-22T18:39:13.500Z,3.73
2017-10-22T18:41:44.023Z,5.57
2017-10-22T18:44:12.342Z,6.87
2017-10-22T18:46:40.691Z,1.33
2017-10-22T18:49:08.996Z,9.50
2017-10-22T18:51:37.301Z,2.07
2017-10-22T18:54:05.639Z,1.93
2017-10-22T18:56:38.279Z,1.90
2017-10-22T18:59:06.976Z,3.63
2017-10-22T19:01:35.303Z,2.70
2017-10-22T19:04:03.628Z,6.50
2017-10-22T19:06:31.920Z,6.10
2017-10-22T19:09:00.246Z,5.70
2017-10-22T19:11:28.594Z,5.57
2017-10-22T19:13:57.038Z,9.77
2017-10-22T19:16:25.327Z,4.23
2017-10-22T19:18:53.657Z,2.47
2017-10-22T19:21:22.263Z,3.23
2017-10-22T19:23:50.575Z,4.97
2017-10-22T19:26:18.983Z,6.10
2017-10-22T19:28:47.316Z,5.77
2017-10-22T19:31:16.396Z,3.70
2017-10-22T19:33:44.696Z,5.93
2017-10-22T19:36:13.042Z,2.43
2017-10-22T19:38:41.353Z,3.23
2017-10-22T19:41:09.670Z,2.10
2017-10-22T19:43:37.998Z,7.43
2017-10-22T19:46:06.315Z,1.60
2017-10-22T19:48:34.613Z,3.20
2017-10-22T19:51:03.076Z,1.13
2017-10-22T19:53:31.428Z,2.63
2017-10-22T19:56:00.486Z,6.50
2017-10-22T19:58:28.783Z,2.03
2017-10-22T20:00:57.370Z,2.20
2017-10-22T20:03:25.664Z,4.90
2017-10-22T20:05:54.031Z,3.00
2017-10-22T20:08:22.351Z,3.10
2017-10-22T20:10:51.200Z,3.40
2017-10-22T20:13:20.305Z,4.53
2017-10-22T20:15:49.531Z,6.73
2017-10-22T20:18:18.707Z,1.40
2017-10-22T20:20:47.218Z,3.00
2017-10-22T20:23:16.449Z,4.13
2017-10-22T20:25:44.732Z,3.77
2017-10-22T20:28:13.846Z,4.53
2017-10-22T20:30:42.156Z,1.70
2017-10-22T20:33:10.522Z,1.50
2017-10-22T20:35:39.727Z,3.07
2017-10-22T20:38:08.819Z,4.87
2017-10-22T20:40:37.440Z,2.50
2017-10-22T20:43:06.526Z,6.07
2017-10-22T20:45:34.884Z,3.80
2017-10-22T20:48:03.203Z,4.53
2017-10-22T20:50:31.570Z,1.73
2017-10-22T20:52:59.920Z,4.57
2017-10-22T20:55:28.317Z,5.90
2017-10-22T20:57:56.610Z,1.30
2017-10-22T21:00:24.897Z,2.60
2017-10-22T21:02:53.245Z,4.23
2017-10-22T21:05:21.576Z,4.10
2017-10-22T21:07:49.902Z,7.50
2017-10-22T21:10:18.277Z,4.20
2017-10-22T21:12:46.635Z,3.33
2017-10-22T21:15:15.350Z,5.53
2017-10-22T21:17:43.749Z,4.20
2017-10-22T21:20:12.303Z,1.70
2017-10-22T21:22:41.416Z,2.60
2017-10-22T21:25:10.512Z,4.90
2017-10-22T21:27:38.859Z,3.73
2017-10-22T21:30:07.184Z,3.53
2017-10-22T21:32:35.498Z,5.03
2017-10-22T21:35:04.587Z,3.70
2017-10-22T21:37:32.957Z,4.20
2017-10-22T21:40:01.335Z,2.00
2017-10-22T21:42:29.688Z,3.60
2017-10-22T21:44:58.785Z,7.70
2017-10-22T21:47:27.123Z,5.33
2017-10-22T21:49:55.459Z,3.00
2017-10-22T21:52:24.525Z,4.47
2017-10-22T21:54:52.851Z,5.03
2017-10-22T21:57:21.166Z,3.00
2017-10-22T21:59:50.220Z,3.77
2017-10-22T22:02:18.521Z,4.90
2017-10-22T22:04:46.860Z,2.70
2017-10-22T22:07:15.181Z,9.90
2017-10-22T22:09:43.483Z,5.43
2017-10-22T22:12:11.879Z,2.23
2017-10-22T22:14:40.224Z,1.73
2017-10-22T22:17:08.571Z,3.53
2017-10-22T22:19:36.946Z,3.07
2017-10-22T22:22:05.257Z,2.60
2017-10-22T22:24:33.598Z,7.00
2017-10-22T22:27:01.926Z,1.87
2017-10-22T22:29:30.237Z,5.40
2017-10-22T22:31:59.335Z,3.10
2017-10-22T22:34:27.676Z,2.73
2017-10-22T22:36:56.000Z,5.50
2017-10-22T22:39:24.301Z,5.13
2017-10-22T22:41:52.671Z,5.60
2017-10-22T22:44:21.020Z,5.10
2017-10-22T22:46:49.380Z,7.53
2017-10-22T22:49:17.676Z,2.10
2017-10-22T22:51:46.758Z,6.43
2017-10-22T22:54:15.083Z,6.30
2017-10-22T22:56:43.405Z,5.30
2017-10-22T22:59:11.745Z,5.40
2017-10-22T23:01:40.104Z,5.87
2017-10-22T23:04:08.415Z,7.37
2017-10-22T23:06:36.744Z,4.97
2017-10-22T23:09:05.100Z,1.60
2017-10-22T23:11:33.418Z,4.67
2017-10-22T23:14:02.542Z,4.23
2017-10-22T23:16:30.862Z,4.60
2017-10-22T23:18:59.174Z,3.47
2017-10-22T23:21:27.539Z,3.53
2017-10-22T23:23:55.891Z,6.00
2017-10-22T23:26:25.009Z,4.07
2017-10-22T23:28:53.534Z,5.43
2017-10-22T23:31:21.863Z,3.53
2017-10-22T23:33:50.169Z,4.20
2017-10-22T23:36:18.487Z,6.27
2017-10-22T23:38:46.840Z,4.40
2017-10-22T23:41:15.923Z,3.07
2017-10-22T23:43:44.264Z,2.40
2017-10-22T23:46:12.576Z,4.43
2017-10-22T23:48:41.744Z,5.80
2017-10-22T23:51:10.856Z,5.03
2017-10-22T23:53:39.925Z,5.60
2017-10-22T23:56:08.313Z,5.20
2017-10-22T23:58:36.640Z,4.47
