createdAt,value
2023-03-22T00:00:37.057Z,95007.00
2023-03-22T00:01:36.730Z,95007.00
2023-03-22T00:02:36.760Z,95009.00
2023-03-22T00:03:36.835Z,95011.00
2023-03-22T00:04:36.837Z,95011.00
2023-03-22T00:05:36.905Z,95013.00
2023-03-22T00:06:36.913Z,95013.00
2023-03-22T00:07:36.950Z,95011.00
2023-03-22T00:08:36.979Z,95009.00
2023-03-22T00:09:37.030Z,95009.00
2023-03-22T00:10:37.408Z,95007.00
2023-03-22T00:11:37.110Z,95007.00
2023-03-22T00:12:37.143Z,95007.00
2023-03-22T00:13:37.246Z,95003.00
2023-03-22T00:14:37.289Z,95005.00
2023-03-22T00:15:37.294Z,95005.00
2023-03-22T00:16:37.380Z,95007.00
2023-03-22T00:17:37.398Z,95009.00
2023-03-22T00:18:37.445Z,95009.00
2023-03-22T00:19:37.475Z,95007.00
2023-03-22T00:20:38.030Z,95009.00
2023-03-22T00:21:37.593Z,95009.00
2023-03-22T00:22:37.637Z,95011.00
2023-03-22T00:23:37.695Z,95011.00
2023-03-22T00:24:37.738Z,95013.00
2023-03-22T00:25:37.744Z,95011.00
2023-03-22T00:26:37.874Z,95007.00
2023-03-22T00:27:38.716Z,95009.00
2023-03-22T00:28:37.925Z,95005.00
2023-03-22T00:29:37.964Z,95005.00
2023-03-22T00:30:38.354Z,95005.00
2023-03-22T00:31:38.172Z,95005.00
2023-03-22T00:32:38.085Z,95005.00
2023-03-22T00:33:38.157Z,95003.00
2023-03-22T00:34:38.205Z,95003.00
2023-03-22T00:35:38.267Z,95003.00
2023-03-22T00:36:38.290Z,95001.00
2023-03-22T00:37:38.334Z,95001.00
2023-03-22T00:38:45.385Z,95003.00
2023-03-22T00:39:39.356Z,95001.00
2023-03-22T00:40:38.629Z,95001.00
2023-03-22T00:41:38.350Z,94999.00
2023-03-22T00:42:38.305Z,94999.00
2023-03-22T00:43:38.333Z,94999.00
2023-03-22T00:44:38.331Z,94997.00
2023-03-22T00:45:38.307Z,94997.00
2023-03-22T00:46:38.327Z,94999.00
2023-03-22T00:47:38.273Z,94997.00
2023-03-22T00:48:38.304Z,94999.00
2023-03-22T00:49:38.258Z,94999.00
2023-03-22T00:50:38.442Z,94999.00
2023-03-22T00:51:38.335Z,94997.00
2023-03-22T00:52:38.372Z,94993.00
2023-03-22T00:53:41.120Z,94993.00
2023-03-22T00:54:38.431Z,94989.00
2023-03-22T00:55:38.418Z,94991.00
2023-03-22T00:56:38.449Z,94989.00
2023-03-22T00:57:38.433Z,94991.00
2023-03-22T00:58:38.386Z,94989.00
2023-03-22T00:59:38.414Z,94991.00
2023-03-22T01:00:38.661Z,94989.00
2023-03-22T01:01:38.420Z,94991.00
2023-03-22T01:02:38.343Z,94989.00
2023-03-22T01:03:38.374Z,94991.00
2023-03-22T01:04:38.359Z,94991.00
2023-03-22T01:05:38.357Z,94993.00
2023-03-22T01:06:38.305Z,94991.00
2023-03-22T01:07:38.335Z,94993.00
2023-03-22T01:08:38.317Z,94993.00
2023-03-22T01:09:38.291Z,94993.00
2023-03-22T01:10:38.631Z,94989.00
2023-03-22T01:11:38.284Z,94989.00
2023-03-22T01:12:38.294Z,94993.00
2023-03-22T01:13:38.290Z,94989.00
2023-03-22T01:14:38.268Z,94991.00
2023-03-22T01:15:38.269Z,94991.00
2023-03-22T01:16:38.280Z,94993.00
2023-03-22T01:17:38.279Z,94991.00
2023-03-22T01:18:38.252Z,94991.00
2023-03-22T01:19:38.261Z,94989.00
2023-03-22T01:20:38.637Z,94989.00
2023-03-22T01:21:38.309Z,94989.00
2023-03-22T01:22:38.393Z,94989.00
2023-03-22T01:23:38.414Z,94991.00
2023-03-22T01:24:38.504Z,94985.00
2023-03-22T01:25:38.542Z,94989.00
2023-03-22T01:26:38.580Z,94985.00
2023-03-22T01:27:38.695Z,94987.00
2023-03-22T01:28:38.703Z,94985.00
2023-03-22T01:29:38.730Z,94991.00
2023-03-22T01:30:39.075Z,94989.00
2023-03-22T01:31:38.862Z,94991.00
2023-03-22T01:32:38.900Z,94991.00
2023-03-22T01:33:38.974Z,94989.00
2023-03-22T01:34:39.011Z,94987.00
2023-03-22T01:35:39.121Z,94987.00
2023-03-22T01:36:39.141Z,94987.00
2023-03-22T01:37:39.175Z,94987.00
2023-03-22T01:38:39.246Z,94985.00
2023-03-22T01:39:39.321Z,94985.00
2023-03-22T01:40:39.678Z,94983.00
2023-03-22T01:41:39.430Z,94985.00
2023-03-22T01:42:39.494Z,94983.00
2023-03-22T01:43:39.559Z,94983.00
2023-03-22T01:44:39.617Z,94983.00
2023-03-22T01:45:39.684Z,94983.00
2023-03-22T01:46:39.828Z,94985.00
2023-03-22T01:47:39.758Z,94985.00
2023-03-22T01:48:39.877Z,94981.00
2023-03-22T01:49:39.882Z,94985.00
2023-03-22T01:50:40.270Z,94985.00
2023-03-22T01:51:40.816Z,94983.00
2023-03-22T01:52:40.037Z,94985.00
2023-03-22T01:53:40.090Z,94983.00
2023-03-22T01:54:40.185Z,94983.00
2023-03-22T01:55:40.220Z,94983.00
2023-03-22T01:56:40.256Z,94981.00
2023-03-22T01:57:40.332Z,94979.00
2023-03-22T01:58:40.359Z,94981.00
2023-03-22T01:59:40.448Z,94977.00
2023-03-22T02:00:40.829Z,94977.00
2023-03-22T02:01:40.621Z,94977.00
2023-03-22T02:02:40.649Z,94977.00
2023-03-22T02:03:40.682Z,94977.00
2023-03-22T02:04:40.723Z,94975.00
2023-03-22T02:05:40.767Z,94977.00
2023-03-22T02:06:40.839Z,94975.00
2023-03-22T02:07:40.913Z,94975.00
2023-03-22T02:08:40.982Z,94972.00
2023-03-22T02:09:41.027Z,94973.00
2023-03-22T02:10:41.297Z,94973.00
2023-03-22T02:11:41.129Z,94973.00
2023-03-22T02:12:41.204Z,94972.00
2023-03-22T02:13:41.264Z,94973.00
2023-03-22T02:14:41.322Z,94975.00
2023-03-22T02:15:41.418Z,94973.00
2023-03-22T02:16:41.437Z,94977.00
2023-03-22T02:17:41.483Z,94973.00
2023-03-22T02:18:41.557Z,94977.00
2023-03-22T02:19:41.604Z,94975.00
2023-03-22T02:20:41.858Z,94973.00
2023-03-22T02:21:41.761Z,94973.00
2023-03-22T02:22:41.787Z,94970.00
2023-03-22T02:23:41.859Z,94972.00
2023-03-22T02:24:43.934Z,94968.00
2023-03-22T02:25:41.994Z,94970.00
2023-03-22T02:26:42.033Z,94970.00
2023-03-22T03:05:44.303Z,94981.00
2023-03-22T03:06:44.374Z,94979.00
2023-03-22T03:07:44.373Z,94977.00
2023-03-22T03:08:44.436Z,94977.00
2023-03-22T03:09:44.439Z,94977.00
2023-03-22T03:10:44.488Z,94975.00
2023-03-22T03:11:44.505Z,94977.00
2023-03-22T03:12:44.536Z,94977.00
2023-03-22T03:13:44.593Z,94975.00
2023-03-22T03:14:44.602Z,94975.00
2023-03-22T03:15:44.592Z,94977.00
2023-03-22T03:16:44.680Z,94975.00
2023-03-22T03:17:44.616Z,94972.00
2023-03-22T03:18:44.640Z,94970.00
2023-03-22T03:19:44.628Z,94970.00
2023-03-22T03:20:44.673Z,94966.00
2023-03-22T03:21:44.677Z,94964.00
2023-03-22T03:22:44.654Z,94970.00
2023-03-22T03:23:44.674Z,94968.00
2023-03-22T03:24:44.681Z,94966.00
2023-03-22T03:25:44.680Z,94968.00
2023-03-22T03:26:44.669Z,94968.00
2023-03-22T03:27:44.677Z,94964.00
2023-03-22T03:28:44.673Z,94966.00
2023-03-22T03:29:44.680Z,94964.00
2023-03-22T03:30:44.670Z,94962.00
2023-03-22T03:31:44.687Z,94962.00
2023-03-22T03:32:44.659Z,94968.00
2023-03-22T03:33:44.666Z,94966.00
2023-03-22T03:34:44.661Z,94968.00
2023-03-22T03:35:44.646Z,94968.00
2023-03-22T03:36:44.681Z,94970.00
2023-03-22T03:37:44.731Z,94972.00
2023-03-22T03:38:44.703Z,94972.00
2023-03-22T03:39:44.734Z,94970.00
2023-03-22T03:40:44.734Z,94972.00
2023-03-22T03:41:44.758Z,94972.00
2023-03-22T03:42:44.775Z,94972.00
2023-03-22T03:43:44.807Z,94972.00
2023-03-22T03:44:44.832Z,94970.00
2023-03-22T03:45:44.938Z,94972.00
2023-03-22T03:46:44.925Z,94972.00
2023-03-22T03:47:44.999Z,94970.00
2023-03-22T03:48:44.998Z,94970.00
2023-03-22T03:49:45.057Z,94973.00
2023-03-22T03:50:45.052Z,94972.00
2023-03-22T03:51:45.115Z,94972.00
2023-03-22T03:52:45.159Z,94977.00
2023-03-22T03:53:45.238Z,94973.00
2023-03-22T03:54:45.288Z,94973.00
2023-03-22T03:55:45.336Z,94973.00
2023-03-22T03:56:45.432Z,94972.00
2023-03-22T03:57:45.492Z,94968.00
2023-03-22T03:58:45.558Z,94968.00
2023-03-22T03:59:45.634Z,94970.00
2023-03-22T04:00:45.693Z,94970.00
2023-03-22T04:01:45.723Z,94968.00
2023-03-22T04:02:45.772Z,94968.00
2023-03-22T04:03:45.833Z,94966.00
2023-03-22T04:04:45.962Z,94968.00
2023-03-22T04:05:46.000Z,94964.00
2023-03-22T04:06:46.047Z,94966.00
2023-03-22T04:07:46.112Z,94966.00
2023-03-22T04:08:46.146Z,94968.00
2023-03-22T04:09:46.233Z,94968.00
2023-03-22T04:10:46.306Z,94966.00
2023-03-22T04:11:46.341Z,94966.00
2023-03-22T04:12:46.394Z,94966.00
2023-03-22T04:13:46.431Z,94966.00
2023-03-22T04:14:46.516Z,94966.00
2023-03-22T04:15:46.586Z,94966.00
2023-03-22T04:16:46.651Z,94964.00
2023-03-22T04:17:46.819Z,94966.00
2023-03-22T04:18:46.740Z,94968.00
2023-03-22T04:19:46.780Z,94966.00
2023-03-22T04:20:46.835Z,94966.00
2023-03-22T04:21:46.901Z,94966.00
2023-03-22T04:22:46.994Z,94966.00
2023-03-22T04:23:47.018Z,94962.00
2023-03-22T04:24:47.056Z,94964.00
2023-03-22T04:25:47.122Z,94960.00
2023-03-22T04:26:47.165Z,94958.00
2023-03-22T04:27:47.248Z,94960.00
2023-03-22T04:28:47.260Z,94956.00
2023-03-22T04:29:47.324Z,94958.00
2023-03-22T04:30:47.404Z,94956.00
2023-03-22T04:31:47.423Z,94956.00
2023-03-22T04:32:47.534Z,94954.00
2023-03-22T04:33:47.542Z,94956.00
2023-03-22T04:34:47.605Z,94958.00
2023-03-22T04:35:47.690Z,94956.00
2023-03-22T04:36:47.695Z,94958.00
2023-03-22T04:37:47.765Z,94960.00
2023-03-22T04:38:47.828Z,94960.00
2023-03-22T04:39:47.886Z,94960.00
2023-03-22T04:40:47.967Z,94960.00
2023-03-22T04:41:48.025Z,94960.00
2023-03-22T04:42:48.048Z,94960.00
2023-03-22T04:43:48.094Z,94958.00
2023-03-22T04:44:48.191Z,94962.00
2023-03-22T04:45:48.197Z,94964.00
2023-03-22T04:46:48.293Z,94962.00
2023-03-22T04:47:48.422Z,94962.00
2023-03-22T04:48:48.381Z,94962.00
2023-03-22T04:49:48.457Z,94964.00
2023-03-22T04:50:48.503Z,94962.00
2023-03-22T04:51:48.589Z,94962.00
2023-03-22T04:52:48.629Z,94962.00
2023-03-22T04:53:48.716Z,94964.00
2023-03-22T04:54:48.793Z,94964.00
2023-03-22T04:55:48.813Z,94964.00
2023-03-22T04:56:48.866Z,94964.00
2023-03-22T04:57:48.940Z,94966.00
2023-03-22T04:58:48.982Z,94966.00
2023-03-22T04:59:49.097Z,94970.00
2023-03-22T05:00:49.114Z,94968.00
2023-03-22T05:01:49.306Z,94968.00
2023-03-22T05:02:49.281Z,94970.00
2023-03-22T05:03:49.329Z,94972.00
2023-03-22T05:04:49.411Z,94970.00
2023-03-22T06:00:57.724Z,94995.00
2023-03-22T07:25:50.732Z,94991.00
2023-03-22T09:36:56.234Z,94860.00
2023-03-22T10:15:54.590Z,94797.00
2023-03-22T11:07:54.571Z,94729.00
2023-03-22T11:08:54.331Z,94729.00
2023-03-22T11:09:54.409Z,94729.00
2023-03-22T11:10:54.482Z,94727.00
2023-03-22T11:11:54.632Z,94725.00
2023-03-22T11:12:54.579Z,94725.00
2023-03-22T11:13:54.585Z,94721.00
2023-03-22T11:14:54.634Z,94719.00
2023-03-22T11:15:54.752Z,94723.00
2023-03-22T11:16:54.732Z,94719.00
2023-03-22T11:17:54.775Z,94717.00
2023-03-22T11:18:54.824Z,94715.00
2023-03-22T11:19:54.938Z,94713.00
2023-03-22T11:20:54.905Z,94711.00
2023-03-22T11:21:54.935Z,94711.00
2023-03-22T11:22:55.152Z,94707.00
2023-03-22T11:23:55.026Z,94709.00
2023-03-22T11:24:55.050Z,94707.00
2023-03-22T11:25:55.090Z,94705.00
2023-03-22T11:26:55.137Z,94707.00
2023-03-22T11:27:55.595Z,94705.00
2023-03-22T11:28:55.173Z,94701.00
2023-03-22T11:29:55.214Z,94701.00
2023-03-22T11:30:55.265Z,94697.00
2023-03-22T11:31:56.203Z,94695.00
2023-03-22T11:32:55.613Z,94689.00
2023-03-22T11:33:55.357Z,94689.00
2023-03-22T11:34:55.351Z,94689.00
2023-03-22T11:35:55.435Z,94685.00
2023-03-22T11:36:55.529Z,94682.00
2023-03-22T11:37:55.544Z,94682.00
2023-03-22T11:38:55.486Z,94680.00
2023-03-22T11:39:55.555Z,94678.00
2023-03-22T11:40:55.584Z,94678.00
2023-03-22T11:41:55.696Z,94676.00
2023-03-22T11:42:56.068Z,94672.00
2023-03-22T11:43:55.763Z,94672.00
2023-03-22T11:44:55.813Z,94670.00
2023-03-22T11:45:55.937Z,94668.00
2023-03-22T11:46:55.922Z,94664.00
2023-03-22T11:47:56.233Z,94664.00
2023-03-22T11:48:56.383Z,94662.00
2023-03-22T11:49:56.069Z,94662.00
2023-03-22T11:50:56.162Z,94660.00
2023-03-22T11:51:56.189Z,94654.00
2023-03-22T11:52:56.267Z,94654.00
2023-03-22T11:53:56.271Z,94650.00
2023-03-22T11:54:56.279Z,94650.00
2023-03-22T11:55:56.318Z,94646.00
2023-03-22T11:56:56.363Z,94646.00
2023-03-22T11:57:56.562Z,94640.00
2023-03-22T11:58:56.575Z,94646.00
2023-03-22T12:06:56.617Z,94621.00
2023-03-22T12:07:56.628Z,94625.00
2023-03-22T12:08:56.701Z,94621.00
2023-03-22T12:09:58.384Z,94621.00
2023-03-22T12:10:56.660Z,94619.00
2023-03-22T12:11:56.729Z,94615.00
2023-03-22T12:12:56.705Z,94619.00
2023-03-22T12:13:57.162Z,94617.00
2023-03-22T12:14:56.769Z,94615.00
2023-03-22T12:15:57.015Z,94611.00
2023-03-22T12:16:56.785Z,94607.00
2023-03-22T12:17:56.907Z,94603.00
2023-03-22T12:18:56.998Z,94603.00
2023-03-22T12:19:56.851Z,94599.00
2023-03-22T12:20:56.922Z,94599.00
2023-03-22T12:21:56.833Z,94595.00
2023-03-22T12:22:56.854Z,94591.00
2023-03-22T12:23:57.062Z,94591.00
2023-03-22T12:24:56.873Z,94587.00
2023-03-22T12:25:56.951Z,94585.00
2023-03-22T12:26:57.567Z,94585.00
2023-03-22T12:27:56.946Z,94582.00
2023-03-22T12:28:57.081Z,94580.00
2023-03-22T12:29:56.962Z,94582.00
2023-03-22T12:30:57.006Z,94576.00
2023-03-22T12:31:57.332Z,94578.00
2023-03-22T12:32:57.074Z,94578.00
2023-03-22T12:33:57.620Z,94578.00
2023-03-22T12:35:05.418Z,94574.00
2023-03-22T12:35:58.084Z,94576.00
2023-03-22T12:36:57.052Z,94570.00
2023-03-22T12:37:57.060Z,94572.00
2023-03-22T12:38:57.110Z,94568.00
2023-03-22T12:39:57.052Z,94564.00
2023-03-22T12:40:57.053Z,94562.00
2023-03-22T12:41:57.019Z,94560.00
2023-03-22T12:42:59.044Z,94560.00
2023-03-22T12:43:56.998Z,94558.00
2023-03-22T12:45:04.766Z,94554.00
2023-03-22T12:45:58.020Z,94554.00
2023-03-22T12:46:57.070Z,94552.00
2023-03-22T12:47:57.166Z,94554.00
2023-03-22T12:48:58.505Z,94548.00
2023-03-22T12:49:56.981Z,94548.00
2023-03-22T12:50:56.973Z,94546.00
2023-03-22T12:51:56.980Z,94542.00
2023-03-22T12:52:57.156Z,94540.00
2023-03-22T12:53:56.950Z,94537.00
2023-03-22T12:54:56.916Z,94535.00
2023-03-22T12:55:56.954Z,94535.00
2023-03-22T12:56:56.922Z,94533.00
2023-03-22T12:57:56.918Z,94533.00
2023-03-22T12:58:56.899Z,94533.00
2023-03-22T12:59:56.892Z,94531.00
2023-03-22T13:00:56.906Z,94529.00
2023-03-22T13:01:56.914Z,94529.00
2023-03-22T13:02:56.962Z,94523.00
2023-03-22T13:03:56.982Z,94521.00
2023-03-22T13:04:56.912Z,94519.00
2023-03-22T13:05:56.870Z,94517.00
2023-03-22T13:06:56.937Z,94515.00
2023-03-22T13:07:56.884Z,94517.00
2023-03-22T13:08:56.904Z,94519.00
2023-03-22T13:09:56.910Z,94515.00
2023-03-22T13:10:56.895Z,94515.00
2023-03-22T13:11:56.954Z,94511.00
2023-03-22T13:12:56.967Z,94511.00
2023-03-22T13:13:56.962Z,94511.00
2023-03-22T13:14:56.993Z,94509.00
2023-03-22T13:15:57.037Z,94513.00
2023-03-22T13:16:57.087Z,94511.00
2023-03-22T13:17:57.097Z,94509.00
2023-03-22T13:18:57.088Z,94509.00
2023-03-22T13:19:57.098Z,94507.00
2023-03-22T13:20:57.099Z,94503.00
2023-03-22T13:21:57.117Z,94503.00
2023-03-22T13:22:57.145Z,94501.00
2023-03-22T13:23:57.201Z,94501.00
2023-03-22T13:24:57.180Z,94499.00
2023-03-22T13:25:57.223Z,94499.00
2023-03-22T13:26:57.254Z,94497.00
2023-03-22T13:27:57.633Z,94493.00
2023-03-22T13:28:57.289Z,94493.00
2023-03-22T13:29:57.317Z,94489.00
2023-03-22T13:30:57.320Z,94489.00
2023-03-22T13:31:57.394Z,94489.00
2023-03-22T13:32:57.374Z,94489.00
2023-03-22T13:33:57.391Z,94486.00
2023-03-22T13:34:57.426Z,94487.00
2023-03-22T13:35:57.488Z,94480.00
2023-03-22T13:36:57.432Z,94484.00
2023-03-22T13:37:57.469Z,94480.00
2023-03-22T13:38:57.517Z,94478.00
2023-03-22T13:39:57.534Z,94478.00
2023-03-22T13:40:57.531Z,94478.00
2023-03-22T13:41:57.564Z,94472.00
2023-03-22T13:42:57.578Z,94472.00
2023-03-22T13:43:57.567Z,94474.00
2023-03-22T13:44:57.609Z,94474.00
2023-03-22T13:45:57.684Z,94474.00
2023-03-22T13:46:57.651Z,94474.00
2023-03-22T13:47:57.798Z,94470.00
2023-03-22T14:46:30.733Z,94405.00
2023-03-22T14:47:30.574Z,94407.00
2023-03-22T14:48:30.557Z,94407.00
2023-03-22T14:49:30.553Z,94413.00
2023-03-22T14:52:30.559Z,94411.00
2023-03-22T14:53:30.570Z,94411.00
2023-03-22T14:55:30.508Z,94411.00
2023-03-22T14:56:30.525Z,94407.00
2023-03-22T14:59:30.501Z,94405.00
2023-03-22T15:03:30.444Z,94397.00
2023-03-22T15:04:30.455Z,94395.00
2023-03-22T15:05:30.437Z,94393.00
2023-03-22T15:06:30.466Z,94395.00
2023-03-22T15:07:30.418Z,94395.00
2023-03-22T15:12:30.393Z,94388.00
2023-03-22T15:13:30.375Z,94389.00
2023-03-22T15:14:30.427Z,94388.00
2023-03-22T15:15:30.795Z,94386.00
2023-03-22T15:16:30.389Z,94386.00
2023-03-22T15:17:30.348Z,94386.00
2023-03-22T15:18:30.366Z,94384.00
2023-03-22T15:20:30.797Z,94384.00
2023-03-22T15:21:30.315Z,94382.00
2023-03-22T15:22:30.341Z,94382.00
2023-03-22T15:28:30.260Z,94384.00
2023-03-22T15:29:30.278Z,94384.00
2023-03-22T15:31:30.274Z,94388.00
2023-03-22T15:37:30.217Z,94388.00
2023-03-22T15:42:30.184Z,94384.00
2023-03-22T15:45:30.147Z,94384.00
2023-03-22T15:46:30.142Z,94384.00
2023-03-22T15:59:30.012Z,94391.00
2023-03-22T16:00:30.045Z,94389.00
2023-03-22T16:01:30.115Z,94391.00
2023-03-22T16:02:30.113Z,94393.00
2023-03-22T16:03:30.195Z,94395.00
2023-03-22T16:04:30.158Z,94397.00
2023-03-22T16:05:30.200Z,94397.00
2023-03-22T16:06:30.210Z,94401.00
2023-03-22T16:07:30.266Z,94399.00
2023-03-22T16:08:30.293Z,94397.00
2023-03-22T16:09:30.327Z,94403.00
2023-03-22T16:10:30.380Z,94399.00
2023-03-22T16:11:30.404Z,94399.00
2023-03-22T16:12:30.387Z,94403.00
2023-03-22T16:13:30.436Z,94401.00
2023-03-22T16:14:30.444Z,94401.00
2023-03-22T16:15:30.487Z,94399.00
2023-03-22T16:16:30.558Z,94401.00
2023-03-22T16:17:30.578Z,94399.00
2023-03-22T16:18:30.600Z,94401.00
2023-03-22T16:19:30.616Z,94401.00
2023-03-22T16:20:30.698Z,94399.00
2023-03-22T16:21:30.692Z,94403.00
2023-03-22T16:22:30.721Z,94405.00
2023-03-22T16:25:30.784Z,94409.00
2023-03-22T16:26:30.837Z,94409.00
2023-03-22T16:27:30.849Z,94411.00
2023-03-22T16:28:30.902Z,94409.00
2023-03-22T16:29:30.916Z,94415.00
2023-03-22T16:30:30.970Z,94411.00
2023-03-22T16:31:30.948Z,94411.00
2023-03-22T16:32:31.041Z,94413.00
2023-03-22T16:35:31.096Z,94415.00
2023-03-22T16:36:31.188Z,94417.00
2023-03-22T16:42:32.995Z,94425.00
2023-03-22T16:43:31.352Z,94425.00
2023-03-22T16:44:31.368Z,94425.00
2023-03-22T16:45:31.388Z,94423.00
2023-03-22T16:46:31.507Z,94431.00
2023-03-22T16:47:31.467Z,94427.00
2023-03-22T16:48:33.163Z,94431.00
2023-03-22T16:49:31.520Z,94433.00
2023-03-22T16:50:31.572Z,94429.00
2023-03-22T16:51:31.603Z,94435.00
2023-03-22T16:52:31.677Z,94431.00
2023-03-22T16:53:40.380Z,94431.00
2023-03-22T16:54:34.368Z,94433.00
2023-03-22T16:55:31.644Z,94433.00
2023-03-22T17:04:31.634Z,94444.00
2023-03-22T17:13:31.539Z,94454.00
2023-03-22T17:20:31.455Z,94466.00
2023-03-22T17:21:31.487Z,94462.00
2023-03-22T17:22:31.485Z,94468.00
2023-03-22T17:34:31.617Z,94476.00
2023-03-22T17:35:31.666Z,94478.00
2023-03-22T17:36:31.666Z,94480.00
2023-03-22T17:37:31.720Z,94482.00
2023-03-22T17:38:37.696Z,94480.00
2023-03-22T17:40:00.648Z,94486.00
2023-03-22T17:45:51.394Z,94491.00
2023-03-22T17:47:06.977Z,94493.00
2023-03-22T17:47:41.156Z,94495.00
2023-03-22T17:48:32.760Z,94495.00
2023-03-22T17:51:31.687Z,94501.00
2023-03-22T17:52:31.684Z,94503.00
2023-03-22T17:54:24.200Z,94505.00
2023-03-22T17:55:06.296Z,94507.00
2023-03-22T17:56:01.251Z,94509.00
2023-03-22T17:57:03.458Z,94509.00
2023-03-22T18:00:31.636Z,94519.00
2023-03-22T18:01:31.760Z,94521.00
2023-03-22T18:03:31.597Z,94527.00
2023-03-22T18:04:31.613Z,94531.00
2023-03-22T18:07:32.035Z,94538.00
2023-03-22T18:08:31.694Z,94538.00
2023-03-22T18:11:31.540Z,94542.00
2023-03-22T18:12:31.519Z,94544.00
2023-03-22T18:13:31.984Z,94548.00
2023-03-22T18:14:35.826Z,94550.00
2023-03-22T18:15:32.500Z,94552.00
2023-03-22T18:16:53.264Z,94556.00
2023-03-22T18:17:32.513Z,94558.00
2023-03-22T18:19:32.605Z,94562.00
2023-03-22T18:23:31.429Z,94570.00
2023-03-22T18:24:31.420Z,94572.00
2023-03-22T18:27:39.249Z,94584.00
2023-03-22T18:28:32.505Z,94587.00
2023-03-22T18:29:31.517Z,94587.00
2023-03-22T18:31:31.456Z,94587.00
2023-03-22T18:32:48.645Z,94589.00
2023-03-22T18:33:32.466Z,94591.00
2023-03-22T18:34:31.454Z,94591.00
2023-03-22T18:37:31.469Z,94593.00
2023-03-22T18:39:07.198Z,94595.00
2023-03-22T18:40:13.217Z,94599.00
2023-03-22T18:44:31.413Z,94603.00
2023-03-22T18:45:52.794Z,94607.00
2023-03-22T18:46:32.426Z,94613.00
2023-03-22T18:48:31.362Z,94617.00
2023-03-22T18:50:31.331Z,94619.00
2023-03-22T18:51:32.494Z,94621.00
2023-03-22T18:52:46.226Z,94619.00
2023-03-22T18:54:31.642Z,94623.00
2023-03-22T18:57:32.369Z,94627.00
2023-03-22T18:58:31.285Z,94627.00
2023-03-22T18:59:31.287Z,94629.00
2023-03-22T19:03:31.245Z,94638.00
2023-03-22T19:05:31.215Z,94640.00
2023-03-22T19:06:31.224Z,94631.00
2023-03-22T19:11:31.199Z,94644.00
2023-03-22T19:12:31.199Z,94646.00
2023-03-22T19:15:44.876Z,94648.00
2023-03-22T19:16:32.121Z,94650.00
2023-03-22T19:17:31.136Z,94648.00
2023-03-22T19:18:31.178Z,94650.00
2023-03-22T19:19:31.143Z,94648.00
2023-03-22T19:21:32.584Z,94652.00
2023-03-22T19:25:31.232Z,94654.00
2023-03-22T19:26:31.897Z,94650.00
2023-03-22T19:27:32.375Z,94658.00
2023-03-22T19:28:31.378Z,94652.00
2023-03-22T19:29:31.459Z,94652.00
2023-03-22T19:30:31.553Z,94652.00
2023-03-22T19:31:31.596Z,94654.00
2023-03-22T19:32:31.821Z,94656.00
2023-03-22T19:33:45.665Z,94656.00
2023-03-22T19:34:32.714Z,94654.00
2023-03-22T19:36:31.741Z,94656.00
2023-03-22T19:37:31.951Z,94658.00
2023-03-22T19:42:36.609Z,94662.00
2023-03-22T19:43:32.632Z,94660.00
2023-03-22T19:44:31.637Z,94664.00
2023-03-22T19:51:31.589Z,94664.00
2023-03-22T19:52:31.604Z,94662.00
2023-03-22T19:54:39.715Z,94656.00
2023-03-22T19:55:32.648Z,94656.00
2023-03-22T19:58:31.634Z,94664.00
2023-03-22T20:01:31.616Z,94660.00
2023-03-22T20:02:31.584Z,94662.00
2023-03-22T20:03:31.586Z,94662.00
2023-03-22T20:04:31.607Z,94664.00
2023-03-22T20:05:34.933Z,94666.00
2023-03-22T20:06:34.798Z,94668.00
2023-03-22T20:09:31.555Z,94668.00
2023-03-22T20:13:31.517Z,94670.00
2023-03-22T20:15:31.500Z,94666.00
2023-03-22T20:16:31.577Z,94666.00
2023-03-22T20:21:31.460Z,94676.00
2023-03-22T20:22:31.459Z,94676.00
2023-03-22T20:23:31.482Z,94676.00
2023-03-22T20:24:31.476Z,94676.00
2023-03-22T20:25:31.435Z,94680.00
2023-03-22T20:26:31.425Z,94678.00
2023-03-22T20:27:31.453Z,94678.00
2023-03-22T20:31:31.400Z,94682.00
2023-03-22T20:32:31.386Z,94684.00
2023-03-22T20:39:31.348Z,94684.00
2023-03-22T20:40:31.370Z,94689.00
2023-03-22T20:43:31.308Z,94689.00
2023-03-22T20:46:31.285Z,94693.00
2023-03-22T20:47:32.965Z,94691.00
2023-03-22T20:48:31.316Z,94695.00
2023-03-22T20:56:31.210Z,94701.00
2023-03-22T20:57:31.221Z,94705.00
2023-03-22T20:58:31.237Z,94703.00
2023-03-22T20:59:31.205Z,94703.00
2023-03-22T21:07:31.174Z,94711.00
2023-03-22T21:11:31.145Z,94713.00
2023-03-22T21:22:31.127Z,94721.00
2023-03-22T21:24:31.055Z,94727.00
2023-03-22T21:31:31.024Z,94731.00
2023-03-22T21:32:31.003Z,94731.00
2023-03-22T21:37:30.963Z,94740.00
2023-03-22T21:40:30.956Z,94744.00
2023-03-22T21:41:31.007Z,94742.00
2023-03-22T21:42:30.974Z,94740.00
2023-03-22T21:46:31.019Z,94740.00
2023-03-22T21:47:31.040Z,94742.00
2023-03-22T21:48:31.041Z,94740.00
2023-03-22T21:49:31.097Z,94744.00
2023-03-22T21:50:31.091Z,94744.00
2023-03-22T21:53:31.079Z,94744.00
2023-03-22T21:54:31.079Z,94746.00
2023-03-22T21:55:31.118Z,94746.00
2023-03-22T21:58:31.108Z,94748.00
2023-03-22T21:59:31.113Z,94744.00
2023-03-22T22:00:31.162Z,94750.00
2023-03-22T22:01:31.154Z,94750.00
2023-03-22T22:02:31.169Z,94746.00
2023-03-22T22:03:31.184Z,94752.00
2023-03-22T22:04:31.172Z,94748.00
2023-03-22T22:05:31.205Z,94750.00
2023-03-22T22:20:31.306Z,94750.00
2023-03-22T22:21:31.328Z,94750.00
2023-03-22T22:22:31.353Z,94752.00
2023-03-22T22:28:31.403Z,94754.00
2023-03-22T22:29:31.428Z,94752.00
2023-03-22T22:30:31.432Z,94756.00
2023-03-22T22:37:31.516Z,94758.00
2023-03-22T22:38:31.558Z,94758.00
2023-03-22T22:44:31.621Z,94760.00
2023-03-22T22:45:31.710Z,94758.00
2023-03-22T22:46:31.686Z,94760.00
2023-03-22T22:47:31.728Z,94758.00
2023-03-22T22:48:31.740Z,94758.00
2023-03-22T23:07:32.026Z,94752.00
2023-03-22T23:08:32.055Z,94752.00
2023-03-22T23:09:32.077Z,94754.00
2023-03-22T23:10:32.096Z,94750.00
2023-03-22T23:11:32.112Z,94750.00
2023-03-22T23:12:32.147Z,94748.00
2023-03-22T23:13:32.176Z,94748.00
2023-03-22T23:14:32.174Z,94748.00
2023-03-22T23:15:32.210Z,94750.00
2023-03-22T23:16:32.196Z,94750.00
2023-03-22T23:17:32.207Z,94748.00
2023-03-22T23:18:32.233Z,94748.00
2023-03-22T23:19:32.978Z,94752.00
2023-03-22T23:31:32.477Z,94744.00
2023-03-22T23:32:32.522Z,94746.00
2023-03-22T23:33:32.545Z,94744.00
2023-03-22T23:34:32.543Z,94746.00
2023-03-22T23:35:32.604Z,94746.00
2023-03-22T23:36:32.671Z,94748.00
2023-03-22T23:37:32.590Z,94750.00
2023-03-22T23:38:32.638Z,94748.00
2023-03-22T23:50:32.882Z,94754.00
2023-03-22T23:51:32.912Z,94758.00
2023-03-22T23:52:32.923Z,94756.00
2023-03-22T23:53:32.983Z,94756.00
2023-03-22T23:54:32.968Z,94754.00
2023-03-22T23:55:32.977Z,94754.00
2023-03-22T23:56:33.012Z,94754.00
2023-03-22T23:57:33.025Z,94756.00
2023-03-22T23:58:33.076Z,94756.00
2023-03-22T23:59:33.083Z,94756.00
