createdAt,value
2017-04-11T00:00:09.354Z,1012.87
2017-04-11T00:01:09.374Z,1012.9
2017-04-11T00:02:09.394Z,1012.86
2017-04-11T00:03:09.413Z,1012.89
2017-04-11T00:04:09.433Z,1012.89
2017-04-11T00:05:09.455Z,1012.88
2017-04-11T00:06:09.474Z,1012.84
2017-04-11T00:07:09.494Z,1012.88
2017-04-11T00:09:09.535Z,1012.94
2017-04-11T00:10:09.556Z,1012.9
2017-04-11T00:11:09.575Z,1012.94
2017-04-11T00:12:09.996Z,1013.01
2017-04-11T00:13:09.615Z,1012.88
2017-04-11T00:14:09.687Z,1012.9
2017-04-11T00:15:09.656Z,1012.94
2017-04-11T00:16:09.676Z,1012.96
2017-04-11T00:17:09.697Z,1013.02
2017-04-11T00:18:09.715Z,1012.86
2017-04-11T00:19:09.737Z,1012.87
2017-04-11T00:20:09.757Z,1012.88
2017-04-11T00:21:09.778Z,1012.97
2017-04-11T00:22:09.798Z,1012.94
2017-04-11T00:24:09.839Z,1012.96
2017-04-11T00:25:09.859Z,1013
2017-04-11T00:26:09.878Z,1012.84
2017-04-11T00:27:09.899Z,1012.96
2017-04-11T00:28:09.920Z,1012.91
2017-04-11T00:29:09.939Z,1012.87
2017-04-11T00:30:09.960Z,1012.84
2017-04-11T00:31:09.980Z,1012.82
2017-04-11T00:32:10.000Z,1012.89
2017-04-11T00:33:10.020Z,1012.94
2017-04-11T00:34:10.040Z,1012.87
2017-04-11T00:35:10.061Z,1013.03
2017-04-11T00:36:10.080Z,1012.95
2017-04-11T00:37:10.101Z,1012.89
2017-04-11T00:38:10.121Z,1012.93
2017-04-11T00:39:10.141Z,1012.89
2017-04-11T00:40:10.160Z,1012.85
2017-04-11T00:41:10.181Z,1012.92
2017-04-11T00:42:10.202Z,1012.86
2017-04-11T00:43:10.220Z,1012.89
2017-04-11T00:44:10.241Z,1012.89
2017-04-11T00:45:10.261Z,1012.92
2017-04-11T00:46:10.281Z,1012.93
2017-04-11T00:47:10.301Z,1012.9
2017-04-11T00:48:10.321Z,1012.99
2017-04-11T00:49:10.341Z,1012.93
2017-04-11T00:50:10.361Z,1012.91
2017-04-11T00:51:10.381Z,1012.99
2017-04-11T00:52:10.401Z,1012.97
2017-04-11T00:53:10.420Z,1012.97
2017-04-11T00:54:10.440Z,1012.96
2017-04-11T00:56:10.481Z,1012.99
2017-04-11T00:57:10.500Z,1013.04
2017-04-11T00:58:10.519Z,1013
2017-04-11T00:59:10.539Z,1013.03
2017-04-11T01:00:10.560Z,1012.87
2017-04-11T01:01:10.580Z,1012.97
2017-04-11T01:02:10.599Z,1012.94
2017-04-11T01:03:10.619Z,1013
2017-04-11T01:04:10.638Z,1013.01
2017-04-11T01:05:10.659Z,1012.91
2017-04-11T01:06:10.679Z,1012.98
2017-04-11T01:07:10.699Z,1012.91
2017-04-11T01:08:10.718Z,1012.98
2017-04-11T01:09:10.738Z,1013
2017-04-11T01:10:10.762Z,1012.97
2017-04-11T01:12:10.798Z,1013
2017-04-11T01:13:10.817Z,1013.01
2017-04-11T01:14:10.837Z,1012.98
2017-04-11T01:15:10.857Z,1012.98
2017-04-11T01:16:10.876Z,1013
2017-04-11T01:17:10.896Z,1012.98
2017-04-11T01:18:10.917Z,1012.98
2017-04-11T01:19:10.937Z,1012.97
2017-04-11T01:20:10.956Z,1013.01
2017-04-11T01:21:10.976Z,1012.91
2017-04-11T01:22:10.997Z,1012.99
2017-04-11T01:23:11.017Z,1012.99
2017-04-11T01:24:11.036Z,1012.98
2017-04-11T01:25:11.056Z,1012.96
2017-04-11T01:26:11.076Z,1012.96
2017-04-11T01:28:11.116Z,1012.92
2017-04-11T01:29:11.135Z,1013
2017-04-11T01:30:11.156Z,1012.92
2017-04-11T01:31:11.176Z,1012.92
2017-04-11T01:32:11.195Z,1012.82
2017-04-11T01:33:11.215Z,1012.89
2017-04-11T01:34:11.235Z,1012.89
2017-04-11T01:35:11.254Z,1012.98
2017-04-11T01:36:11.274Z,1012.94
2017-04-11T01:37:11.294Z,1012.92
2017-04-11T01:38:11.313Z,1013
2017-04-11T01:39:11.335Z,1012.87
2017-04-11T01:40:11.352Z,1012.89
2017-04-11T01:41:11.373Z,1012.88
2017-04-11T01:42:11.391Z,1012.91
2017-04-11T01:44:11.431Z,1012.88
2017-04-11T01:45:11.452Z,1012.99
2017-04-11T01:46:11.471Z,1012.98
2017-04-11T01:47:11.490Z,1012.92
2017-04-11T01:48:11.511Z,1012.92
2017-04-11T01:49:11.530Z,1013
2017-04-11T01:50:11.550Z,1012.88
2017-04-11T01:51:11.570Z,1012.92
2017-04-11T01:52:11.590Z,1012.89
2017-04-11T01:53:11.609Z,1012.96
2017-04-11T01:54:11.628Z,1012.95
2017-04-11T01:55:11.649Z,1012.85
2017-04-11T01:56:11.669Z,1012.9
2017-04-11T01:57:11.688Z,1012.96
2017-04-11T01:59:11.728Z,1012.97
2017-04-11T02:00:11.747Z,1012.9
2017-04-11T02:01:11.766Z,1013.04
2017-04-11T02:02:11.787Z,1012.96
2017-04-11T02:03:11.806Z,1013.06
2017-04-11T02:04:11.825Z,1013
2017-04-11T02:05:11.845Z,1013.02
2017-04-11T02:06:11.865Z,1013.05
2017-04-11T02:07:11.883Z,1013.06
2017-04-11T02:08:11.904Z,1013.1
2017-04-11T02:09:11.923Z,1013.06
2017-04-11T02:10:11.943Z,1013.09
2017-04-11T02:11:11.962Z,1013.13
2017-04-11T02:12:11.981Z,1013.11
2017-04-11T02:13:12.003Z,1013.16
2017-04-11T02:14:12.021Z,1013.16
2017-04-11T02:15:12.039Z,1013.13
2017-04-11T02:16:12.059Z,1013.1
2017-04-11T02:17:12.079Z,1013.11
2017-04-11T02:18:12.098Z,1013.13
2017-04-11T02:19:12.117Z,1013.18
2017-04-11T02:20:12.138Z,1013.21
2017-04-11T02:21:12.157Z,1013.13
2017-04-11T02:22:12.176Z,1013.16
2017-04-11T02:23:12.196Z,1013.17
2017-04-11T02:24:12.215Z,1013.11
2017-04-11T02:25:12.235Z,1013.13
2017-04-11T02:26:12.254Z,1013.16
2017-04-11T02:27:12.274Z,1013.23
2017-04-11T02:28:12.294Z,1013.19
2017-04-11T02:29:12.312Z,1013.16
2017-04-11T02:31:12.352Z,1013.16
2017-04-11T02:32:12.371Z,1013.19
2017-04-11T02:33:12.390Z,1013.11
2017-04-11T02:34:12.409Z,1013.27
2017-04-11T02:35:12.429Z,1013.18
2017-04-11T02:36:12.449Z,1013.14
2017-04-11T02:37:12.467Z,1013.2
2017-04-11T02:38:12.487Z,1013.2
2017-04-11T02:39:12.507Z,1013.22
2017-04-11T02:40:12.526Z,1013.27
2017-04-11T02:41:12.545Z,1013.25
2017-04-11T02:42:12.565Z,1013.21
2017-04-11T02:43:12.584Z,1013.21
2017-04-11T02:44:12.603Z,1013.24
2017-04-11T02:45:12.623Z,1013.25
2017-04-11T02:47:12.663Z,1013.24
2017-04-11T02:48:12.681Z,1013.28
2017-04-11T02:49:12.700Z,1013.29
2017-04-11T02:50:12.720Z,1013.27
2017-04-11T02:51:12.742Z,1013.34
2017-04-11T02:52:12.758Z,1013.3
2017-04-11T02:53:12.777Z,1013.25
2017-04-11T02:54:12.797Z,1013.28
2017-04-11T02:55:12.816Z,1013.28
2017-04-11T02:56:12.835Z,1013.27
2017-04-11T02:57:12.854Z,1013.28
2017-04-11T02:58:12.874Z,1013.23
2017-04-11T02:59:12.893Z,1013.18
2017-04-11T03:00:12.913Z,1013.3
2017-04-11T03:01:12.933Z,1013.28
2017-04-11T03:03:12.970Z,1013.28
2017-04-11T03:04:12.991Z,1013.29
2017-04-11T03:05:13.009Z,1013.28
2017-04-11T03:06:13.028Z,1013.3
2017-04-11T03:07:13.047Z,1013.22
2017-04-11T03:08:13.067Z,1013.36
2017-04-11T03:09:13.087Z,1013.23
2017-04-11T03:10:13.105Z,1013.26
2017-04-11T03:11:13.125Z,1013.3
2017-04-11T03:12:13.145Z,1013.32
2017-04-11T03:13:13.163Z,1013.34
2017-04-11T03:14:13.182Z,1013.32
2017-04-11T03:15:13.203Z,1013.42
2017-04-11T03:16:13.222Z,1013.36
2017-04-11T03:17:13.240Z,1013.36
2017-04-11T03:19:13.280Z,1013.38
2017-04-11T03:20:13.299Z,1013.38
2017-04-11T03:21:13.318Z,1013.38
2017-04-11T03:22:13.338Z,1013.44
2017-04-11T03:23:13.357Z,1013.39
2017-04-11T03:24:13.376Z,1013.37
2017-04-11T03:25:13.395Z,1013.39
2017-04-11T03:26:13.415Z,1013.4
2017-04-11T03:27:13.434Z,1013.33
2017-04-11T03:28:13.453Z,1013.46
2017-04-11T03:29:13.473Z,1013.39
2017-04-11T03:30:13.493Z,1013.39
2017-04-11T03:31:13.512Z,1013.38
2017-04-11T03:32:13.532Z,1013.39
2017-04-11T03:34:13.571Z,1013.41
2017-04-11T03:35:13.590Z,1013.45
2017-04-11T03:36:13.609Z,1013.42
2017-04-11T03:37:13.629Z,1013.5
2017-04-11T03:38:13.649Z,1013.53
2017-04-11T03:39:13.667Z,1013.49
2017-04-11T03:40:13.688Z,1013.47
2017-04-11T03:41:13.706Z,1013.52
2017-04-11T03:42:13.725Z,1013.52
2017-04-11T03:43:13.745Z,1013.51
2017-04-11T03:44:13.764Z,1013.58
2017-04-11T03:45:13.787Z,1013.54
2017-04-11T03:46:13.802Z,1013.63
2017-04-11T03:47:13.822Z,1013.64
2017-04-11T03:48:13.841Z,1013.68
2017-04-11T03:49:13.861Z,1013.72
2017-04-11T03:50:13.880Z,1013.67
2017-04-11T03:51:13.899Z,1013.74
2017-04-11T03:52:13.918Z,1013.71
2017-04-11T03:53:13.937Z,1013.8
2017-04-11T03:54:13.956Z,1013.77
2017-04-11T03:55:13.976Z,1013.78
2017-04-11T03:56:13.994Z,1013.83
2017-04-11T03:57:14.013Z,1013.87
2017-04-11T03:58:14.035Z,1013.93
2017-04-11T03:59:14.051Z,1013.91
2017-04-11T04:00:14.072Z,1014.02
2017-04-11T04:01:14.090Z,1013.92
2017-04-11T04:02:14.109Z,1013.95
2017-04-11T04:03:14.129Z,1014.02
2017-04-11T04:04:14.147Z,1014
2017-04-11T04:06:14.186Z,1014.05
2017-04-11T04:07:14.207Z,1014.05
2017-04-11T04:08:14.224Z,1014.02
2017-04-11T04:09:14.243Z,1014.08
2017-04-11T04:10:14.262Z,1014.11
2017-04-11T04:11:14.281Z,1014.12
2017-04-11T04:12:14.299Z,1014.11
2017-04-11T04:13:14.319Z,1014.1
2017-04-11T04:14:14.338Z,1014.12
2017-04-11T04:15:14.356Z,1014.14
2017-04-11T04:16:14.376Z,1014.18
2017-04-11T04:17:14.394Z,1014.23
2017-04-11T04:18:14.414Z,1014.12
2017-04-11T04:19:14.432Z,1014.2
2017-04-11T04:20:14.452Z,1014.19
2017-04-11T04:22:14.490Z,1014.21
2017-04-11T04:23:14.508Z,1014.28
2017-04-11T04:24:14.528Z,1014.26
2017-04-11T04:25:14.547Z,1014.23
2017-04-11T04:26:14.566Z,1014.24
2017-04-11T04:27:14.585Z,1014.26
2017-04-11T04:28:14.604Z,1014.25
2017-04-11T04:29:14.623Z,1014.31
2017-04-11T04:30:14.641Z,1014.24
2017-04-11T04:31:14.661Z,1014.31
2017-04-11T04:32:14.680Z,1014.31
2017-04-11T04:33:14.699Z,1014.33
2017-04-11T04:34:14.719Z,1014.33
2017-04-11T04:35:14.736Z,1014.34
2017-04-11T04:36:14.758Z,1014.41
2017-04-11T04:38:14.793Z,1014.43
2017-04-11T04:39:14.813Z,1014.42
2017-04-11T04:40:14.832Z,1014.46
2017-04-11T04:41:14.851Z,1014.37
2017-04-11T04:42:14.870Z,1014.49
2017-04-11T04:43:14.889Z,1014.41
2017-04-11T04:44:14.908Z,1014.39
2017-04-11T04:45:14.927Z,1014.42
2017-04-11T04:46:14.946Z,1014.48
2017-04-11T04:47:14.965Z,1014.47
2017-04-11T04:48:14.984Z,1014.58
2017-04-11T04:49:15.003Z,1014.55
2017-04-11T04:50:15.024Z,1014.46
2017-04-11T04:51:15.043Z,1014.52
2017-04-11T04:52:15.062Z,1014.56
2017-04-11T04:54:15.100Z,1014.63
2017-04-11T04:55:15.120Z,1014.69
2017-04-11T04:56:15.139Z,1014.71
2017-04-11T04:57:15.160Z,1014.82
2017-04-11T04:58:15.179Z,1014.63
2017-04-11T04:59:15.198Z,1014.67
2017-04-11T05:00:15.219Z,1014.59
2017-04-11T05:01:15.240Z,1014.65
2017-04-11T05:02:15.262Z,1014.68
2017-04-11T05:03:15.279Z,1014.7
2017-04-11T05:04:15.300Z,1014.78
2017-04-11T05:05:15.321Z,1014.71
2017-04-11T05:06:15.341Z,1014.75
2017-04-11T05:07:15.361Z,1014.77
2017-04-11T05:09:15.403Z,1014.8
2017-04-11T05:10:15.423Z,1014.84
2017-04-11T05:11:15.444Z,1014.78
2017-04-11T05:12:15.465Z,1014.66
2017-04-11T05:13:15.485Z,1014.78
2017-04-11T05:14:15.506Z,1014.75
2017-04-11T05:15:15.526Z,1014.78
2017-04-11T05:16:15.547Z,1014.76
2017-04-11T05:17:15.566Z,1014.75
2017-04-11T05:18:15.587Z,1014.77
2017-04-11T05:19:15.607Z,1014.77
2017-04-11T05:20:15.628Z,1014.76
2017-04-11T05:21:15.648Z,1014.75
2017-04-11T05:22:15.668Z,1014.8
2017-04-11T05:23:15.689Z,1014.75
2017-04-11T05:24:15.709Z,1014.87
2017-04-11T05:25:15.729Z,1014.81
2017-04-11T05:26:15.749Z,1014.72
2017-04-11T05:27:15.769Z,1014.76
2017-04-11T05:28:15.789Z,1014.83
2017-04-11T05:29:15.809Z,1014.8
2017-04-11T05:30:15.830Z,1014.84
2017-04-11T05:31:15.850Z,1014.79
2017-04-11T05:32:15.870Z,1014.84
2017-04-11T05:33:15.890Z,1014.8
2017-04-11T05:34:15.910Z,1014.86
2017-04-11T05:35:15.931Z,1014.85
2017-04-11T05:36:15.950Z,1014.82
2017-04-11T05:37:15.970Z,1014.88
2017-04-11T05:38:15.991Z,1014.87
2017-04-11T05:39:16.010Z,1014.82
2017-04-11T05:41:16.052Z,1014.93
2017-04-11T05:42:16.071Z,1014.91
2017-04-11T05:43:16.090Z,1014.86
2017-04-11T05:44:16.111Z,1014.93
2017-04-11T05:45:16.131Z,1014.88
2017-04-11T05:46:16.152Z,1014.92
2017-04-11T05:47:16.170Z,1014.97
2017-04-11T05:48:16.191Z,1014.94
2017-04-11T05:49:16.211Z,1014.92
2017-04-11T05:50:16.230Z,1014.97
2017-04-11T05:51:16.250Z,1015.06
2017-04-11T05:52:16.270Z,1014.94
2017-04-11T05:53:16.290Z,1015.04
2017-04-11T05:54:16.310Z,1015.09
2017-04-11T05:55:16.329Z,1015.06
2017-04-11T05:57:16.370Z,1015.1
2017-04-11T05:58:16.390Z,1015.12
2017-04-11T05:59:16.409Z,1015.1
2017-04-11T06:00:16.430Z,1015.16
2017-04-11T06:01:16.449Z,1015.09
2017-04-11T06:02:16.469Z,1015.11
2017-04-11T06:03:16.489Z,1015.17
2017-04-11T06:04:16.510Z,1015.17
2017-04-11T06:05:16.529Z,1015.17
2017-04-11T06:06:16.549Z,1015.22
2017-04-11T06:07:16.570Z,1015.34
2017-04-11T06:08:16.589Z,1015.23
2017-04-11T06:09:16.608Z,1015.22
2017-04-11T06:10:16.629Z,1015.22
2017-04-11T06:11:16.649Z,1015.24
2017-04-11T06:13:16.688Z,1015.27
2017-04-11T06:14:16.709Z,1015.17
2017-04-11T06:15:16.729Z,1015.23
2017-04-11T06:16:16.749Z,1015.18
2017-04-11T06:17:16.770Z,1015.23
2017-04-11T06:18:16.789Z,1015.24
2017-04-11T06:19:16.809Z,1015.34
2017-04-11T06:20:16.829Z,1015.2
2017-04-11T06:21:16.849Z,1015.21
2017-04-11T06:22:16.870Z,1015.24
2017-04-11T06:23:16.889Z,1015.32
2017-04-11T06:24:16.909Z,1015.24
2017-04-11T06:25:16.930Z,1015.23
2017-04-11T06:26:16.950Z,1015.26
2017-04-11T06:27:16.970Z,1015.28
2017-04-11T06:29:17.011Z,1015.79
2017-04-11T06:30:17.031Z,1015.6
2017-04-11T06:31:17.051Z,1015.38
2017-04-11T06:32:17.071Z,1015.44
2017-04-11T06:33:17.093Z,1015.43
2017-04-11T06:34:17.113Z,1015.37
2017-04-11T06:35:17.135Z,1015.39
2017-04-11T06:36:17.156Z,1015.37
2017-04-11T06:37:17.178Z,1015.5
2017-04-11T06:38:17.198Z,1015.37
2017-04-11T06:39:17.219Z,1015.41
2017-04-11T06:40:17.241Z,1015.49
2017-04-11T06:41:17.262Z,1015.46
2017-04-11T06:42:17.284Z,1015.4
2017-04-11T06:44:17.326Z,1015.43
2017-04-11T06:45:17.347Z,1015.43
2017-04-11T06:46:17.368Z,1015.44
2017-04-11T06:47:17.390Z,1015.45
2017-04-11T06:48:17.415Z,1015.45
2017-04-11T06:49:17.431Z,1015.35
2017-04-11T06:50:17.453Z,1015.47
2017-04-11T06:51:17.475Z,1015.44
2017-04-11T06:52:17.495Z,1015.47
2017-04-11T06:53:17.515Z,1015.38
2017-04-11T06:54:17.537Z,1015.41
2017-04-11T06:55:17.558Z,1015.48
2017-04-11T06:56:17.578Z,1015.55
2017-04-11T06:57:17.599Z,1015.63
2017-04-11T06:58:17.621Z,1015.53
2017-04-11T06:59:17.642Z,1015.51
2017-04-11T07:00:17.662Z,1015.47
2017-04-11T07:01:17.683Z,1015.45
2017-04-11T07:02:17.704Z,1015.47
2017-04-11T07:03:17.725Z,1015.51
2017-04-11T07:04:17.747Z,1015.43
2017-04-11T07:05:17.768Z,1015.42
2017-04-11T07:06:17.790Z,1015.38
2017-04-11T07:07:17.810Z,1015.44
2017-04-11T07:08:17.832Z,1015.42
2017-04-11T07:09:17.853Z,1015.36
2017-04-11T07:10:17.874Z,1015.38
2017-04-11T07:11:17.895Z,1015.38
2017-04-11T07:12:17.922Z,1015.37
2017-04-11T07:13:17.937Z,1015.41
2017-04-11T07:14:17.957Z,1015.48
2017-04-11T07:16:18.000Z,1015.4
2017-04-11T07:17:18.022Z,1015.46
2017-04-11T07:18:18.042Z,1015.47
2017-04-11T07:19:18.063Z,1015.41
2017-04-11T07:20:18.085Z,1015.34
2017-04-11T07:21:18.105Z,1015.43
2017-04-11T07:22:18.126Z,1015.41
2017-04-11T07:23:18.147Z,1015.4
2017-04-11T07:24:18.170Z,1015.42
2017-04-11T07:25:18.190Z,1015.43
2017-04-11T07:26:18.212Z,1015.34
2017-04-11T07:27:18.232Z,1015.47
2017-04-11T07:28:18.254Z,1015.38
2017-04-11T07:29:18.274Z,1015.43
2017-04-11T07:30:18.296Z,1015.38
2017-04-11T07:32:18.338Z,1015.33
2017-04-11T07:33:18.359Z,1015.43
2017-04-11T07:34:18.382Z,1015.4
2017-04-11T07:35:18.402Z,1015.4
2017-04-11T07:36:18.422Z,1015.38
2017-04-11T07:37:18.444Z,1015.42
2017-04-11T07:38:18.466Z,1015.61
2017-04-11T07:39:18.486Z,1015.55
2017-04-11T07:40:18.507Z,1015.49
2017-04-11T07:41:18.528Z,1015.4
2017-04-11T07:42:18.550Z,1015.51
2017-04-11T07:43:18.571Z,1015.54
2017-04-11T07:44:18.591Z,1015.55
2017-04-11T07:45:18.612Z,1015.54
2017-04-11T07:46:18.634Z,1015.53
2017-04-11T07:48:18.674Z,1015.54
2017-04-11T07:49:18.695Z,1015.54
2017-04-11T07:50:18.718Z,1015.6
2017-04-11T07:51:18.737Z,1015.57
2017-04-11T07:52:18.758Z,1015.62
2017-04-11T07:53:18.779Z,1015.69
2017-04-11T07:54:18.800Z,1015.66
2017-04-11T07:55:18.821Z,1015.73
2017-04-11T07:56:18.841Z,1015.69
2017-04-11T07:57:18.861Z,1015.68
2017-04-11T07:58:18.881Z,1015.63
2017-04-11T07:59:18.902Z,1015.61
2017-04-11T08:00:18.973Z,1015.66
2017-04-11T08:01:18.944Z,1015.64
2017-04-11T08:02:18.963Z,1015.62
2017-04-11T08:04:19.005Z,1015.64
2017-04-11T08:05:19.026Z,1015.64
2017-04-11T08:06:19.045Z,1015.7
2017-04-11T08:07:19.066Z,1015.67
2017-04-11T08:08:19.091Z,1015.66
2017-04-11T08:09:19.106Z,1015.63
2017-04-11T08:10:19.127Z,1015.67
2017-04-11T08:11:19.147Z,1015.7
2017-04-11T08:12:19.168Z,1015.71
2017-04-11T08:13:19.188Z,1015.62
2017-04-11T08:14:19.208Z,1015.58
2017-04-11T08:15:19.229Z,1015.64
2017-04-11T08:16:19.250Z,1015.69
2017-04-11T08:17:19.270Z,1015.7
2017-04-11T08:19:19.311Z,1015.66
2017-04-11T08:20:19.331Z,1015.71
2017-04-11T08:21:19.353Z,1015.75
2017-04-11T08:22:19.372Z,1015.74
2017-04-11T08:23:19.393Z,1015.69
2017-04-11T08:24:19.413Z,1015.68
2017-04-11T08:25:19.434Z,1015.71
2017-04-11T08:26:19.454Z,1015.77
2017-04-11T08:27:19.474Z,1015.53
2017-04-11T08:28:19.495Z,1015.63
2017-04-11T08:29:19.514Z,1015.64
2017-04-11T08:30:19.536Z,1015.66
2017-04-11T08:31:19.555Z,1015.73
2017-04-11T08:32:19.579Z,1015.69
2017-04-11T08:33:19.608Z,1015.75
2017-04-11T08:34:19.618Z,1015.74
2017-04-11T08:35:19.637Z,1015.84
2017-04-11T08:36:19.658Z,1015.75
2017-04-11T08:37:19.679Z,1015.82
2017-04-11T08:38:19.699Z,1015.78
2017-04-11T08:39:19.760Z,1015.82
2017-04-11T08:40:19.740Z,1015.84
2017-04-11T08:41:19.760Z,1015.79
2017-04-11T08:42:19.780Z,1015.66
2017-04-11T08:43:19.800Z,1015.72
2017-04-11T08:44:19.822Z,1015.77
2017-04-11T08:45:19.842Z,1015.79
2017-04-11T08:46:19.861Z,1015.75
2017-04-11T08:47:19.887Z,1015.79
2017-04-11T08:48:19.904Z,1015.83
2017-04-11T08:49:19.923Z,1015.83
2017-04-11T08:51:19.965Z,1015.86
2017-04-11T08:52:19.987Z,1015.82
2017-04-11T08:53:20.006Z,1015.88
2017-04-11T08:54:20.026Z,1015.93
2017-04-11T08:55:20.047Z,1015.9
2017-04-11T08:56:20.069Z,1015.89
2017-04-11T08:57:20.089Z,1015.9
2017-04-11T08:58:20.110Z,1015.89
2017-04-11T08:59:20.134Z,1015.94
2017-04-11T09:00:20.154Z,1015.95
2017-04-11T09:01:20.177Z,1015.93
2017-04-11T09:02:20.199Z,1015.94
2017-04-11T09:03:20.222Z,1015.99
2017-04-11T09:04:20.244Z,1015.96
2017-04-11T09:05:20.269Z,1015.97
2017-04-11T09:07:20.315Z,1015.95
2017-04-11T09:08:20.339Z,1015.93
2017-04-11T09:09:20.362Z,1015.93
2017-04-11T09:10:20.386Z,1016
2017-04-11T09:11:20.409Z,1015.89
2017-04-11T09:12:20.433Z,1015.9
2017-04-11T09:13:20.458Z,1015.99
2017-04-11T09:14:20.482Z,1016.01
2017-04-11T09:15:20.505Z,1016.04
2017-04-11T09:16:20.529Z,1015.97
2017-04-11T09:17:20.553Z,1016.09
2017-04-11T09:18:20.578Z,1016.01
2017-04-11T09:19:20.601Z,1016.15
2017-04-11T09:20:20.624Z,1016.11
2017-04-11T09:21:20.648Z,1016.12
2017-04-11T09:23:20.694Z,1016.14
2017-04-11T09:24:20.718Z,1016.08
2017-04-11T09:25:20.742Z,1016.11
2017-04-11T09:26:20.765Z,1016.09
2017-04-11T09:27:20.789Z,1016.11
2017-04-11T09:28:20.812Z,1016.16
2017-04-11T09:29:20.836Z,1016.18
2017-04-11T09:30:20.859Z,1016.14
2017-04-11T09:31:20.883Z,1016.19
2017-04-11T09:32:20.910Z,1016.13
2017-04-11T09:33:20.930Z,1016.11
2017-04-11T09:34:20.954Z,1016.15
2017-04-11T09:35:20.977Z,1016.26
2017-04-11T09:36:21.000Z,1016.1
2017-04-11T09:37:21.023Z,1016.12
2017-04-11T09:39:21.070Z,1016.21
2017-04-11T09:40:21.093Z,1016.18
2017-04-11T09:41:21.166Z,1016.26
2017-04-11T09:42:21.139Z,1016.24
2017-04-11T09:43:21.163Z,1016.12
2017-04-11T09:44:21.184Z,1016.15
2017-04-11T09:45:21.207Z,1016.19
2017-04-11T09:46:21.229Z,1016.36
2017-04-11T09:47:21.253Z,1016.37
2017-04-11T09:48:21.276Z,1016.4
2017-04-11T09:49:21.298Z,1016.5
2017-04-11T09:50:21.321Z,1016.66
2017-04-11T09:51:21.344Z,1016.63
2017-04-11T09:52:21.367Z,1016.62
2017-04-11T09:54:21.411Z,1016.73
2017-04-11T09:55:21.432Z,1016.69
2017-04-11T09:56:21.455Z,1016.61
2017-04-11T09:57:21.491Z,1016.73
2017-04-11T09:58:21.501Z,1016.73
2017-04-11T09:59:21.521Z,1016.62
2017-04-11T10:00:21.542Z,1016.69
2017-04-11T10:01:21.564Z,1016.65
2017-04-11T10:02:21.585Z,1016.68
2017-04-11T10:03:21.607Z,1016.61
2017-04-11T10:04:21.629Z,1016.64
2017-04-11T10:05:21.650Z,1016.66
2017-04-11T10:06:21.670Z,1016.72
2017-04-11T10:07:21.692Z,1016.68
2017-04-11T10:08:21.714Z,1016.66
2017-04-11T10:09:21.737Z,1016.63
2017-04-11T10:10:21.757Z,1016.62
2017-04-11T10:11:21.780Z,1016.63
2017-04-11T10:12:21.802Z,1016.52
2017-04-11T10:13:21.824Z,1016.55
2017-04-11T10:14:21.847Z,1016.61
2017-04-11T10:15:21.869Z,1016.6
2017-04-11T10:16:21.892Z,1016.52
2017-04-11T10:17:21.915Z,1016.48
2017-04-11T10:18:21.938Z,1016.5
2017-04-11T10:19:21.960Z,1016.41
2017-04-11T10:20:21.985Z,1016.46
2017-04-11T10:21:22.007Z,1016.36
2017-04-11T10:22:22.030Z,1016.34
2017-04-11T10:23:22.055Z,1016.37
2017-04-11T10:24:22.076Z,1016.4
2017-04-11T10:26:22.124Z,1016.33
2017-04-11T10:27:22.147Z,1016.32
2017-04-11T10:28:22.170Z,1016.29
2017-04-11T10:29:22.194Z,1016.27
2017-04-11T10:30:22.216Z,1016.25
2017-04-11T10:31:22.239Z,1016.28
2017-04-11T10:32:22.263Z,1016.21
2017-04-11T10:33:22.287Z,1016.28
2017-04-11T10:34:22.310Z,1016.23
2017-04-11T10:35:22.332Z,1016.26
2017-04-11T10:36:22.355Z,1016.29
2017-04-11T10:37:22.930Z,1016.33
2017-04-11T10:38:22.403Z,1016.2
2017-04-11T10:39:22.424Z,1016.19
2017-04-11T10:40:22.448Z,1016.1
2017-04-11T10:42:22.498Z,1016.19
2017-04-11T10:43:22.518Z,1016.12
2017-04-11T10:44:22.542Z,1016.11
2017-04-11T10:45:22.565Z,1016.15
2017-04-11T10:46:22.587Z,1016.16
2017-04-11T10:47:22.611Z,1016.23
2017-04-11T10:48:22.634Z,1016.17
2017-04-11T10:49:22.658Z,1016.24
2017-04-11T10:50:22.680Z,1016.22
2017-04-11T10:51:22.702Z,1016.25
2017-04-11T10:52:22.725Z,1016.28
2017-04-11T10:53:22.748Z,1016.23
2017-04-11T10:54:22.770Z,1016.3
2017-04-11T10:55:22.794Z,1016.26
2017-04-11T10:56:22.817Z,1016.26
2017-04-11T10:58:22.862Z,1016.24
2017-04-11T10:59:22.885Z,1016.27
2017-04-11T11:00:22.908Z,1016.34
2017-04-11T11:01:22.930Z,1016.32
2017-04-11T11:02:22.952Z,1016.21
2017-04-11T11:03:22.975Z,1016.32
2017-04-11T11:04:22.998Z,1016.29
2017-04-11T11:05:23.020Z,1016.39
2017-04-11T11:06:23.042Z,1016.41
2017-04-11T11:07:23.066Z,1016.37
2017-04-11T11:08:23.087Z,1016.34
2017-04-11T11:09:23.119Z,1016.43
2017-04-11T11:10:23.133Z,1016.35
2017-04-11T11:11:23.155Z,1016.4
2017-04-11T11:12:23.176Z,1016.34
2017-04-11T11:14:23.222Z,1016.32
2017-04-11T11:15:23.244Z,1016.32
2017-04-11T11:16:23.267Z,1016.27
2017-04-11T11:17:23.289Z,1016.27
2017-04-11T11:18:23.312Z,1016.35
2017-04-11T11:19:23.334Z,1016.34
2017-04-11T11:20:23.356Z,1016.4
2017-04-11T11:21:23.379Z,1016.35
2017-04-11T11:22:23.402Z,1016.33
2017-04-11T11:23:23.424Z,1016.38
2017-04-11T11:24:23.447Z,1016.48
2017-04-11T11:25:23.469Z,1016.39
2017-04-11T11:26:23.492Z,1016.38
2017-04-11T11:27:23.515Z,1016.33
2017-04-11T11:29:23.562Z,1016.36
2017-04-11T11:30:23.582Z,1016.34
2017-04-11T11:31:23.605Z,1016.46
2017-04-11T11:32:23.629Z,1016.35
2017-04-11T11:33:23.652Z,1016.44
2017-04-11T11:34:23.673Z,1016.41
2017-04-11T11:35:23.698Z,1016.49
2017-04-11T11:36:23.720Z,1016.23
2017-04-11T11:37:23.742Z,1016.5
2017-04-11T11:38:23.765Z,1016.57
2017-04-11T11:39:23.789Z,1016.54
2017-04-11T11:40:23.812Z,1016.54
2017-04-11T11:41:23.835Z,1016.68
2017-04-11T11:42:23.857Z,1016.6
2017-04-11T11:43:23.883Z,1016.67
2017-04-11T11:44:23.904Z,1016.58
2017-04-11T11:45:23.927Z,1016.81
2017-04-11T11:46:23.950Z,1016.66
2017-04-11T11:47:23.974Z,1016.66
2017-04-11T11:48:23.995Z,1016.72
2017-04-11T11:49:24.018Z,1016.77
2017-04-11T11:50:24.041Z,1016.78
2017-04-11T11:51:24.065Z,1016.75
2017-04-11T11:52:24.091Z,1016.65
2017-04-11T11:53:24.111Z,1016.61
2017-04-11T11:54:24.134Z,1016.67
2017-04-11T11:55:24.158Z,1016.61
2017-04-11T11:56:24.180Z,1016.64
2017-04-11T11:57:24.203Z,1016.57
2017-04-11T11:58:24.226Z,1016.6
2017-04-11T11:59:24.247Z,1016.61
2017-04-11T12:01:24.295Z,1016.66
2017-04-11T12:02:24.317Z,1016.76
2017-04-11T12:03:24.339Z,1016.68
2017-04-11T12:04:24.362Z,1016.7
2017-04-11T12:05:24.387Z,1016.76
2017-04-11T12:06:24.409Z,1016.72
2017-04-11T12:07:24.430Z,1016.73
2017-04-11T12:08:24.453Z,1016.68
2017-04-11T12:09:24.476Z,1016.63
2017-04-11T12:10:24.498Z,1016.63
2017-04-11T12:11:24.521Z,1016.65
2017-04-11T12:12:24.544Z,1016.66
2017-04-11T12:13:24.566Z,1016.61
2017-04-11T12:14:24.588Z,1016.59
2017-04-11T12:15:24.611Z,1016.66
2017-04-11T12:17:24.657Z,1016.62
2017-04-11T12:18:24.680Z,1016.56
2017-04-11T12:19:24.703Z,1016.49
2017-04-11T12:20:24.727Z,1016.46
2017-04-11T12:21:24.746Z,1016.43
2017-04-11T12:22:24.770Z,1016.39
2017-04-11T12:23:24.793Z,1016.38
2017-04-11T12:24:24.816Z,1016.34
2017-04-11T12:25:24.839Z,1016.35
2017-04-11T12:26:24.864Z,1016.33
2017-04-11T12:27:24.886Z,1016.32
2017-04-11T12:28:24.907Z,1016.29
2017-04-11T12:29:24.929Z,1016.21
2017-04-11T12:30:24.952Z,1016.21
2017-04-11T12:31:24.975Z,1016.17
2017-04-11T12:33:25.019Z,1016.21
2017-04-11T12:34:25.044Z,1016.1
2017-04-11T12:35:25.065Z,1016.15
2017-04-11T12:36:25.088Z,1016.18
2017-04-11T12:37:25.111Z,1016.15
2017-04-11T12:38:25.134Z,1016.26
2017-04-11T12:39:25.157Z,1016.24
2017-04-11T12:40:25.178Z,1016.23
2017-04-11T12:41:25.209Z,1016.25
2017-04-11T12:42:25.225Z,1016.24
2017-04-11T12:43:25.246Z,1016.22
2017-04-11T12:44:25.271Z,1016.3
2017-04-11T12:45:25.292Z,1016.25
2017-04-11T12:46:25.315Z,1016.26
2017-04-11T12:47:25.337Z,1016.26
2017-04-11T12:49:25.385Z,1016.27