createdAt,value
2022-12-29T00:00:06.936Z,12.77
2022-12-29T00:02:33.821Z,12.23
2022-12-29T00:05:00.586Z,13.57
2022-12-29T00:07:27.283Z,9.93
2022-12-29T00:09:54.069Z,12.60
2022-12-29T00:12:20.900Z,13.55
2022-12-29T00:15:06.097Z,11.57
2022-12-29T00:17:33.783Z,12.85
2022-12-29T00:20:18.867Z,11.82
2022-12-29T00:23:04.483Z,12.88
2022-12-29T00:25:49.922Z,12.05
2022-12-29T00:28:35.595Z,13.65
2022-12-29T00:31:41.020Z,14.43
2022-12-29T00:34:30.207Z,12.05
2022-12-29T00:36:57.634Z,13.45
2022-12-29T00:39:42.528Z,12.05
2022-12-29T00:42:29.178Z,15.43
2022-12-29T00:44:55.855Z,11.43
2022-12-29T00:47:22.605Z,13.32
2022-12-29T00:49:49.210Z,12.38
2022-12-29T00:52:15.956Z,12.70
2022-12-29T00:54:45.998Z,12.80
2022-12-29T00:57:13.464Z,15.45
2022-12-29T00:59:41.985Z,13.63
2022-12-29T01:02:10.076Z,13.25
2022-12-29T01:04:37.133Z,14.85
2022-12-29T01:07:04.093Z,11.60
2022-12-29T01:09:50.531Z,14.10
2022-12-29T01:12:17.258Z,11.98
2022-12-29T01:14:44.987Z,12.50
2022-12-29T01:17:11.609Z,11.80
2022-12-29T01:19:38.325Z,13.88
2022-12-29T01:22:05.043Z,11.98
2022-12-29T01:24:31.753Z,13.52
2022-12-29T01:26:58.379Z,11.35
2022-12-29T01:29:25.102Z,12.18
2022-12-29T01:31:51.941Z,10.15
2022-12-29T01:34:18.984Z,13.68
2022-12-29T01:36:45.840Z,13.27
2022-12-29T01:39:12.603Z,13.10
2022-12-29T01:41:39.502Z,12.65
2022-12-29T01:44:43.529Z,12.00
2022-12-29T01:47:10.322Z,12.15
2022-12-29T01:49:36.918Z,12.07
2022-12-29T01:52:08.920Z,12.50
2022-12-29T01:54:42.968Z,13.60
2022-12-29T01:57:14.533Z,11.27
2022-12-29T01:59:56.340Z,11.68
2022-12-29T02:02:24.555Z,9.98
2022-12-29T02:04:54.477Z,13.43
2022-12-29T02:07:25.713Z,11.65
2022-12-29T02:09:53.931Z,10.45
2022-12-29T02:12:21.979Z,13.13
2022-12-29T02:14:51.973Z,11.55
2022-12-29T02:17:50.311Z,11.05
2022-12-29T02:20:54.372Z,10.07
2022-12-29T02:23:39.845Z,11.40
2022-12-29T02:26:33.620Z,11.38
2022-12-29T02:29:25.118Z,10.20
2022-12-29T02:32:08.916Z,9.30
2022-12-29T02:35:02.568Z,13.45
2022-12-29T02:37:39.890Z,11.95
2022-12-29T02:40:15.571Z,12.48
2022-12-29T02:42:42.127Z,10.73
2022-12-29T02:45:23.149Z,11.50
2022-12-29T02:48:17.862Z,10.02
2022-12-29T02:51:25.565Z,11.30
2022-12-29T02:54:13.442Z,10.82
2022-12-29T02:56:41.013Z,9.70
2022-12-29T02:59:08.932Z,9.95
2022-12-29T03:02:19.064Z,11.68
2022-12-29T03:05:13.615Z,9.50
2022-12-29T03:08:18.283Z,9.38
2022-12-29T03:11:04.791Z,9.20
2022-12-29T03:13:52.765Z,10.20
2022-12-29T03:16:29.990Z,6.72
2022-12-29T03:18:56.657Z,8.60
2022-12-29T03:21:23.244Z,7.25
2022-12-29T03:23:51.169Z,9.48
2022-12-29T03:26:20.946Z,7.95
2022-12-29T03:28:53.222Z,7.57
2022-12-29T03:31:22.639Z,7.22
2022-12-29T03:33:50.007Z,7.57
2022-12-29T03:36:34.891Z,9.32
2022-12-29T03:39:10.310Z,8.90
2022-12-29T03:41:37.930Z,7.85
2022-12-29T03:44:07.587Z,7.18
2022-12-29T03:46:34.280Z,9.15
2022-12-29T03:49:01.126Z,8.02
2022-12-29T03:51:27.868Z,8.75
2022-12-29T03:53:54.536Z,8.77
2022-12-29T03:56:21.362Z,8.10
2022-12-29T03:58:47.988Z,10.40
2022-12-29T04:01:14.828Z,10.57
2022-12-29T04:03:41.568Z,10.05
2022-12-29T04:06:08.790Z,7.47
2022-12-29T04:08:35.543Z,6.53
2022-12-29T04:11:02.170Z,9.00
2022-12-29T04:13:28.913Z,8.77
2022-12-29T04:15:55.676Z,10.32
2022-12-29T04:18:22.442Z,9.60
2022-12-29T04:21:00.846Z,11.82
2022-12-29T04:23:33.098Z,11.57
2022-12-29T04:26:00.290Z,7.90
2022-12-29T04:28:27.835Z,10.38
2022-12-29T04:30:54.573Z,9.93
2022-12-29T04:33:22.161Z,8.10
2022-12-29T04:35:49.289Z,8.88
2022-12-29T04:38:16.840Z,12.82
2022-12-29T04:40:45.605Z,10.75
2022-12-29T04:43:13.156Z,11.68
2022-12-29T04:45:44.416Z,9.30
2022-12-29T04:48:11.337Z,12.30
2022-12-29T04:50:38.100Z,11.90
2022-12-29T04:53:04.930Z,12.25
2022-12-29T04:55:31.642Z,8.90
2022-12-29T04:57:58.225Z,9.95
2022-12-29T05:00:24.923Z,9.25
2022-12-29T05:02:51.917Z,11.05
2022-12-29T05:05:19.133Z,10.93
2022-12-29T05:07:45.856Z,11.02
2022-12-29T05:10:12.948Z,11.98
2022-12-29T05:12:39.943Z,11.18
2022-12-29T05:15:08.150Z,12.52
2022-12-29T05:17:34.860Z,9.82
2022-12-29T05:20:01.803Z,16.30
2022-12-29T05:22:28.615Z,12.70
2022-12-29T05:24:55.275Z,12.88
2022-12-29T05:27:21.920Z,12.93
2022-12-29T05:29:48.659Z,10.95
2022-12-29T05:32:15.398Z,16.42
2022-12-29T05:34:42.159Z,13.73
2022-12-29T05:37:08.902Z,14.75
2022-12-29T05:39:35.668Z,13.95
2022-12-29T05:42:02.375Z,19.23
2022-12-29T05:44:29.052Z,12.00
2022-12-29T05:46:55.832Z,14.07
2022-12-29T05:49:22.659Z,18.02
2022-12-29T05:51:49.358Z,17.08
2022-12-29T05:54:15.982Z,14.68
2022-12-29T05:56:42.704Z,14.18
2022-12-29T05:59:09.399Z,17.35
2022-12-29T06:01:36.188Z,14.55
2022-12-29T06:04:03.109Z,15.45
2022-12-29T06:06:29.917Z,14.55
2022-12-29T06:08:56.832Z,14.57
2022-12-29T06:11:23.534Z,17.63
2022-12-29T06:13:50.235Z,15.07
2022-12-29T06:16:17.269Z,14.30
2022-12-29T06:18:44.481Z,14.63
2022-12-29T06:21:11.097Z,17.25
2022-12-29T06:23:37.856Z,17.92
2022-12-29T06:26:04.584Z,14.75
2022-12-29T06:28:31.329Z,15.15
2022-12-29T06:30:58.486Z,14.07
2022-12-29T06:33:25.175Z,18.27
2022-12-29T06:35:51.980Z,14.15
2022-12-29T06:38:18.646Z,14.35
2022-12-29T06:40:46.256Z,14.95
2022-12-29T06:43:13.368Z,16.02
2022-12-29T06:45:41.339Z,16.67
2022-12-29T06:48:08.561Z,16.33
2022-12-29T06:50:35.275Z,20.63
2022-12-29T06:53:02.125Z,18.35
2022-12-29T06:55:29.275Z,18.20
2022-12-29T06:57:59.498Z,18.55
2022-12-29T07:00:26.628Z,19.67
2022-12-29T07:02:56.602Z,21.15
2022-12-29T07:05:23.467Z,18.20
2022-12-29T07:07:50.211Z,18.02
2022-12-29T07:10:16.945Z,21.48
2022-12-29T07:12:43.951Z,18.25
2022-12-29T07:15:11.037Z,18.88
2022-12-29T07:17:37.760Z,20.40
2022-12-29T07:20:05.001Z,22.10
2022-12-29T07:22:31.853Z,18.23
2022-12-29T07:24:58.479Z,19.27
2022-12-29T07:27:25.223Z,17.63
2022-12-29T07:29:51.884Z,16.13
2022-12-29T07:32:18.603Z,19.15
2022-12-29T07:34:48.337Z,16.55
2022-12-29T07:37:18.049Z,16.63
2022-12-29T07:39:45.075Z,17.35
2022-12-29T07:42:11.858Z,19.38
2022-12-29T07:44:38.643Z,17.20
2022-12-29T07:47:05.410Z,16.38
2022-12-29T07:49:32.132Z,17.48
2022-12-29T08:13:23.719Z,15.57
2022-12-29T08:15:50.862Z,22.02
2022-12-29T08:18:17.597Z,17.75
2022-12-29T08:20:44.284Z,16.67
2022-12-29T08:23:11.395Z,16.77
2022-12-29T08:25:38.117Z,26.10
2022-12-29T08:28:04.934Z,16.08
2022-12-29T08:30:31.642Z,21.35
2022-12-29T08:32:58.334Z,18.85
2022-12-29T08:35:24.973Z,19.58
2022-12-29T08:37:51.745Z,22.02
2022-12-29T08:40:18.517Z,23.63
2022-12-29T08:42:45.331Z,22.65
2022-12-29T08:45:12.057Z,26.98
2022-12-29T08:47:39.373Z,20.45
2022-12-29T08:50:06.868Z,19.15
2022-12-29T08:52:33.748Z,23.90
2022-12-29T08:55:00.474Z,22.25
2022-12-29T08:57:27.222Z,22.98
2022-12-29T08:59:53.910Z,23.75
2022-12-29T09:02:24.456Z,22.27
2022-12-29T09:04:51.972Z,23.02
2022-12-29T09:07:18.756Z,20.83
2022-12-29T09:09:45.446Z,23.85
2022-12-29T09:12:12.335Z,19.80
2022-12-29T09:14:39.263Z,25.65
2022-12-29T09:17:24.680Z,20.17
2022-12-29T09:19:51.593Z,19.42
2022-12-29T09:22:18.260Z,20.80
2022-12-29T09:24:44.991Z,17.60
2022-12-29T09:27:11.692Z,23.73
2022-12-29T09:29:38.352Z,21.45
2022-12-29T09:32:07.811Z,19.88
2022-12-29T09:34:35.042Z,21.88
2022-12-29T09:37:01.782Z,20.15
2022-12-29T09:39:28.563Z,20.88
2022-12-29T09:42:13.973Z,22.48
2022-12-29T09:45:08.878Z,19.48
2022-12-29T09:47:36.357Z,28.98
2022-12-29T09:50:10.675Z,21.60
2022-12-29T09:53:08.232Z,19.52
2022-12-29T09:56:02.650Z,22.40
2022-12-29T09:59:20.357Z,18.30
2022-12-29T10:01:54.682Z,18.75
2022-12-29T10:04:21.585Z,19.92
2022-12-29T10:07:27.330Z,18.70
2022-12-29T10:09:40.477Z,21.52
2022-12-29T10:12:33.444Z,21.90
2022-12-29T10:15:07.508Z,19.15
2022-12-29T10:17:43.275Z,20.30
2022-12-29T10:20:45.481Z,20.67
2022-12-29T10:23:21.268Z,18.80
2022-12-29T10:25:48.660Z,27.27
2022-12-29T10:29:00.502Z,18.15
2022-12-29T10:31:36.866Z,21.67
2022-12-29T10:34:15.829Z,19.50
2022-12-29T10:36:49.836Z,22.35
2022-12-29T10:39:22.486Z,26.13
2022-12-29T10:42:21.142Z,21.85
2022-12-29T10:44:48.562Z,20.52
2022-12-29T10:47:21.762Z,17.95
2022-12-29T10:49:49.783Z,16.10
2022-12-29T10:52:21.132Z,19.98
2022-12-29T10:55:04.105Z,18.17
2022-12-29T10:57:42.301Z,20.23
2022-12-29T11:00:25.425Z,18.42
2022-12-29T11:03:17.227Z,19.10
2022-12-29T11:06:07.855Z,23.88
2022-12-29T11:08:41.996Z,19.58
2022-12-29T11:11:10.820Z,19.42
2022-12-29T11:13:59.564Z,19.63
2022-12-29T11:16:35.331Z,16.55
2022-12-29T11:19:03.188Z,24.38
2022-12-29T11:21:43.359Z,18.15
2022-12-29T11:24:44.915Z,21.40
2022-12-29T11:27:25.974Z,20.95
2022-12-29T11:29:54.571Z,19.70
2022-12-29T11:32:33.183Z,19.98
2022-12-29T11:35:00.230Z,19.52
2022-12-29T11:37:35.423Z,21.05
2022-12-29T11:40:17.879Z,25.25
2022-12-29T11:42:57.794Z,23.60
2022-12-29T11:45:33.517Z,25.87
2022-12-29T11:48:08.883Z,26.58
2022-12-29T11:50:40.175Z,24.33
2022-12-29T11:53:27.695Z,26.88
2022-12-29T11:56:07.349Z,24.88
2022-12-29T11:58:37.615Z,24.60
2022-12-29T12:01:25.177Z,27.60
2022-12-29T12:04:07.333Z,25.70
2022-12-29T12:06:39.866Z,30.27
2022-12-29T12:09:20.634Z,22.75
2022-12-29T12:14:36.483Z,24.70
2022-12-29T12:17:13.424Z,27.58
2022-12-29T12:19:45.646Z,27.67
2022-12-29T12:22:20.637Z,24.58
2022-12-29T12:24:57.041Z,21.63
2022-12-29T12:27:41.006Z,25.58
2022-12-29T12:30:31.361Z,22.05
2022-12-29T12:33:06.788Z,22.90
2022-12-29T12:35:49.204Z,24.08
2022-12-29T12:38:41.753Z,25.88
2022-12-29T12:41:21.652Z,25.27
2022-12-29T12:44:17.952Z,22.35
2022-12-29T12:46:47.786Z,27.58
2022-12-29T12:49:36.004Z,24.88
2022-12-29T12:52:13.810Z,26.88
2022-12-29T12:55:22.094Z,23.33
2022-12-29T12:58:18.128Z,21.83
2022-12-29T13:01:08.224Z,22.35
2022-12-29T13:04:01.295Z,19.45
2022-12-29T13:06:52.979Z,22.35
2022-12-29T13:09:42.143Z,23.90
2022-12-29T13:12:18.278Z,19.75
2022-12-29T13:15:03.813Z,21.40
2022-12-29T13:17:58.576Z,21.42
2022-12-29T13:20:28.195Z,19.23
2022-12-29T13:23:38.654Z,19.02
2022-12-29T13:26:43.616Z,20.98
2022-12-29T13:29:23.237Z,21.00
2022-12-29T13:32:18.992Z,19.40
2022-12-29T13:35:04.320Z,21.42
2022-12-29T13:37:35.050Z,23.17
2022-12-29T13:40:22.299Z,20.20
2022-12-29T13:42:49.967Z,19.00
2022-12-29T13:45:20.351Z,19.73
2022-12-29T13:48:03.510Z,19.83
2022-12-29T13:50:36.192Z,20.95
2022-12-29T13:53:12.147Z,27.85
2022-12-29T13:55:57.607Z,20.98
2022-12-29T13:58:37.968Z,25.90
2022-12-29T14:01:41.604Z,18.92
2022-12-29T14:04:14.900Z,25.70
2022-12-29T14:06:43.393Z,20.55
2022-12-29T14:09:39.362Z,19.83
2022-12-29T14:12:37.208Z,21.92
2022-12-29T14:15:05.338Z,20.13
2022-12-29T14:17:32.011Z,19.92
2022-12-29T14:19:58.943Z,22.52
2022-12-29T14:22:33.013Z,22.05
2022-12-29T14:25:01.046Z,25.40
2022-12-29T14:27:30.724Z,23.08
2022-12-29T14:29:57.474Z,18.67
2022-12-29T14:32:26.923Z,19.48
2022-12-29T14:34:58.527Z,21.25
2022-12-29T14:37:26.922Z,22.52
2022-12-29T14:40:26.129Z,22.23
2022-12-29T14:42:55.499Z,24.05
2022-12-29T14:45:22.076Z,21.55
2022-12-29T14:47:51.337Z,18.08
2022-12-29T14:50:22.584Z,19.05
2022-12-29T14:53:04.065Z,21.08
2022-12-29T14:55:56.648Z,21.20
2022-12-29T14:58:32.650Z,20.63
2022-12-29T15:01:00.723Z,22.95
2022-12-29T15:03:34.035Z,21.98
2022-12-29T15:06:12.479Z,20.55
2022-12-29T15:09:01.444Z,23.10
2022-12-29T15:11:34.179Z,19.92
2022-12-29T15:14:00.891Z,18.38
2022-12-29T15:16:37.225Z,20.38
2022-12-29T15:19:06.229Z,22.35
2022-12-29T15:21:36.574Z,19.67
2022-12-29T15:24:06.683Z,22.52
2022-12-29T15:26:48.226Z,21.33
2022-12-29T15:29:48.109Z,20.88
2022-12-29T15:32:21.421Z,18.53
2022-12-29T15:34:53.996Z,17.85
2022-12-29T15:37:32.907Z,18.08
2022-12-29T15:39:59.859Z,20.42
2022-12-29T15:42:48.305Z,20.85
2022-12-29T15:45:16.012Z,17.77
2022-12-29T15:47:47.585Z,21.30
2022-12-29T15:50:23.259Z,16.65
2022-12-29T15:52:50.379Z,20.80
2022-12-29T15:55:38.415Z,19.98
2022-12-29T15:58:18.522Z,19.23
2022-12-29T16:00:50.491Z,19.27
2022-12-29T16:03:17.780Z,17.98
2022-12-29T16:05:54.912Z,18.65
2022-12-29T16:08:38.112Z,21.65
2022-12-29T16:11:23.459Z,17.63
2022-12-29T16:13:52.027Z,19.98
2022-12-29T16:16:29.402Z,20.55
2022-12-29T16:18:58.246Z,17.67
2022-12-29T16:21:34.078Z,19.02
2022-12-29T16:24:08.648Z,18.00
2022-12-29T16:26:35.664Z,19.65
2022-12-29T16:29:06.234Z,21.15
2022-12-29T16:33:59.945Z,18.60
2022-12-29T16:36:30.220Z,16.85
2022-12-29T16:39:34.511Z,22.75
2022-12-29T16:42:01.748Z,22.27
2022-12-29T16:44:31.267Z,21.35
2022-12-29T16:47:00.761Z,13.25
2022-12-29T16:49:28.339Z,10.18
2022-12-29T16:51:56.580Z,13.75
2022-12-29T16:54:26.566Z,14.32
2022-12-29T16:56:54.098Z,12.90
2022-12-29T16:59:26.607Z,17.08
2022-12-29T17:01:53.455Z,17.58
2022-12-29T17:04:20.204Z,16.80
2022-12-29T17:06:47.138Z,14.02
2022-12-29T17:09:25.403Z,17.10
2022-12-29T17:12:00.327Z,18.92
2022-12-29T17:14:38.269Z,11.50
2022-12-29T17:17:10.983Z,14.43
2022-12-29T17:19:39.045Z,12.90
2022-12-29T17:22:27.675Z,15.43
2022-12-29T17:24:56.174Z,12.90
2022-12-29T17:27:47.237Z,12.55
2022-12-29T17:30:20.575Z,11.60
2022-12-29T17:32:53.646Z,14.52
2022-12-29T17:35:23.115Z,14.93
2022-12-29T17:37:51.118Z,16.02
2022-12-29T17:40:24.621Z,19.05
2022-12-29T17:42:54.560Z,17.23
2022-12-29T17:45:24.536Z,15.77
2022-12-29T17:47:51.773Z,17.65
2022-12-29T17:50:25.000Z,20.33
2022-12-29T17:53:00.683Z,18.45
2022-12-29T17:55:34.632Z,17.67
2022-12-29T17:58:17.187Z,28.35
2022-12-29T18:00:44.283Z,23.65
2022-12-29T18:03:19.204Z,22.65
2022-12-29T18:05:46.162Z,21.10
2022-12-29T18:08:12.931Z,18.08
2022-12-29T18:10:40.098Z,19.35
2022-12-29T18:13:07.748Z,18.08
2022-12-29T18:15:36.465Z,17.67
2022-12-29T18:18:16.792Z,18.15
2022-12-29T18:20:45.202Z,18.92
2022-12-29T18:23:20.405Z,19.75
2022-12-29T18:25:50.336Z,19.55
2022-12-29T18:28:17.264Z,16.52
2022-12-29T18:30:44.181Z,17.52
2022-12-29T18:33:24.960Z,18.58
2022-12-29T18:35:59.320Z,17.42
2022-12-29T18:38:26.395Z,16.67
2022-12-29T18:40:53.869Z,23.10
2022-12-29T18:43:21.050Z,21.67
2022-12-29T18:45:47.804Z,18.23
2022-12-29T18:48:15.826Z,25.13
2022-12-29T18:50:43.347Z,20.27
2022-12-29T18:53:22.612Z,20.05
2022-12-29T18:55:49.680Z,18.95
2022-12-29T18:58:16.430Z,20.08
2022-12-29T19:00:43.868Z,19.52
2022-12-29T19:03:16.605Z,22.50
2022-12-29T19:05:44.977Z,20.77
2022-12-29T19:08:12.126Z,23.08
2022-12-29T19:10:40.449Z,24.23
2022-12-29T19:13:07.211Z,25.27
2022-12-29T19:15:37.956Z,21.83
2022-12-29T19:18:42.524Z,21.58
2022-12-29T19:20:54.959Z,20.85
2022-12-29T19:23:24.077Z,21.92
2022-12-29T19:25:51.372Z,23.73
2022-12-29T19:28:24.418Z,22.88
2022-12-29T19:30:53.017Z,18.60
2022-12-29T19:33:21.775Z,23.13
2022-12-29T19:35:50.121Z,25.17
2022-12-29T19:38:17.356Z,24.95
2022-12-29T19:40:49.157Z,24.25
2022-12-29T19:43:15.924Z,21.33
2022-12-29T19:45:44.805Z,23.38
2022-12-29T19:48:16.965Z,19.73
2022-12-29T19:50:44.392Z,23.85
2022-12-29T19:53:13.919Z,28.27
2022-12-29T19:55:47.799Z,24.10
2022-12-29T19:58:15.058Z,22.65
2022-12-29T20:00:43.555Z,24.45
2022-12-29T20:03:11.028Z,24.17
2022-12-29T20:05:38.637Z,22.48
2022-12-29T20:08:05.380Z,19.52
2022-12-29T20:10:32.048Z,22.55
2022-12-29T20:12:58.819Z,26.92
2022-12-29T20:15:25.607Z,29.17
2022-12-29T20:20:38.987Z,22.83
2022-12-29T20:23:05.705Z,22.85
2022-12-29T20:25:47.982Z,22.33
2022-12-29T20:28:16.151Z,25.67
2022-12-29T20:30:43.199Z,23.42
2022-12-29T20:33:10.066Z,22.05
2022-12-29T20:35:37.198Z,25.10
2022-12-29T20:38:04.650Z,22.38
2022-12-29T20:40:31.356Z,22.50
2022-12-29T20:42:58.128Z,20.98
2022-12-29T20:45:25.198Z,19.63
2022-12-29T20:47:52.101Z,24.67
2022-12-29T20:50:18.797Z,21.90
2022-12-29T20:52:46.850Z,25.42
2022-12-29T20:55:14.161Z,24.17
2022-12-29T20:58:14.122Z,22.67
2022-12-29T21:00:30.673Z,22.05
2022-12-29T21:03:01.016Z,25.45
2022-12-29T21:05:29.078Z,26.05
2022-12-29T21:07:56.297Z,19.60
2022-12-29T21:10:23.217Z,22.67
2022-12-29T21:12:50.161Z,26.48
2022-12-29T21:15:17.247Z,25.60
2022-12-29T21:17:44.473Z,24.10
2022-12-29T21:20:20.233Z,22.83
2022-12-29T21:22:47.688Z,22.65
2022-12-29T21:25:14.765Z,30.58
2022-12-29T21:27:44.410Z,22.73
2022-12-29T21:30:12.076Z,23.27
2022-12-29T21:32:39.069Z,25.05
2022-12-29T21:35:06.281Z,26.25
2022-12-29T21:37:32.982Z,24.90
2022-12-29T21:39:59.657Z,24.70
2022-12-29T21:42:29.143Z,26.35
2022-12-29T21:45:20.131Z,21.70
2022-12-29T21:48:06.269Z,24.25
2022-12-29T21:50:32.983Z,24.90
2022-12-29T21:52:59.633Z,25.75
2022-12-29T21:55:26.326Z,26.05
2022-12-29T21:58:11.361Z,23.65
2022-12-29T22:00:56.743Z,27.02
2022-12-29T22:03:41.882Z,26.85
2022-12-29T22:06:30.219Z,25.75
2022-12-29T22:09:15.302Z,23.88
2022-12-29T22:12:00.684Z,26.65
2022-12-29T22:14:27.379Z,23.30
2022-12-29T22:16:54.020Z,25.17
2022-12-29T22:19:20.804Z,25.60
2022-12-29T22:21:47.516Z,24.40
2022-12-29T22:24:14.160Z,25.40
2022-12-29T22:26:40.902Z,25.85
2022-12-29T22:29:07.561Z,24.27
2022-12-29T22:31:34.427Z,28.00
2022-12-29T22:34:03.265Z,27.02
2022-12-29T22:36:30.802Z,24.35
2022-12-29T22:38:57.584Z,24.35
2022-12-29T22:41:24.468Z,23.42
2022-12-29T22:43:51.283Z,27.52
2022-12-29T22:46:18.105Z,27.20
2022-12-29T22:48:44.869Z,24.63
2022-12-29T22:51:11.574Z,28.67
2022-12-29T22:53:38.593Z,26.85
2022-12-29T22:56:08.405Z,28.70
2022-12-29T22:58:35.399Z,21.50
2022-12-29T23:01:02.709Z,27.13
2022-12-29T23:03:29.470Z,29.80
2022-12-29T23:06:00.979Z,29.00
2022-12-29T23:08:29.211Z,23.80
2022-12-29T23:10:55.815Z,29.45
2022-12-29T23:13:22.530Z,30.02
2022-12-29T23:15:49.301Z,25.90
2022-12-29T23:18:16.886Z,28.98
2022-12-29T23:20:44.577Z,25.75
2022-12-29T23:23:11.780Z,26.02
2022-12-29T23:25:39.023Z,24.13
2022-12-29T23:28:08.671Z,22.08
2022-12-29T23:30:35.635Z,24.33
2022-12-29T23:33:02.422Z,26.92
2022-12-29T23:35:29.208Z,24.08
2022-12-29T23:37:55.874Z,23.17
2022-12-29T23:40:22.671Z,23.23
2022-12-29T23:42:49.367Z,26.95
2022-12-29T23:45:16.206Z,23.77
2022-12-29T23:47:42.883Z,25.48
2022-12-29T23:50:09.799Z,27.73
2022-12-29T23:52:36.556Z,24.33
2022-12-29T23:55:03.467Z,23.50
2022-12-29T23:57:30.332Z,21.42
2022-12-29T23:59:57.049Z,26.75
