createdAt,value
2022-09-01T00:01:25.386Z,100.00
2022-09-01T00:04:27.086Z,100.00
2022-09-01T00:07:26.330Z,100.00
2022-09-01T00:10:23.258Z,100.00
2022-09-01T00:13:20.109Z,100.00
2022-09-01T00:16:19.814Z,100.00
2022-09-01T00:19:16.702Z,100.00
2022-09-01T00:22:13.653Z,100.00
2022-09-01T00:25:10.638Z,100.00
2022-09-01T00:28:07.482Z,100.00
2022-09-01T00:31:07.005Z,100.00
2022-09-01T00:34:04.960Z,100.00
2022-09-01T00:37:01.798Z,100.00
2022-09-01T00:39:58.654Z,100.00
2022-09-01T00:42:55.832Z,100.00
2022-09-01T00:45:52.830Z,100.00
2022-09-01T00:49:31.387Z,100.00
2022-09-01T00:52:38.718Z,100.00
2022-09-01T00:55:38.441Z,100.00
2022-09-01T00:58:37.549Z,100.00
2022-09-01T01:01:37.654Z,100.00
2022-09-01T01:04:34.548Z,100.00
2022-09-01T01:07:40.058Z,100.00
2022-09-01T01:10:41.980Z,100.00
2022-09-01T01:13:55.941Z,100.00
2022-09-01T01:16:54.678Z,100.00
2022-09-01T01:20:15.774Z,100.00
2022-09-01T01:23:31.035Z,100.00
2022-09-01T01:26:28.524Z,100.00
2022-09-01T01:29:31.855Z,100.00
2022-09-01T01:32:29.391Z,100.00
2022-09-01T01:35:26.872Z,100.00
2022-09-01T01:38:25.458Z,100.00
2022-09-01T01:41:24.204Z,100.00
2022-09-01T01:44:27.925Z,100.00
2022-09-01T01:47:25.411Z,100.00
2022-09-01T01:50:35.674Z,100.00
2022-09-01T01:53:33.813Z,100.00
2022-09-01T01:56:31.200Z,100.00
2022-09-01T01:59:29.626Z,100.00
2022-09-01T02:02:26.579Z,100.00
2022-09-01T02:05:28.729Z,100.00
2022-09-01T02:08:26.809Z,100.00
2022-09-01T02:11:26.201Z,100.00
2022-09-01T02:14:23.869Z,100.00
2022-09-01T02:17:21.675Z,100.00
2022-09-01T02:20:18.523Z,100.00
2022-09-01T02:23:18.012Z,100.00
2022-09-01T02:26:19.078Z,100.00
2022-09-01T02:29:21.934Z,100.00
2022-09-01T02:32:21.948Z,100.00
2022-09-01T02:35:19.099Z,100.00
2022-09-01T02:38:17.945Z,100.00
2022-09-01T02:41:20.021Z,100.00
2022-09-01T02:44:22.087Z,100.00
2022-09-01T02:47:18.921Z,100.00
2022-09-01T02:50:18.800Z,100.00
2022-09-01T02:53:16.312Z,100.00
2022-09-01T02:56:14.494Z,100.00
2022-09-01T02:59:13.010Z,100.00
2022-09-01T03:02:10.345Z,100.00
2022-09-01T03:05:07.678Z,100.00
2022-09-01T03:08:10.345Z,100.00
2022-09-01T03:11:13.028Z,100.00
2022-09-01T03:14:10.563Z,100.00
2022-09-01T03:17:07.448Z,100.00
2022-09-01T03:20:04.674Z,100.00
2022-09-01T03:23:04.988Z,100.00
2022-09-01T03:26:02.900Z,100.00
2022-09-01T03:28:59.744Z,100.00
2022-09-01T03:31:56.647Z,100.00
2022-09-01T03:34:53.560Z,100.00
2022-09-01T03:37:50.987Z,100.00
2022-09-01T03:40:54.085Z,100.00
2022-09-01T03:43:55.006Z,100.00
2022-09-01T03:46:52.710Z,100.00
2022-09-01T03:49:50.131Z,100.00
2022-09-01T03:52:53.258Z,100.00
2022-09-01T03:55:50.433Z,100.00
2022-09-01T03:58:47.764Z,100.00
2022-09-01T04:01:45.393Z,100.00
2022-09-01T04:04:42.269Z,100.00
2022-09-01T04:07:39.107Z,100.00
2022-09-01T04:10:49.883Z,100.00
2022-09-01T04:13:52.770Z,100.00
2022-09-01T04:17:08.030Z,100.00
2022-09-01T04:20:08.631Z,100.00
2022-09-01T04:23:11.218Z,100.00
2022-09-01T04:26:14.853Z,100.00
2022-09-01T04:29:12.742Z,100.00
2022-09-01T04:32:13.009Z,100.00
2022-09-01T04:35:16.862Z,100.00
2022-09-01T04:38:16.082Z,100.00
2022-09-01T04:41:17.611Z,100.00
2022-09-01T04:44:16.817Z,100.00
2022-09-01T04:47:17.111Z,100.00
2022-09-01T04:50:17.199Z,100.00
2022-09-01T04:53:17.319Z,100.00
2022-09-01T04:56:19.794Z,100.00
2022-09-01T04:59:20.367Z,100.00
2022-09-01T05:02:18.602Z,100.00
2022-09-01T05:05:15.607Z,100.00
2022-09-01T05:08:23.165Z,100.00
2022-09-01T05:11:21.032Z,100.00
2022-09-01T05:14:19.113Z,100.00
2022-09-01T05:17:17.679Z,100.00
2022-09-01T05:20:15.040Z,100.00
2022-09-01T05:23:13.255Z,100.00
2022-09-01T05:26:31.439Z,100.00
2022-09-01T05:29:29.654Z,100.00
2022-09-01T05:32:27.513Z,100.00
2022-09-01T05:35:32.470Z,100.00
2022-09-01T05:38:31.314Z,100.00
2022-09-01T05:41:29.535Z,100.00
2022-09-01T05:44:26.379Z,100.00
2022-09-01T05:47:23.508Z,100.00
2022-09-01T05:50:21.553Z,100.00
2022-09-01T05:53:18.713Z,100.00
2022-09-01T05:56:19.993Z,100.00
2022-09-01T05:59:26.014Z,100.00
2022-09-01T06:02:27.245Z,100.00
2022-09-01T06:05:26.933Z,100.00
2022-09-01T06:08:25.373Z,100.00
2022-09-01T06:11:24.853Z,100.00
2022-09-01T06:14:21.767Z,100.00
2022-09-01T06:17:24.606Z,100.00
2022-09-01T06:20:22.894Z,100.00
2022-09-01T06:23:19.845Z,100.00
2022-09-01T06:26:46.782Z,100.00
2022-09-01T06:29:44.638Z,100.00
2022-09-01T06:32:44.109Z,100.00
2022-09-01T06:35:44.726Z,100.00
2022-09-01T06:38:42.654Z,100.00
2022-09-01T06:41:39.599Z,100.00
2022-09-01T06:44:40.688Z,100.00
2022-09-01T06:47:37.987Z,100.00
2022-09-01T06:53:59.277Z,100.00
2022-09-01T06:56:57.537Z,100.00
2022-09-01T06:59:54.652Z,100.00
2022-09-01T07:02:58.446Z,100.00
2022-09-01T07:06:01.334Z,100.00
2022-09-01T07:19:01.266Z,100.00
2022-09-01T07:22:35.712Z,100.00
2022-09-01T07:25:17.414Z,100.00
2022-09-01T07:28:17.548Z,100.00
2022-09-01T07:34:47.662Z,100.00
2022-09-01T07:38:47.293Z,100.00
2022-09-01T07:42:31.257Z,100.00
2022-09-01T07:44:40.259Z,100.00
2022-09-01T07:47:53.420Z,100.00
2022-09-01T07:54:13.836Z,100.00
2022-09-01T07:57:10.761Z,100.00
2022-09-01T08:00:09.821Z,100.00
2022-09-01T08:03:06.883Z,100.00
2022-09-01T08:06:11.184Z,100.00
2022-09-01T08:09:11.782Z,100.00
2022-09-01T08:12:09.124Z,100.00
2022-09-01T08:15:41.102Z,100.00
2022-09-01T08:18:25.351Z,100.00
2022-09-01T08:21:24.583Z,100.00
2022-09-01T08:24:22.219Z,100.00
2022-09-01T08:27:19.587Z,100.00
2022-09-01T08:30:16.540Z,100.00
2022-09-01T08:33:13.955Z,100.00
2022-09-01T08:36:13.913Z,100.00
2022-09-01T08:39:10.747Z,100.00
2022-09-01T08:42:42.608Z,100.00
2022-09-01T08:45:58.344Z,100.00
2022-09-01T08:49:24.683Z,100.00
2022-09-01T08:52:33.566Z,98.85
2022-09-01T08:55:44.896Z,100.00
2022-09-01T08:58:41.896Z,95.18
2022-09-01T09:02:06.880Z,91.96
2022-09-01T09:05:50.785Z,100.00
2022-09-01T09:09:14.235Z,85.21
2022-09-01T09:12:51.392Z,81.82
2022-09-01T09:16:08.154Z,94.76
2022-09-01T09:19:26.362Z,82.50
2022-09-01T09:22:23.222Z,84.08
2022-09-01T09:25:20.322Z,84.83
2022-09-01T09:28:17.222Z,87.03
2022-09-01T09:31:36.545Z,92.08
2022-09-01T09:34:33.547Z,93.14
2022-09-01T09:37:31.599Z,91.42
2022-09-01T09:40:28.459Z,89.88
2022-09-01T09:43:29.016Z,87.84
2022-09-01T09:46:45.846Z,86.88
2022-09-01T09:49:48.197Z,86.65
2022-09-01T09:52:48.022Z,87.75
2022-09-01T09:56:17.018Z,80.40
2022-09-01T09:59:57.173Z,85.56
2022-09-01T10:03:19.511Z,74.39
2022-09-01T10:06:37.852Z,73.18
2022-09-01T10:09:38.537Z,73.29
2022-09-01T10:12:35.476Z,70.79
2022-09-01T10:15:34.165Z,71.03
2022-09-01T10:18:45.268Z,70.44
2022-09-01T10:21:45.158Z,70.98
2022-09-01T10:24:45.883Z,66.96
2022-09-01T10:27:47.697Z,65.38
2022-09-01T10:30:47.286Z,59.11
2022-09-01T10:33:44.662Z,57.67
2022-09-01T10:36:47.007Z,68.80
2022-09-01T10:40:20.830Z,65.99
2022-09-01T10:43:45.176Z,66.82
2022-09-01T10:46:50.202Z,66.99
2022-09-01T10:49:47.358Z,77.84
2022-09-01T10:52:44.157Z,81.08
2022-09-01T10:56:02.665Z,82.79
2022-09-01T10:59:44.910Z,86.96
2022-09-01T11:02:36.943Z,82.53
2022-09-01T11:06:12.936Z,84.71
2022-09-01T11:09:39.613Z,84.30
2022-09-01T11:13:24.583Z,82.76
2022-09-01T11:17:20.693Z,74.75
2022-09-01T11:20:29.822Z,80.46
2022-09-01T11:23:30.541Z,85.24
2022-09-01T11:26:33.342Z,90.71
2022-09-01T11:30:09.754Z,86.88
2022-09-01T11:33:46.375Z,88.47
2022-09-01T11:36:56.398Z,86.00
2022-09-01T11:40:01.979Z,88.24
2022-09-01T11:43:04.454Z,88.82
2022-09-01T11:46:26.018Z,85.17
2022-09-01T11:49:37.198Z,84.73
2022-09-01T11:52:39.137Z,87.24
2022-09-01T11:55:50.517Z,88.46
2022-09-01T11:58:47.899Z,87.18
2022-09-01T12:01:44.965Z,86.44
2022-09-01T12:04:42.299Z,84.63
2022-09-01T12:07:45.055Z,80.40
2022-09-01T12:10:44.997Z,74.42
2022-09-01T12:13:55.149Z,68.74
2022-09-01T12:17:04.578Z,68.79
2022-09-01T12:20:35.753Z,71.44
2022-09-01T12:23:40.172Z,83.22
2022-09-01T12:26:38.697Z,81.50
2022-09-01T12:29:37.512Z,85.61
2022-09-01T12:32:34.405Z,75.28
2022-09-01T12:35:32.334Z,75.59
2022-09-01T12:38:30.852Z,76.33
2022-09-01T12:41:36.599Z,75.53
2022-09-01T12:44:39.598Z,71.36
2022-09-01T12:47:36.748Z,78.70
2022-09-01T12:50:37.150Z,80.28
2022-09-01T12:53:36.395Z,67.28
2022-09-01T12:56:39.033Z,73.83
2022-09-01T12:59:37.613Z,69.60
2022-09-01T13:02:38.962Z,64.39
2022-09-01T13:05:51.782Z,59.88
2022-09-01T13:08:48.798Z,82.39
2022-09-01T13:12:06.733Z,66.68
2022-09-01T13:15:04.615Z,72.00
2022-09-01T13:18:01.485Z,75.21
2022-09-01T13:20:59.144Z,76.23
2022-09-01T13:23:56.111Z,71.25
2022-09-01T13:30:20.742Z,63.65
2022-09-01T13:33:28.472Z,66.81
2022-09-01T13:39:42.200Z,71.11
2022-09-01T13:42:39.035Z,64.13
2022-09-01T13:45:36.187Z,62.56
2022-09-01T13:51:53.838Z,61.06
2022-09-01T13:54:50.809Z,54.25
2022-09-01T13:57:49.030Z,57.30
2022-09-01T14:00:47.775Z,72.22
2022-09-01T14:03:47.839Z,63.63
2022-09-01T14:06:46.902Z,55.90
2022-09-01T14:09:43.745Z,51.06
2022-09-01T14:12:42.063Z,56.42
2022-09-01T14:15:40.546Z,49.88
2022-09-01T14:18:38.633Z,48.49
2022-09-01T14:21:35.472Z,54.07
2022-09-01T14:24:38.826Z,53.98
2022-09-01T14:27:38.564Z,56.45
2022-09-01T14:30:35.639Z,58.71
2022-09-01T14:33:32.481Z,57.57
2022-09-01T14:36:29.568Z,59.94
2022-09-01T14:39:26.471Z,59.73
2022-09-01T14:42:25.689Z,63.19
2022-09-01T14:45:26.491Z,60.77
2022-09-01T14:48:23.717Z,63.31
2022-09-01T14:54:46.785Z,60.75
2022-09-01T14:57:43.609Z,62.14
2022-09-01T15:00:41.710Z,63.75
2022-09-01T15:03:38.759Z,65.94
2022-09-01T15:06:36.192Z,67.33
2022-09-01T15:09:33.396Z,63.92
2022-09-01T15:12:31.050Z,65.15
2022-09-01T15:15:32.387Z,62.50
2022-09-01T15:18:29.205Z,67.17
2022-09-01T15:21:32.037Z,59.29
2022-09-01T15:24:28.890Z,54.37
2022-09-01T15:27:25.718Z,59.65
2022-09-01T15:30:22.768Z,66.46
2022-09-01T15:33:20.720Z,57.59
2022-09-01T15:36:21.411Z,65.36
2022-09-01T15:39:18.241Z,55.28
2022-09-01T15:42:16.728Z,55.52
2022-09-01T15:45:19.646Z,54.30
2022-09-01T15:48:16.475Z,56.59
2022-09-01T15:51:30.854Z,55.10
2022-09-01T15:54:30.489Z,65.15
2022-09-01T15:57:27.705Z,56.91
2022-09-01T16:00:27.069Z,55.06
2022-09-01T16:03:24.547Z,56.18
2022-09-01T16:06:23.005Z,54.89
2022-09-01T16:09:22.631Z,56.11
2022-09-01T16:12:21.123Z,55.31
2022-09-01T16:15:22.263Z,62.70
2022-09-01T16:18:58.887Z,62.67
2022-09-01T16:22:26.248Z,64.06
2022-09-01T16:25:34.698Z,61.67
2022-09-01T16:28:36.283Z,63.32
2022-09-01T16:31:33.224Z,65.67
2022-09-01T16:34:32.050Z,68.14
2022-09-01T16:37:55.978Z,67.95
2022-09-01T16:41:06.003Z,70.55
2022-09-01T16:44:09.936Z,71.18
2022-09-01T16:47:44.304Z,77.30
2022-09-01T16:51:18.007Z,74.46
2022-09-01T16:54:24.892Z,79.59
2022-09-01T16:57:54.099Z,80.24
2022-09-01T17:01:17.160Z,79.23
2022-09-01T17:04:36.678Z,81.46
2022-09-01T17:07:49.384Z,79.81
2022-09-01T17:11:18.560Z,78.52
2022-09-01T17:14:27.864Z,79.62
2022-09-01T17:17:46.133Z,79.56
2022-09-01T17:21:02.286Z,81.89
2022-09-01T17:24:12.469Z,81.76
2022-09-01T17:27:19.934Z,82.49
2022-09-01T17:30:17.268Z,85.97
2022-09-01T17:33:52.764Z,81.00
2022-09-01T17:37:32.615Z,80.93
2022-09-01T17:41:24.995Z,82.12
2022-09-01T17:44:37.794Z,88.34
2022-09-01T17:48:00.531Z,89.75
2022-09-01T17:51:42.045Z,93.23
2022-09-01T17:55:09.342Z,95.56
2022-09-01T17:58:34.350Z,95.21
2022-09-01T18:02:19.449Z,95.03
2022-09-01T18:05:24.449Z,100.00
2022-09-01T18:08:38.786Z,100.00
2022-09-01T18:11:59.869Z,100.00
2022-09-01T18:15:20.512Z,100.00
2022-09-01T18:18:30.953Z,100.00
2022-09-01T18:21:37.279Z,100.00
2022-09-01T18:25:16.637Z,100.00
2022-09-01T18:28:15.316Z,100.00
2022-09-01T18:31:29.402Z,100.00
2022-09-01T18:35:11.666Z,100.00
2022-09-01T18:38:26.144Z,100.00
2022-09-01T18:41:44.738Z,100.00
2022-09-01T18:45:25.378Z,100.00
2022-09-01T18:49:03.056Z,100.00
2022-09-01T18:52:09.105Z,100.00
2022-09-01T18:55:28.703Z,100.00
2022-09-01T18:58:38.489Z,100.00
2022-09-01T19:01:44.584Z,100.00
2022-09-01T19:04:44.020Z,100.00
2022-09-01T19:08:10.295Z,100.00
2022-09-01T19:11:45.466Z,100.00
2022-09-01T19:15:25.686Z,100.00
2022-09-01T19:19:14.821Z,100.00
2022-09-01T19:22:27.363Z,100.00
2022-09-01T19:25:36.377Z,100.00
2022-09-01T19:29:09.894Z,100.00
2022-09-01T19:32:18.041Z,100.00
2022-09-01T19:35:17.403Z,100.00
2022-09-01T19:38:27.461Z,100.00
2022-09-01T19:41:39.525Z,100.00
2022-09-01T19:45:06.818Z,100.00
2022-09-01T19:48:19.334Z,100.00
2022-09-01T19:51:27.387Z,100.00
2022-09-01T19:54:42.129Z,100.00
2022-09-01T19:57:56.426Z,100.00
2022-09-01T20:01:03.190Z,100.00
2022-09-01T20:04:14.896Z,100.00
2022-09-01T20:07:45.878Z,100.00
2022-09-01T20:11:14.687Z,100.00
2022-09-01T20:14:39.689Z,100.00
2022-09-01T20:17:53.133Z,100.00
2022-09-01T20:20:50.921Z,100.00
2022-09-01T20:23:59.850Z,100.00
2022-09-01T20:27:32.053Z,100.00
2022-09-01T20:30:43.302Z,100.00
2022-09-01T20:34:01.699Z,100.00
2022-09-01T20:37:16.876Z,100.00
2022-09-01T20:40:24.516Z,100.00
2022-09-01T20:43:27.594Z,100.00
2022-09-01T20:46:26.360Z,100.00
2022-09-01T20:49:23.378Z,100.00
2022-09-01T20:52:55.548Z,100.00
2022-09-01T20:56:14.085Z,100.00
2022-09-01T20:59:38.939Z,100.00
2022-09-01T21:02:35.719Z,100.00
2022-09-01T21:06:26.017Z,100.00
2022-09-01T21:10:03.472Z,100.00
2022-09-01T21:13:37.986Z,100.00
2022-09-01T21:17:28.120Z,100.00
2022-09-01T21:20:35.653Z,100.00
2022-09-01T21:23:32.755Z,100.00
2022-09-01T21:26:30.513Z,100.00
2022-09-01T21:29:56.160Z,100.00
2022-09-01T21:32:53.862Z,100.00
2022-09-01T21:35:51.564Z,100.00
2022-09-01T21:38:48.860Z,100.00
2022-09-01T21:41:46.871Z,100.00
2022-09-01T21:44:44.853Z,100.00
2022-09-01T21:47:44.674Z,100.00
2022-09-01T21:50:42.410Z,100.00
2022-09-01T21:53:39.248Z,100.00
2022-09-01T21:56:36.436Z,100.00
2022-09-01T21:59:33.297Z,100.00
2022-09-01T22:02:33.018Z,100.00
2022-09-01T22:05:31.055Z,100.00
2022-09-01T22:08:28.282Z,100.00
2022-09-01T22:11:25.114Z,100.00
2022-09-01T22:14:22.572Z,100.00
2022-09-01T22:17:19.818Z,100.00
2022-09-01T22:20:22.365Z,100.00
2022-09-01T22:23:20.314Z,100.00
2022-09-01T22:26:31.991Z,100.00
2022-09-01T22:29:28.840Z,100.00
2022-09-01T22:32:28.739Z,100.00
2022-09-01T22:35:28.258Z,100.00
2022-09-01T22:38:25.164Z,100.00
2022-09-01T22:41:24.106Z,100.00
2022-09-01T22:44:21.047Z,100.00
2022-09-01T22:47:17.908Z,100.00
2022-09-01T22:50:14.750Z,100.00
2022-09-01T22:53:13.573Z,100.00
2022-09-01T22:56:27.343Z,100.00
2022-09-01T22:59:24.408Z,100.00
2022-09-01T23:02:21.806Z,100.00
2022-09-01T23:05:20.494Z,100.00
2022-09-01T23:08:17.837Z,100.00
2022-09-01T23:11:15.053Z,100.00
2022-09-01T23:14:12.060Z,100.00
2022-09-01T23:17:08.911Z,100.00
2022-09-01T23:20:12.448Z,100.00
2022-09-01T23:23:09.269Z,100.00
2022-09-01T23:26:09.654Z,100.00
2022-09-01T23:29:07.147Z,100.00
2022-09-01T23:32:04.367Z,100.00
2022-09-01T23:35:01.683Z,100.00
2022-09-01T23:37:58.862Z,100.00
2022-09-01T23:40:56.458Z,100.00
2022-09-01T23:43:54.424Z,100.00
2022-09-01T23:46:51.248Z,100.00
2022-09-01T23:49:48.087Z,100.00
2022-09-01T23:52:45.921Z,100.00
2022-09-01T23:55:49.770Z,100.00
2022-09-01T23:58:47.359Z,100.00
