createdAt,value
2023-05-20T00:00:53.251Z,101801.16
2023-05-20T00:02:46.726Z,101798.31
2023-05-20T00:04:42.331Z,101801.77
2023-05-20T00:06:35.401Z,101805.84
2023-05-20T00:08:28.211Z,101801.66
2023-05-20T00:10:21.066Z,101800.63
2023-05-20T00:12:13.946Z,101798.45
2023-05-20T00:14:06.949Z,101796.91
2023-05-20T00:16:00.014Z,101790.05
2023-05-20T00:17:53.212Z,101788.61
2023-05-20T00:19:46.610Z,101787.32
2023-05-20T00:21:39.530Z,101786.46
2023-05-20T00:23:32.583Z,101784.59
2023-05-20T00:25:25.771Z,101787.72
2023-05-20T00:27:18.691Z,101786.54
2023-05-20T00:29:11.628Z,101782.56
2023-05-20T00:31:05.132Z,101780.95
2023-05-20T00:32:58.139Z,101784.64
2023-05-20T00:34:58.490Z,101783.61
2023-05-20T00:36:52.248Z,101778.27
2023-05-20T00:38:45.106Z,101777.39
2023-05-20T00:40:38.227Z,101776.75
2023-05-20T00:42:31.405Z,101774.24
2023-05-20T00:44:26.997Z,101774.58
2023-05-20T00:46:20.077Z,101769.86
2023-05-20T00:48:13.517Z,101767.88
2023-05-20T00:50:07.678Z,101769.83
2023-05-20T00:52:01.044Z,101769.81
2023-05-20T00:53:55.118Z,101775.34
2023-05-20T00:55:48.982Z,101777.36
2023-05-20T00:57:42.048Z,101773.78
2023-05-20T00:59:36.805Z,101775.05
2023-05-20T01:01:30.047Z,101775.64
2023-05-20T01:03:24.275Z,101774.02
2023-05-20T01:05:17.607Z,101773.51
2023-05-20T01:07:11.070Z,101773.33
2023-05-20T01:09:04.138Z,101770.89
2023-05-20T01:11:16.538Z,101769.16
2023-05-20T01:13:12.783Z,101764.00
2023-05-20T01:15:15.007Z,101760.53
2023-05-20T01:17:12.790Z,101761.70
2023-05-20T01:19:22.854Z,101757.59
2023-05-20T01:21:17.618Z,101760.40
2023-05-20T01:23:10.974Z,101757.20
2023-05-20T01:25:08.636Z,101759.31
2023-05-20T01:27:01.687Z,101759.48
2023-05-20T01:28:54.835Z,101758.55
2023-05-20T01:30:56.605Z,101762.15
2023-05-20T01:32:58.186Z,101762.30
2023-05-20T01:34:53.457Z,101760.20
2023-05-20T01:36:47.924Z,101761.41
2023-05-20T01:38:42.718Z,101760.72
2023-05-20T01:40:36.282Z,101760.98
2023-05-20T01:42:29.371Z,101761.07
2023-05-20T01:44:22.897Z,101758.80
2023-05-20T01:46:16.746Z,101761.29
2023-05-20T01:48:12.022Z,101753.21
2023-05-20T01:50:05.938Z,101754.23
2023-05-20T01:51:59.700Z,101751.60
2023-05-20T01:53:52.603Z,101754.50
2023-05-20T01:55:45.606Z,101752.27
2023-05-20T01:57:38.867Z,101752.52
2023-05-20T01:59:31.919Z,101745.60
2023-05-20T02:01:26.493Z,101750.55
2023-05-20T02:03:19.601Z,101747.71
2023-05-20T02:05:13.017Z,101744.69
2023-05-20T02:07:08.512Z,101744.05
2023-05-20T02:09:01.767Z,101746.07
2023-05-20T02:10:54.717Z,101745.81
2023-05-20T02:12:49.537Z,101746.32
2023-05-20T02:14:50.485Z,101740.07
2023-05-20T02:16:44.058Z,101739.23
2023-05-20T02:18:39.456Z,101742.00
2023-05-20T02:20:36.356Z,101743.09
2023-05-20T02:22:29.312Z,101739.65
2023-05-20T02:24:22.353Z,101746.66
2023-05-20T02:26:15.610Z,101745.39
2023-05-20T02:28:10.872Z,101744.78
2023-05-20T02:30:04.481Z,101742.33
2023-05-20T02:31:57.426Z,101743.42
2023-05-20T02:33:51.144Z,101741.38
2023-05-20T02:35:44.143Z,101743.01
2023-05-20T02:37:39.239Z,101743.01
2023-05-20T02:39:33.673Z,101741.15
2023-05-20T02:41:27.400Z,101738.94
2023-05-20T02:43:20.338Z,101743.17
2023-05-20T02:45:13.291Z,101744.00
2023-05-20T02:47:06.551Z,101746.95
2023-05-20T02:48:59.491Z,101747.46
2023-05-20T02:50:53.461Z,101753.02
2023-05-20T02:52:47.535Z,101752.98
2023-05-20T02:54:40.892Z,101754.54
2023-05-20T02:56:34.475Z,101754.61
2023-05-20T02:58:29.564Z,101752.14
2023-05-20T03:00:23.952Z,101753.07
2023-05-20T03:02:16.881Z,101748.94
2023-05-20T03:04:09.765Z,101754.08
2023-05-20T03:06:03.288Z,101751.73
2023-05-20T03:07:56.136Z,101751.52
2023-05-20T03:09:49.087Z,101755.98
2023-05-20T03:11:42.253Z,101755.57
2023-05-20T03:13:36.016Z,101756.16
2023-05-20T03:15:29.057Z,101764.30
2023-05-20T03:17:23.066Z,101765.41
2023-05-20T03:19:16.525Z,101766.58
2023-05-20T03:21:09.644Z,101763.01
2023-05-20T03:23:03.510Z,101764.40
2023-05-20T03:24:57.277Z,101765.62
2023-05-20T03:26:50.328Z,101765.66
2023-05-20T03:28:43.480Z,101768.50
2023-05-20T03:30:36.682Z,101766.95
2023-05-20T03:32:30.267Z,101765.11
2023-05-20T03:34:23.348Z,101763.58
2023-05-20T03:36:16.704Z,101763.38
2023-05-20T03:38:09.577Z,101767.63
2023-05-20T03:40:06.811Z,101766.49
2023-05-20T03:42:00.199Z,101766.77
2023-05-20T03:43:53.211Z,101767.40
2023-05-20T03:45:46.195Z,101771.97
2023-05-20T03:47:39.958Z,101776.80
2023-05-20T03:49:32.971Z,101776.02
2023-05-20T03:51:26.129Z,101781.52
2023-05-20T03:53:21.128Z,101782.67
2023-05-20T03:55:14.076Z,101781.47
2023-05-20T03:57:07.327Z,101782.30
2023-05-20T03:59:00.992Z,101783.27
2023-05-20T04:00:54.462Z,101785.88
2023-05-20T04:02:47.522Z,101786.89
2023-05-20T04:04:44.201Z,101785.61
2023-05-20T04:06:37.290Z,101790.44
2023-05-20T04:08:30.760Z,101789.66
2023-05-20T04:10:24.211Z,101796.33
2023-05-20T04:12:19.544Z,101793.39
2023-05-20T04:14:12.464Z,101794.98
2023-05-20T04:16:06.023Z,101792.37
2023-05-20T04:17:58.997Z,101794.38
2023-05-20T04:19:52.149Z,101791.08
2023-05-20T04:21:45.076Z,101792.52
2023-05-20T04:23:37.946Z,101789.25
2023-05-20T04:25:30.983Z,101789.58
2023-05-20T04:27:24.668Z,101792.40
2023-05-20T04:29:19.132Z,101792.90
2023-05-20T04:31:12.785Z,101790.43
2023-05-20T04:33:06.494Z,101789.17
2023-05-20T04:35:02.179Z,101788.08
2023-05-20T04:36:55.521Z,101790.86
2023-05-20T04:38:50.006Z,101792.61
2023-05-20T04:40:43.261Z,101793.84
2023-05-20T04:42:37.961Z,101794.67
2023-05-20T04:44:31.412Z,101791.58
2023-05-20T04:46:24.711Z,101793.45
2023-05-20T04:48:18.125Z,101790.59
2023-05-20T04:50:11.904Z,101786.45
2023-05-20T04:52:06.886Z,101791.46
2023-05-20T04:53:59.835Z,101787.44
2023-05-20T04:55:57.201Z,101787.32
2023-05-20T04:57:50.855Z,101787.81
2023-05-20T04:59:45.777Z,101790.34
2023-05-20T05:01:38.820Z,101794.17
2023-05-20T05:03:32.154Z,101790.55
2023-05-20T05:05:25.135Z,101785.64
2023-05-20T05:07:19.384Z,101789.88
2023-05-20T05:09:13.879Z,101790.77
2023-05-20T05:11:07.655Z,101788.20
2023-05-20T05:13:01.214Z,101790.66
2023-05-20T05:14:54.466Z,101790.67
2023-05-20T05:16:47.499Z,101795.13
2023-05-20T05:18:41.637Z,101794.73
2023-05-20T05:20:34.943Z,101797.48
2023-05-20T05:22:28.198Z,101800.07
2023-05-20T05:24:21.244Z,101798.77
2023-05-20T05:26:14.413Z,101799.15
2023-05-20T05:28:07.545Z,101798.79
2023-05-20T05:30:02.385Z,101800.16
2023-05-20T05:31:55.551Z,101800.91
2023-05-20T05:33:48.970Z,101799.38
2023-05-20T05:35:42.932Z,101800.80
2023-05-20T05:37:36.294Z,101801.56
2023-05-20T05:39:29.650Z,101801.77
2023-05-20T05:41:22.531Z,101803.27
2023-05-20T05:43:15.571Z,101802.21
2023-05-20T05:45:09.614Z,101805.20
2023-05-20T05:47:03.228Z,101800.55
2023-05-20T05:48:59.191Z,101803.73
2023-05-20T05:50:52.240Z,101798.02
2023-05-20T05:52:46.859Z,101798.03
2023-05-20T05:54:40.826Z,101798.36
2023-05-20T05:56:33.850Z,101800.13
2023-05-20T05:58:26.712Z,101801.91
2023-05-20T06:00:20.065Z,101799.63
2023-05-20T06:02:14.896Z,101800.27
2023-05-20T06:04:08.368Z,101800.17
2023-05-20T06:06:01.769Z,101795.50
2023-05-20T06:07:54.821Z,101796.15
2023-05-20T06:09:48.007Z,101793.46
2023-05-20T06:11:42.563Z,101790.48
2023-05-20T06:13:36.439Z,101791.73
2023-05-20T06:15:29.528Z,101796.56
2023-05-20T06:17:22.898Z,101794.84
2023-05-20T06:19:16.295Z,101795.77
2023-05-20T06:21:11.296Z,101794.73
2023-05-20T06:23:04.342Z,101797.63
2023-05-20T06:25:20.530Z,101799.63
2023-05-20T06:27:13.495Z,101800.38
2023-05-20T06:29:06.364Z,101800.27
2023-05-20T06:30:59.699Z,101802.73
2023-05-20T06:32:53.987Z,101799.02
2023-05-20T06:34:47.420Z,101804.17
2023-05-20T06:36:40.482Z,101805.23
2023-05-20T06:38:34.856Z,101810.38
2023-05-20T06:40:29.044Z,101811.72
2023-05-20T06:42:22.083Z,101810.55
2023-05-20T06:44:29.887Z,101805.79
2023-05-20T06:46:27.904Z,101808.44
2023-05-20T06:48:25.813Z,101808.67
2023-05-20T06:50:18.769Z,101803.59
2023-05-20T06:52:12.056Z,101801.98
2023-05-20T06:54:04.967Z,101797.66
2023-05-20T06:55:58.022Z,101797.54
2023-05-20T06:57:52.198Z,101795.40
2023-05-20T06:59:45.552Z,101796.18
2023-05-20T07:01:39.750Z,101792.80
2023-05-20T07:03:32.987Z,101791.30
2023-05-20T07:05:27.884Z,101789.48
2023-05-20T07:07:21.064Z,101782.52
2023-05-20T07:09:14.079Z,101776.90
2023-05-20T07:11:07.154Z,101773.73
2023-05-20T07:13:00.285Z,101775.86
2023-05-20T07:14:53.435Z,101775.63
2023-05-20T07:16:47.849Z,101776.58
2023-05-20T07:18:41.323Z,101773.55
2023-05-20T07:20:34.191Z,101769.35
2023-05-20T07:22:31.470Z,101769.31
2023-05-20T07:24:47.258Z,101763.01
2023-05-20T07:26:40.303Z,101760.64
2023-05-20T07:28:33.254Z,101757.57
2023-05-20T07:30:27.648Z,101754.53
2023-05-20T07:32:36.069Z,101748.58
2023-05-20T07:34:31.455Z,101743.41
2023-05-20T07:36:27.477Z,101744.48
2023-05-20T07:38:21.031Z,101746.04
2023-05-20T07:40:18.022Z,101751.22
2023-05-20T07:42:10.850Z,101746.05
2023-05-20T07:44:06.889Z,101747.08
2023-05-20T07:46:01.182Z,101742.38
2023-05-20T07:47:55.971Z,101737.90
2023-05-20T07:49:50.210Z,101735.19
2023-05-20T07:51:43.146Z,101736.63
2023-05-20T07:53:37.455Z,101736.11
2023-05-20T07:55:34.362Z,101738.73
2023-05-20T07:57:27.723Z,101737.92
2023-05-20T07:59:21.589Z,101735.77
2023-05-20T08:01:16.999Z,101733.17
2023-05-20T08:03:10.635Z,101732.81
2023-05-20T08:05:22.794Z,101731.65
2023-05-20T08:07:15.814Z,101736.02
2023-05-20T08:09:16.852Z,101730.73
2023-05-20T08:11:13.790Z,101728.41
2023-05-20T08:13:07.042Z,101727.63
2023-05-20T08:15:00.316Z,101721.71
2023-05-20T08:16:55.004Z,101723.07
2023-05-20T08:18:48.597Z,101719.20
2023-05-20T08:20:42.938Z,101714.90
2023-05-20T08:22:37.954Z,101711.57
2023-05-20T08:24:31.286Z,101712.66
2023-05-20T08:26:24.135Z,101718.38
2023-05-20T08:28:17.872Z,101719.95
2023-05-20T08:30:11.373Z,101723.96
2023-05-20T08:32:05.128Z,101723.08
2023-05-20T08:33:58.257Z,101720.21
2023-05-20T08:35:51.331Z,101716.73
2023-05-20T08:37:44.485Z,101714.23
2023-05-20T08:39:37.532Z,101715.28
2023-05-20T08:41:32.224Z,101716.31
2023-05-20T08:43:28.345Z,101716.78
2023-05-20T08:45:26.656Z,101713.16
2023-05-20T08:47:23.405Z,101717.44
2023-05-20T08:49:16.624Z,101715.30
2023-05-20T08:51:11.850Z,101717.41
2023-05-20T08:53:04.792Z,101714.90
2023-05-20T08:54:58.871Z,101713.77
2023-05-20T08:56:54.174Z,101711.71
2023-05-20T08:58:47.200Z,101712.98
2023-05-20T09:00:40.137Z,101706.57
2023-05-20T09:02:33.141Z,101703.27
2023-05-20T09:04:26.903Z,101704.55
2023-05-20T09:06:20.456Z,101702.74
2023-05-20T09:08:13.779Z,101698.64
2023-05-20T09:10:07.369Z,101703.13
2023-05-20T09:12:01.536Z,101702.47
2023-05-20T09:13:54.777Z,101704.48
2023-05-20T09:15:47.668Z,101703.63
2023-05-20T09:17:40.814Z,101707.19
2023-05-20T09:19:34.068Z,101710.95
2023-05-20T09:21:28.715Z,101712.59
2023-05-20T09:23:25.924Z,101711.98
2023-05-20T09:25:23.720Z,101715.07
2023-05-20T09:27:17.412Z,101716.66
2023-05-20T09:29:10.340Z,101711.00
2023-05-20T09:31:03.492Z,101711.79
2023-05-20T09:32:57.710Z,101708.82
2023-05-20T09:34:50.818Z,101709.34
2023-05-20T09:36:45.555Z,101712.06
2023-05-20T09:38:39.946Z,101709.73
2023-05-20T09:40:33.971Z,101707.39
2023-05-20T09:42:31.828Z,101710.16
2023-05-20T09:44:25.195Z,101711.00
2023-05-20T09:46:19.443Z,101708.88
2023-05-20T09:48:13.959Z,101705.13
2023-05-20T09:50:10.378Z,101706.77
2023-05-20T09:52:04.072Z,101708.95
2023-05-20T09:53:57.942Z,101711.68
2023-05-20T09:55:52.299Z,101711.37
2023-05-20T09:57:46.733Z,101710.67
2023-05-20T09:59:40.862Z,101707.54
2023-05-20T10:01:33.708Z,101707.59
2023-05-20T10:03:28.198Z,101703.31
2023-05-20T10:05:24.819Z,101695.61
2023-05-20T10:07:42.525Z,101695.04
2023-05-20T10:09:56.795Z,101696.73
2023-05-20T10:12:05.197Z,101701.06
2023-05-20T10:14:23.664Z,101700.56
2023-05-20T10:16:46.265Z,101700.62
2023-05-20T10:18:53.549Z,101693.65
2023-05-20T10:20:50.949Z,101693.96
2023-05-20T10:22:45.561Z,101684.74
2023-05-20T10:24:43.054Z,101684.64
2023-05-20T10:26:37.873Z,101678.98
2023-05-20T10:28:38.530Z,101678.33
2023-05-20T10:30:31.578Z,101674.50
2023-05-20T10:32:29.427Z,101671.91
2023-05-20T10:34:23.175Z,101670.66
2023-05-20T10:36:31.889Z,101669.10
2023-05-20T10:38:25.353Z,101673.64
2023-05-20T10:40:23.253Z,101669.72
2023-05-20T10:42:16.481Z,101670.96
2023-05-20T10:44:09.421Z,101667.65
2023-05-20T10:46:05.152Z,101668.14
2023-05-20T10:48:00.945Z,101667.45
2023-05-20T10:49:54.097Z,101661.59
2023-05-20T10:51:49.519Z,101662.70
2023-05-20T10:53:46.558Z,101660.69
2023-05-20T10:55:41.854Z,101658.23
2023-05-20T10:57:35.603Z,101654.01
2023-05-20T10:59:29.336Z,101655.81
2023-05-20T11:01:26.206Z,101656.55
2023-05-20T11:03:22.380Z,101655.80
2023-05-20T11:05:17.757Z,101654.61
2023-05-20T11:07:11.429Z,101657.35
2023-05-20T11:09:06.751Z,101658.78
2023-05-20T11:10:59.684Z,101660.23
2023-05-20T11:12:54.111Z,101655.31
2023-05-20T11:14:49.291Z,101655.85
2023-05-20T11:16:43.442Z,101645.22
2023-05-20T11:18:36.910Z,101648.65
2023-05-20T11:20:35.071Z,101649.23
2023-05-20T11:22:28.334Z,101650.05
2023-05-20T11:24:28.456Z,101647.49
2023-05-20T11:26:22.920Z,101645.39
2023-05-20T11:28:16.691Z,101640.20
2023-05-20T11:30:37.624Z,101641.21
2023-05-20T11:32:31.912Z,101641.30
2023-05-20T11:34:26.887Z,101640.46
2023-05-20T11:36:28.011Z,101637.57
2023-05-20T11:38:22.066Z,101632.21
2023-05-20T11:40:15.751Z,101628.84
2023-05-20T11:42:08.798Z,101624.83
2023-05-20T11:44:01.784Z,101626.20
2023-05-20T11:45:57.715Z,101628.32
2023-05-20T11:48:00.484Z,101624.31
2023-05-20T11:49:53.727Z,101621.34
2023-05-20T11:51:46.950Z,101621.80
2023-05-20T11:53:41.565Z,101622.94
2023-05-20T11:55:45.659Z,101619.19
2023-05-20T11:57:38.926Z,101617.55
2023-05-20T11:59:33.300Z,101618.42
2023-05-20T12:01:28.615Z,101616.88
2023-05-20T12:03:22.698Z,101610.07
2023-05-20T12:05:16.564Z,101605.95
2023-05-20T12:07:10.916Z,101605.64
2023-05-20T12:09:08.963Z,101599.89
2023-05-20T12:11:02.038Z,101602.53
2023-05-20T12:12:54.878Z,101604.29
2023-05-20T12:14:47.826Z,101597.21
2023-05-20T12:16:41.066Z,101596.11
2023-05-20T12:18:34.383Z,101595.23
2023-05-20T12:20:27.521Z,101596.08
2023-05-20T12:22:20.800Z,101592.02
2023-05-20T12:24:13.796Z,101595.23
2023-05-20T12:26:06.747Z,101589.58
2023-05-20T12:28:02.762Z,101595.80
2023-05-20T12:29:55.714Z,101599.21
2023-05-20T12:31:48.692Z,101596.30
2023-05-20T12:33:41.745Z,101593.92
2023-05-20T12:35:42.373Z,101592.23
2023-05-20T12:37:37.280Z,101590.20
2023-05-20T12:39:30.124Z,101582.69
2023-05-20T12:41:22.950Z,101581.38
2023-05-20T12:43:15.868Z,101577.10
2023-05-20T12:45:10.263Z,101573.71
2023-05-20T12:47:03.277Z,101576.73
2023-05-20T12:48:56.353Z,101572.66
2023-05-20T12:50:49.402Z,101567.20
2023-05-20T12:52:42.518Z,101566.57
2023-05-20T12:54:35.637Z,101564.62
2023-05-20T12:56:28.524Z,101561.13
2023-05-20T12:58:21.507Z,101561.75
2023-05-20T13:00:15.252Z,101563.05
2023-05-20T13:02:08.279Z,101558.67
2023-05-20T13:04:04.546Z,101553.45
2023-05-20T13:05:58.109Z,101549.55
2023-05-20T13:07:51.669Z,101548.47
2023-05-20T13:09:45.038Z,101551.52
2023-05-20T13:11:38.080Z,101548.23
2023-05-20T13:13:31.032Z,101544.31
2023-05-20T13:15:24.397Z,101544.39
2023-05-20T13:17:17.439Z,101539.77
2023-05-20T13:19:11.058Z,101543.89
2023-05-20T13:21:05.283Z,101542.98
2023-05-20T13:22:58.465Z,101543.08
2023-05-20T13:24:51.618Z,101536.20
2023-05-20T13:26:45.879Z,101531.02
2023-05-20T13:28:39.027Z,101528.68
2023-05-20T13:30:33.000Z,101522.02
2023-05-20T13:32:26.287Z,101521.89
2023-05-20T13:34:22.233Z,101519.64
2023-05-20T13:36:15.627Z,101518.01
2023-05-20T13:38:08.692Z,101516.15
2023-05-20T13:40:02.279Z,101517.92
2023-05-20T13:41:55.695Z,101523.59
2023-05-20T13:43:48.647Z,101520.95
2023-05-20T13:45:42.720Z,101521.73
2023-05-20T13:47:35.841Z,101522.30
2023-05-20T13:49:28.923Z,101523.92
2023-05-20T13:51:21.969Z,101524.34
2023-05-20T13:53:15.028Z,101522.65
2023-05-20T13:55:08.791Z,101521.71
2023-05-20T13:57:03.279Z,101519.29
2023-05-20T13:58:56.220Z,101512.30
2023-05-20T14:00:49.376Z,101509.89
2023-05-20T14:02:42.672Z,101511.43
2023-05-20T14:04:38.476Z,101508.64
2023-05-20T14:06:32.314Z,101506.14
2023-05-20T14:08:25.377Z,101503.24
2023-05-20T14:10:18.323Z,101504.16
2023-05-20T14:12:11.367Z,101502.15
2023-05-20T14:14:04.434Z,101500.16
2023-05-20T14:15:57.522Z,101495.33
2023-05-20T14:17:50.954Z,101492.63
2023-05-20T14:19:44.079Z,101493.73
2023-05-20T14:21:37.162Z,101492.70
2023-05-20T14:23:30.073Z,101497.98
2023-05-20T14:25:23.271Z,101490.26
2023-05-20T14:27:16.387Z,101492.02
2023-05-20T14:29:09.227Z,101485.44
2023-05-20T14:31:02.205Z,101482.38
2023-05-20T14:32:55.501Z,101476.76
2023-05-20T14:34:48.582Z,101472.86
2023-05-20T14:36:41.952Z,101471.16
2023-05-20T14:38:34.891Z,101466.84
2023-05-20T14:40:28.144Z,101466.26
2023-05-20T14:42:21.098Z,101469.04
2023-05-20T14:44:14.144Z,101469.81
2023-05-20T14:46:07.224Z,101467.34
2023-05-20T14:48:00.283Z,101466.09
2023-05-20T14:49:53.299Z,101464.02
2023-05-20T14:51:46.244Z,101460.29
2023-05-20T14:53:39.191Z,101458.98
2023-05-20T14:55:32.297Z,101457.79
2023-05-20T14:57:25.196Z,101456.60
2023-05-20T14:59:19.275Z,101457.29
2023-05-20T15:01:12.305Z,101457.35
2023-05-20T15:03:05.498Z,101461.48
2023-05-20T15:04:58.447Z,101455.79
2023-05-20T15:06:52.493Z,101456.45
2023-05-20T15:08:45.544Z,101453.57
2023-05-20T15:10:38.751Z,101448.66
2023-05-20T15:12:31.851Z,101446.17
2023-05-20T15:14:24.723Z,101439.55
2023-05-20T15:16:19.658Z,101438.59
2023-05-20T15:18:12.952Z,101433.84
2023-05-20T15:20:06.842Z,101430.15
2023-05-20T15:22:00.363Z,101431.60
2023-05-20T15:23:53.333Z,101429.10
2023-05-20T15:25:46.379Z,101427.41
2023-05-20T15:27:42.141Z,101418.98
2023-05-20T15:29:35.167Z,101419.27
2023-05-20T15:31:28.092Z,101413.80
2023-05-20T15:33:21.773Z,101409.25
2023-05-20T15:35:16.021Z,101407.04
2023-05-20T15:37:09.027Z,101402.81
2023-05-20T15:39:02.238Z,101405.98
2023-05-20T15:40:56.321Z,101405.77
2023-05-20T15:42:49.380Z,101408.26
2023-05-20T15:44:42.532Z,101406.02
2023-05-20T15:46:36.016Z,101406.64
2023-05-20T15:48:29.744Z,101403.85
2023-05-20T15:50:23.306Z,101405.61
2023-05-20T15:52:16.245Z,101407.90
2023-05-20T15:54:09.509Z,101404.14
2023-05-20T15:56:02.463Z,101401.55
2023-05-20T15:57:55.507Z,101398.13
2023-05-20T15:59:48.566Z,101398.52
2023-05-20T16:01:41.534Z,101398.59
2023-05-20T16:03:34.513Z,101396.56
2023-05-20T16:05:27.721Z,101396.80
2023-05-20T16:07:20.783Z,101393.09
2023-05-20T16:09:14.069Z,101393.27
2023-05-20T16:11:08.298Z,101390.61
2023-05-20T16:13:01.659Z,101387.55
2023-05-20T16:14:56.862Z,101384.98
2023-05-20T16:16:53.399Z,101387.36
2023-05-20T16:18:48.468Z,101380.55
2023-05-20T16:20:44.371Z,101379.38
2023-05-20T16:22:41.250Z,101377.06
2023-05-20T16:24:36.653Z,101378.23
2023-05-20T16:26:31.684Z,101376.34
2023-05-20T16:28:25.621Z,101374.33
2023-05-20T16:30:18.677Z,101380.67
2023-05-20T16:32:11.924Z,101374.49
2023-05-20T16:34:04.917Z,101375.16
2023-05-20T16:35:57.923Z,101373.96
2023-05-20T16:37:51.287Z,101372.45
2023-05-20T16:39:44.335Z,101369.81
2023-05-20T16:41:37.282Z,101370.73
2023-05-20T16:43:30.442Z,101368.16
2023-05-20T16:45:23.416Z,101369.61
2023-05-20T16:47:17.047Z,101371.65
2023-05-20T16:49:09.990Z,101373.80
2023-05-20T16:51:03.053Z,101372.73
2023-05-20T16:52:56.814Z,101372.30
2023-05-20T16:54:52.136Z,101373.11
2023-05-20T16:56:45.066Z,101371.77
2023-05-20T16:58:37.942Z,101369.79
2023-05-20T17:00:31.457Z,101367.48
2023-05-20T17:02:24.778Z,101370.30
2023-05-20T17:04:17.873Z,101362.06
2023-05-20T17:06:11.143Z,101365.29
2023-05-20T17:08:04.188Z,101365.06
2023-05-20T17:09:57.070Z,101364.30
2023-05-20T17:11:51.308Z,101366.96
2023-05-20T17:13:44.187Z,101362.86
2023-05-20T17:15:37.511Z,101365.31
2023-05-20T17:17:30.790Z,101363.09
2023-05-20T17:19:24.040Z,101363.20
2023-05-20T17:21:20.569Z,101358.80
2023-05-20T17:23:14.944Z,101361.86
2023-05-20T17:25:08.810Z,101363.83
2023-05-20T17:27:03.681Z,101361.60
2023-05-20T17:28:56.767Z,101360.81
2023-05-20T17:30:49.804Z,101362.23
2023-05-20T17:32:43.111Z,101359.86
2023-05-20T17:34:36.348Z,101360.39
2023-05-20T17:36:29.364Z,101358.05
2023-05-20T17:38:22.512Z,101356.61
2023-05-20T17:40:15.999Z,101356.94
2023-05-20T17:42:09.537Z,101355.76
2023-05-20T17:44:02.481Z,101355.30
2023-05-20T17:45:55.587Z,101357.15
2023-05-20T17:47:49.237Z,101356.92
2023-05-20T17:49:42.674Z,101354.67
2023-05-20T17:51:35.710Z,101355.92
2023-05-20T17:53:28.863Z,101356.29
2023-05-20T17:55:22.303Z,101352.77
2023-05-20T17:57:15.716Z,101352.74
2023-05-20T17:59:08.628Z,101352.33
2023-05-20T18:01:01.690Z,101352.34
2023-05-20T18:02:58.566Z,101351.98
2023-05-20T18:04:51.676Z,101347.88
2023-05-20T18:06:44.623Z,101347.66
2023-05-20T18:08:37.515Z,101348.73
2023-05-20T18:10:30.641Z,101342.84
2023-05-20T18:12:23.673Z,101344.08
2023-05-20T18:14:18.795Z,101338.89
2023-05-20T18:16:11.767Z,101337.95
2023-05-20T18:18:04.804Z,101336.30
2023-05-20T18:19:57.864Z,101333.00
2023-05-20T18:21:51.898Z,101330.52
2023-05-20T18:23:44.847Z,101329.09
2023-05-20T18:25:37.941Z,101326.24
2023-05-20T18:27:32.101Z,101325.48
2023-05-20T18:29:28.435Z,101323.16
2023-05-20T18:31:26.102Z,101322.95
2023-05-20T18:33:25.670Z,101322.23
2023-05-20T18:35:22.075Z,101322.06
2023-05-20T18:37:17.838Z,101323.89
2023-05-20T18:39:14.335Z,101318.81
2023-05-20T18:41:07.328Z,101318.20
2023-05-20T18:43:02.658Z,101321.58
2023-05-20T18:45:00.110Z,101322.35
2023-05-20T18:46:54.883Z,101326.83
2023-05-20T18:48:49.684Z,101324.48
2023-05-20T18:50:44.107Z,101327.52
2023-05-20T18:52:37.516Z,101329.60
2023-05-20T18:54:33.846Z,101329.44
2023-05-20T18:56:28.660Z,101333.64
2023-05-20T18:58:24.848Z,101332.17
2023-05-20T19:00:19.496Z,101334.55
2023-05-20T19:02:17.345Z,101332.55
2023-05-20T19:04:11.977Z,101332.88
2023-05-20T19:06:08.033Z,101336.45
2023-05-20T19:08:06.907Z,101332.25
2023-05-20T19:10:04.790Z,101334.06
2023-05-20T19:12:00.038Z,101331.62
2023-05-20T19:13:53.892Z,101332.32
2023-05-20T19:15:46.838Z,101329.84
2023-05-20T19:17:40.010Z,101328.52
2023-05-20T19:19:33.123Z,101330.63
2023-05-20T19:21:27.349Z,101329.34
2023-05-20T19:23:20.369Z,101329.00
2023-05-20T19:25:13.471Z,101332.90
2023-05-20T19:27:06.789Z,101334.31
2023-05-20T19:29:00.035Z,101333.17
2023-05-20T19:30:53.680Z,101337.57
2023-05-20T19:32:46.677Z,101336.46
2023-05-20T19:34:40.946Z,101335.42
2023-05-20T19:36:33.900Z,101335.91
2023-05-20T19:38:27.642Z,101333.01
2023-05-20T19:40:21.317Z,101335.90
2023-05-20T19:42:14.356Z,101332.63
2023-05-20T19:44:11.092Z,101328.51
2023-05-20T19:46:04.185Z,101327.52
2023-05-20T19:47:58.123Z,101328.98
2023-05-20T19:49:51.104Z,101328.07
2023-05-20T19:52:01.840Z,101332.14
2023-05-20T19:53:55.086Z,101331.06
2023-05-20T19:55:50.885Z,101328.85
2023-05-20T19:57:47.078Z,101327.95
2023-05-20T19:59:40.088Z,101331.02
2023-05-20T20:01:33.072Z,101328.64
2023-05-20T20:03:26.203Z,101329.46
2023-05-20T20:05:23.067Z,101330.95
2023-05-20T20:07:16.883Z,101329.25
2023-05-20T20:09:10.756Z,101332.52
2023-05-20T20:11:04.214Z,101331.80
2023-05-20T20:12:57.371Z,101331.64
2023-05-20T20:14:52.286Z,101333.52
2023-05-20T20:16:49.113Z,101336.04
2023-05-20T20:18:43.086Z,101334.14
2023-05-20T20:20:40.000Z,101335.90
2023-05-20T20:22:33.066Z,101330.38
2023-05-20T20:24:26.423Z,101327.38
2023-05-20T20:26:22.955Z,101325.98
2023-05-20T20:28:16.045Z,101325.84
2023-05-20T20:30:13.574Z,101330.73
2023-05-20T20:32:08.278Z,101330.37
2023-05-20T20:34:01.975Z,101329.98
2023-05-20T20:35:57.682Z,101330.25
2023-05-20T20:37:56.547Z,101331.35
2023-05-20T20:39:50.412Z,101333.13
2023-05-20T20:41:45.547Z,101334.17
2023-05-20T20:43:39.597Z,101337.36
2023-05-20T20:45:34.119Z,101338.29
2023-05-20T20:47:29.578Z,101343.07
2023-05-20T20:49:23.203Z,101340.69
2023-05-20T20:51:17.288Z,101339.71
2023-05-20T20:53:10.142Z,101335.73
2023-05-20T20:55:03.094Z,101334.61
2023-05-20T20:56:56.964Z,101334.45
2023-05-20T20:58:54.254Z,101333.39
2023-05-20T21:00:49.150Z,101330.70
2023-05-20T21:02:42.502Z,101330.59
2023-05-20T21:04:36.278Z,101330.64
2023-05-20T21:06:29.379Z,101329.20
2023-05-20T21:08:27.788Z,101329.95
2023-05-20T21:10:21.013Z,101333.70
2023-05-20T21:12:14.058Z,101325.00
2023-05-20T21:14:06.935Z,101328.73
2023-05-20T21:16:00.267Z,101329.91
2023-05-20T21:17:54.067Z,101327.33
2023-05-20T21:19:47.079Z,101328.42
2023-05-20T21:21:39.974Z,101326.42
2023-05-20T21:23:32.874Z,101324.59
2023-05-20T21:25:25.832Z,101324.46
2023-05-20T21:27:18.768Z,101325.80
2023-05-20T21:29:12.331Z,101324.17
2023-05-20T21:31:07.054Z,101321.32
2023-05-20T21:33:00.716Z,101319.73
2023-05-20T21:34:56.256Z,101315.28
2023-05-20T21:36:50.890Z,101320.79
2023-05-20T21:38:43.845Z,101322.98
2023-05-20T21:40:36.660Z,101326.52
2023-05-20T21:42:29.626Z,101328.77
2023-05-20T21:44:22.675Z,101327.77
2023-05-20T21:46:15.635Z,101329.20