createdAt,value
2022-12-17T00:00:59.623Z,-5.06
2022-12-17T00:03:41.903Z,-5.04
2022-12-17T00:06:26.665Z,-5.05
2022-12-17T00:09:13.850Z,-5.09
2022-12-17T00:12:01.339Z,-5.09
2022-12-17T00:14:48.782Z,-5.11
2022-12-17T00:17:30.941Z,-5.13
2022-12-17T00:20:13.050Z,-5.14
2022-12-17T00:22:57.147Z,-5.12
2022-12-17T00:25:39.276Z,-5.11
2022-12-17T00:28:24.739Z,-5.17
2022-12-17T00:31:07.332Z,-5.15
2022-12-17T00:33:49.501Z,-5.17
2022-12-17T00:36:31.703Z,-5.25
2022-12-17T00:39:21.074Z,-5.29
2022-12-17T00:42:11.943Z,-5.36
2022-12-17T00:44:54.101Z,-5.41
2022-12-17T00:47:41.346Z,-5.44
2022-12-17T00:50:33.662Z,-5.44
2022-12-17T00:53:20.828Z,-5.41
2022-12-17T00:56:04.970Z,-5.46
2022-12-17T01:02:00.183Z,-5.50
2022-12-17T01:04:42.541Z,-5.60
2022-12-17T01:07:24.711Z,-5.65
2022-12-17T01:10:06.903Z,-5.82
2022-12-17T01:12:51.012Z,-5.61
2022-12-17T01:15:40.274Z,-5.62
2022-12-17T01:18:22.505Z,-5.65
2022-12-17T01:21:16.157Z,-5.72
2022-12-17T01:23:58.309Z,-5.71
2022-12-17T01:29:47.056Z,-5.73
2022-12-17T01:32:29.242Z,-5.76
2022-12-17T01:35:17.928Z,-5.74
2022-12-17T01:38:00.765Z,-5.75
2022-12-17T01:40:43.087Z,-5.84
2022-12-17T01:43:26.749Z,-5.79
2022-12-17T01:46:16.263Z,-5.86
2022-12-17T01:49:03.615Z,-5.91
2022-12-17T01:51:46.225Z,-5.93
2022-12-17T01:54:29.395Z,-5.89
2022-12-17T01:57:12.378Z,-5.87
2022-12-17T02:00:01.124Z,-5.85
2022-12-17T02:02:49.292Z,-5.81
2022-12-17T02:05:31.749Z,-5.79
2022-12-17T02:08:25.493Z,-5.76
2022-12-17T02:11:16.860Z,-5.86
2022-12-17T02:14:10.165Z,-5.64
2022-12-17T02:16:58.164Z,-5.64
2022-12-17T02:19:55.458Z,-5.76
2022-12-17T02:22:54.371Z,-5.76
2022-12-17T02:25:46.960Z,-5.81
2022-12-17T02:28:31.055Z,-5.86
2022-12-17T02:31:14.280Z,-6.12
2022-12-17T02:33:57.226Z,-5.84
2022-12-17T02:36:39.418Z,-5.87
2022-12-17T02:39:21.438Z,-5.91
2022-12-17T02:42:08.039Z,-5.85
2022-12-17T02:44:55.486Z,-5.86
2022-12-17T02:47:43.221Z,-5.85
2022-12-17T02:50:30.565Z,-5.87
2022-12-17T02:53:15.443Z,-5.84
2022-12-17T02:56:03.808Z,-6.01
2022-12-17T02:58:54.176Z,-5.91
2022-12-17T03:01:38.418Z,-5.94
2022-12-17T03:04:25.689Z,-5.97
2022-12-17T03:07:07.911Z,-5.91
2022-12-17T03:09:55.130Z,-5.89
2022-12-17T03:12:39.083Z,-5.86
2022-12-17T03:15:21.305Z,-5.88
2022-12-17T03:18:05.317Z,-5.89
2022-12-17T03:20:52.587Z,-5.89
2022-12-17T03:23:35.026Z,-5.87
2022-12-17T03:26:23.668Z,-6.01
2022-12-17T03:29:05.728Z,-5.84
2022-12-17T03:31:48.334Z,-5.82
2022-12-17T03:34:32.443Z,-5.81
2022-12-17T03:37:14.731Z,-5.84
2022-12-17T03:39:56.857Z,-5.76
2022-12-17T03:42:45.737Z,-5.74
2022-12-17T03:45:27.924Z,-5.82
2022-12-17T03:48:19.850Z,-5.80
2022-12-17T03:51:03.975Z,-5.81
2022-12-17T03:53:56.826Z,-5.84
2022-12-17T03:56:39.262Z,-5.83
2022-12-17T03:59:35.647Z,-5.81
2022-12-17T04:02:18.051Z,-5.80
2022-12-17T04:05:00.416Z,-5.79
2022-12-17T04:07:44.722Z,-5.83
2022-12-17T04:10:31.962Z,-5.84
2022-12-17T04:13:19.946Z,-5.85
2022-12-17T04:16:02.323Z,-5.83
2022-12-17T04:18:44.696Z,-5.84
2022-12-17T04:21:26.981Z,-5.82
2022-12-17T04:24:21.568Z,-5.85
2022-12-17T04:27:03.694Z,-5.87
2022-12-17T04:29:45.328Z,-5.86
2022-12-17T04:32:31.086Z,-5.86
2022-12-17T04:35:21.526Z,-5.87
2022-12-17T04:38:04.595Z,-5.76
2022-12-17T04:40:48.857Z,-5.71
2022-12-17T04:43:31.106Z,-5.67
2022-12-17T04:46:13.520Z,-5.67
2022-12-17T04:48:55.803Z,-5.70
2022-12-17T04:51:38.065Z,-5.70
2022-12-17T04:54:20.423Z,-5.70
2022-12-17T04:57:04.468Z,-5.69
2022-12-17T05:02:37.051Z,-5.71
2022-12-17T05:05:31.793Z,-5.72
2022-12-17T05:08:13.852Z,-5.74
2022-12-17T05:10:56.577Z,-5.76
2022-12-17T05:13:40.760Z,-5.77
2022-12-17T05:16:23.600Z,-5.77
2022-12-17T05:19:05.805Z,-5.77
2022-12-17T05:21:52.965Z,-5.74
2022-12-17T05:24:35.040Z,-5.71
2022-12-17T05:27:22.252Z,-5.81
2022-12-17T05:30:06.440Z,-5.69
2022-12-17T05:32:53.639Z,-5.69
2022-12-17T05:35:35.721Z,-5.70
2022-12-17T05:38:22.188Z,-5.68
2022-12-17T05:41:16.400Z,-5.66
2022-12-17T05:44:07.720Z,-5.67
2022-12-17T05:47:00.543Z,-5.64
2022-12-17T05:49:42.752Z,-5.61
2022-12-17T05:52:24.790Z,-5.66
2022-12-17T05:55:07.219Z,-5.71
2022-12-17T05:57:53.164Z,-5.80
2022-12-17T06:00:36.804Z,-5.77
2022-12-17T06:03:20.987Z,-5.75
2022-12-17T06:06:08.177Z,-5.76
2022-12-17T06:08:50.219Z,-5.74
2022-12-17T06:11:37.689Z,-5.75
2022-12-17T06:14:19.952Z,-5.81
2022-12-17T06:17:02.202Z,-5.73
2022-12-17T06:19:46.299Z,-5.74
2022-12-17T06:22:43.342Z,-5.74
2022-12-17T06:25:25.681Z,-5.75
2022-12-17T06:28:22.083Z,-5.74
2022-12-17T06:31:05.981Z,-5.71
2022-12-17T06:33:48.198Z,-5.68
2022-12-17T06:36:40.881Z,-5.67
2022-12-17T06:39:23.210Z,-5.66
2022-12-17T06:42:05.343Z,-5.62
2022-12-17T06:44:52.567Z,-5.54
2022-12-17T06:47:34.805Z,-5.50
2022-12-17T06:50:16.872Z,-5.47
2022-12-17T06:53:00.475Z,-5.46
2022-12-17T06:55:42.535Z,-5.47
2022-12-17T06:58:29.696Z,-5.44
2022-12-17T07:01:17.045Z,-5.45
2022-12-17T07:03:59.307Z,-5.39
2022-12-17T07:06:41.493Z,-5.37
2022-12-17T07:09:25.879Z,-5.36
2022-12-17T07:12:08.070Z,-5.51
2022-12-17T07:14:50.255Z,-5.31
2022-12-17T07:17:37.521Z,-5.22
2022-12-17T07:20:20.580Z,-5.22
2022-12-17T07:23:02.711Z,-5.21
2022-12-17T07:25:46.568Z,-5.18
2022-12-17T07:28:34.665Z,-5.16
2022-12-17T07:31:16.930Z,-5.16
2022-12-17T07:33:59.024Z,-5.24
2022-12-17T07:36:53.003Z,-5.08
2022-12-17T07:39:35.108Z,-5.06
2022-12-17T07:42:19.432Z,-5.05
2022-12-17T07:45:01.715Z,-5.04
2022-12-17T07:47:45.950Z,-5.06
2022-12-17T07:50:28.290Z,-5.06
2022-12-17T07:53:17.407Z,-5.03
2022-12-17T07:55:59.481Z,-5.01
2022-12-17T07:58:43.525Z,-4.99
2022-12-17T08:01:25.829Z,-4.99
2022-12-17T08:04:08.163Z,-4.95
2022-12-17T08:06:50.377Z,-4.91
2022-12-17T08:09:38.561Z,-4.94
2022-12-17T08:12:21.530Z,-4.82
2022-12-17T08:15:05.825Z,-4.81
2022-12-17T08:17:47.781Z,-4.80
2022-12-17T08:20:31.180Z,-4.77
2022-12-17T08:23:24.258Z,-4.69
2022-12-17T08:26:06.404Z,-4.64
2022-12-17T08:28:50.794Z,-4.65
2022-12-17T08:31:35.817Z,-4.64
2022-12-17T08:34:18.061Z,-4.65
2022-12-17T08:40:04.903Z,-4.69
2022-12-17T08:42:47.058Z,-4.69
2022-12-17T08:45:34.311Z,-4.64
2022-12-17T08:48:22.874Z,-4.65
2022-12-17T08:51:04.996Z,-4.57
2022-12-17T08:53:47.100Z,-4.59
2022-12-17T08:56:29.178Z,-4.66
2022-12-17T08:59:11.044Z,-4.65
2022-12-17T09:01:53.230Z,-4.67
2022-12-17T09:04:37.380Z,-4.66
2022-12-17T09:07:19.775Z,-4.72
2022-12-17T09:10:01.928Z,-4.65
2022-12-17T09:12:45.253Z,-4.61
2022-12-17T09:15:27.321Z,-4.59
2022-12-17T09:18:21.034Z,-4.57
2022-12-17T09:21:09.497Z,-4.62
2022-12-17T09:24:01.760Z,-4.64
2022-12-17T09:26:44.123Z,-4.57
2022-12-17T09:29:25.829Z,-4.54
2022-12-17T09:32:13.525Z,-4.53
2022-12-17T09:34:55.557Z,-4.58
2022-12-17T09:37:39.766Z,-4.53
2022-12-17T09:40:24.771Z,-4.63
2022-12-17T09:43:13.117Z,-4.50
2022-12-17T09:46:05.410Z,-4.51
2022-12-17T09:48:54.406Z,-4.51
2022-12-17T09:51:39.422Z,-4.49
2022-12-17T09:54:30.582Z,-4.48
2022-12-17T09:57:13.486Z,-4.44
2022-12-17T09:59:55.576Z,-4.36
2022-12-17T10:02:39.666Z,-4.36
2022-12-17T10:05:28.505Z,-4.36
2022-12-17T10:08:10.627Z,-4.35
2022-12-17T10:11:01.579Z,-4.33
2022-12-17T10:13:43.868Z,-4.34
2022-12-17T10:16:41.926Z,-4.36
2022-12-17T10:19:32.123Z,-4.37
2022-12-17T10:22:22.731Z,-4.37
2022-12-17T10:25:04.852Z,-4.33
2022-12-17T10:27:49.057Z,-4.31
2022-12-17T10:30:31.992Z,-4.50
2022-12-17T10:33:14.099Z,-4.26
2022-12-17T10:35:55.870Z,-4.24
2022-12-17T10:38:40.807Z,-4.21
2022-12-17T10:41:35.334Z,-4.18
2022-12-17T10:44:38.320Z,-4.18
2022-12-17T10:47:23.937Z,-4.21
2022-12-17T10:50:17.346Z,-4.24
2022-12-17T10:53:01.371Z,-4.34
2022-12-17T10:55:45.530Z,-4.30
2022-12-17T10:58:29.474Z,-4.19
2022-12-17T11:01:17.093Z,-4.11
2022-12-17T11:04:11.082Z,-4.11
2022-12-17T11:06:57.788Z,-4.14
2022-12-17T11:09:57.368Z,-4.22
2022-12-17T11:12:45.454Z,-4.27
2022-12-17T11:15:37.139Z,-4.41
2022-12-17T11:18:27.792Z,-4.35
2022-12-17T11:21:26.113Z,-4.44
2022-12-17T11:24:19.104Z,-4.53
2022-12-17T11:27:06.901Z,-4.43
2022-12-17T11:29:48.953Z,-4.45
2022-12-17T11:32:45.387Z,-4.34
2022-12-17T11:35:38.569Z,-4.43
2022-12-17T11:38:43.998Z,-4.43
2022-12-17T11:41:30.310Z,-4.49
2022-12-17T11:44:21.924Z,-4.43
2022-12-17T11:47:13.150Z,-4.41
2022-12-17T11:50:02.458Z,-4.37
2022-12-17T11:52:57.663Z,-4.44
2022-12-17T11:55:51.383Z,-4.46
2022-12-17T11:58:39.925Z,-4.46
2022-12-17T12:01:31.761Z,-4.44
2022-12-17T12:04:24.382Z,-4.44
2022-12-17T12:07:16.506Z,-4.39
2022-12-17T12:10:09.188Z,-4.37
2022-12-17T12:12:58.696Z,-4.44
2022-12-17T12:15:57.521Z,-4.46
2022-12-17T12:18:50.060Z,-4.47
2022-12-17T12:21:47.323Z,-4.52
2022-12-17T12:24:53.500Z,-4.52
2022-12-17T12:27:46.062Z,-4.59
2022-12-17T12:30:35.608Z,-4.63
2022-12-17T12:33:30.054Z,-4.68
2022-12-17T12:36:17.177Z,-4.65
2022-12-17T12:38:59.368Z,-4.66
2022-12-17T12:41:57.786Z,-4.66
2022-12-17T12:44:50.006Z,-4.63
2022-12-17T12:55:21.595Z,-4.93
2022-12-17T12:58:12.570Z,-4.90
2022-12-17T13:01:06.807Z,-4.88
2022-12-17T13:03:52.891Z,-4.77
2022-12-17T13:06:41.443Z,-4.72
2022-12-17T13:09:23.230Z,-4.71
2022-12-17T13:12:10.329Z,-4.76
2022-12-17T13:14:50.426Z,-4.72
2022-12-17T13:17:39.311Z,-4.71
2022-12-17T13:20:28.101Z,-4.65
2022-12-17T13:23:26.936Z,-4.62
2022-12-17T13:26:18.319Z,-4.53
2022-12-17T13:29:03.072Z,-4.56
2022-12-17T13:31:45.778Z,-4.86
2022-12-17T13:34:22.675Z,-4.58
2022-12-17T13:37:00.688Z,-4.63
2022-12-17T13:39:40.996Z,-4.50
2022-12-17T13:42:19.911Z,-4.59
2022-12-17T13:44:56.297Z,-4.48
2022-12-17T13:47:27.553Z,-4.49
2022-12-17T13:50:32.868Z,-4.47
2022-12-17T13:52:54.606Z,-4.47
2022-12-17T13:55:26.427Z,-4.51
2022-12-17T13:57:57.879Z,-4.65
2022-12-17T14:00:35.770Z,-4.45
2022-12-17T14:03:13.114Z,-4.43
2022-12-17T14:05:46.022Z,-4.38
2022-12-17T14:08:19.309Z,-4.48
2022-12-17T14:11:14.031Z,-4.47
2022-12-17T14:13:48.919Z,-4.49
2022-12-17T14:16:27.130Z,-4.51
2022-12-17T14:19:00.051Z,-4.56
2022-12-17T14:21:32.714Z,-4.58
2022-12-17T14:24:07.947Z,-4.61
2022-12-17T14:26:37.232Z,-4.61
2022-12-17T14:29:15.089Z,-4.54
2022-12-17T14:31:54.709Z,-4.51
2022-12-17T14:34:25.385Z,-4.46
2022-12-17T14:36:59.933Z,-4.58
2022-12-17T14:39:30.966Z,-4.45
2022-12-17T14:42:14.667Z,-4.60
2022-12-17T14:44:53.343Z,-4.74
2022-12-17T14:50:09.857Z,-4.54
2022-12-17T14:52:43.577Z,-4.67
2022-12-17T14:55:34.465Z,-4.69
2022-12-17T14:58:21.239Z,-4.62
2022-12-17T15:00:55.223Z,-4.59
2022-12-17T15:03:29.558Z,-4.62
2022-12-17T15:06:01.922Z,-4.52
2022-12-17T15:08:34.389Z,-4.51
2022-12-17T15:11:04.152Z,-4.62
2022-12-17T15:13:33.271Z,-4.69
2022-12-17T15:16:13.702Z,-4.83
2022-12-17T15:18:44.837Z,-5.37
2022-12-17T15:21:20.313Z,-4.76
2022-12-17T15:23:51.500Z,-4.78
2022-12-17T15:26:21.062Z,-4.79
2022-12-17T15:28:50.292Z,-4.80
2022-12-17T15:31:24.470Z,-4.69
2022-12-17T15:34:02.224Z,-4.70
2022-12-17T15:36:32.956Z,-4.69
2022-12-17T15:39:02.157Z,-4.68
2022-12-17T15:41:44.412Z,-4.69
2022-12-17T15:44:14.852Z,-4.75
2022-12-17T15:46:44.249Z,-4.82
2022-12-17T15:49:21.558Z,-4.96
2022-12-17T15:51:55.947Z,-4.88
2022-12-17T15:54:25.418Z,-4.82
2022-12-17T15:56:55.409Z,-4.85
2022-12-17T15:59:24.629Z,-4.79
2022-12-17T16:01:58.905Z,-4.94
2022-12-17T16:04:30.354Z,-4.79
2022-12-17T16:06:59.707Z,-4.84
2022-12-17T16:09:29.100Z,-4.69
2022-12-17T16:11:59.225Z,-4.68
2022-12-17T16:14:28.492Z,-4.64
2022-12-17T16:16:57.750Z,-4.66
2022-12-17T16:19:26.817Z,-4.71
2022-12-17T16:21:58.296Z,-4.70
2022-12-17T16:24:27.570Z,-4.77
2022-12-17T16:27:02.417Z,-4.67
2022-12-17T16:29:33.848Z,-4.71
2022-12-17T16:32:03.115Z,-4.67
2022-12-17T16:34:32.649Z,-4.82
2022-12-17T16:37:03.820Z,-4.80
2022-12-17T16:39:33.075Z,-4.79
2022-12-17T16:42:02.218Z,-4.72
2022-12-17T16:44:31.555Z,-4.78
2022-12-17T16:47:00.837Z,-4.89
2022-12-17T16:49:30.663Z,-4.85
2022-12-17T16:52:05.360Z,-4.89
2022-12-17T16:54:35.815Z,-4.87
2022-12-17T16:57:10.189Z,-4.91
2022-12-17T16:59:39.386Z,-4.80
2022-12-17T17:02:14.123Z,-4.75
2022-12-17T17:04:43.517Z,-4.70
2022-12-17T17:07:14.848Z,-4.84
2022-12-17T17:09:43.992Z,-4.79
2022-12-17T17:12:13.118Z,-4.75
2022-12-17T17:14:47.513Z,-4.83
2022-12-17T17:17:54.529Z,-4.97
2022-12-17T17:20:18.072Z,-4.89
2022-12-17T17:22:49.280Z,-4.95
2022-12-17T17:25:18.921Z,-5.00
2022-12-17T17:27:48.041Z,-5.07
2022-12-17T17:30:17.328Z,-5.12
2022-12-17T17:32:46.485Z,-5.14
2022-12-17T17:35:16.048Z,-5.14
2022-12-17T17:37:45.128Z,-5.22
2022-12-17T17:40:26.356Z,-5.11
2022-12-17T17:42:55.539Z,-5.22
2022-12-17T17:45:24.846Z,-5.09
2022-12-17T17:47:54.089Z,-5.04
2022-12-17T17:50:35.962Z,-5.05
2022-12-17T17:53:04.847Z,-5.06
2022-12-17T17:55:38.308Z,-5.14
2022-12-17T17:58:07.552Z,-5.17
2022-12-17T18:00:41.955Z,-5.26
2022-12-17T18:03:16.567Z,-5.28
2022-12-17T18:05:45.812Z,-5.31
2022-12-17T18:08:14.874Z,-5.25
2022-12-17T18:11:01.442Z,-5.24
2022-12-17T18:13:43.660Z,-5.22
2022-12-17T18:16:13.474Z,-5.16
2022-12-17T18:18:42.964Z,-5.12
2022-12-17T18:21:19.593Z,-5.17
2022-12-17T18:23:49.313Z,-5.21
2022-12-17T18:26:26.521Z,-5.30
2022-12-17T18:29:02.620Z,-5.29
2022-12-17T18:31:33.592Z,-5.32
2022-12-17T18:34:04.565Z,-5.23
2022-12-17T18:36:40.568Z,-5.15
2022-12-17T18:39:13.561Z,-5.08
2022-12-17T18:41:58.443Z,-5.18
2022-12-17T18:44:34.540Z,-5.02
2022-12-17T18:47:03.803Z,-5.06
2022-12-17T18:49:32.963Z,-5.03
2022-12-17T18:52:02.414Z,-5.10
2022-12-17T18:54:34.324Z,-5.08
2022-12-17T18:57:05.545Z,-5.09
2022-12-17T18:59:34.898Z,-5.06
2022-12-17T19:02:04.036Z,-5.06
2022-12-17T19:04:34.090Z,-5.06
2022-12-17T19:07:03.371Z,-5.08
2022-12-17T19:09:35.121Z,-5.21
2022-12-17T19:12:07.760Z,-5.01
2022-12-17T19:14:42.450Z,-5.02
2022-12-17T19:17:12.086Z,-5.08
2022-12-17T19:19:41.156Z,-5.11
2022-12-17T19:22:10.286Z,-5.10
2022-12-17T19:24:39.440Z,-5.10
2022-12-17T19:27:10.643Z,-5.04
2022-12-17T19:29:49.465Z,-5.06
2022-12-17T19:32:24.406Z,-5.04
2022-12-17T19:34:58.566Z,-5.03
2022-12-17T19:37:27.759Z,-5.00
2022-12-17T19:39:56.931Z,-4.98
2022-12-17T19:42:37.282Z,-4.97
2022-12-17T19:45:08.098Z,-4.96
2022-12-17T19:47:40.072Z,-4.92
2022-12-17T19:50:10.109Z,-4.94
2022-12-17T19:52:39.595Z,-4.95
2022-12-17T19:55:09.639Z,-4.95
2022-12-17T19:57:40.920Z,-4.93
2022-12-17T20:00:11.944Z,-4.94
2022-12-17T20:02:43.940Z,-4.97
2022-12-17T20:05:13.630Z,-5.00
2022-12-17T20:07:42.761Z,-4.92
2022-12-17T20:10:12.056Z,-4.90
2022-12-17T20:12:44.261Z,-4.91
2022-12-17T20:15:18.554Z,-4.95
2022-12-17T20:17:47.791Z,-4.98
2022-12-17T20:20:17.280Z,-4.98
2022-12-17T20:22:52.273Z,-5.00
2022-12-17T20:25:21.579Z,-5.00
2022-12-17T20:27:58.163Z,-4.98
2022-12-17T20:30:33.033Z,-4.96
2022-12-17T20:33:02.493Z,-5.03
2022-12-17T20:35:31.572Z,-5.12
2022-12-17T20:38:01.121Z,-5.05
2022-12-17T20:40:30.275Z,-5.03
2022-12-17T20:43:03.289Z,-5.05
2022-12-17T20:45:32.600Z,-5.02
2022-12-17T20:48:03.704Z,-4.99
2022-12-17T20:50:32.869Z,-5.37
2022-12-17T20:53:01.958Z,-5.07
2022-12-17T20:55:31.482Z,-5.04
2022-12-17T20:58:07.719Z,-5.00
2022-12-17T21:00:37.007Z,-5.13
2022-12-17T21:03:06.452Z,-4.97
2022-12-17T21:08:16.928Z,-5.03
2022-12-17T21:10:46.111Z,-5.03
2022-12-17T21:16:15.214Z,-5.00
2022-12-17T21:18:44.981Z,-5.03
2022-12-17T21:21:17.578Z,-5.01
2022-12-17T21:23:47.811Z,-5.13
2022-12-17T21:26:19.246Z,-5.11
2022-12-17T21:28:52.877Z,-5.13
2022-12-17T21:31:25.420Z,-5.29
2022-12-17T21:33:58.748Z,-5.10
2022-12-17T21:36:34.679Z,-5.16
2022-12-17T21:39:09.246Z,-5.13
2022-12-17T21:42:06.677Z,-5.17
2022-12-17T21:44:38.240Z,-5.15
2022-12-17T21:47:08.080Z,-5.16
2022-12-17T21:49:37.168Z,-5.12
2022-12-17T21:54:41.824Z,-5.06
2022-12-17T21:57:11.003Z,-5.13
2022-12-17T21:59:48.818Z,-5.16
2022-12-17T22:02:20.088Z,-5.14
2022-12-17T22:04:49.461Z,-5.16
2022-12-17T22:07:19.773Z,-5.13
2022-12-17T22:10:13.380Z,-5.17
2022-12-17T22:12:59.099Z,-5.25
2022-12-17T22:15:29.852Z,-5.30
2022-12-17T22:18:02.765Z,-5.32
2022-12-17T22:20:31.995Z,-5.26
2022-12-17T22:23:01.149Z,-5.19
2022-12-17T22:25:30.442Z,-5.22
2022-12-17T22:27:59.760Z,-5.39
2022-12-17T22:30:43.814Z,-5.24
2022-12-17T22:33:16.653Z,-5.21
2022-12-17T22:37:46.406Z,-5.21
2022-12-17T22:44:34.119Z,-5.30
2022-12-17T22:44:34.738Z,-5.29
2022-12-17T22:44:54.176Z,-5.28
2022-12-17T22:47:26.311Z,-5.20
2022-12-17T22:49:55.512Z,-5.14
2022-12-17T22:52:25.119Z,-5.22
2022-12-17T22:54:59.914Z,-5.32
2022-12-17T22:57:37.364Z,-5.32
2022-12-17T23:00:12.950Z,-5.40
2022-12-17T23:02:44.201Z,-5.39
2022-12-17T23:05:18.766Z,-5.37
2022-12-17T23:07:47.894Z,-5.39
2022-12-17T23:10:16.948Z,-5.35
2022-12-17T23:12:55.368Z,-5.37
2022-12-17T23:15:30.446Z,-5.37
2022-12-17T23:18:03.503Z,-5.51
2022-12-17T23:20:34.533Z,-5.44
2022-12-17T23:23:03.931Z,-5.49
2022-12-17T23:25:33.042Z,-5.50
2022-12-17T23:28:02.620Z,-5.48
2022-12-17T23:30:31.961Z,-5.46
2022-12-17T23:33:03.476Z,-5.45
2022-12-17T23:35:37.673Z,-5.42
2022-12-17T23:38:06.768Z,-5.45
2022-12-17T23:40:35.988Z,-5.45
2022-12-17T23:43:15.784Z,-5.49
2022-12-17T23:45:46.755Z,-5.44
2022-12-17T23:48:18.247Z,-5.50
2022-12-17T23:50:47.398Z,-5.57
2022-12-17T23:53:16.535Z,-5.62
2022-12-17T23:55:45.790Z,-5.53
2022-12-17T23:58:15.287Z,-5.57
