createdAt,value
2018-12-04T00:00:38.964Z,1.73
2018-12-04T00:03:06.353Z,3.33
2018-12-04T00:05:34.189Z,3.37
2018-12-04T00:08:01.669Z,7.10
2018-12-04T00:10:28.942Z,4.00
2018-12-04T00:12:56.191Z,6.17
2018-12-04T00:15:23.453Z,2.90
2018-12-04T00:17:50.785Z,5.37
2018-12-04T00:20:18.047Z,3.03
2018-12-04T00:22:45.300Z,5.50
2018-12-04T00:25:12.688Z,1.73
2018-12-04T00:27:39.940Z,1.70
2018-12-04T00:30:07.833Z,2.00
2018-12-04T00:32:35.369Z,3.03
2018-12-04T00:35:03.076Z,2.43
2018-12-04T00:37:30.349Z,1.70
2018-12-04T00:39:57.676Z,2.10
2018-12-04T00:42:25.056Z,2.10
2018-12-04T00:44:52.317Z,2.00
2018-12-04T00:47:19.600Z,2.23
2018-12-04T00:49:46.856Z,3.17
2018-12-04T00:52:14.117Z,3.23
2018-12-04T00:54:41.364Z,2.60
2018-12-04T00:57:08.641Z,2.20
2018-12-04T00:59:35.915Z,1.63
2018-12-04T01:02:03.309Z,2.13
2018-12-04T01:04:30.675Z,3.17
2018-12-04T01:06:57.953Z,1.77
2018-12-04T01:09:25.204Z,1.97
2018-12-04T01:11:52.581Z,2.93
2018-12-04T01:14:20.067Z,2.10
2018-12-04T01:16:47.332Z,1.50
2018-12-04T01:19:14.593Z,3.93
2018-12-04T01:21:41.861Z,2.60
2018-12-04T01:24:09.121Z,2.70
2018-12-04T01:26:36.509Z,3.20
2018-12-04T01:29:04.001Z,2.23
2018-12-04T01:31:31.321Z,2.00
2018-12-04T01:33:58.695Z,3.77
2018-12-04T01:36:25.966Z,2.53
2018-12-04T01:38:53.229Z,2.50
2018-12-04T01:41:20.712Z,4.40
2018-12-04T01:43:47.971Z,3.87
2018-12-04T01:46:15.299Z,5.70
2018-12-04T01:48:42.570Z,10.43
2018-12-04T01:51:09.935Z,6.03
2018-12-04T01:53:37.199Z,4.13
2018-12-04T01:56:04.476Z,5.77
2018-12-04T01:58:31.803Z,2.77
2018-12-04T02:00:59.065Z,4.00
2018-12-04T02:03:26.341Z,4.33
2018-12-04T02:05:53.715Z,3.13
2018-12-04T02:08:20.981Z,4.33
2018-12-04T02:10:48.233Z,3.03
2018-12-04T02:13:15.489Z,3.50
2018-12-04T02:15:42.740Z,5.33
2018-12-04T02:18:10.000Z,8.13
2018-12-04T02:20:37.270Z,5.20
2018-12-04T02:23:04.668Z,8.70
2018-12-04T02:25:31.933Z,3.43
2018-12-04T02:27:59.204Z,4.50
2018-12-04T02:30:26.500Z,5.10
2018-12-04T02:32:53.768Z,4.80
2018-12-04T02:35:21.019Z,2.90
2018-12-04T02:37:48.282Z,3.67
2018-12-04T02:40:15.690Z,4.80
2018-12-04T02:42:42.965Z,6.63
2018-12-04T02:45:10.225Z,5.97
2018-12-04T02:47:37.497Z,3.67
2018-12-04T02:50:05.281Z,4.03
2018-12-04T02:52:32.533Z,2.50
2018-12-04T02:54:59.802Z,5.40
2018-12-04T02:57:27.060Z,4.17
2018-12-04T02:59:54.333Z,2.97
2018-12-04T03:02:21.605Z,2.47
2018-12-04T03:04:48.987Z,12.30
2018-12-04T03:07:16.273Z,4.70
2018-12-04T03:09:43.536Z,3.30
2018-12-04T03:12:10.797Z,2.83
2018-12-04T03:14:38.169Z,3.57
2018-12-04T03:17:05.428Z,3.50
2018-12-04T03:19:32.705Z,2.13
2018-12-04T03:21:59.972Z,5.80
2018-12-04T03:24:27.238Z,4.53
2018-12-04T03:26:54.608Z,2.60
2018-12-04T03:29:21.869Z,3.23
2018-12-04T03:31:49.112Z,2.37
2018-12-04T03:34:16.472Z,4.03
2018-12-04T03:36:43.716Z,2.03
2018-12-04T03:39:10.993Z,3.00
2018-12-04T03:41:38.529Z,3.20
2018-12-04T03:44:05.798Z,3.97
2018-12-04T03:46:33.063Z,3.07
2018-12-04T03:49:00.453Z,1.97
2018-12-04T03:51:27.703Z,2.10
2018-12-04T03:53:54.963Z,2.60
2018-12-04T03:56:22.232Z,3.77
2018-12-04T03:58:49.644Z,2.47
2018-12-04T04:01:17.041Z,2.03
2018-12-04T04:03:44.304Z,3.20
2018-12-04T04:06:11.592Z,2.93
2018-12-04T04:08:38.870Z,5.50
2018-12-04T04:11:06.136Z,2.93
2018-12-04T04:13:33.389Z,2.77
2018-12-04T04:16:00.894Z,4.53
2018-12-04T04:18:28.163Z,2.70
2018-12-04T04:20:55.440Z,4.00
2018-12-04T04:23:22.717Z,2.63
2018-12-04T04:25:49.995Z,2.20
2018-12-04T04:28:17.476Z,2.90
2018-12-04T04:30:44.728Z,2.07
2018-12-04T04:33:11.980Z,9.97
2018-12-04T04:35:39.357Z,3.80
2018-12-04T04:38:06.604Z,2.80
2018-12-04T04:40:33.877Z,4.00
2018-12-04T04:43:01.133Z,3.57
2018-12-04T04:45:28.409Z,4.57
2018-12-04T04:47:55.664Z,2.10
2018-12-04T04:50:22.920Z,5.83
2018-12-04T04:52:50.198Z,3.30
2018-12-04T04:55:17.565Z,3.47
2018-12-04T04:57:44.816Z,2.50
2018-12-04T05:00:12.361Z,4.37
2018-12-04T05:02:39.641Z,3.83
2018-12-04T05:05:07.153Z,2.57
2018-12-04T05:07:34.438Z,3.40
2018-12-04T05:10:01.709Z,2.93
2018-12-04T05:12:28.972Z,3.63
2018-12-04T05:14:56.233Z,4.50
2018-12-04T05:17:23.500Z,4.50
2018-12-04T05:19:50.773Z,2.43
2018-12-04T05:22:18.103Z,4.23
2018-12-04T05:24:45.356Z,2.33
2018-12-04T05:27:13.524Z,4.80
2018-12-04T05:29:40.893Z,3.53
2018-12-04T05:32:08.205Z,3.97
2018-12-04T05:34:35.463Z,3.00
2018-12-04T05:37:02.816Z,3.00
2018-12-04T05:39:30.097Z,3.87
2018-12-04T05:41:57.368Z,4.10
2018-12-04T05:44:24.619Z,7.23
2018-12-04T05:46:51.889Z,3.33
2018-12-04T05:49:19.143Z,2.80
2018-12-04T05:51:46.397Z,2.40
2018-12-04T05:54:14.507Z,2.93
2018-12-04T05:56:42.372Z,3.77
2018-12-04T05:59:09.733Z,5.20
2018-12-04T06:01:36.993Z,3.93
2018-12-04T06:04:04.373Z,2.60
2018-12-04T06:06:31.628Z,2.40
2018-12-04T06:08:58.889Z,4.43
2018-12-04T06:11:26.141Z,4.30
2018-12-04T06:13:53.407Z,1.87
2018-12-04T06:16:20.785Z,4.03
2018-12-04T06:18:48.050Z,2.30
2018-12-04T06:21:15.296Z,4.00
2018-12-04T06:23:42.600Z,2.60
2018-12-04T06:26:09.856Z,3.70
2018-12-04T06:28:37.126Z,4.07
2018-12-04T06:31:04.511Z,2.00
2018-12-04T06:33:31.764Z,1.37
2018-12-04T06:35:59.027Z,3.57
2018-12-04T06:38:26.267Z,5.03
2018-12-04T06:40:53.537Z,3.13
2018-12-04T06:43:20.790Z,3.43
2018-12-04T06:45:48.064Z,3.07
2018-12-04T06:48:15.337Z,6.00
2018-12-04T06:50:42.613Z,11.10
2018-12-04T06:53:09.869Z,3.60
2018-12-04T06:55:37.152Z,3.43
2018-12-04T06:58:04.404Z,2.60
2018-12-04T07:00:31.661Z,3.37
2018-12-04T07:02:58.913Z,3.80
2018-12-04T07:05:26.191Z,4.03
2018-12-04T07:07:53.452Z,3.43
2018-12-04T07:10:20.712Z,4.67
2018-12-04T07:12:48.077Z,2.17
2018-12-04T07:15:15.341Z,3.63
2018-12-04T07:17:42.600Z,4.00
2018-12-04T07:20:09.877Z,3.13
2018-12-04T07:22:37.176Z,3.73
2018-12-04T07:25:05.401Z,2.47
2018-12-04T07:27:32.649Z,5.13
2018-12-04T07:29:59.897Z,3.50
2018-12-04T07:32:27.259Z,4.03
2018-12-04T07:34:55.715Z,2.37
2018-12-04T07:37:23.083Z,4.47
2018-12-04T07:39:50.481Z,5.03
2018-12-04T07:42:17.732Z,4.60
2018-12-04T07:44:45.134Z,6.83
2018-12-04T07:47:12.400Z,4.93
2018-12-04T07:49:39.601Z,3.40
2018-12-04T07:52:06.921Z,3.90
2018-12-04T07:54:34.103Z,3.70
2018-12-04T07:57:01.305Z,3.40
2018-12-04T07:59:28.687Z,3.97
2018-12-04T08:01:56.008Z,3.20
2018-12-04T08:04:23.212Z,3.27
2018-12-04T08:06:50.458Z,4.10
2018-12-04T08:09:17.651Z,4.60
2018-12-04T08:11:44.855Z,4.60
2018-12-04T08:14:12.049Z,3.50
2018-12-04T08:16:39.256Z,5.63
2018-12-04T08:19:06.559Z,9.78
2018-12-04T08:21:33.773Z,4.90
2018-12-04T08:24:00.977Z,4.33
2018-12-04T08:26:28.450Z,5.25
2018-12-04T08:28:55.659Z,3.97
2018-12-04T08:31:22.867Z,6.40
2018-12-04T08:33:50.179Z,6.23
2018-12-04T08:36:17.621Z,5.87
2018-12-04T08:38:44.824Z,5.30
2018-12-04T08:41:12.123Z,5.47
2018-12-04T08:43:39.330Z,3.90
2018-12-04T08:46:06.516Z,4.10
2018-12-04T08:48:33.794Z,5.43
2018-12-04T08:51:01.043Z,5.50
2018-12-04T08:53:28.287Z,6.33
2018-12-04T08:55:55.536Z,10.33
2018-12-04T08:58:22.869Z,4.70
2018-12-04T09:00:50.152Z,4.70
2018-12-04T09:03:17.428Z,3.62
2018-12-04T09:05:44.726Z,7.30
2018-12-04T09:08:12.021Z,4.93
2018-12-04T09:10:39.267Z,5.13
2018-12-04T09:13:06.564Z,3.17
2018-12-04T09:15:33.952Z,3.43
2018-12-04T09:18:01.204Z,8.60
2018-12-04T09:20:28.534Z,3.20
2018-12-04T09:22:55.854Z,11.63
2018-12-04T09:25:23.318Z,6.12
2018-12-04T09:27:50.679Z,6.20
2018-12-04T09:30:18.211Z,6.40
2018-12-04T09:32:45.551Z,4.83
2018-12-04T09:35:12.821Z,4.30
2018-12-04T09:37:40.076Z,3.70
2018-12-04T09:40:07.759Z,5.27
2018-12-04T09:42:36.357Z,5.10
2018-12-04T09:45:04.924Z,5.00
2018-12-04T09:47:32.129Z,4.63
2018-12-04T09:49:59.370Z,4.17
2018-12-04T09:52:26.570Z,4.23
2018-12-04T09:54:53.782Z,8.43
2018-12-04T09:57:21.042Z,5.37
2018-12-04T09:59:48.255Z,5.90
2018-12-04T10:02:15.693Z,5.20
2018-12-04T10:04:42.958Z,6.43
2018-12-04T10:07:10.157Z,5.27
2018-12-04T10:09:37.357Z,5.37
2018-12-04T10:12:04.685Z,7.00
2018-12-04T10:14:31.897Z,6.72
2018-12-04T10:16:59.121Z,7.43
2018-12-04T10:19:27.607Z,7.28
2018-12-04T10:21:55.956Z,6.60
2018-12-04T10:24:23.367Z,9.57
2018-12-04T10:26:57.846Z,5.50
2018-12-04T10:29:25.561Z,8.83
2018-12-04T10:31:55.958Z,6.33
2018-12-04T10:34:22.060Z,7.75
2018-12-04T10:36:49.252Z,10.23
2018-12-04T10:39:16.460Z,6.60
2018-12-04T10:41:43.800Z,8.67
2018-12-04T10:44:10.997Z,5.50
2018-12-04T10:46:38.329Z,8.43
2018-12-04T10:49:05.584Z,9.60
2018-12-04T10:51:32.849Z,8.37
2018-12-04T10:54:00.117Z,10.60
2018-12-04T10:56:27.371Z,9.80
2018-12-04T10:58:54.625Z,6.80
2018-12-04T11:01:24.165Z,6.60
2018-12-04T11:03:51.412Z,8.67
2018-12-04T11:06:18.690Z,5.78
2018-12-04T11:08:45.928Z,5.37
2018-12-04T11:11:13.199Z,7.07
2018-12-04T11:13:40.462Z,7.83
2018-12-04T11:16:07.798Z,5.10
2018-12-04T11:18:35.065Z,6.78
2018-12-04T11:21:02.319Z,4.42
2018-12-04T11:23:29.589Z,5.97
2018-12-04T11:25:56.972Z,5.37
2018-12-04T11:28:24.232Z,3.87
2018-12-04T11:30:51.705Z,4.55
2018-12-04T11:33:19.055Z,4.60
2018-12-04T11:35:46.325Z,3.80
2018-12-04T11:38:13.596Z,5.30
2018-12-04T11:40:40.852Z,7.50
2018-12-04T11:43:08.157Z,8.38
2018-12-04T11:45:35.524Z,11.85
2018-12-04T11:48:02.921Z,8.03
2018-12-04T11:50:30.333Z,5.53
2018-12-04T11:52:57.608Z,8.08
2018-12-04T11:55:24.870Z,10.08
2018-12-04T11:57:52.132Z,9.30
2018-12-04T12:00:28.196Z,4.73
2018-12-04T12:02:55.599Z,9.00
2018-12-04T12:05:22.853Z,10.93
2018-12-04T12:07:50.133Z,15.90
2018-12-04T12:10:17.507Z,6.67
2018-12-04T12:12:44.838Z,10.28
2018-12-04T12:15:17.829Z,8.77
2018-12-04T12:17:41.571Z,7.03
2018-12-04T12:20:08.949Z,7.53
2018-12-04T12:22:36.261Z,7.78
2018-12-04T12:25:04.891Z,8.03
2018-12-04T12:27:32.164Z,8.60
2018-12-04T12:29:59.448Z,5.97
2018-12-04T12:32:26.721Z,7.10
2018-12-04T12:34:53.993Z,8.17
2018-12-04T12:37:21.287Z,6.45
2018-12-04T12:39:48.548Z,3.90
2018-12-04T12:42:15.928Z,4.30
2018-12-04T12:44:43.219Z,5.17
2018-12-04T12:47:10.503Z,4.67
2018-12-04T12:49:37.839Z,5.87
2018-12-04T12:52:05.333Z,6.95
2018-12-04T12:54:32.707Z,9.85
2018-12-04T12:57:00.075Z,6.28
2018-12-04T12:59:27.382Z,6.17
2018-12-04T13:01:54.636Z,8.75
2018-12-04T13:04:21.908Z,6.75
2018-12-04T13:06:49.275Z,9.75
2018-12-04T13:09:16.548Z,7.57
2018-12-04T13:11:43.854Z,7.60
2018-12-04T13:14:11.057Z,6.80
2018-12-04T13:16:38.285Z,4.70
2018-12-04T13:19:05.968Z,4.08
2018-12-04T13:21:33.275Z,10.00
2018-12-04T13:24:00.497Z,4.75
2018-12-04T13:26:27.725Z,5.22
2018-12-04T13:28:54.961Z,5.10
2018-12-04T13:31:22.259Z,4.10
2018-12-04T13:33:49.460Z,7.20
2018-12-04T13:36:16.672Z,5.60
2018-12-04T13:38:43.881Z,6.42
2018-12-04T13:41:11.199Z,4.87
2018-12-04T13:43:38.513Z,6.53
2018-12-04T13:46:05.754Z,8.83
2018-12-04T13:48:34.350Z,5.87
2018-12-04T13:51:01.633Z,7.00
2018-12-04T13:53:29.114Z,8.60
2018-12-04T13:55:56.312Z,3.30
2018-12-04T13:58:23.717Z,8.43
2018-12-04T14:00:51.141Z,10.67
2018-12-04T14:03:18.336Z,7.22
2018-12-04T14:05:45.662Z,4.20
2018-12-04T14:08:13.092Z,4.40
2018-12-04T14:10:40.415Z,6.53
2018-12-04T14:13:07.792Z,11.30
2018-12-04T14:15:35.157Z,7.33
2018-12-04T14:18:02.625Z,5.40
2018-12-04T14:20:29.946Z,3.45
2018-12-04T14:22:57.266Z,9.83
2018-12-04T14:25:24.474Z,5.67
2018-12-04T14:27:51.780Z,4.95
2018-12-04T14:30:19.110Z,4.67
2018-12-04T14:32:46.456Z,5.67
2018-12-04T14:35:13.870Z,9.70
2018-12-04T14:37:41.106Z,2.80
2018-12-04T14:40:08.652Z,6.73
2018-12-04T14:42:35.837Z,5.03
2018-12-04T14:45:03.671Z,7.83
2018-12-04T14:47:30.944Z,9.10
2018-12-04T14:49:58.204Z,4.47
2018-12-04T14:52:25.599Z,6.77
2018-12-04T14:54:52.957Z,10.98
2018-12-04T14:57:20.239Z,6.37
2018-12-04T14:59:47.627Z,2.80
2018-12-04T15:02:15.046Z,4.22
2018-12-04T15:04:42.438Z,6.97
2018-12-04T15:07:09.853Z,3.92
2018-12-04T15:09:37.185Z,7.17
2018-12-04T15:12:04.594Z,7.17
2018-12-04T15:14:31.860Z,7.60
2018-12-04T15:16:59.237Z,5.50
2018-12-04T15:19:26.492Z,10.38
2018-12-04T15:21:53.795Z,16.57
2018-12-04T15:24:21.127Z,13.83
2018-12-04T15:26:48.772Z,30.62
2018-12-04T15:29:16.227Z,14.63
2018-12-04T15:31:43.508Z,19.90
2018-12-04T15:34:10.799Z,23.67
2018-12-04T15:36:38.162Z,22.22
2018-12-04T15:39:07.678Z,14.78
2018-12-04T15:41:35.120Z,19.52
2018-12-04T15:44:03.522Z,10.45
2018-12-04T15:46:31.104Z,8.90
2018-12-04T15:48:58.355Z,5.53
2018-12-04T15:51:25.714Z,6.45
2018-12-04T15:53:53.158Z,8.05
2018-12-04T15:56:20.588Z,7.72
2018-12-04T15:58:47.795Z,14.07
2018-12-04T16:01:15.185Z,9.45
2018-12-04T16:03:42.411Z,15.70
2018-12-04T16:06:09.701Z,11.93
2018-12-04T16:08:36.953Z,11.50
2018-12-04T16:11:04.201Z,15.28
2018-12-04T16:13:31.594Z,19.75
2018-12-04T16:15:59.245Z,18.37
2018-12-04T16:18:26.553Z,20.43
2018-12-04T16:20:53.821Z,28.15
2018-12-04T16:23:21.076Z,33.18
2018-12-04T16:25:48.256Z,19.80
2018-12-04T16:28:15.467Z,45.08
2018-12-04T16:30:42.785Z,50.30
2018-12-04T16:33:10.716Z,36.05
2018-12-04T16:35:37.920Z,14.78
2018-12-04T16:38:05.219Z,14.30
2018-12-04T16:40:32.429Z,15.60
2018-12-04T16:42:59.709Z,13.65
2018-12-04T16:45:27.028Z,25.95
2018-12-04T16:47:54.293Z,17.67
2018-12-04T16:50:21.553Z,20.72
2018-12-04T16:52:48.813Z,19.67
2018-12-04T16:55:16.244Z,15.00
2018-12-04T16:57:43.615Z,20.10
2018-12-04T17:00:11.336Z,40.00
2018-12-04T17:02:38.711Z,43.08
2018-12-04T17:05:06.249Z,40.78
2018-12-04T17:07:33.612Z,42.67
2018-12-04T17:10:00.889Z,34.05
2018-12-04T17:12:28.134Z,33.73
2018-12-04T17:14:55.388Z,38.65
2018-12-04T17:17:22.733Z,47.62
2018-12-04T17:19:49.985Z,60.35
2018-12-04T17:22:17.247Z,60.55
2018-12-04T17:24:44.508Z,56.98
2018-12-04T17:27:11.784Z,52.98
2018-12-04T17:29:39.045Z,48.75
2018-12-04T17:32:06.301Z,29.77
2018-12-04T17:34:33.781Z,40.50
2018-12-04T17:37:01.156Z,43.30
2018-12-04T17:39:28.407Z,33.92
2018-12-04T17:41:55.678Z,34.98
2018-12-04T17:44:22.937Z,24.45
2018-12-04T17:46:50.203Z,28.23
2018-12-04T17:49:17.472Z,26.75
2018-12-04T17:51:44.745Z,29.72
2018-12-04T17:54:11.984Z,18.77
2018-12-04T17:56:39.309Z,16.52
2018-12-04T17:59:06.552Z,17.23
2018-12-04T18:01:33.828Z,18.40
2018-12-04T18:04:01.201Z,17.10
2018-12-04T18:06:30.235Z,12.95
2018-12-04T18:08:57.523Z,10.45
2018-12-04T18:11:24.948Z,17.35
2018-12-04T18:13:52.207Z,13.90
2018-12-04T18:16:19.973Z,20.25
2018-12-04T18:18:48.434Z,26.65
2018-12-04T18:21:15.852Z,22.45
2018-12-04T18:23:43.107Z,20.43
2018-12-04T18:26:10.521Z,23.73
2018-12-04T18:28:39.373Z,18.57
2018-12-04T18:31:06.668Z,23.20
2018-12-04T18:33:33.921Z,17.85
2018-12-04T18:36:02.400Z,51.98
2018-12-04T18:38:29.663Z,27.62
2018-12-04T18:40:56.966Z,12.63
2018-12-04T18:43:24.229Z,13.85
2018-12-04T18:45:51.545Z,22.02
2018-12-04T18:48:18.762Z,27.45
2018-12-04T18:50:45.976Z,38.73
2018-12-04T18:53:13.417Z,19.45
2018-12-04T18:55:40.680Z,21.40
2018-12-04T18:58:08.027Z,19.35
2018-12-04T19:00:35.773Z,25.97
2018-12-04T19:03:03.234Z,19.85
2018-12-04T19:05:30.472Z,24.32
2018-12-04T19:07:57.676Z,22.70
2018-12-04T19:10:25.001Z,23.05
2018-12-04T19:12:52.571Z,20.68
2018-12-04T19:15:20.015Z,18.57
2018-12-04T19:17:47.224Z,16.32
2018-12-04T19:20:14.440Z,16.25
2018-12-04T19:22:42.082Z,22.58
2018-12-04T19:25:09.456Z,21.25
2018-12-04T19:27:36.645Z,37.78
2018-12-04T19:30:06.141Z,21.27
2018-12-04T19:32:33.344Z,22.90
2018-12-04T19:35:00.584Z,20.65
2018-12-04T19:37:27.885Z,20.82
2018-12-04T19:39:55.086Z,10.82
2018-12-04T19:42:22.312Z,12.90
2018-12-04T19:44:49.500Z,15.03
2018-12-04T19:47:16.722Z,20.77
2018-12-04T19:49:44.316Z,14.47
2018-12-04T19:52:11.588Z,39.08
2018-12-04T19:54:38.814Z,46.05
2018-12-04T19:57:06.055Z,45.85
2018-12-04T19:59:33.300Z,58.05
2018-12-04T20:02:00.560Z,66.40
2018-12-04T20:04:28.014Z,71.00
2018-12-04T20:06:55.225Z,62.73
2018-12-04T20:09:22.432Z,39.50
2018-12-04T20:11:49.665Z,25.02
2018-12-04T20:14:16.947Z,22.52
2018-12-04T20:16:44.223Z,14.30
2018-12-04T20:19:11.444Z,11.08
2018-12-04T20:21:38.688Z,18.37
2018-12-04T20:24:05.914Z,24.25
2018-12-04T20:26:33.134Z,29.80
2018-12-04T20:29:00.488Z,32.28
2018-12-04T20:31:27.962Z,19.95
2018-12-04T20:33:55.380Z,20.90
2018-12-04T20:36:22.725Z,22.85
2018-12-04T20:38:50.489Z,23.77
2018-12-04T20:41:17.730Z,22.15
2018-12-04T20:43:45.155Z,30.57
2018-12-04T20:46:12.507Z,28.50
2018-12-04T20:48:39.757Z,23.15
2018-12-04T20:51:06.968Z,20.95
2018-12-04T20:53:34.428Z,26.97
2018-12-04T20:56:01.889Z,20.00
2018-12-04T20:58:29.121Z,20.60
2018-12-04T21:00:56.445Z,20.50
2018-12-04T21:03:23.644Z,12.73
2018-12-04T21:05:50.852Z,23.38
2018-12-04T21:08:18.160Z,19.70
2018-12-04T21:10:45.355Z,18.60
2018-12-04T21:13:14.627Z,22.55
2018-12-04T21:15:41.746Z,19.98
2018-12-04T21:18:09.238Z,21.85
2018-12-04T21:20:36.520Z,19.90
2018-12-04T21:23:03.722Z,22.22
2018-12-04T21:25:30.928Z,21.05
2018-12-04T21:28:31.556Z,22.40
2018-12-04T21:31:04.962Z,17.87
2018-12-04T21:33:37.917Z,19.30
2018-12-04T21:36:10.804Z,21.55
2018-12-04T21:38:43.711Z,19.52
2018-12-04T21:41:16.628Z,16.75
2018-12-04T21:43:49.552Z,20.57
2018-12-04T21:46:22.543Z,21.97
2018-12-04T21:48:49.756Z,19.85
2018-12-04T21:51:17.025Z,18.80
2018-12-04T21:53:44.368Z,17.17
2018-12-04T21:56:11.583Z,20.23
2018-12-04T21:58:38.789Z,15.90
2018-12-04T22:01:06.100Z,17.48
2018-12-04T22:03:33.284Z,15.53
2018-12-04T22:06:01.838Z,18.40
2018-12-04T22:08:29.256Z,14.28
2018-12-04T22:10:56.480Z,15.80
2018-12-04T22:13:23.777Z,16.20
2018-12-04T22:15:51.128Z,16.30
2018-12-04T22:18:18.449Z,11.93
2018-12-04T22:20:45.941Z,14.60
2018-12-04T22:23:13.141Z,14.93
2018-12-04T22:25:40.447Z,16.37
2018-12-04T22:28:07.652Z,10.28
2018-12-04T22:30:35.068Z,15.15
2018-12-04T22:33:03.033Z,40.67
2018-12-04T22:35:30.292Z,25.12
2018-12-04T22:37:57.484Z,15.13
2018-12-04T22:40:25.110Z,17.10
2018-12-04T22:42:52.321Z,17.62
2018-12-04T22:45:24.809Z,14.60
2018-12-04T22:47:52.415Z,16.80
2018-12-04T22:50:19.785Z,16.10
2018-12-04T22:52:47.241Z,15.18
2018-12-04T22:55:14.505Z,12.37
2018-12-04T22:57:41.757Z,16.45
2018-12-04T23:00:19.546Z,13.38
2018-12-04T23:02:46.852Z,24.05
2018-12-04T23:05:14.102Z,22.00
2018-12-04T23:07:41.423Z,20.48
2018-12-04T23:10:08.988Z,23.32
2018-12-04T23:12:36.252Z,25.00
2018-12-04T23:15:03.873Z,24.30
2018-12-04T23:17:31.141Z,33.08
2018-12-04T23:19:58.394Z,47.75
2018-12-04T23:22:25.653Z,48.17
2018-12-04T23:24:52.954Z,37.35
2018-12-04T23:27:20.367Z,44.70
2018-12-04T23:29:47.632Z,28.90
2018-12-04T23:32:15.985Z,38.65
2018-12-04T23:34:43.234Z,30.25
2018-12-04T23:37:10.509Z,19.82
2018-12-04T23:39:37.751Z,20.40
2018-12-04T23:42:05.002Z,20.75
2018-12-04T23:44:32.277Z,22.35
2018-12-04T23:46:59.533Z,18.80
2018-12-04T23:49:26.809Z,21.75
2018-12-04T23:51:54.092Z,17.82
2018-12-04T23:54:21.355Z,16.75
2018-12-04T23:56:48.609Z,12.45
2018-12-04T23:59:15.864Z,19.17
