createdAt,value
2019-05-30T00:01:51.266Z,17.60
2019-05-30T00:04:20.008Z,17.50
2019-05-30T00:06:48.741Z,17.70
2019-05-30T00:09:19.200Z,17.60
2019-05-30T00:11:47.918Z,17.70
2019-05-30T00:14:16.601Z,17.60
2019-05-30T00:16:45.299Z,17.70
2019-05-30T00:19:14.010Z,17.60
2019-05-30T00:21:42.686Z,17.60
2019-05-30T00:24:11.381Z,17.50
2019-05-30T00:26:40.117Z,17.50
2019-05-30T00:29:08.778Z,17.60
2019-05-30T00:31:38.719Z,17.60
2019-05-30T00:34:07.539Z,17.70
2019-05-30T00:36:36.276Z,17.70
2019-05-30T00:39:07.052Z,17.70
2019-05-30T00:41:35.866Z,17.50
2019-05-30T00:44:04.722Z,17.60
2019-05-30T00:46:33.369Z,17.60
2019-05-30T00:49:02.414Z,17.70
2019-05-30T00:51:31.469Z,17.70
2019-05-30T00:54:00.716Z,17.60
2019-05-30T00:56:29.973Z,17.60
2019-05-30T00:58:58.789Z,17.60
2019-05-30T01:01:27.449Z,17.40
2019-05-30T01:03:56.755Z,17.20
2019-05-30T01:06:25.484Z,17.10
2019-05-30T01:08:54.229Z,16.90
2019-05-30T01:11:23.013Z,16.90
2019-05-30T01:13:51.753Z,16.80
2019-05-30T01:16:20.489Z,16.70
2019-05-30T01:18:49.300Z,16.70
2019-05-30T01:21:18.105Z,16.70
2019-05-30T01:23:46.743Z,16.50
2019-05-30T01:26:15.465Z,16.50
2019-05-30T01:28:44.213Z,16.40
2019-05-30T01:31:12.950Z,16.30
2019-05-30T01:33:41.666Z,16.30
2019-05-30T01:36:10.473Z,16.40
2019-05-30T01:38:39.197Z,16.20
2019-05-30T01:41:08.117Z,16.10
2019-05-30T01:43:37.104Z,16.00
2019-05-30T01:46:06.235Z,16.20
2019-05-30T01:48:35.023Z,16.10
2019-05-30T01:51:04.598Z,16.10
2019-05-30T01:53:33.524Z,16.10
2019-05-30T01:56:02.742Z,16.00
2019-05-30T01:58:31.594Z,16.10
2019-05-30T02:01:17.145Z,16.00
2019-05-30T02:03:30.661Z,16.10
2019-05-30T02:05:59.368Z,16.10
2019-05-30T02:08:28.115Z,16.10
2019-05-30T02:10:56.836Z,15.90
2019-05-30T02:13:25.568Z,15.80
2019-05-30T02:15:54.287Z,15.80
2019-05-30T02:18:23.035Z,15.70
2019-05-30T02:20:51.749Z,15.70
2019-05-30T02:23:20.402Z,15.70
2019-05-30T02:25:49.146Z,15.60
2019-05-30T02:28:17.865Z,15.70
2019-05-30T02:30:46.577Z,15.50
2019-05-30T02:33:15.314Z,15.60
2019-05-30T02:35:44.024Z,15.70
2019-05-30T02:38:12.753Z,15.70
2019-05-30T02:40:41.587Z,15.60
2019-05-30T02:43:12.192Z,15.60
2019-05-30T02:45:40.734Z,15.60
2019-05-30T02:48:11.952Z,15.50
2019-05-30T02:50:40.940Z,15.50
2019-05-30T02:53:10.964Z,15.50
2019-05-30T02:55:40.495Z,15.50
2019-05-30T02:58:10.519Z,15.50
2019-05-30T03:00:40.066Z,15.50
2019-05-30T03:03:09.809Z,15.50
2019-05-30T03:05:39.182Z,15.50
2019-05-30T03:08:10.943Z,15.50
2019-05-30T03:10:39.004Z,15.50
2019-05-30T03:13:08.406Z,15.40
2019-05-30T03:15:38.408Z,15.30
2019-05-30T03:18:09.440Z,15.40
2019-05-30T03:20:37.623Z,15.40
2019-05-30T03:23:08.348Z,15.30
2019-05-30T03:25:36.980Z,15.40
2019-05-30T03:28:07.121Z,15.40
2019-05-30T03:30:37.502Z,15.50
2019-05-30T03:33:24.340Z,15.50
2019-05-30T03:35:42.619Z,15.50
2019-05-30T03:38:10.641Z,15.60
2019-05-30T03:40:39.946Z,15.60
2019-05-30T03:43:11.073Z,15.60
2019-05-30T03:45:40.385Z,15.50
2019-05-30T03:48:13.736Z,15.50
2019-05-30T03:50:45.624Z,15.30
2019-05-30T03:53:16.289Z,15.40
2019-05-30T03:55:48.493Z,15.30
2019-05-30T03:58:20.857Z,15.40
2019-05-30T04:00:56.058Z,15.40
2019-05-30T04:03:49.004Z,15.50
2019-05-30T04:06:23.723Z,15.50
2019-05-30T04:08:55.560Z,15.60
2019-05-30T04:11:39.266Z,15.50
2019-05-30T04:14:10.556Z,15.50
2019-05-30T04:16:39.313Z,15.60
2019-05-30T04:19:08.170Z,15.60
2019-05-30T04:21:36.878Z,15.70
2019-05-30T04:24:07.315Z,15.70
2019-05-30T04:26:36.745Z,15.70
2019-05-30T04:29:25.585Z,15.70
2019-05-30T04:31:54.298Z,15.70
2019-05-30T04:34:23.047Z,15.90
2019-05-30T04:36:53.373Z,15.90
2019-05-30T04:39:22.367Z,15.90
2019-05-30T04:41:51.101Z,15.90
2019-05-30T04:44:20.370Z,15.80
2019-05-30T04:46:49.406Z,15.80
2019-05-30T04:49:19.727Z,15.90
2019-05-30T04:51:48.564Z,15.90
2019-05-30T04:54:19.021Z,15.90
2019-05-30T04:56:47.753Z,16.00
2019-05-30T04:59:17.574Z,16.00
2019-05-30T05:01:46.962Z,16.10
2019-05-30T05:04:17.529Z,16.00
2019-05-30T05:06:46.097Z,16.10
2019-05-30T05:09:37.568Z,16.10
2019-05-30T05:12:06.785Z,16.10
2019-05-30T05:14:35.565Z,16.20
2019-05-30T05:17:04.330Z,16.30
2019-05-30T05:19:33.271Z,16.40
2019-05-30T05:22:02.030Z,16.40
2019-05-30T05:24:30.751Z,16.40
2019-05-30T05:26:59.489Z,16.40
2019-05-30T05:29:28.240Z,16.50
2019-05-30T05:31:56.961Z,16.40
2019-05-30T05:34:25.736Z,16.40
2019-05-30T05:36:54.486Z,16.50
2019-05-30T05:39:24.165Z,16.50
2019-05-30T05:41:53.038Z,16.50
2019-05-30T05:44:22.449Z,16.60
2019-05-30T05:46:51.308Z,16.60
2019-05-30T05:49:20.601Z,16.60
2019-05-30T05:51:49.549Z,16.60
2019-05-30T05:54:18.849Z,16.60
2019-05-30T05:56:47.690Z,16.60
2019-05-30T05:59:17.024Z,16.60
2019-05-30T06:01:45.862Z,16.70
2019-05-30T06:04:14.597Z,16.90
2019-05-30T06:06:43.365Z,17.00
2019-05-30T06:09:12.134Z,17.00
2019-05-30T06:11:40.865Z,17.00
2019-05-30T06:14:09.578Z,17.10
2019-05-30T06:16:38.337Z,17.00
2019-05-30T06:19:07.150Z,17.00
2019-05-30T06:21:35.849Z,17.00
2019-05-30T06:24:04.766Z,17.00
2019-05-30T06:26:33.568Z,17.10
2019-05-30T06:29:02.371Z,17.10
2019-05-30T06:31:31.149Z,17.10
2019-05-30T06:33:59.873Z,17.20
2019-05-30T06:36:29.297Z,17.30
2019-05-30T06:38:58.127Z,17.20
2019-05-30T06:41:27.752Z,17.20
2019-05-30T06:43:56.650Z,17.10
2019-05-30T06:46:26.193Z,17.10
2019-05-30T06:48:55.221Z,17.10
2019-05-30T06:51:24.855Z,17.00
2019-05-30T06:53:53.753Z,17.00
2019-05-30T06:56:23.261Z,17.00
2019-05-30T06:58:52.067Z,17.10
2019-05-30T07:01:22.062Z,17.10
2019-05-30T07:03:51.296Z,17.10
2019-05-30T07:06:20.442Z,17.20
2019-05-30T07:08:49.471Z,17.20
2019-05-30T07:11:18.276Z,17.10
2019-05-30T07:13:47.048Z,17.10
2019-05-30T07:16:15.766Z,17.20
2019-05-30T07:18:44.537Z,17.20
2019-05-30T07:21:13.370Z,17.20
2019-05-30T07:23:42.127Z,17.10
2019-05-30T07:26:10.925Z,17.20
2019-05-30T07:28:39.804Z,17.20
2019-05-30T07:31:08.635Z,17.20
2019-05-30T07:33:37.369Z,17.30
2019-05-30T07:36:06.124Z,17.20
2019-05-30T07:38:34.895Z,17.30
2019-05-30T07:41:03.631Z,17.30
2019-05-30T07:43:33.481Z,17.30
2019-05-30T07:46:02.356Z,17.20
2019-05-30T07:48:32.309Z,17.20
2019-05-30T07:51:01.427Z,17.30
2019-05-30T07:53:30.691Z,17.30
2019-05-30T07:55:59.633Z,17.40
2019-05-30T07:58:29.028Z,17.40
2019-05-30T08:00:57.904Z,17.50
2019-05-30T08:03:28.188Z,17.60
2019-05-30T08:05:57.213Z,17.70
2019-05-30T08:08:26.036Z,17.80
2019-05-30T08:11:08.281Z,17.80
2019-05-30T08:13:25.169Z,17.80
2019-05-30T08:15:54.218Z,17.80
2019-05-30T08:18:23.027Z,17.90
2019-05-30T08:20:51.887Z,17.90
2019-05-30T08:23:24.499Z,18.00
2019-05-30T08:25:52.843Z,17.90
2019-05-30T08:28:21.655Z,17.80
2019-05-30T08:30:51.608Z,17.90
2019-05-30T08:33:21.636Z,18.00
2019-05-30T08:35:50.595Z,18.10
2019-05-30T08:38:19.345Z,18.00
2019-05-30T08:40:48.159Z,18.00
2019-05-30T08:43:16.927Z,17.90
2019-05-30T08:45:45.651Z,17.90
2019-05-30T08:48:14.416Z,17.70
2019-05-30T08:50:44.729Z,17.70
2019-05-30T08:53:13.477Z,17.90
2019-05-30T08:55:42.858Z,17.80
2019-05-30T08:58:11.622Z,17.80
2019-05-30T09:00:40.349Z,17.80
2019-05-30T09:03:09.237Z,17.80
2019-05-30T09:05:38.711Z,17.80
2019-05-30T09:08:08.413Z,17.90
2019-05-30T09:10:37.852Z,18.00
2019-05-30T09:13:07.526Z,18.00
2019-05-30T09:15:37.512Z,18.10
2019-05-30T09:18:07.086Z,18.20
2019-05-30T09:20:37.881Z,18.30
2019-05-30T09:23:07.083Z,18.60
2019-05-30T09:25:37.205Z,18.80
2019-05-30T09:28:07.039Z,19.10
2019-05-30T09:30:35.862Z,19.40
2019-05-30T09:33:04.647Z,19.60
2019-05-30T09:35:33.452Z,19.80
2019-05-30T09:38:02.236Z,19.90
2019-05-30T09:40:34.203Z,19.90
2019-05-30T09:43:02.939Z,20.10
2019-05-30T09:45:34.594Z,20.20
2019-05-30T09:48:03.350Z,20.30
2019-05-30T09:50:32.233Z,20.20
2019-05-30T09:53:00.989Z,20.00
2019-05-30T09:55:29.956Z,20.20
2019-05-30T09:57:58.846Z,20.30
2019-05-30T10:00:30.091Z,20.30
2019-05-30T10:02:58.906Z,20.20
2019-05-30T10:05:27.798Z,20.20
2019-05-30T10:07:56.535Z,20.10
2019-05-30T10:10:25.948Z,20.10
2019-05-30T10:12:54.731Z,20.10
2019-05-30T10:15:23.608Z,20.20
2019-05-30T10:17:54.492Z,20.40
2019-05-30T10:20:23.888Z,20.60
2019-05-30T10:22:53.855Z,20.80
2019-05-30T10:25:23.700Z,21.00
2019-05-30T10:27:54.885Z,21.10
2019-05-30T10:30:24.915Z,21.10
2019-05-30T10:32:55.729Z,21.10
2019-05-30T10:35:25.334Z,21.00
2019-05-30T10:37:54.313Z,20.90
2019-05-30T10:40:23.492Z,20.70
2019-05-30T10:42:53.229Z,20.70
2019-05-30T10:45:23.730Z,21.10
2019-05-30T10:52:19.706Z,21.50
2019-05-30T10:54:49.404Z,21.60
2019-05-30T10:57:18.379Z,21.80
2019-05-30T10:59:47.838Z,21.80
2019-05-30T11:02:17.747Z,21.50
2019-05-30T11:04:47.782Z,21.40
2019-05-30T11:07:25.805Z,21.40
2019-05-30T11:10:04.055Z,21.60
2019-05-30T11:12:32.803Z,21.70
2019-05-30T11:15:01.607Z,21.80
2019-05-30T11:17:30.379Z,21.80
2019-05-30T11:19:59.180Z,22.00
2019-05-30T11:22:27.983Z,22.10
2019-05-30T11:24:56.860Z,22.30
2019-05-30T11:27:25.574Z,22.20
2019-05-30T11:29:54.812Z,22.30
2019-05-30T11:32:23.599Z,22.40
2019-05-30T11:34:53.052Z,22.30
2019-05-30T11:37:22.044Z,22.30
2019-05-30T11:39:51.101Z,22.40
2019-05-30T11:42:19.991Z,22.20
2019-05-30T11:44:49.695Z,22.00
2019-05-30T11:47:18.407Z,22.10
2019-05-30T11:49:47.168Z,22.10
2019-05-30T11:52:16.053Z,22.10
2019-05-30T11:54:44.890Z,22.10
2019-05-30T11:57:13.660Z,22.00
2019-05-30T11:59:42.411Z,22.00
2019-05-30T12:02:11.227Z,22.00
2019-05-30T12:04:39.962Z,21.90
2019-05-30T12:07:08.703Z,21.80
2019-05-30T12:09:37.462Z,21.70
2019-05-30T12:12:06.218Z,21.70
2019-05-30T12:14:34.937Z,21.70
2019-05-30T12:17:03.624Z,21.70
2019-05-30T12:19:33.668Z,21.90
2019-05-30T12:22:02.396Z,22.00
2019-05-30T12:24:31.206Z,22.20
2019-05-30T12:27:00.165Z,22.10
2019-05-30T12:29:29.089Z,22.10
2019-05-30T12:32:00.217Z,22.30
2019-05-30T12:34:28.405Z,22.50
2019-05-30T12:36:58.475Z,22.60
2019-05-30T12:39:27.907Z,22.60
2019-05-30T12:41:56.857Z,22.60
2019-05-30T12:44:25.816Z,22.50
2019-05-30T12:46:57.037Z,22.50
2019-05-30T12:49:26.046Z,22.50
2019-05-30T12:51:54.811Z,22.20
2019-05-30T12:54:23.526Z,22.10
2019-05-30T12:56:54.586Z,22.20
2019-05-30T12:59:23.400Z,22.50
2019-05-30T13:01:52.157Z,22.50
2019-05-30T13:04:20.853Z,22.40
2019-05-30T13:06:49.569Z,22.40
2019-05-30T13:09:18.301Z,22.40
2019-05-30T13:11:47.108Z,22.50
2019-05-30T13:14:15.859Z,22.70
2019-05-30T13:16:44.605Z,22.80
2019-05-30T13:19:13.322Z,22.70
2019-05-30T13:21:42.122Z,22.70
2019-05-30T13:24:10.930Z,22.80
2019-05-30T13:26:39.638Z,22.90
2019-05-30T13:29:08.372Z,22.80
2019-05-30T13:31:37.381Z,22.90
2019-05-30T13:34:07.168Z,22.70
2019-05-30T13:36:35.934Z,22.50
2019-05-30T13:39:07.494Z,22.60
2019-05-30T13:41:36.461Z,22.80
2019-05-30T13:44:08.017Z,23.00
2019-05-30T13:46:35.661Z,23.10
2019-05-30T13:49:04.854Z,22.90
2019-05-30T13:51:33.526Z,22.70
2019-05-30T13:54:03.077Z,22.80
2019-05-30T13:56:31.800Z,22.80
2019-05-30T13:59:01.724Z,22.60
2019-05-30T14:01:30.922Z,22.60
2019-05-30T14:04:00.036Z,22.80
2019-05-30T14:06:28.849Z,23.10
2019-05-30T14:08:57.501Z,23.30
2019-05-30T14:11:26.222Z,23.40
2019-05-30T14:13:54.956Z,23.30
2019-05-30T14:16:23.674Z,23.40
2019-05-30T14:18:52.425Z,23.40
2019-05-30T14:21:21.194Z,23.30
2019-05-30T14:23:49.878Z,23.40
2019-05-30T14:26:18.633Z,23.50
2019-05-30T14:28:47.365Z,23.40
2019-05-30T14:31:16.109Z,23.50
2019-05-30T14:33:44.833Z,23.70
2019-05-30T14:36:14.762Z,23.70
2019-05-30T14:38:57.099Z,23.50
2019-05-30T14:41:13.970Z,23.60
2019-05-30T14:43:44.691Z,23.70
2019-05-30T14:46:13.465Z,23.90
2019-05-30T14:48:42.192Z,23.80
2019-05-30T14:51:11.126Z,23.60
2019-05-30T14:53:39.891Z,23.60
2019-05-30T14:56:09.150Z,23.60
2019-05-30T14:58:38.037Z,23.70
2019-05-30T15:01:07.148Z,23.80
2019-05-30T15:03:36.029Z,23.90
2019-05-30T15:06:06.866Z,23.90
2019-05-30T15:08:35.345Z,23.80
2019-05-30T15:11:05.353Z,23.60
2019-05-30T15:13:34.153Z,23.60
2019-05-30T15:16:02.818Z,23.60
2019-05-30T15:18:31.561Z,23.70
2019-05-30T15:21:00.303Z,23.80
2019-05-30T15:23:29.018Z,23.90
2019-05-30T15:25:57.744Z,23.80
2019-05-30T15:28:26.413Z,23.90
2019-05-30T15:30:55.130Z,24.00
2019-05-30T15:33:24.021Z,24.10
2019-05-30T15:35:52.725Z,24.00
2019-05-30T15:38:21.441Z,23.80
2019-05-30T15:40:50.171Z,23.70
2019-05-30T15:43:18.906Z,23.60
2019-05-30T15:45:47.632Z,23.70
2019-05-30T15:48:16.437Z,23.90
2019-05-30T15:50:45.307Z,24.00
2019-05-30T15:53:15.116Z,24.00
2019-05-30T15:55:44.037Z,24.00
2019-05-30T15:58:13.536Z,23.80
2019-05-30T16:00:42.604Z,23.80
2019-05-30T16:03:14.688Z,23.80
2019-05-30T16:05:43.734Z,23.80
2019-05-30T16:08:12.660Z,23.60
2019-05-30T16:10:41.917Z,23.50
2019-05-30T16:13:11.484Z,23.50
2019-05-30T16:15:44.044Z,23.30
2019-05-30T16:18:11.602Z,23.20
2019-05-30T16:20:40.490Z,23.20
2019-05-30T16:23:09.232Z,23.20
2019-05-30T16:25:37.993Z,23.20
2019-05-30T16:28:08.288Z,23.20
2019-05-30T16:30:37.073Z,23.10
2019-05-30T16:33:05.814Z,23.00
2019-05-30T16:35:34.639Z,23.00
2019-05-30T16:38:03.421Z,23.00
2019-05-30T16:40:32.259Z,23.60
2019-05-30T16:43:00.913Z,24.20
2019-05-30T16:45:29.717Z,24.80
2019-05-30T16:47:58.678Z,25.20
2019-05-30T16:50:27.437Z,25.30
2019-05-30T16:52:56.223Z,25.10
2019-05-30T16:55:25.121Z,24.80
2019-05-30T16:57:53.833Z,24.40
2019-05-30T17:00:22.727Z,24.20
2019-05-30T17:02:51.516Z,24.10
2019-05-30T17:05:20.427Z,23.90
2019-05-30T17:07:49.180Z,23.70
2019-05-30T17:10:26.414Z,23.50
2019-05-30T17:12:48.974Z,23.40
2019-05-30T17:15:17.929Z,23.40
2019-05-30T17:17:46.575Z,23.50
2019-05-30T17:20:18.351Z,23.70
2019-05-30T17:22:47.505Z,24.20
2019-05-30T17:25:17.121Z,24.50
2019-05-30T17:27:46.101Z,24.70
2019-05-30T17:30:15.898Z,24.70
2019-05-30T17:32:44.791Z,24.70
2019-05-30T17:35:13.585Z,24.60
2019-05-30T17:37:42.444Z,24.50
2019-05-30T17:40:11.504Z,24.40
2019-05-30T17:42:40.295Z,24.20
2019-05-30T17:45:10.509Z,23.80
2019-05-30T17:47:39.304Z,23.60
2019-05-30T17:50:09.607Z,23.60
2019-05-30T17:52:38.322Z,23.60
2019-05-30T17:55:08.221Z,23.60
2019-05-30T17:57:36.988Z,23.60
2019-05-30T18:00:10.944Z,23.60
2019-05-30T18:02:40.437Z,23.60
2019-05-30T18:05:10.165Z,23.70
2019-05-30T18:07:38.985Z,23.80
2019-05-30T18:10:08.326Z,23.80
2019-05-30T18:12:37.117Z,23.80
2019-05-30T18:15:09.213Z,23.50
2019-05-30T18:17:37.983Z,23.20
2019-05-30T18:20:08.975Z,23.10
2019-05-30T18:22:37.844Z,23.00
2019-05-30T18:25:08.908Z,23.00
2019-05-30T18:27:37.740Z,22.90
2019-05-30T18:30:09.959Z,22.80
2019-05-30T18:32:38.668Z,22.70
2019-05-30T18:35:08.475Z,22.60
2019-05-30T18:37:38.351Z,22.50
2019-05-30T18:40:08.829Z,22.50
2019-05-30T18:42:37.755Z,22.40
2019-05-30T18:45:13.636Z,22.40
2019-05-30T18:47:42.365Z,22.50
2019-05-30T18:50:11.396Z,22.30
2019-05-30T18:52:40.122Z,22.30
2019-05-30T18:55:09.306Z,22.30
2019-05-30T18:57:38.235Z,22.30
2019-05-30T19:00:12.320Z,22.30
2019-05-30T19:02:40.816Z,22.30
2019-05-30T19:05:10.690Z,22.30
2019-05-30T19:07:39.663Z,22.30
2019-05-30T19:10:09.051Z,22.20
2019-05-30T19:12:37.962Z,22.20
2019-05-30T19:15:08.369Z,22.20
2019-05-30T19:17:37.100Z,22.10
2019-05-30T19:20:07.579Z,21.90
2019-05-30T19:22:36.522Z,21.90
2019-05-30T19:25:06.730Z,21.90
2019-05-30T19:27:37.999Z,21.90
2019-05-30T19:30:11.392Z,21.80
2019-05-30T19:32:40.102Z,21.80
2019-05-30T19:35:09.520Z,21.80
2019-05-30T19:37:38.230Z,21.80
2019-05-30T19:40:08.110Z,21.70
2019-05-30T19:42:37.847Z,21.60
2019-05-30T19:45:09.720Z,21.60
2019-05-30T19:47:38.900Z,21.60
2019-05-30T19:50:08.641Z,21.50
2019-05-30T19:52:38.910Z,21.50
2019-05-30T19:55:09.203Z,21.50
2019-05-30T19:57:38.003Z,21.60
2019-05-30T20:00:09.398Z,21.50
2019-05-30T20:02:38.413Z,21.50
2019-05-30T20:05:08.874Z,21.50
2019-05-30T20:07:38.737Z,21.40
2019-05-30T20:10:08.475Z,21.40
2019-05-30T20:12:37.295Z,21.40
2019-05-30T20:15:10.365Z,21.40
2019-05-30T20:17:39.795Z,21.50
2019-05-30T20:20:09.620Z,21.50
2019-05-30T20:22:38.377Z,21.40
2019-05-30T20:25:08.440Z,21.40
2019-05-30T20:27:37.282Z,21.30
2019-05-30T20:30:08.117Z,21.20
2019-05-30T20:32:37.104Z,21.10
2019-05-30T20:35:07.497Z,21.10
2019-05-30T20:37:36.867Z,21.20
2019-05-30T20:40:11.765Z,21.20
2019-05-30T20:42:41.089Z,21.10
2019-05-30T20:45:12.229Z,21.10
2019-05-30T20:47:44.092Z,21.00
2019-05-30T20:50:14.861Z,20.90
2019-05-30T20:52:45.718Z,20.90
2019-05-30T20:55:15.741Z,20.70
2019-05-30T20:57:44.539Z,20.70
2019-05-30T21:00:18.208Z,20.70
2019-05-30T21:02:47.364Z,20.80
2019-05-30T21:05:18.148Z,20.80
2019-05-30T21:07:48.516Z,20.70
2019-05-30T21:10:18.381Z,20.60
2019-05-30T21:12:49.374Z,20.60
2019-05-30T21:15:18.583Z,20.60
2019-05-30T21:17:47.357Z,20.40
2019-05-30T21:20:16.629Z,20.50
2019-05-30T21:22:46.473Z,20.40
2019-05-30T21:25:15.987Z,20.40
2019-05-30T21:27:45.229Z,20.50
2019-05-30T21:30:14.660Z,20.50
2019-05-30T21:32:44.891Z,20.50
2019-05-30T21:35:14.835Z,20.40
2019-05-30T21:37:43.885Z,20.30
2019-05-30T21:40:12.695Z,20.30
2019-05-30T21:42:57.811Z,20.30
2019-05-30T21:45:12.782Z,20.40
2019-05-30T21:47:42.724Z,20.30
2019-05-30T21:50:12.093Z,20.40
2019-05-30T21:52:41.528Z,20.40
2019-05-30T21:55:10.700Z,20.20
2019-05-30T21:57:39.837Z,20.20
2019-05-30T22:00:14.223Z,20.10
2019-05-30T22:02:48.597Z,20.00
2019-05-30T22:05:17.519Z,20.00
2019-05-30T22:07:47.261Z,20.10
2019-05-30T22:10:16.219Z,20.00
2019-05-30T22:12:45.545Z,20.20
2019-05-30T22:15:15.004Z,20.10
2019-05-30T22:17:43.831Z,20.00
2019-05-30T22:20:13.666Z,20.00
2019-05-30T22:22:42.387Z,20.00
2019-05-30T22:25:11.107Z,19.90
2019-05-30T22:27:39.756Z,19.80
2019-05-30T22:30:08.939Z,19.80
2019-05-30T22:32:37.840Z,19.80
2019-05-30T22:35:07.169Z,19.80
2019-05-30T22:37:36.128Z,19.80
2019-05-30T22:40:08.142Z,19.70
2019-05-30T22:42:36.854Z,19.70
2019-05-30T22:45:07.116Z,19.70
2019-05-30T22:47:35.924Z,19.60
2019-05-30T22:50:07.069Z,19.50
2019-05-30T22:52:35.795Z,19.60
2019-05-30T22:55:06.296Z,19.50
2019-05-30T22:57:35.168Z,19.40
2019-05-30T23:00:08.121Z,19.50
2019-05-30T23:02:36.811Z,19.50
2019-05-30T23:05:06.680Z,19.40
2019-05-30T23:07:35.418Z,19.40
2019-05-30T23:10:05.917Z,19.40
2019-05-30T23:12:34.632Z,19.40
2019-05-30T23:15:06.892Z,19.20
2019-05-30T23:17:35.630Z,19.30
2019-05-30T23:20:07.454Z,19.30
2019-05-30T23:22:36.523Z,19.30
2019-05-30T23:25:07.388Z,19.10
2019-05-30T23:27:36.113Z,19.20
2019-05-30T23:30:06.677Z,19.20
2019-05-30T23:32:35.634Z,19.10
2019-05-30T23:35:04.986Z,19.10
2019-05-30T23:37:33.855Z,19.10
2019-05-30T23:40:02.521Z,19.10
2019-05-30T23:42:31.253Z,18.90
2019-05-30T23:44:59.962Z,19.00
2019-05-30T23:47:28.787Z,19.00
2019-05-30T23:49:58.164Z,19.00
2019-05-30T23:52:27.183Z,19.00
2019-05-30T23:54:56.262Z,19.00
2019-05-30T23:57:25.176Z,19.00
2019-05-30T23:59:54.790Z,19.00
