createdAt,value
2023-01-13T00:00:30.939Z,9.60
2023-01-13T00:02:58.908Z,9.50
2023-01-13T00:05:27.555Z,9.50
2023-01-13T00:07:55.519Z,9.40
2023-01-13T00:10:24.844Z,9.40
2023-01-13T00:12:53.484Z,9.40
2023-01-13T00:15:21.440Z,9.40
2023-01-13T00:17:49.874Z,9.30
2023-01-13T00:20:18.545Z,9.20
2023-01-13T00:22:46.458Z,9.20
2023-01-13T00:25:14.629Z,9.20
2023-01-13T00:27:44.034Z,9.10
2023-01-13T00:30:12.904Z,9.10
2023-01-13T00:32:40.829Z,9.10
2023-01-13T00:35:09.802Z,9.00
2023-01-13T00:37:39.282Z,9.00
2023-01-13T00:40:08.663Z,9.00
2023-01-13T00:42:54.099Z,9.00
2023-01-13T00:45:23.377Z,8.90
2023-01-13T00:47:51.343Z,8.90
2023-01-13T00:50:19.410Z,8.90
2023-01-13T00:52:47.460Z,8.90
2023-01-13T00:55:15.503Z,8.80
2023-01-13T00:57:43.451Z,8.80
2023-01-13T01:00:12.668Z,8.80
2023-01-13T01:02:42.043Z,8.80
2023-01-13T01:05:10.787Z,8.80
2023-01-13T01:07:38.723Z,8.80
2023-01-13T01:10:07.548Z,8.80
2023-01-13T01:12:36.007Z,8.80
2023-01-13T01:15:06.039Z,8.80
2023-01-13T01:17:36.066Z,8.80
2023-01-13T01:20:06.089Z,8.80
2023-01-13T01:22:34.011Z,8.70
2023-01-13T01:25:01.973Z,8.70
2023-01-13T01:27:29.880Z,8.60
2023-01-13T01:29:57.841Z,8.60
2023-01-13T01:32:25.776Z,8.50
2023-01-13T01:34:53.697Z,8.50
2023-01-13T01:37:22.975Z,8.50
2023-01-13T01:39:50.930Z,8.40
2023-01-13T01:42:37.424Z,8.40
2023-01-13T01:45:16.372Z,8.40
2023-01-13T01:47:45.166Z,8.40
2023-01-13T01:50:13.599Z,8.40
2023-01-13T01:52:46.593Z,8.30
2023-01-13T01:55:18.125Z,8.30
2023-01-13T01:57:50.389Z,8.30
2023-01-13T02:00:18.677Z,8.30
2023-01-13T02:02:49.230Z,8.30
2023-01-13T02:05:18.093Z,8.30
2023-01-13T02:07:50.273Z,8.20
2023-01-13T02:10:21.226Z,8.20
2023-01-13T02:12:48.932Z,8.20
2023-01-13T02:15:19.080Z,8.10
2023-01-13T02:18:07.425Z,8.10
2023-01-13T02:21:10.246Z,8.10
2023-01-13T02:24:26.231Z,8.10
2023-01-13T02:27:34.136Z,8.10
2023-01-13T02:30:32.036Z,8.00
2023-01-13T02:33:10.790Z,8.00
2023-01-13T02:35:47.358Z,8.00
2023-01-13T02:38:17.462Z,8.00
2023-01-13T02:40:55.732Z,8.00
2023-01-13T02:43:49.472Z,7.90
2023-01-13T02:46:24.474Z,7.90
2023-01-13T02:48:55.535Z,7.90
2023-01-13T02:51:27.884Z,7.90
2023-01-13T02:54:01.776Z,7.80
2023-01-13T02:56:31.275Z,7.80
2023-01-13T02:59:00.466Z,7.80
2023-01-13T03:01:30.349Z,7.80
2023-01-13T03:03:58.428Z,7.70
2023-01-13T03:06:39.136Z,7.70
2023-01-13T03:09:11.660Z,7.70
2023-01-13T03:11:50.409Z,7.70
2023-01-13T03:14:31.377Z,7.70
2023-01-13T03:17:14.638Z,7.60
2023-01-13T03:19:47.690Z,7.60
2023-01-13T03:22:22.759Z,7.60
2023-01-13T03:24:53.711Z,7.60
2023-01-13T03:27:27.233Z,7.60
2023-01-13T03:30:00.083Z,7.60
2023-01-13T03:32:34.229Z,7.50
2023-01-13T03:35:06.832Z,7.50
2023-01-13T03:37:36.986Z,7.50
2023-01-13T03:40:11.803Z,7.50
2023-01-13T03:43:02.587Z,7.50
2023-01-13T03:45:31.372Z,7.50
2023-01-13T03:48:04.206Z,7.40
2023-01-13T03:50:38.328Z,7.40
2023-01-13T03:53:11.430Z,7.40
2023-01-13T03:55:43.972Z,7.40
2023-01-13T03:58:16.340Z,7.40
2023-01-13T04:00:48.932Z,7.30
2023-01-13T04:03:24.272Z,7.30
2023-01-13T04:05:59.534Z,7.30
2023-01-13T04:08:29.195Z,7.30
2023-01-13T04:11:03.562Z,7.30
2023-01-13T04:13:36.816Z,7.20
2023-01-13T04:16:07.927Z,7.20
2023-01-13T04:18:39.320Z,7.20
2023-01-13T04:21:08.561Z,7.20
2023-01-13T04:23:36.537Z,7.20
2023-01-13T04:26:04.759Z,7.20
2023-01-13T04:28:33.528Z,7.20
2023-01-13T04:31:01.701Z,7.20
2023-01-13T04:33:29.673Z,7.20
2023-01-13T04:35:59.160Z,7.20
2023-01-13T04:38:28.160Z,7.20
2023-01-13T04:40:56.143Z,7.10
2023-01-13T04:43:24.188Z,7.10
2023-01-13T04:45:52.277Z,7.10
2023-01-13T04:48:20.494Z,7.10
2023-01-13T04:50:48.456Z,7.10
2023-01-13T04:53:17.796Z,7.10
2023-01-13T04:55:47.845Z,7.10
2023-01-13T04:58:15.859Z,7.10
2023-01-13T05:00:43.931Z,7.10
2023-01-13T05:03:11.918Z,7.10
2023-01-13T05:05:40.006Z,7.10
2023-01-13T05:08:09.029Z,7.10
2023-01-13T05:10:38.463Z,7.10
2023-01-13T05:13:23.993Z,7.10
2023-01-13T05:16:11.337Z,7.10
2023-01-13T05:18:39.528Z,7.00
2023-01-13T05:21:27.697Z,7.10
2023-01-13T05:24:13.335Z,7.10
2023-01-13T05:26:42.907Z,7.00
2023-01-13T05:29:10.935Z,7.10
2023-01-13T05:31:38.870Z,7.10
2023-01-13T05:34:06.815Z,7.00
2023-01-13T05:36:34.777Z,7.00
2023-01-13T05:39:02.728Z,7.10
2023-01-13T05:41:48.304Z,7.10
2023-01-13T05:44:17.604Z,7.10
2023-01-13T05:46:45.648Z,7.10
2023-01-13T05:49:13.651Z,7.10
2023-01-13T05:51:41.676Z,7.10
2023-01-13T05:54:09.619Z,7.10
2023-01-13T05:56:37.550Z,7.10
2023-01-13T05:59:05.600Z,7.00
2023-01-13T06:01:37.030Z,7.00
2023-01-13T06:04:05.269Z,7.00
2023-01-13T06:06:33.283Z,7.10
2023-01-13T06:09:01.259Z,7.10
2023-01-13T06:11:29.271Z,7.10
2023-01-13T06:13:57.224Z,7.10
2023-01-13T06:16:25.381Z,7.10
2023-01-13T06:18:54.840Z,7.10
2023-01-13T06:21:22.824Z,7.10
2023-01-13T06:23:50.937Z,7.10
2023-01-13T06:26:21.655Z,7.10
2023-01-13T06:28:50.076Z,7.10
2023-01-13T06:31:18.309Z,7.10
2023-01-13T06:33:50.628Z,7.10
2023-01-13T06:36:23.423Z,7.10
2023-01-13T06:38:54.695Z,7.10
2023-01-13T06:41:43.190Z,7.00
2023-01-13T06:44:10.399Z,7.00
2023-01-13T06:46:38.435Z,7.00
2023-01-13T06:49:07.323Z,7.00
2023-01-13T06:51:36.648Z,7.00
2023-01-13T06:54:04.947Z,7.10
2023-01-13T06:56:33.004Z,7.10
2023-01-13T06:59:00.988Z,7.10
2023-01-13T07:01:29.364Z,7.10
2023-01-13T07:03:58.181Z,7.10
2023-01-13T07:06:26.283Z,7.10
2023-01-13T07:08:55.649Z,7.10
2023-01-13T07:11:23.894Z,7.10
2023-01-13T07:14:09.475Z,7.10
2023-01-13T07:16:37.594Z,7.10
2023-01-13T07:19:05.558Z,7.10
2023-01-13T07:21:33.759Z,7.10
2023-01-13T07:24:03.143Z,7.10
2023-01-13T07:26:31.228Z,7.10
2023-01-13T07:28:59.521Z,7.00
2023-01-13T07:31:27.592Z,7.00
2023-01-13T07:33:55.635Z,7.00
2023-01-13T07:36:23.662Z,7.00
2023-01-13T07:38:53.912Z,7.00
2023-01-13T07:41:42.330Z,7.00
2023-01-13T07:44:11.278Z,7.00
2023-01-13T07:46:39.541Z,7.00
2023-01-13T07:49:08.254Z,7.00
2023-01-13T07:51:37.310Z,7.00
2023-01-13T07:54:05.826Z,7.00
2023-01-13T07:56:35.230Z,7.00
2023-01-13T07:59:03.287Z,7.00
2023-01-13T08:01:31.913Z,7.00
2023-01-13T08:04:00.160Z,7.10
2023-01-13T08:06:28.273Z,7.00
2023-01-13T08:08:56.275Z,7.10
2023-01-13T08:11:24.359Z,7.10
2023-01-13T08:13:56.862Z,7.10
2023-01-13T08:16:25.893Z,7.10
2023-01-13T08:18:53.894Z,7.10
2023-01-13T08:21:21.852Z,7.10
2023-01-13T08:23:49.856Z,7.10
2023-01-13T08:26:19.310Z,7.10
2023-01-13T08:28:47.592Z,7.20
2023-01-13T08:31:19.829Z,7.20
2023-01-13T08:33:48.182Z,7.20
2023-01-13T08:36:18.314Z,7.20
2023-01-13T08:38:46.374Z,7.20
2023-01-13T08:41:37.224Z,7.20
2023-01-13T08:44:06.543Z,7.20
2023-01-13T08:46:36.072Z,7.30
2023-01-13T08:49:04.374Z,7.30
2023-01-13T08:51:32.389Z,7.30
2023-01-13T08:54:00.357Z,7.40
2023-01-13T08:56:28.371Z,7.30
2023-01-13T08:58:59.109Z,7.40
2023-01-13T09:01:27.765Z,7.30
2023-01-13T09:03:57.289Z,7.40
2023-01-13T09:06:25.360Z,7.40
2023-01-13T09:08:53.435Z,7.40
2023-01-13T09:11:43.438Z,7.40
2023-01-13T09:14:11.416Z,7.40
2023-01-13T09:16:39.443Z,7.40
2023-01-13T09:19:08.996Z,7.40
2023-01-13T09:21:37.136Z,7.40
2023-01-13T09:24:05.487Z,7.40
2023-01-13T09:26:33.490Z,7.40
2023-01-13T09:29:01.491Z,7.40
2023-01-13T09:31:29.784Z,7.40
2023-01-13T09:34:15.092Z,7.40
2023-01-13T09:36:44.527Z,7.40
2023-01-13T09:39:12.498Z,7.40
2023-01-13T09:42:02.907Z,7.40
2023-01-13T09:44:45.184Z,7.40
2023-01-13T09:47:19.759Z,7.40
2023-01-13T09:49:48.321Z,7.40
2023-01-13T09:52:19.770Z,7.40
2023-01-13T09:54:52.825Z,7.50
2023-01-13T09:57:22.491Z,7.50
2023-01-13T09:59:50.607Z,7.40
2023-01-13T10:02:35.401Z,7.40
2023-01-13T10:05:05.619Z,7.50
2023-01-13T10:07:38.072Z,7.50
2023-01-13T10:10:14.314Z,7.50
2023-01-13T10:13:03.789Z,7.50
2023-01-13T10:15:31.755Z,7.50
2023-01-13T10:18:08.330Z,7.50
2023-01-13T10:20:53.437Z,7.50
2023-01-13T10:23:53.064Z,7.50
2023-01-13T10:26:37.229Z,7.50
2023-01-13T10:29:18.786Z,7.40
2023-01-13T10:31:46.765Z,7.50
2023-01-13T10:34:16.742Z,7.50
2023-01-13T10:37:00.114Z,7.50
2023-01-13T10:39:30.113Z,7.50
2023-01-13T10:42:05.097Z,7.50
2023-01-13T10:44:33.145Z,7.50
2023-01-13T10:47:01.165Z,7.60
2023-01-13T10:49:33.053Z,7.60
2023-01-13T10:52:02.151Z,7.60
2023-01-13T10:54:32.865Z,7.60
2023-01-13T10:57:20.629Z,7.60
2023-01-13T10:59:48.805Z,7.70
2023-01-13T11:02:26.435Z,7.70
2023-01-13T11:05:17.324Z,7.70
2023-01-13T11:07:52.482Z,7.70
2023-01-13T11:10:27.395Z,7.70
2023-01-13T11:13:00.678Z,7.70
2023-01-13T11:15:40.873Z,7.70
2023-01-13T11:18:16.066Z,7.70
2023-01-13T11:20:47.335Z,7.70
2023-01-13T11:23:21.867Z,7.70
2023-01-13T11:25:57.655Z,7.70
2023-01-13T11:28:38.474Z,7.70
2023-01-13T11:31:14.578Z,7.70
2023-01-13T11:33:46.243Z,7.60
2023-01-13T11:36:20.591Z,7.60
2023-01-13T11:38:51.407Z,7.60
2023-01-13T11:41:31.679Z,7.60
2023-01-13T11:44:13.768Z,7.60
2023-01-13T11:46:42.364Z,7.60
2023-01-13T11:49:17.421Z,7.60
2023-01-13T11:51:51.091Z,7.60
2023-01-13T11:54:46.000Z,7.60
2023-01-13T11:57:32.366Z,7.60
2023-01-13T12:00:20.242Z,7.60
2023-01-13T12:02:56.997Z,7.60
2023-01-13T12:05:35.224Z,7.60
2023-01-13T12:08:18.843Z,7.60
2023-01-13T12:10:58.438Z,7.50
2023-01-13T12:13:38.863Z,7.50
2023-01-13T12:16:23.481Z,7.50
2023-01-13T12:19:27.871Z,7.50
2023-01-13T12:22:12.019Z,7.50
2023-01-13T12:24:46.989Z,7.50
2023-01-13T12:27:21.353Z,7.50
2023-01-13T12:29:55.325Z,7.50
2023-01-13T12:32:29.781Z,7.50
2023-01-13T12:35:12.319Z,7.50
2023-01-13T12:37:48.044Z,7.40
2023-01-13T12:40:25.674Z,7.40
2023-01-13T12:43:20.456Z,7.40
2023-01-13T12:45:50.068Z,7.40
2023-01-13T12:49:02.973Z,7.40
2023-01-13T12:51:33.673Z,7.40
2023-01-13T12:54:03.364Z,7.40
2023-01-13T12:56:44.431Z,7.40
2023-01-13T12:59:48.996Z,7.40
2023-01-13T13:02:36.136Z,7.40
2023-01-13T13:05:47.823Z,7.40
2023-01-13T13:08:25.940Z,7.40
2023-01-13T13:11:07.614Z,7.40
2023-01-13T13:13:44.427Z,7.40
2023-01-13T13:16:38.363Z,7.40
2023-01-13T13:19:46.010Z,7.40
2023-01-13T13:22:22.363Z,7.40
2023-01-13T13:25:22.716Z,7.50
2023-01-13T13:28:12.019Z,7.40
2023-01-13T13:30:46.451Z,7.50
2023-01-13T13:33:32.607Z,7.50
2023-01-13T13:36:13.999Z,7.50
2023-01-13T13:39:21.386Z,7.40
2023-01-13T13:42:11.990Z,7.50
2023-01-13T13:44:57.726Z,7.50
2023-01-13T13:47:25.794Z,7.50
2023-01-13T13:49:55.432Z,7.50
2023-01-13T13:52:32.154Z,7.60
2023-01-13T13:55:07.495Z,7.60
2023-01-13T13:57:39.890Z,7.60
2023-01-13T14:00:20.118Z,7.60
2023-01-13T14:02:51.861Z,7.50
2023-01-13T14:05:22.693Z,7.50
2023-01-13T14:08:01.594Z,7.60
2023-01-13T14:10:35.623Z,7.60
2023-01-13T14:13:13.790Z,7.60
2023-01-13T14:15:42.102Z,7.60
2023-01-13T14:18:14.545Z,7.60
2023-01-13T14:20:42.774Z,7.50
2023-01-13T14:23:17.337Z,7.50
2023-01-13T14:25:49.047Z,7.50
2023-01-13T14:28:26.460Z,7.50
2023-01-13T14:30:55.484Z,7.50
2023-01-13T14:33:29.621Z,7.40
2023-01-13T14:36:18.546Z,7.30
2023-01-13T14:38:49.101Z,7.30
2023-01-13T14:41:20.165Z,7.20
2023-01-13T14:43:49.620Z,7.20
2023-01-13T14:46:20.989Z,7.10
2023-01-13T14:48:51.357Z,7.10
2023-01-13T14:51:26.638Z,7.00
2023-01-13T14:53:57.362Z,7.10
2023-01-13T14:56:47.229Z,7.00
2023-01-13T14:59:55.359Z,7.00
2023-01-13T15:02:48.493Z,7.10
2023-01-13T15:05:42.747Z,7.10
2023-01-13T15:08:34.601Z,7.10
2023-01-13T15:11:06.550Z,7.10
2023-01-13T15:13:47.855Z,7.10
2023-01-13T15:16:24.894Z,7.10
2023-01-13T15:18:53.550Z,7.20
2023-01-13T15:21:22.026Z,7.10
2023-01-13T15:23:50.050Z,7.10
2023-01-13T15:26:25.240Z,7.10
2023-01-13T15:28:54.441Z,7.10
2023-01-13T15:31:23.386Z,7.10
2023-01-13T15:33:51.870Z,7.10
2023-01-13T15:36:28.331Z,7.10
2023-01-13T15:38:56.842Z,7.10
2023-01-13T15:41:46.227Z,7.10
2023-01-13T15:44:33.298Z,7.00
2023-01-13T15:47:03.874Z,7.00
2023-01-13T15:49:36.178Z,7.00
2023-01-13T15:52:05.575Z,7.00
2023-01-13T15:54:33.529Z,7.00
2023-01-13T15:57:02.884Z,7.00
2023-01-13T15:59:30.938Z,7.00
2023-01-13T16:01:59.003Z,7.00
2023-01-13T16:04:27.018Z,7.00
2023-01-13T16:06:55.388Z,7.00
2023-01-13T16:09:23.697Z,7.00
2023-01-13T16:11:51.706Z,7.00
2023-01-13T16:14:21.048Z,7.00
2023-01-13T16:16:49.040Z,7.00
2023-01-13T16:19:17.008Z,6.90
2023-01-13T16:21:45.339Z,6.90
2023-01-13T16:24:13.302Z,6.90
2023-01-13T16:26:41.320Z,6.90
2023-01-13T16:29:12.565Z,6.90
2023-01-13T16:31:42.003Z,6.90
2023-01-13T16:34:09.991Z,6.90
2023-01-13T16:36:38.273Z,6.90
2023-01-13T16:39:20.097Z,6.90
2023-01-13T16:41:48.098Z,6.90
2023-01-13T16:44:16.119Z,6.90
2023-01-13T16:46:45.851Z,6.90
2023-01-13T16:49:15.912Z,6.90
2023-01-13T16:51:44.195Z,6.90
2023-01-13T16:54:12.884Z,6.90
2023-01-13T16:56:40.885Z,6.90
2023-01-13T16:59:11.372Z,6.90
2023-01-13T17:01:41.442Z,6.90
2023-01-13T17:04:16.348Z,6.80
2023-01-13T17:06:49.224Z,6.80
2023-01-13T17:09:18.518Z,6.80
2023-01-13T17:11:46.483Z,6.80
2023-01-13T17:14:19.078Z,6.90
2023-01-13T17:16:47.912Z,6.80
2023-01-13T17:19:18.231Z,6.90
2023-01-13T17:21:47.076Z,6.80
2023-01-13T17:24:15.565Z,6.80
2023-01-13T17:26:47.523Z,6.80
2023-01-13T17:29:18.591Z,6.80
2023-01-13T17:31:46.740Z,6.80
2023-01-13T17:34:15.350Z,6.80
2023-01-13T17:36:44.682Z,6.80
2023-01-13T17:39:17.451Z,6.90
2023-01-13T17:41:45.810Z,6.80
2023-01-13T17:44:14.771Z,6.90
2023-01-13T17:46:42.996Z,6.90
2023-01-13T17:49:11.687Z,6.80
2023-01-13T17:51:39.716Z,6.80
2023-01-13T17:54:11.950Z,6.90
2023-01-13T17:56:40.380Z,6.80
2023-01-13T17:59:10.365Z,6.90
2023-01-13T18:01:39.263Z,6.90
2023-01-13T18:04:08.149Z,6.90
2023-01-13T18:06:36.159Z,6.90
2023-01-13T18:09:04.407Z,6.90
2023-01-13T18:11:33.757Z,6.90
2023-01-13T18:14:01.771Z,6.80
2023-01-13T18:16:31.119Z,6.80
2023-01-13T18:19:20.173Z,6.80
2023-01-13T18:22:06.027Z,6.80
2023-01-13T18:24:51.705Z,6.80
2023-01-13T18:27:24.791Z,6.80
2023-01-13T18:29:54.279Z,6.80
2023-01-13T18:32:23.627Z,6.70
2023-01-13T18:35:01.619Z,6.80
2023-01-13T18:37:35.255Z,6.70
2023-01-13T18:40:03.250Z,6.70
2023-01-13T18:42:50.051Z,6.70
2023-01-13T18:45:18.370Z,6.70
2023-01-13T18:47:46.359Z,6.70
2023-01-13T18:50:14.755Z,6.70
2023-01-13T18:52:42.718Z,6.60
2023-01-13T18:55:11.422Z,6.70
2023-01-13T18:57:41.092Z,6.60
2023-01-13T19:00:11.717Z,6.60
2023-01-13T19:02:39.833Z,6.60
2023-01-13T19:05:08.636Z,6.60
2023-01-13T19:07:36.994Z,6.60
2023-01-13T19:10:08.203Z,6.60
2023-01-13T19:12:36.501Z,6.60
2023-01-13T19:15:06.609Z,6.60
2023-01-13T19:17:36.120Z,6.60
2023-01-13T19:20:05.218Z,6.70
2023-01-13T19:22:34.925Z,6.70
2023-01-13T19:25:06.533Z,6.70
2023-01-13T19:27:35.005Z,6.70
2023-01-13T19:30:04.055Z,6.70
2023-01-13T19:32:34.275Z,6.70
2023-01-13T19:35:02.226Z,6.70
2023-01-13T19:37:31.441Z,6.70
2023-01-13T19:39:59.798Z,6.70
2023-01-13T19:42:45.364Z,6.80
2023-01-13T19:45:27.546Z,6.70
2023-01-13T19:47:57.332Z,6.70
2023-01-13T19:50:25.957Z,6.70
2023-01-13T19:52:55.466Z,6.70
2023-01-13T19:55:23.615Z,6.80
2023-01-13T19:57:51.581Z,6.70
2023-01-13T20:00:20.926Z,6.70
2023-01-13T20:02:51.847Z,6.70
2023-01-13T20:05:25.938Z,6.70
2023-01-13T20:07:54.153Z,6.70
2023-01-13T20:10:23.877Z,6.70
2023-01-13T20:12:52.046Z,6.70
2023-01-13T20:15:20.052Z,6.70
2023-01-13T20:17:48.058Z,6.70
2023-01-13T20:20:16.813Z,6.70
2023-01-13T20:22:46.200Z,6.70
2023-01-13T20:25:16.772Z,6.70
2023-01-13T20:27:45.979Z,6.70
2023-01-13T20:30:14.542Z,6.70
2023-01-13T20:32:43.052Z,6.70
2023-01-13T20:35:11.730Z,6.70
2023-01-13T20:37:41.315Z,6.70
2023-01-13T20:40:14.644Z,6.70
2023-01-13T20:42:44.852Z,6.70
2023-01-13T20:45:17.132Z,6.70
2023-01-13T20:47:46.019Z,6.70
2023-01-13T20:50:14.498Z,6.70
2023-01-13T20:52:42.500Z,6.70
2023-01-13T20:55:12.355Z,6.70
2023-01-13T20:57:40.777Z,6.70
2023-01-13T21:00:11.350Z,6.70
2023-01-13T21:02:41.689Z,6.70
2023-01-13T21:05:10.138Z,6.70
2023-01-13T21:07:38.159Z,6.70
2023-01-13T21:10:06.910Z,6.80
2023-01-13T21:12:53.687Z,6.70
2023-01-13T21:15:22.733Z,6.80
2023-01-13T21:18:09.713Z,6.80
2023-01-13T21:20:39.446Z,6.80
2023-01-13T21:23:07.752Z,6.80
2023-01-13T21:25:37.099Z,6.80
2023-01-13T21:28:07.758Z,6.80
2023-01-13T21:30:37.591Z,6.80
2023-01-13T21:33:06.329Z,6.80
2023-01-13T21:35:34.526Z,6.80
2023-01-13T21:38:02.525Z,6.80
2023-01-13T21:40:30.487Z,6.80
2023-01-13T21:43:16.090Z,6.80
2023-01-13T21:46:05.308Z,6.80
2023-01-13T21:48:33.652Z,6.80
2023-01-13T21:51:02.149Z,6.80
2023-01-13T21:53:30.336Z,6.80
2023-01-13T21:55:58.402Z,6.80
2023-01-13T21:58:26.396Z,6.80
2023-01-13T22:00:56.050Z,6.80
2023-01-13T22:03:24.115Z,6.80
2023-01-13T22:05:55.988Z,6.70
2023-01-13T22:08:23.958Z,6.70
2023-01-13T22:10:58.511Z,6.70
2023-01-13T22:13:48.030Z,6.70
2023-01-13T22:16:18.072Z,6.70
2023-01-13T22:18:46.036Z,6.70
2023-01-13T22:21:14.073Z,6.70
2023-01-13T22:23:42.053Z,6.60
2023-01-13T22:26:10.424Z,6.60
2023-01-13T22:28:42.926Z,6.60
2023-01-13T22:31:12.143Z,6.60
2023-01-13T22:33:42.442Z,6.60
2023-01-13T22:36:11.232Z,6.60
2023-01-13T22:38:39.234Z,6.60
2023-01-13T22:41:09.030Z,6.60
2023-01-13T22:43:38.278Z,6.60
2023-01-13T22:46:08.222Z,6.60
2023-01-13T22:48:36.727Z,6.60
2023-01-13T22:51:10.879Z,6.60
2023-01-13T22:53:39.501Z,6.60
2023-01-13T22:56:08.629Z,6.60
2023-01-13T22:58:36.610Z,6.60
2023-01-13T23:01:10.014Z,6.60
2023-01-13T23:03:38.377Z,6.60
2023-01-13T23:06:06.810Z,6.70
2023-01-13T23:08:36.585Z,6.60
2023-01-13T23:11:06.345Z,6.70
2023-01-13T23:13:34.545Z,6.70
2023-01-13T23:16:04.365Z,6.70
2023-01-13T23:18:34.102Z,6.70
2023-01-13T23:21:06.380Z,6.70
2023-01-13T23:23:35.822Z,6.70
2023-01-13T23:26:04.534Z,6.70
2023-01-13T23:28:33.210Z,6.70
2023-01-13T23:31:01.550Z,6.70
2023-01-13T23:33:29.572Z,6.80
2023-01-13T23:35:57.874Z,6.80
2023-01-13T23:38:26.513Z,6.80
2023-01-13T23:40:55.871Z,6.80
2023-01-13T23:43:26.170Z,6.80
2023-01-13T23:46:01.979Z,6.80
2023-01-13T23:51:13.585Z,6.80
2023-01-13T23:53:43.524Z,6.80
2023-01-13T23:56:15.254Z,6.70
2023-01-13T23:58:44.230Z,6.70
