createdAt,value
2022-10-18T00:00:54.176Z,2.90
2022-10-18T00:03:22.120Z,3.10
2022-10-18T00:05:50.546Z,3.35
2022-10-18T00:08:19.136Z,3.55
2022-10-18T00:10:47.543Z,3.28
2022-10-18T00:13:15.982Z,3.40
2022-10-18T00:15:55.846Z,3.17
2022-10-18T00:18:24.696Z,3.60
2022-10-18T00:21:07.123Z,3.33
2022-10-18T00:23:36.399Z,3.45
2022-10-18T00:26:09.277Z,3.05
2022-10-18T00:28:39.412Z,2.60
2022-10-18T00:31:19.030Z,3.03
2022-10-18T00:33:48.351Z,3.50
2022-10-18T00:36:16.069Z,3.28
2022-10-18T00:38:45.032Z,3.28
2022-10-18T00:41:16.539Z,3.22
2022-10-18T00:44:02.708Z,3.22
2022-10-18T00:46:35.717Z,2.75
2022-10-18T00:49:07.056Z,3.17
2022-10-18T00:54:04.853Z,3.28
2022-10-18T00:56:33.809Z,3.03
2022-10-18T00:59:02.019Z,3.15
2022-10-18T01:01:29.853Z,3.42
2022-10-18T01:03:58.214Z,3.25
2022-10-18T01:06:28.508Z,3.15
2022-10-18T01:09:32.634Z,3.40
2022-10-18T01:12:12.425Z,3.13
2022-10-18T01:14:55.786Z,3.33
2022-10-18T01:17:36.176Z,3.00
2022-10-18T01:20:30.835Z,3.03
2022-10-18T01:23:05.498Z,3.25
2022-10-18T01:26:01.053Z,2.97
2022-10-18T01:28:28.966Z,3.45
2022-10-18T01:31:15.646Z,3.67
2022-10-18T01:33:58.831Z,3.55
2022-10-18T01:36:33.553Z,3.58
2022-10-18T01:39:06.575Z,3.72
2022-10-18T01:41:35.837Z,4.93
2022-10-18T01:44:07.020Z,4.28
2022-10-18T01:46:35.312Z,4.30
2022-10-18T01:49:03.063Z,4.40
2022-10-18T01:51:32.309Z,4.25
2022-10-18T01:54:00.637Z,4.50
2022-10-18T01:57:15.170Z,3.25
2022-10-18T02:00:04.720Z,3.28
2022-10-18T02:03:09.523Z,3.10
2022-10-18T02:05:42.989Z,3.40
2022-10-18T02:08:23.431Z,3.03
2022-10-18T02:11:04.941Z,3.78
2022-10-18T02:13:39.792Z,3.55
2022-10-18T02:16:11.927Z,3.50
2022-10-18T02:18:44.118Z,3.63
2022-10-18T02:21:16.479Z,5.22
2022-10-18T02:23:49.094Z,3.83
2022-10-18T02:26:17.122Z,3.55
2022-10-18T02:28:45.275Z,3.70
2022-10-18T02:31:31.878Z,3.42
2022-10-18T02:34:23.478Z,4.38
2022-10-18T02:37:01.180Z,3.92
2022-10-18T02:39:38.602Z,3.70
2022-10-18T02:42:09.757Z,3.47
2022-10-18T02:47:07.474Z,3.42
2022-10-18T02:49:35.531Z,3.95
2022-10-18T02:52:03.672Z,4.55
2022-10-18T02:54:31.680Z,4.50
2022-10-18T02:56:59.503Z,4.47
2022-10-18T02:59:27.390Z,4.30
2022-10-18T03:01:55.359Z,4.28
2022-10-18T03:04:23.416Z,4.20
2022-10-18T03:06:51.304Z,4.18
2022-10-18T03:09:19.168Z,4.50
2022-10-18T03:11:46.963Z,4.55
2022-10-18T03:14:15.004Z,5.05
2022-10-18T03:16:42.896Z,4.47
2022-10-18T03:19:10.646Z,4.90
2022-10-18T03:21:38.480Z,3.90
2022-10-18T03:24:06.854Z,3.97
2022-10-18T03:26:34.837Z,4.80
2022-10-18T03:29:02.935Z,4.25
2022-10-18T03:34:03.618Z,4.40
2022-10-18T03:36:31.577Z,4.13
2022-10-18T03:38:59.345Z,4.03
2022-10-18T03:41:27.892Z,4.75
2022-10-18T03:43:55.799Z,4.75
2022-10-18T03:46:23.671Z,4.50
2022-10-18T03:48:51.473Z,4.78
2022-10-18T03:51:19.293Z,4.10
2022-10-18T03:53:50.766Z,5.03
2022-10-18T03:56:18.785Z,4.93
2022-10-18T03:58:46.473Z,4.38
2022-10-18T04:01:14.268Z,4.32
2022-10-18T04:03:41.956Z,4.32
2022-10-18T04:06:10.248Z,4.88
2022-10-18T04:08:38.150Z,4.80
2022-10-18T04:11:08.644Z,4.00
2022-10-18T04:13:37.034Z,4.13
2022-10-18T04:16:04.822Z,3.60
2022-10-18T04:18:32.671Z,4.93
2022-10-18T04:21:00.425Z,3.97
2022-10-18T04:23:28.245Z,4.50
2022-10-18T04:25:55.935Z,3.75
2022-10-18T04:28:23.644Z,4.00
2022-10-18T04:30:54.500Z,5.40
2022-10-18T04:33:22.330Z,4.57
2022-10-18T04:35:53.854Z,4.65
2022-10-18T04:38:21.887Z,4.68
2022-10-18T04:40:49.808Z,4.00
2022-10-18T04:43:17.767Z,4.70
2022-10-18T04:45:51.238Z,4.53
2022-10-18T04:48:20.297Z,4.20
2022-10-18T04:50:51.780Z,4.57
2022-10-18T04:53:19.932Z,4.97
2022-10-18T04:55:51.493Z,5.30
2022-10-18T04:58:20.083Z,4.40
2022-10-18T05:00:48.054Z,4.57
2022-10-18T05:03:16.441Z,4.80
2022-10-18T05:06:02.974Z,4.07
2022-10-18T05:08:34.998Z,4.32
2022-10-18T05:11:03.638Z,4.35
2022-10-18T05:13:32.040Z,5.80
2022-10-18T05:16:00.949Z,4.70
2022-10-18T05:18:28.658Z,4.57
2022-10-18T05:20:56.554Z,4.47
2022-10-18T05:23:24.374Z,3.95
2022-10-18T05:25:52.203Z,4.70
2022-10-18T05:31:09.784Z,4.45
2022-10-18T05:33:37.954Z,4.57
2022-10-18T05:36:06.015Z,4.60
2022-10-18T05:38:33.897Z,3.72
2022-10-18T05:41:06.092Z,4.47
2022-10-18T05:43:34.040Z,4.63
2022-10-18T05:46:01.908Z,5.00
2022-10-18T05:48:29.899Z,4.28
2022-10-18T05:51:01.491Z,4.07
2022-10-18T05:53:36.777Z,4.10
2022-10-18T05:56:06.434Z,3.97
2022-10-18T05:58:34.773Z,3.88
2022-10-18T06:01:04.364Z,4.05
2022-10-18T06:03:32.398Z,4.05
2022-10-18T06:06:05.665Z,4.00
2022-10-18T06:08:34.105Z,4.60
2022-10-18T06:11:08.116Z,3.83
2022-10-18T06:13:39.481Z,3.80
2022-10-18T06:16:07.961Z,3.67
2022-10-18T06:18:35.709Z,4.00
2022-10-18T06:21:03.685Z,3.25
2022-10-18T06:23:31.802Z,4.10
2022-10-18T06:26:01.233Z,3.72
2022-10-18T06:28:29.907Z,4.47
2022-10-18T06:30:58.568Z,3.90
2022-10-18T06:33:26.371Z,4.45
2022-10-18T06:35:58.741Z,3.92
2022-10-18T06:38:27.216Z,4.45
2022-10-18T06:40:56.151Z,4.22
2022-10-18T06:43:24.825Z,3.80
2022-10-18T06:45:53.285Z,3.85
2022-10-18T06:48:22.022Z,4.35
2022-10-18T06:50:59.515Z,3.78
2022-10-18T06:53:32.431Z,3.95
2022-10-18T06:56:21.313Z,3.92
2022-10-18T06:58:49.281Z,4.32
2022-10-18T07:01:18.202Z,4.07
2022-10-18T07:03:47.455Z,3.78
2022-10-18T07:06:17.424Z,3.30
2022-10-18T07:08:45.951Z,3.83
2022-10-18T07:11:19.530Z,4.50
2022-10-18T07:13:47.340Z,4.28
2022-10-18T07:16:18.460Z,3.22
2022-10-18T07:18:52.750Z,4.63
2022-10-18T07:21:22.947Z,4.35
2022-10-18T07:23:52.205Z,3.50
2022-10-18T07:26:30.782Z,4.13
2022-10-18T07:29:10.180Z,4.60
2022-10-18T07:31:39.357Z,4.30
2022-10-18T07:34:08.890Z,3.28
2022-10-18T07:36:36.921Z,3.80
2022-10-18T07:39:05.037Z,3.30
2022-10-18T07:41:34.262Z,3.17
2022-10-18T07:44:03.105Z,3.65
2022-10-18T07:46:30.959Z,4.57
2022-10-18T07:48:59.792Z,4.30
2022-10-18T07:51:28.611Z,5.15
2022-10-18T07:53:56.565Z,4.00
2022-10-18T07:56:24.462Z,3.70
2022-10-18T07:58:53.703Z,3.97
2022-10-18T08:01:23.404Z,3.70
2022-10-18T08:03:53.577Z,4.32
2022-10-18T08:06:22.872Z,4.00
2022-10-18T08:08:50.835Z,3.90
2022-10-18T08:11:23.859Z,4.28
2022-10-18T08:13:52.759Z,4.80
2022-10-18T08:16:22.995Z,4.45
2022-10-18T08:18:51.176Z,3.63
2022-10-18T08:21:20.076Z,3.85
2022-10-18T08:23:48.574Z,3.88
2022-10-18T08:26:18.556Z,4.07
2022-10-18T08:28:54.000Z,3.28
2022-10-18T08:31:27.097Z,3.13
2022-10-18T08:33:57.446Z,3.67
2022-10-18T08:36:25.881Z,3.90
2022-10-18T08:38:53.610Z,3.58
2022-10-18T08:42:02.806Z,3.25
2022-10-18T08:44:34.012Z,3.08
2022-10-18T08:52:58.481Z,3.65
2022-10-18T08:55:36.320Z,3.17
2022-10-18T08:58:21.531Z,3.03
2022-10-18T09:01:07.558Z,3.38
2022-10-18T09:04:08.604Z,3.35
2022-10-18T09:07:11.933Z,3.33
2022-10-18T09:09:58.062Z,2.63
2022-10-18T09:13:07.980Z,3.08
2022-10-18T09:16:05.885Z,2.85
2022-10-18T09:18:51.880Z,2.95
2022-10-18T09:21:21.116Z,3.40
2022-10-18T09:24:08.983Z,3.85
2022-10-18T09:26:45.647Z,3.15
2022-10-18T09:29:32.374Z,3.75
2022-10-18T09:32:32.954Z,3.95
2022-10-18T09:35:06.545Z,4.85
2022-10-18T09:37:35.400Z,4.53
2022-10-18T09:40:27.699Z,3.95
2022-10-18T09:43:02.051Z,5.43
2022-10-18T09:45:38.203Z,4.75
2022-10-18T09:48:28.850Z,5.60
2022-10-18T09:51:12.329Z,4.85
2022-10-18T09:54:15.625Z,5.70
2022-10-18T09:57:03.447Z,5.35
2022-10-18T09:59:43.737Z,5.03
2022-10-18T10:02:15.524Z,4.80
2022-10-18T10:04:43.556Z,5.50
2022-10-18T10:07:21.511Z,5.05
2022-10-18T10:10:17.793Z,5.13
2022-10-18T10:12:46.256Z,5.28
2022-10-18T10:15:20.584Z,5.88
2022-10-18T10:17:58.969Z,4.82
2022-10-18T10:20:45.353Z,5.93
2022-10-18T10:23:37.687Z,5.60
2022-10-18T10:26:20.882Z,4.80
2022-10-18T10:28:49.212Z,5.05
2022-10-18T10:31:26.413Z,4.70
2022-10-18T10:34:05.738Z,3.95
2022-10-18T10:36:35.267Z,4.35
2022-10-18T10:39:04.089Z,5.05
2022-10-18T10:44:14.053Z,5.28
2022-10-18T10:46:42.111Z,5.07
2022-10-18T10:49:39.267Z,5.85
2022-10-18T10:52:26.265Z,5.75
2022-10-18T10:55:30.925Z,5.05
2022-10-18T10:57:47.847Z,4.28
2022-10-18T11:00:37.698Z,5.22
2022-10-18T11:03:33.799Z,4.70
2022-10-18T11:06:02.161Z,4.47
2022-10-18T11:08:38.811Z,4.60
2022-10-18T11:11:28.858Z,3.60
2022-10-18T11:14:32.091Z,4.53
2022-10-18T11:17:08.460Z,4.20
2022-10-18T11:20:13.378Z,4.22
2022-10-18T11:22:50.418Z,4.45
2022-10-18T11:25:18.678Z,3.40
2022-10-18T11:27:58.016Z,4.60
2022-10-18T11:30:44.926Z,3.60
2022-10-18T11:34:08.297Z,3.70
2022-10-18T11:37:31.124Z,3.88
2022-10-18T11:40:19.933Z,3.45
2022-10-18T11:42:59.075Z,2.97
2022-10-18T11:45:55.175Z,2.70
2022-10-18T11:48:52.328Z,3.10
2022-10-18T11:51:34.116Z,2.88
2022-10-18T11:54:46.366Z,2.45
2022-10-18T11:58:01.010Z,2.67
2022-10-18T12:01:15.056Z,2.33
2022-10-18T12:03:51.248Z,1.98
2022-10-18T12:06:23.030Z,2.67
2022-10-18T12:09:02.141Z,2.33
2022-10-18T12:11:37.664Z,2.25
2022-10-18T12:14:14.448Z,1.90
2022-10-18T12:17:20.289Z,3.25
2022-10-18T12:19:33.358Z,2.65
2022-10-18T12:22:15.004Z,2.80
2022-10-18T12:24:43.403Z,2.75
2022-10-18T12:27:14.175Z,3.00
2022-10-18T12:29:56.212Z,3.35
2022-10-18T12:32:31.747Z,3.17
2022-10-18T12:35:10.683Z,3.28
2022-10-18T12:37:41.432Z,3.00
2022-10-18T12:40:22.732Z,2.75
2022-10-18T12:42:51.835Z,2.47
2022-10-18T12:45:35.354Z,3.10
2022-10-18T12:48:06.597Z,2.95
2022-10-18T12:50:39.740Z,3.05
2022-10-18T12:53:10.700Z,2.80
2022-10-18T12:55:40.908Z,3.85
2022-10-18T12:58:14.942Z,2.80
2022-10-18T13:00:42.759Z,3.08
2022-10-18T13:03:11.009Z,3.00
2022-10-18T13:05:56.919Z,3.13
2022-10-18T13:08:30.782Z,3.25
2022-10-18T13:11:11.083Z,3.30
2022-10-18T13:14:11.012Z,3.70
2022-10-18T13:16:41.987Z,3.60
2022-10-18T13:20:20.536Z,3.88
2022-10-18T13:22:54.766Z,3.70
2022-10-18T13:25:27.690Z,3.63
2022-10-18T13:28:04.966Z,3.50
2022-10-18T13:30:38.379Z,3.53
2022-10-18T13:33:28.549Z,4.25
2022-10-18T13:36:03.337Z,3.80
2022-10-18T13:38:42.467Z,3.65
2022-10-18T13:41:16.342Z,3.90
2022-10-18T13:43:57.400Z,4.07
2022-10-18T13:46:51.718Z,3.75
2022-10-18T13:49:40.810Z,3.50
2022-10-18T13:52:17.680Z,2.92
2022-10-18T13:55:00.277Z,3.47
2022-10-18T13:57:45.625Z,3.35
2022-10-18T14:00:22.409Z,2.83
2022-10-18T14:03:22.214Z,3.45
2022-10-18T14:06:14.933Z,3.42
2022-10-18T14:08:54.770Z,2.58
2022-10-18T14:11:33.584Z,3.20
2022-10-18T14:14:07.132Z,3.10
2022-10-18T14:16:43.962Z,2.85
2022-10-18T14:19:36.588Z,2.45
2022-10-18T14:22:13.327Z,3.08
2022-10-18T14:24:45.656Z,2.50
2022-10-18T14:27:21.925Z,2.60
2022-10-18T14:29:51.009Z,2.65
2022-10-18T14:32:28.360Z,2.60
2022-10-18T14:35:27.354Z,3.60
2022-10-18T14:37:46.007Z,2.92
2022-10-18T14:40:34.405Z,3.05
2022-10-18T14:43:18.595Z,2.72
2022-10-18T14:45:46.432Z,1.88
2022-10-18T14:48:24.031Z,2.38
2022-10-18T14:50:59.477Z,2.20
2022-10-18T14:53:32.718Z,2.92
2022-10-18T14:56:03.464Z,2.08
2022-10-18T14:58:32.225Z,1.88
2022-10-18T15:01:00.404Z,2.50
2022-10-18T15:03:28.673Z,2.70
2022-10-18T15:06:02.179Z,2.88
2022-10-18T15:08:41.375Z,2.10
2022-10-18T15:11:13.502Z,2.13
2022-10-18T15:13:55.059Z,1.70
2022-10-18T15:16:25.826Z,1.75
2022-10-18T15:19:24.579Z,2.20
2022-10-18T15:22:19.788Z,1.83
2022-10-18T15:24:45.912Z,1.52
2022-10-18T15:27:36.070Z,1.63
2022-10-18T15:30:20.503Z,1.58
2022-10-18T15:32:54.317Z,1.38
2022-10-18T15:35:26.942Z,1.27
2022-10-18T15:37:56.361Z,1.67
2022-10-18T15:40:24.270Z,1.55
2022-10-18T15:42:54.747Z,0.90
2022-10-18T15:45:31.718Z,1.05
2022-10-18T15:48:01.932Z,1.70
2022-10-18T15:50:47.251Z,0.93
2022-10-18T15:53:42.473Z,1.85
2022-10-18T15:56:32.845Z,0.70
2022-10-18T15:59:04.221Z,1.17
2022-10-18T16:01:42.967Z,1.10
2022-10-18T16:04:24.126Z,0.80
2022-10-18T16:06:52.606Z,0.80
2022-10-18T16:09:21.850Z,1.23
2022-10-18T16:11:56.353Z,1.27
2022-10-18T16:14:25.298Z,1.15
2022-10-18T16:16:55.521Z,0.60
2022-10-18T16:19:23.374Z,0.88
2022-10-18T16:21:52.944Z,0.93
2022-10-18T16:24:21.502Z,1.00
2022-10-18T16:26:49.889Z,1.00
2022-10-18T16:29:24.578Z,1.27
2022-10-18T16:31:53.844Z,1.00
2022-10-18T16:34:24.074Z,1.30
2022-10-18T16:36:51.924Z,0.83
2022-10-18T16:39:21.571Z,0.85
2022-10-18T16:41:49.756Z,1.00
2022-10-18T16:44:19.364Z,0.80
2022-10-18T16:46:50.946Z,1.17
2022-10-18T16:49:24.529Z,1.10
2022-10-18T16:51:54.344Z,1.20
2022-10-18T16:54:22.939Z,1.20
2022-10-18T16:56:50.700Z,1.00
2022-10-18T16:59:30.320Z,1.20
2022-10-18T17:01:58.182Z,1.10
2022-10-18T17:04:29.403Z,1.13
2022-10-18T17:06:59.033Z,1.17
2022-10-18T17:09:26.856Z,1.17
2022-10-18T17:11:54.787Z,0.98
2022-10-18T17:14:22.435Z,0.93
2022-10-18T17:16:54.694Z,1.30
2022-10-18T17:19:25.072Z,1.40
2022-10-18T17:21:52.897Z,1.00
2022-10-18T17:24:20.637Z,1.20
2022-10-18T17:26:48.456Z,1.35
2022-10-18T17:29:16.297Z,1.50
2022-10-18T17:31:44.186Z,1.08
2022-10-18T17:34:12.219Z,1.63
2022-10-18T17:36:40.064Z,2.15
2022-10-18T17:39:07.832Z,1.10
2022-10-18T17:41:35.715Z,1.17
2022-10-18T17:44:04.588Z,1.02
2022-10-18T17:46:32.825Z,1.13
2022-10-18T17:49:00.499Z,1.63
2022-10-18T17:51:28.397Z,1.25
2022-10-18T17:53:56.242Z,1.75
2022-10-18T17:56:24.229Z,1.42
2022-10-18T17:58:52.748Z,1.27
2022-10-18T18:01:23.476Z,1.00
2022-10-18T18:04:00.155Z,1.00
2022-10-18T18:06:36.215Z,1.10
2022-10-18T18:09:10.158Z,1.92
2022-10-18T18:11:39.488Z,1.42
2022-10-18T18:14:09.305Z,1.05
2022-10-18T18:16:41.872Z,1.10
2022-10-18T18:19:12.742Z,1.15
2022-10-18T18:21:41.259Z,1.40
2022-10-18T18:24:10.657Z,0.90
2022-10-18T18:26:39.523Z,1.10
2022-10-18T18:29:07.620Z,1.20
2022-10-18T18:31:40.028Z,1.50
2022-10-18T18:34:09.902Z,1.40
2022-10-18T18:36:37.563Z,1.20
2022-10-18T18:39:09.131Z,1.20
2022-10-18T18:41:39.266Z,1.17
2022-10-18T18:44:07.846Z,1.30
2022-10-18T18:46:39.305Z,1.42
2022-10-18T18:49:08.200Z,1.40
2022-10-18T18:51:40.407Z,1.60
2022-10-18T18:54:09.366Z,1.50
2022-10-18T18:56:37.718Z,1.73
2022-10-18T18:59:06.153Z,2.00
2022-10-18T19:01:36.716Z,2.13
2022-10-18T19:04:05.815Z,1.93
2022-10-18T19:06:38.112Z,2.47
2022-10-18T19:09:08.455Z,2.00
2022-10-18T19:11:40.895Z,2.70
2022-10-18T19:14:09.562Z,2.17
2022-10-18T19:16:39.878Z,1.42
2022-10-18T19:19:16.086Z,1.40
2022-10-18T19:21:49.685Z,1.42
2022-10-18T19:24:17.735Z,1.48
2022-10-18T19:26:47.373Z,1.40
2022-10-18T19:29:21.512Z,1.38
2022-10-18T19:31:50.460Z,1.10
2022-10-18T19:34:19.432Z,1.52
2022-10-18T19:36:48.137Z,1.65
2022-10-18T19:39:22.012Z,2.05
2022-10-18T19:41:52.036Z,1.40
2022-10-18T19:44:20.667Z,1.83
2022-10-18T19:46:49.149Z,1.30
2022-10-18T19:49:17.714Z,1.75
2022-10-18T19:51:45.899Z,1.80
2022-10-18T19:54:14.538Z,1.95
2022-10-18T19:56:43.605Z,1.95
2022-10-18T19:59:12.410Z,1.80
2022-10-18T20:01:40.346Z,1.65
2022-10-18T20:04:08.893Z,2.63
2022-10-18T20:06:37.957Z,2.50
2022-10-18T20:09:07.515Z,2.03
2022-10-18T20:11:35.672Z,2.28
2022-10-18T20:14:05.616Z,2.33
2022-10-18T20:16:34.333Z,2.60
2022-10-18T20:19:04.548Z,2.70
2022-10-18T20:21:36.194Z,2.50
2022-10-18T20:24:05.758Z,2.25
2022-10-18T20:26:34.810Z,1.83
2022-10-18T20:29:03.578Z,2.00
2022-10-18T20:31:35.809Z,1.63
2022-10-18T20:34:06.216Z,2.13
2022-10-18T20:36:35.006Z,2.08
2022-10-18T20:39:03.769Z,1.83
2022-10-18T20:41:34.315Z,2.00
2022-10-18T20:44:05.097Z,2.10
2022-10-18T20:46:35.471Z,1.85
2022-10-18T20:49:04.393Z,2.38
2022-10-18T20:51:33.870Z,1.95
2022-10-18T20:56:39.020Z,2.20
2022-10-18T20:59:10.131Z,2.17
2022-10-18T21:01:39.428Z,1.88
2022-10-18T21:04:10.143Z,1.60
2022-10-18T21:06:43.406Z,1.90
2022-10-18T21:09:14.054Z,1.90
2022-10-18T21:11:43.681Z,1.70
2022-10-18T21:14:19.680Z,1.30
2022-10-18T21:16:48.415Z,1.75
2022-10-18T21:19:19.564Z,2.00
2022-10-18T21:21:50.682Z,2.05
2022-10-18T21:24:20.215Z,1.85
2022-10-18T21:26:48.623Z,1.83
2022-10-18T21:29:21.892Z,1.60
2022-10-18T21:31:52.699Z,2.25
2022-10-18T21:34:20.775Z,2.22
2022-10-18T21:36:49.349Z,1.58
2022-10-18T21:41:55.417Z,1.90
2022-10-18T21:44:23.260Z,2.30
2022-10-18T21:46:51.143Z,1.55
2022-10-18T21:49:19.156Z,2.00
2022-10-18T21:51:47.125Z,2.10
2022-10-18T21:54:16.149Z,1.58
2022-10-18T21:56:44.364Z,1.77
2022-10-18T21:59:13.376Z,1.98
2022-10-18T22:01:42.950Z,1.58
2022-10-18T22:04:20.080Z,1.50
2022-10-18T22:06:48.359Z,1.80
2022-10-18T22:09:16.282Z,1.75
2022-10-18T22:11:50.978Z,2.28
2022-10-18T22:14:18.546Z,2.25
2022-10-18T22:16:46.477Z,2.00
2022-10-18T22:19:14.730Z,2.00
2022-10-18T22:21:42.952Z,2.20
2022-10-18T22:24:11.074Z,1.63
2022-10-18T22:26:40.854Z,1.65
2022-10-18T22:29:20.442Z,1.95
2022-10-18T22:31:52.643Z,1.83
2022-10-18T22:34:24.107Z,1.65
2022-10-18T22:36:52.119Z,2.03
2022-10-18T22:39:20.112Z,1.60
2022-10-18T22:41:52.487Z,1.70
2022-10-18T22:44:20.638Z,2.20
2022-10-18T22:46:48.707Z,1.92
2022-10-18T22:49:16.771Z,2.45
2022-10-18T22:51:44.562Z,2.28
2022-10-18T22:54:12.522Z,2.13
2022-10-18T22:56:40.402Z,1.83
2022-10-18T22:59:08.238Z,2.28
2022-10-18T23:01:36.631Z,1.75
2022-10-18T23:04:04.546Z,2.00
2022-10-18T23:06:34.696Z,1.80
2022-10-18T23:09:05.442Z,1.70
2022-10-18T23:11:33.946Z,1.92
2022-10-18T23:14:03.976Z,1.55
2022-10-18T23:16:32.062Z,2.20
2022-10-18T23:19:00.392Z,2.08
2022-10-18T23:21:29.011Z,1.80
2022-10-18T23:23:57.596Z,2.40
2022-10-18T23:26:27.424Z,1.75
2022-10-18T23:28:56.157Z,1.92
2022-10-18T23:31:25.202Z,2.22
2022-10-18T23:33:54.707Z,1.65
2022-10-18T23:36:23.446Z,1.90
2022-10-18T23:38:51.625Z,1.70
2022-10-18T23:41:19.971Z,1.73
2022-10-18T23:43:48.464Z,1.50
2022-10-18T23:46:17.771Z,1.40
2022-10-18T23:48:46.513Z,1.73
2022-10-18T23:51:14.760Z,1.75
2022-10-18T23:53:42.657Z,2.20
2022-10-18T23:56:12.576Z,2.67
2022-10-18T23:58:40.940Z,4.20
