createdAt,value
2018-05-08T00:00:45.793Z,71.22
2018-05-08T00:01:55.809Z,71.31
2018-05-08T00:03:05.580Z,71.35
2018-05-08T00:04:15.595Z,71.41
2018-05-08T00:05:25.622Z,71.41
2018-05-08T00:06:35.387Z,71.41
2018-05-08T00:07:45.376Z,71.31
2018-05-08T00:08:55.476Z,71.03
2018-05-08T00:10:05.244Z,71.51
2018-05-08T00:11:15.243Z,71.03
2018-05-08T00:12:24.992Z,71.22
2018-05-08T00:13:35.093Z,70.93
2018-05-08T00:14:44.849Z,71.03
2018-05-08T00:15:54.904Z,70.93
2018-05-08T00:17:04.923Z,71.41
2018-05-08T00:18:14.947Z,71.22
2018-05-08T00:19:24.979Z,71.12
2018-05-08T00:20:35.000Z,71.12
2018-05-08T00:21:44.803Z,71.31
2018-05-08T00:22:54.815Z,71.22
2018-05-08T00:24:04.558Z,71.31
2018-05-08T00:25:14.324Z,71.31
2018-05-08T00:26:24.351Z,71.31
2018-05-08T00:27:34.105Z,71.12
2018-05-08T00:28:44.110Z,71.31
2018-05-08T00:29:54.193Z,71.12
2018-05-08T00:31:04.222Z,71.12
2018-05-08T00:32:14.233Z,71.12
2018-05-08T00:33:24.288Z,71.41
2018-05-08T00:34:34.035Z,70.93
2018-05-08T00:35:44.064Z,71.09
2018-05-08T00:36:54.078Z,71.19
2018-05-08T00:38:04.076Z,71.22
2018-05-08T00:39:13.830Z,71.19
2018-05-08T00:40:23.847Z,71.28
2018-05-08T00:41:33.852Z,71.19
2018-05-08T00:42:43.863Z,71.28
2018-05-08T00:43:53.901Z,71.22
2018-05-08T00:45:03.931Z,71.19
2018-05-08T00:46:13.703Z,71.09
2018-05-08T00:47:23.722Z,71.09
2018-05-08T00:48:33.757Z,71.19
2018-05-08T00:49:43.768Z,71.19
2018-05-08T00:50:53.285Z,71.09
2018-05-08T00:52:03.277Z,71.19
2018-05-08T00:53:13.281Z,71.28
2018-05-08T00:54:23.280Z,71.09
2018-05-08T00:55:33.310Z,71.09
2018-05-08T00:56:43.362Z,71.19
2018-05-08T00:57:53.362Z,71.19
2018-05-08T00:59:03.399Z,71.28
2018-05-08T01:00:13.405Z,71.19
2018-05-08T01:01:23.432Z,71.19
2018-05-08T01:02:33.458Z,71.15
2018-05-08T01:03:43.233Z,71.09
2018-05-08T01:04:53.414Z,71.25
2018-05-08T01:06:03.277Z,70.96
2018-05-08T01:07:13.355Z,71.34
2018-05-08T01:08:23.365Z,71.25
2018-05-08T01:09:33.386Z,71.34
2018-05-08T01:10:43.415Z,71.25
2018-05-08T01:11:53.425Z,70.67
2018-05-08T01:13:02.925Z,70.57
2018-05-08T01:14:12.936Z,70.67
2018-05-08T01:15:22.703Z,70.67
2018-05-08T01:16:32.218Z,70.76
2018-05-08T01:17:42.229Z,70.86
2018-05-08T01:18:51.999Z,70.67
2018-05-08T01:20:02.112Z,70.86
2018-05-08T01:21:12.131Z,70.67
2018-05-08T01:22:22.128Z,70.67
2018-05-08T01:23:32.136Z,71.34
2018-05-08T01:24:41.632Z,71.34
2018-05-08T01:25:51.410Z,71.25
2018-05-08T01:27:01.501Z,71.25
2018-05-08T01:28:11.571Z,71.34
2018-05-08T01:29:21.655Z,70.67
2018-05-08T01:30:31.737Z,70.67
2018-05-08T01:31:41.991Z,70.57
2018-05-08T01:32:52.170Z,70.57
2018-05-08T01:34:02.238Z,70.54
2018-05-08T01:35:12.042Z,70.57
2018-05-08T01:36:21.923Z,70.57
2018-05-08T01:37:31.994Z,70.25
2018-05-08T01:38:41.805Z,70.25
2018-05-08T01:39:51.635Z,70.92
2018-05-08T01:41:01.721Z,70.64
2018-05-08T01:42:11.803Z,70.83
2018-05-08T01:43:22.115Z,70.83
2018-05-08T01:44:32.208Z,70.73
2018-05-08T01:45:42.397Z,70.64
2018-05-08T01:46:52.238Z,70.64
2018-05-08T01:48:02.305Z,70.64
2018-05-08T01:49:12.376Z,70.54
2018-05-08T01:50:22.178Z,70.54
2018-05-08T01:51:31.743Z,70.44
2018-05-08T01:52:41.829Z,70.44
2018-05-08T01:53:51.913Z,70.35
2018-05-08T01:55:01.461Z,70.54
2018-05-08T01:56:11.546Z,70.64
2018-05-08T01:57:21.623Z,70.35
2018-05-08T01:58:31.684Z,70.35
2018-05-08T01:59:41.762Z,70.35
2018-05-08T02:00:51.842Z,70.64
2018-05-08T02:02:01.906Z,70.64
2018-05-08T02:03:11.992Z,70.64
2018-05-08T02:04:22.056Z,70.54
2018-05-08T02:05:32.152Z,70.35
2018-05-08T02:06:42.260Z,70.35
2018-05-08T02:07:52.084Z,70.54
2018-05-08T02:09:02.175Z,70.35
2018-05-08T02:10:12.263Z,70.64
2018-05-08T02:11:22.351Z,70.35
2018-05-08T02:12:32.432Z,70.54
2018-05-08T02:13:42.521Z,70.73
2018-05-08T02:14:52.614Z,70.64
2018-05-08T02:16:02.435Z,70.64
2018-05-08T02:17:12.517Z,70.54
2018-05-08T02:18:22.324Z,70.5
2018-05-08T02:19:31.875Z,70.5
2018-05-08T02:20:41.968Z,70.35
2018-05-08T02:21:51.789Z,70.35
2018-05-08T02:23:01.862Z,70.44
2018-05-08T02:24:11.932Z,70.5
2018-05-08T02:25:22.015Z,70.5
2018-05-08T02:26:32.092Z,70.5
2018-05-08T02:27:42.160Z,70.21
2018-05-08T02:28:52.235Z,70.6
2018-05-08T02:30:02.055Z,70.31
2018-05-08T02:31:12.303Z,70.21
2018-05-08T02:32:22.385Z,70.21
2018-05-08T02:33:32.486Z,70.31
2018-05-08T02:34:42.307Z,70.6
2018-05-08T02:35:52.154Z,70.7
2018-05-08T02:37:02.238Z,70.5
2018-05-08T02:38:12.045Z,70.5
2018-05-08T02:39:22.132Z,70.5
2018-05-08T02:40:31.696Z,70.79
2018-05-08T02:41:41.520Z,70.79
2018-05-08T02:42:51.343Z,70.89
2018-05-08T02:44:01.154Z,70.79
2018-05-08T02:45:10.976Z,70.89
2018-05-08T02:46:21.119Z,70.79
2018-05-08T02:47:31.184Z,70.79
2018-05-08T02:48:41.261Z,70.7
2018-05-08T02:49:51.368Z,70.79
2018-05-08T02:51:01.456Z,70.89
2018-05-08T02:52:11.314Z,70.79
2018-05-08T02:53:21.399Z,70.89
2018-05-08T02:54:31.482Z,70.79
2018-05-08T02:55:41.307Z,70.79
2018-05-08T02:56:51.130Z,70.79
2018-05-08T02:58:01.243Z,70.89
2018-05-08T02:59:11.045Z,70.89
2018-05-08T03:00:21.134Z,70.41
2018-05-08T03:01:31.205Z,70.79
2018-05-08T03:02:41.007Z,70.7
2018-05-08T03:34:05.217Z,67.24
2018-05-08T03:35:15.290Z,67.62
2018-05-08T03:36:25.090Z,68.38
2018-05-08T03:37:34.637Z,69.05
2018-05-08T03:38:44.708Z,69.43
2018-05-08T03:39:54.829Z,70.1
2018-05-08T03:41:04.918Z,70.01
2018-05-08T03:42:15.018Z,70.48
2018-05-08T03:43:25.091Z,70.23
2018-05-08T03:44:35.146Z,70.71
2018-05-08T03:45:45.215Z,70.71
2018-05-08T03:46:55.308Z,70.65
2018-05-08T03:48:05.397Z,70.46
2018-05-08T03:49:15.538Z,70.07
2018-05-08T03:50:25.361Z,70.11
2018-05-08T03:51:35.182Z,69.73
2018-05-08T03:52:45.266Z,70.01
2018-05-08T03:53:54.821Z,69.82
2018-05-08T03:55:04.884Z,69.67
2018-05-08T03:56:14.963Z,69.67
2018-05-08T03:57:25.146Z,69.67
2018-05-08T03:58:35.245Z,69.86
2018-05-08T03:59:45.331Z,69.86
2018-05-08T04:00:55.392Z,69.95
2018-05-08T04:02:05.470Z,70.18
2018-05-08T04:03:15.605Z,70.09
2018-05-08T04:04:25.736Z,70.28
2018-05-08T04:05:35.549Z,70.28
2018-05-08T04:06:44.850Z,69.89
2018-05-08T04:07:54.663Z,69.99
2018-05-08T04:09:04.469Z,69.8
2018-05-08T04:10:14.272Z,69.99
2018-05-08T04:11:24.086Z,69.89
2018-05-08T04:12:33.887Z,69.83
2018-05-08T04:13:43.689Z,69.74
2018-05-08T04:14:53.509Z,69.54
2018-05-08T04:16:03.668Z,69.74
2018-05-08T04:17:13.729Z,69.64
2018-05-08T04:18:23.817Z,69.45
2018-05-08T04:19:33.904Z,69.64
2018-05-08T04:20:43.459Z,69.39
2018-05-08T04:21:53.025Z,67.41
2018-05-08T04:23:03.103Z,65.59
2018-05-08T04:24:12.909Z,64.34
2018-05-08T04:25:22.994Z,63.89
2018-05-08T04:26:33.125Z,65.46
2018-05-08T04:27:43.213Z,67.03
2018-05-08T04:28:52.758Z,67.58
2018-05-08T04:30:02.846Z,68.7
2018-05-08T04:31:12.938Z,69.72
2018-05-08T04:32:23.043Z,69.34
2018-05-08T04:33:32.938Z,69.14
2018-05-08T04:34:42.511Z,69.34
2018-05-08T04:35:52.324Z,68.57
2018-05-08T04:37:02.398Z,68.41
2018-05-08T04:38:12.464Z,69.08
2018-05-08T04:39:22.272Z,68.6
2018-05-08T04:40:32.095Z,68.7
2018-05-08T04:41:42.181Z,68.63
2018-05-08T04:42:52.254Z,67.93
2018-05-08T04:44:02.344Z,67.23
2018-05-08T04:45:12.433Z,65.66
2018-05-08T04:46:22.251Z,64.66
2018-05-08T04:47:32.515Z,64.82
2018-05-08T04:48:42.598Z,64.01
2018-05-08T04:49:52.672Z,63.46
2018-05-08T04:51:02.756Z,63.92
2018-05-08T04:52:12.574Z,63.92
2018-05-08T04:53:22.674Z,64.14
2018-05-08T04:54:32.754Z,63.88
2018-05-08T04:55:42.581Z,63.91
2018-05-08T04:56:52.828Z,64.01
2018-05-08T04:58:02.665Z,64.53
2018-05-08T04:59:12.744Z,64.53
2018-05-08T05:00:22.577Z,64.43
2018-05-08T05:01:32.674Z,65.05
2018-05-08T05:02:42.974Z,64.75
2018-05-08T05:03:53.341Z,64.78
2018-05-08T05:05:03.430Z,65.08
2018-05-08T05:06:13.245Z,65.17
2018-05-08T05:07:23.316Z,65.37
2018-05-08T05:08:33.405Z,65.27
2018-05-08T05:09:43.467Z,65.5
2018-05-08T05:10:53.557Z,65.5
2018-05-08T05:12:03.115Z,65.5
2018-05-08T05:13:13.292Z,65.4
2018-05-08T05:14:23.096Z,65.4
2018-05-08T05:15:33.186Z,65.59
2018-05-08T05:16:43.437Z,65.5
2018-05-08T05:17:53.700Z,66.27
2018-05-08T05:19:03.622Z,66.05
2018-05-08T05:20:13.168Z,66.05
2018-05-08T05:21:23.250Z,65.66
2018-05-08T05:22:33.057Z,65.95
2018-05-08T05:23:43.147Z,66.24
2018-05-08T05:24:53.235Z,67.86
2018-05-08T05:26:02.533Z,69.5
2018-05-08T05:27:12.353Z,70.92
2018-05-08T05:28:22.431Z,71.72
2018-05-08T05:29:32.508Z,72.36
2018-05-08T05:30:42.341Z,70
2018-05-08T05:31:52.431Z,68.75
2018-05-08T05:33:02.523Z,67.46
2018-05-08T05:34:12.350Z,66.66
2018-05-08T05:35:21.921Z,67.18
2018-05-08T05:36:32.011Z,67.88
2018-05-08T05:37:42.081Z,68.98
2018-05-08T05:38:52.170Z,70.07
2018-05-08T05:40:01.979Z,69.84
2018-05-08T05:41:12.044Z,70.14
2018-05-08T05:42:21.657Z,70.48
2018-05-08T05:43:31.744Z,70.2
2018-05-08T05:44:41.845Z,70.36
2018-05-08T05:45:51.668Z,69
2018-05-08T05:47:01.762Z,69.04
2018-05-08T05:48:11.841Z,68.17
2018-05-08T05:49:21.932Z,68.68
2018-05-08T05:50:31.765Z,67.27
2018-05-08T05:51:41.846Z,67.88
2018-05-08T05:52:51.652Z,68.49
2018-05-08T05:54:01.511Z,68.84
2018-05-08T05:55:11.336Z,69.04
2018-05-08T05:56:21.408Z,68.81
2018-05-08T05:57:31.513Z,68.65
2018-05-08T05:58:41.336Z,69.04
2018-05-08T05:59:51.405Z,69.97
2018-05-08T06:01:01.536Z,69.39
2018-05-08T06:02:11.625Z,69.87
2018-05-08T06:03:21.724Z,70.13
2018-05-08T06:04:31.824Z,69.55
2018-05-08T06:05:41.908Z,69.55
2018-05-08T06:06:51.989Z,69.64
2018-05-08T06:08:02.063Z,69.55
2018-05-08T06:09:12.158Z,69.16
2018-05-08T06:10:22.246Z,68.91
2018-05-08T06:11:32.334Z,68.91
2018-05-08T06:12:42.413Z,68.52
2018-05-08T06:13:52.510Z,68.81
2018-05-08T06:15:02.603Z,68.52
2018-05-08T06:16:12.683Z,68.91
2018-05-08T06:17:22.597Z,69.1
2018-05-08T06:18:32.676Z,69.07
2018-05-08T06:19:42.242Z,69.1
2018-05-08T06:20:52.320Z,69.16
2018-05-08T06:22:02.132Z,69.35
2018-05-08T06:23:12.251Z,69.26
2018-05-08T06:24:22.077Z,69.26
2018-05-08T06:25:32.189Z,68.97
2018-05-08T06:26:42.321Z,69.07
2018-05-08T06:27:52.395Z,69.26
2018-05-08T06:29:02.524Z,69.26
2018-05-08T06:30:12.340Z,68.97
2018-05-08T06:31:22.420Z,69.07
2018-05-08T06:32:32.500Z,68.97
2018-05-08T06:33:42.593Z,69.07
2018-05-08T06:34:52.138Z,69.35
2018-05-08T06:36:02.236Z,69.39
2018-05-08T06:37:12.059Z,69
2018-05-08T06:38:22.133Z,69.07
2018-05-08T06:39:31.743Z,69.26
2018-05-08T06:40:41.739Z,69
2018-05-08T06:41:51.559Z,68.71
2018-05-08T06:43:01.637Z,69
2018-05-08T06:44:11.487Z,68.91
2018-05-08T06:45:21.381Z,68.55
2018-05-08T06:46:30.992Z,68.94
2018-05-08T06:47:41.210Z,69.04
2018-05-08T06:48:51.282Z,68.75
2018-05-08T06:50:01.392Z,68.94
2018-05-08T06:51:11.219Z,68.78
2018-05-08T06:52:21.297Z,69.42
2018-05-08T06:53:31.381Z,69.13
2018-05-08T06:54:41.459Z,69.32
2018-05-08T06:55:51.362Z,69.13
2018-05-08T06:57:01.182Z,69.42
2018-05-08T06:58:11.371Z,68.75
2018-05-08T06:59:21.458Z,69.42
2018-05-08T07:00:31.548Z,68.75
2018-05-08T07:01:41.632Z,68.2
2018-05-08T07:02:51.791Z,68.2
2018-05-08T07:04:01.913Z,68.3
2018-05-08T07:05:11.981Z,68.2
2018-05-08T07:06:22.065Z,68.49
2018-05-08T07:07:32.145Z,68.59
2018-05-08T07:08:41.965Z,68.3
2018-05-08T07:09:52.048Z,68.3
2018-05-08T07:11:01.870Z,68.62
2018-05-08T07:12:11.960Z,67.66
2018-05-08T07:13:22.045Z,67.88
2018-05-08T07:14:31.854Z,68.66
2018-05-08T07:15:42.051Z,67.69
2018-05-08T07:16:52.745Z,67.98
2018-05-08T07:18:02.924Z,67.63
2018-05-08T07:19:13.117Z,67.72
2018-05-08T07:20:22.916Z,68.01
2018-05-08T07:21:32.743Z,67.82
2018-05-08T07:22:42.829Z,67.72
2018-05-08T07:23:52.739Z,68.33
2018-05-08T07:25:02.958Z,67.56
2018-05-08T07:26:12.787Z,67.85
2018-05-08T07:27:22.353Z,67.5
2018-05-08T07:28:32.175Z,67.05
2018-05-08T07:29:42.002Z,66.5
2018-05-08T07:30:51.882Z,65.95
2018-05-08T07:32:02.035Z,65.69
2018-05-08T07:33:12.130Z,65.43
2018-05-08T07:34:22.238Z,66.02
2018-05-08T07:35:32.339Z,66.5
2018-05-08T07:36:42.175Z,66.21
2018-05-08T07:37:52.258Z,67.18
2018-05-08T07:39:02.073Z,67.63
2018-05-08T07:40:11.352Z,66.95
2018-05-08T07:41:21.432Z,67.34
2018-05-08T07:42:31.513Z,67.18
2018-05-08T07:43:41.335Z,67.08
2018-05-08T07:44:51.443Z,66.99
2018-05-08T07:46:01.513Z,67.86
2018-05-08T07:47:11.598Z,67.57
2018-05-08T07:48:21.690Z,67.34
2018-05-08T07:49:31.525Z,67.44
2018-05-08T07:50:41.706Z,68.05
2018-05-08T07:51:52.054Z,67.86
2018-05-08T07:53:01.896Z,67.47
2018-05-08T07:54:12.007Z,67.92
2018-05-08T07:55:22.092Z,67.92
2018-05-08T07:56:32.188Z,68.57
2018-05-08T07:57:42.420Z,68.18
2018-05-08T07:58:52.612Z,67.79
2018-05-08T08:00:02.712Z,68.28
2018-05-08T08:01:12.545Z,68.08
2018-05-08T08:02:22.382Z,68.08
2018-05-08T08:03:32.475Z,68.31
2018-05-08T08:04:42.629Z,68.08
2018-05-08T08:05:52.700Z,67.89
2018-05-08T08:07:02.797Z,68.28
2018-05-08T08:08:12.898Z,67.99
2018-05-08T08:09:22.470Z,68.73
2018-05-08T08:10:32.578Z,68.34
2018-05-08T08:11:42.763Z,68.63
2018-05-08T08:12:52.846Z,68.24
2018-05-08T08:14:02.990Z,68.15
2018-05-08T08:15:13.094Z,67.89
2018-05-08T08:16:23.174Z,68.18
2018-05-08T08:17:33.003Z,68.08
2018-05-08T08:18:43.088Z,67.69
2018-05-08T08:19:53.216Z,67.34
2018-05-08T08:21:03.285Z,67.54
2018-05-08T08:22:13.095Z,67.73
2018-05-08T08:23:23.207Z,67.24
2018-05-08T08:24:33.300Z,67.54
2018-05-08T08:25:43.416Z,67.92
2018-05-08T08:26:53.239Z,68.12
2018-05-08T08:28:03.337Z,68.51
2018-05-08T08:29:13.417Z,68.31
2018-05-08T08:30:23.505Z,68.28
2018-05-08T08:31:33.349Z,68.86
2018-05-08T08:32:43.439Z,68.47
2018-05-08T08:33:53.583Z,68.63
2018-05-08T08:35:03.756Z,68.44
2018-05-08T08:36:13.589Z,68.66
2018-05-08T08:37:23.443Z,68.44
2018-05-08T08:38:33.353Z,68.63
2018-05-08T08:39:43.477Z,68.63
2018-05-08T08:40:53.816Z,68.63
2018-05-08T08:42:03.832Z,68.44
2018-05-08T08:43:13.720Z,68.15
2018-05-08T08:44:23.818Z,68.63
2018-05-08T08:45:33.650Z,68.73
2018-05-08T08:46:43.732Z,68.54
2018-05-08T08:47:53.862Z,68.82
2018-05-08T08:49:04.233Z,68.73
2018-05-08T08:50:14.098Z,69.12
2018-05-08T08:51:24.205Z,69.31
2018-05-08T08:52:34.458Z,69.57
2018-05-08T08:53:44.548Z,69.27
2018-05-08T08:54:54.382Z,69.82
2018-05-08T08:56:04.644Z,69.15
2018-05-08T08:57:14.327Z,69.34
2018-05-08T08:58:23.881Z,69.43
2018-05-08T08:59:33.706Z,69.05
2018-05-08T09:00:43.580Z,68.89
2018-05-08T09:01:53.407Z,69.27
2018-05-08T09:03:03.501Z,69.27
2018-05-08T09:04:13.598Z,68.99
2018-05-08T09:05:23.714Z,68.7
2018-05-08T09:06:33.799Z,68.79
2018-05-08T09:07:43.887Z,68.73
2018-05-08T09:08:53.975Z,68.73
2018-05-08T09:10:04.112Z,68.63
2018-05-08T09:11:14.280Z,67.99
2018-05-08T09:12:24.287Z,68.28
2018-05-08T09:13:34.407Z,68.21
2018-05-08T09:14:44.536Z,68.51
2018-05-08T09:15:53.828Z,68.02
2018-05-08T09:17:03.920Z,68.54
2018-05-08T09:18:14.021Z,68.21
2018-05-08T09:19:24.097Z,68.05
2018-05-08T09:20:34.272Z,68.15
2018-05-08T09:21:44.363Z,68.25
2018-05-08T09:22:54.468Z,68.44
2018-05-08T09:24:04.557Z,68.25
2018-05-08T09:25:14.652Z,68.05
2018-05-08T09:26:24.558Z,68.05
2018-05-08T09:27:34.789Z,67.96
2018-05-08T09:28:44.947Z,68.08
2018-05-08T09:29:54.774Z,68.48
2018-05-08T09:31:04.593Z,68.12
2018-05-08T09:32:14.951Z,68.22
2018-05-08T09:33:24.795Z,67.63
2018-05-08T09:34:34.609Z,68.15
2018-05-08T09:35:44.435Z,67.86
2018-05-08T09:36:54.569Z,67.41
2018-05-08T09:38:04.462Z,67.31
2018-05-08T09:39:14.286Z,67.05
2018-05-08T09:40:24.375Z,67.25
2018-05-08T09:41:34.493Z,66.76
2018-05-08T09:42:44.311Z,66.5
2018-05-08T09:43:54.453Z,66.5
2018-05-08T09:45:04.583Z,66.79
2018-05-08T09:46:14.144Z,66.73
2018-05-08T09:47:23.996Z,66.83
2018-05-08T09:48:34.091Z,66.34
2018-05-08T09:49:43.917Z,66.56
2018-05-08T09:50:54.004Z,67.12
2018-05-08T09:52:04.096Z,67.6
2018-05-08T09:53:14.192Z,67.38
2018-05-08T09:54:24.313Z,68.16
2018-05-08T09:55:34.431Z,68.74
2018-05-08T09:56:43.989Z,68.22
2018-05-08T09:57:54.109Z,68.32
2018-05-08T09:59:03.943Z,68.38
2018-05-08T10:00:14.052Z,68.48
2018-05-08T10:01:24.205Z,68.93
2018-05-08T10:02:34.302Z,68.84
2018-05-08T10:03:44.403Z,68.74
2018-05-08T10:04:54.226Z,68.64
2018-05-08T10:06:04.326Z,68.74
2018-05-08T10:07:14.150Z,68.6
2018-05-08T10:08:24.243Z,68.7
2018-05-08T10:09:34.091Z,68.8
2018-05-08T10:10:43.947Z,68.99
2018-05-08T10:11:54.073Z,68.8
2018-05-08T10:13:04.168Z,68.84
2018-05-08T10:14:14.027Z,68.35
2018-05-08T10:15:23.865Z,68.25
2018-05-08T10:16:33.429Z,68.35
2018-05-08T10:17:43.530Z,68.64
2018-05-08T10:18:53.627Z,68.64
2018-05-08T10:20:04.020Z,67.86
2018-05-08T10:21:13.890Z,67.96
2018-05-08T10:22:24.027Z,68.05
2018-05-08T10:23:34.117Z,68.93
2018-05-08T10:24:44.340Z,68.15
2018-05-08T10:25:54.492Z,68.05
2018-05-08T10:27:04.601Z,68.25
2018-05-08T10:28:16.002Z,68.44
2018-05-08T10:29:25.859Z,68.05
2018-05-08T10:30:35.940Z,68.25
2018-05-08T10:31:46.179Z,68.48
2018-05-08T10:32:56.389Z,67.9
2018-05-08T10:34:05.774Z,68.38
2018-05-08T10:35:15.871Z,67.99
2018-05-08T10:36:25.999Z,68.38
2018-05-08T10:37:35.818Z,68.32
2018-05-08T10:38:45.884Z,68.41
2018-05-08T10:39:55.966Z,68.12
2018-05-08T10:41:06.070Z,68.32
2018-05-08T10:42:15.940Z,67.93
2018-05-08T10:43:26.165Z,68.16
2018-05-08T10:44:36.255Z,67.67
2018-05-08T10:45:46.342Z,67.77
2018-05-08T10:46:56.422Z,67.5
2018-05-08T10:48:06.569Z,67.25
2018-05-08T10:49:16.415Z,67.05
2018-05-08T10:50:26.513Z,66.99
2018-05-08T10:51:36.338Z,66.93
2018-05-08T10:52:46.208Z,67.02
2018-05-08T10:53:56.106Z,66.44
2018-05-08T10:55:06.187Z,66.93
2018-05-08T10:56:16.277Z,66.96
2018-05-08T10:57:26.371Z,66.86
2018-05-08T10:58:35.956Z,66.5
2018-05-08T10:59:45.773Z,66.7
2018-05-08T11:00:55.597Z,66.5
2018-05-08T11:02:05.689Z,66.53
2018-05-08T11:03:15.777Z,66.63
2018-05-08T11:04:25.882Z,66.63
2018-05-08T11:05:36.070Z,66.63
2018-05-08T11:06:46.151Z,66.63
2018-05-08T11:07:56.260Z,66.73
2018-05-08T11:09:06.711Z,66.96
2018-05-08T11:10:16.796Z,66.96
2018-05-08T11:11:26.880Z,67.12
2018-05-08T11:12:36.970Z,67.64
2018-05-08T11:13:47.054Z,67.25
2018-05-08T11:14:57.175Z,67.25
2018-05-08T11:16:07.010Z,67.25
2018-05-08T11:17:17.096Z,66.86
2018-05-08T11:18:27.167Z,66.86
2018-05-08T11:19:37.304Z,66.8
2018-05-08T11:20:47.535Z,68.07
2018-05-08T11:21:57.626Z,67.64
2018-05-08T11:23:07.767Z,68.03
2018-05-08T11:24:17.616Z,68.13
2018-05-08T11:25:27.716Z,68
2018-05-08T11:26:38.034Z,68.19
2018-05-08T11:27:48.666Z,67.87
2018-05-08T11:28:58.758Z,67.97
2018-05-08T11:30:08.845Z,68.07
2018-05-08T11:31:18.954Z,67.71
2018-05-08T11:32:29.058Z,68
2018-05-08T11:33:38.889Z,67.44
2018-05-08T11:34:49.017Z,66.86
2018-05-08T11:35:59.110Z,66.6
2018-05-08T11:37:09.213Z,67.09
2018-05-08T11:38:19.329Z,66.63
2018-05-08T11:39:29.421Z,66.63
2018-05-08T11:40:39.238Z,66.83
2018-05-08T11:41:49.346Z,66.37
2018-05-08T11:42:59.435Z,66.17
2018-05-08T11:44:09.354Z,66.37
2018-05-08T11:45:19.453Z,67.05
2018-05-08T11:46:29.594Z,67.09
2018-05-08T11:47:39.420Z,67.29
2018-05-08T11:48:49.512Z,68.1
2018-05-08T11:49:59.236Z,67.44
2018-05-08T11:51:09.665Z,67.58
2018-05-08T11:52:19.025Z,67.02
2018-05-08T11:53:29.107Z,66.93
2018-05-08T11:54:38.955Z,66.96
2018-05-08T11:55:49.062Z,66.53
2018-05-08T11:56:58.887Z,66.6
2018-05-08T11:58:08.740Z,66.6
2018-05-08T11:59:18.867Z,66.4
2018-05-08T12:00:28.968Z,66.4
2018-05-08T12:01:39.070Z,66.24
2018-05-08T12:02:48.883Z,66.04
2018-05-08T12:03:58.965Z,66.08
2018-05-08T12:05:08.801Z,65.88
2018-05-08T12:06:18.906Z,66.37
2018-05-08T12:07:28.735Z,66.66
2018-05-08T12:08:38.842Z,66.73
2018-05-08T12:09:48.992Z,66.83
2018-05-08T12:10:58.832Z,67.12
2018-05-08T12:12:08.941Z,66.93
2018-05-08T12:13:19.033Z,67.12
2018-05-08T12:14:29.313Z,66.93
2018-05-08T12:15:39.637Z,67.22
2018-05-08T12:16:49.464Z,67.71
2018-05-08T12:17:59.574Z,68.68
2018-05-08T12:19:09.662Z,69.21
2018-05-08T12:20:19.769Z,69.99
2018-05-08T12:21:29.907Z,69.73
2018-05-08T12:22:39.736Z,69.43
2018-05-08T12:23:49.839Z,68.75
2018-05-08T12:24:59.937Z,68.68
2018-05-08T12:26:10.048Z,68.29
2018-05-08T12:27:20.176Z,68.46
2018-05-08T12:28:30.271Z,68.49
2018-05-08T12:29:40.374Z,68.98
2018-05-08T12:30:50.465Z,68.29
2018-05-08T12:32:00.556Z,68.1
2018-05-08T12:33:10.433Z,69.92
2018-05-08T12:34:20.535Z,69.85
2018-05-08T12:35:30.371Z,70.4
2018-05-08T12:36:40.492Z,70.4
2018-05-08T12:37:50.593Z,70.27
2018-05-08T12:39:00.700Z,70.82
2018-05-08T12:40:10.584Z,69.36
2018-05-08T12:41:20.443Z,68.71
2018-05-08T12:42:30.272Z,68.16
2018-05-08T12:43:40.363Z,69.07
2018-05-08T12:44:50.451Z,69.68
2018-05-08T12:46:00.559Z,69.56
2018-05-08T12:47:10.663Z,69.46
2018-05-08T12:48:20.745Z,68.48
2018-05-08T12:49:30.858Z,68.84
2018-05-08T12:50:40.992Z,67.71
2018-05-08T12:51:51.210Z,67.35
2018-05-08T12:53:00.808Z,66.5
2018-05-08T12:54:10.925Z,66.27
2018-05-08T12:55:21.023Z,65.62
2018-05-08T12:56:31.113Z,65.45
2018-05-08T12:57:41.229Z,65.59
2018-05-08T12:58:51.078Z,65.52
2018-05-08T13:00:01.325Z,65.55
2018-05-08T13:01:11.165Z,65.65
2018-05-08T13:02:21.334Z,66.24
2018-05-08T13:03:31.454Z,65.84
2018-05-08T13:04:41.557Z,65.84
2018-05-08T13:05:51.693Z,65.65
2018-05-08T13:07:01.528Z,67.12
2018-05-08T13:08:11.629Z,67.38
2018-05-08T13:09:21.452Z,67.35
2018-05-08T13:10:31.561Z,66.76
2018-05-08T13:11:41.678Z,67.09
2018-05-08T13:12:51.539Z,67.84
2018-05-08T13:14:01.644Z,68.68
2018-05-08T13:15:11.812Z,68.65
2018-05-08T13:16:21.645Z,68.52
2018-05-08T13:17:31.746Z,69.01
2018-05-08T13:18:41.885Z,68.42
2018-05-08T13:19:51.711Z,68.62
2018-05-08T13:21:01.787Z,68.62
2018-05-08T13:22:11.887Z,68.13
2018-05-08T13:23:21.987Z,68.13
2018-05-08T13:24:32.087Z,68.23
2018-05-08T13:25:41.996Z,66.63
2018-05-08T13:26:51.866Z,66.86
2018-05-08T13:28:01.716Z,67.12
2018-05-08T13:29:11.540Z,67.12
2018-05-08T13:30:21.638Z,67.61
2018-05-08T13:31:31.730Z,67.51
2018-05-08T13:32:41.859Z,67.68
2018-05-08T13:33:51.970Z,67.87
2018-05-08T13:35:02.061Z,68.23
2018-05-08T13:36:12.176Z,68.32
2018-05-08T13:37:22.291Z,68.39
2018-05-08T13:38:32.123Z,68.59
2018-05-08T13:39:42.243Z,68.68
2018-05-08T13:40:52.093Z,69.24
2018-05-08T13:42:02.300Z,68.16
2018-05-08T13:43:12.636Z,68.81
2018-05-08T13:44:22.815Z,68.52
2018-05-08T13:45:32.929Z,68.81
2018-05-08T13:46:43.014Z,68.39
2018-05-08T13:47:53.101Z,68.71
2018-05-08T13:49:03.259Z,68.16
2018-05-08T13:50:13.420Z,67.68
2018-05-08T13:51:23.511Z,68.29
2018-05-08T13:52:33.587Z,68
2018-05-08T13:53:43.671Z,67.25
2018-05-08T13:54:53.863Z,66.86
2018-05-08T13:56:04.161Z,66.99
2018-05-08T13:57:14.257Z,66.73
2018-05-08T13:58:24.350Z,66.14
2018-05-08T13:59:33.917Z,66.56
2018-05-08T14:00:43.752Z,66.83
2018-05-08T14:01:53.958Z,66.37
2018-05-08T14:03:04.064Z,66.79
2018-05-08T14:04:14.154Z,66.3
2018-05-08T14:05:24.257Z,65.55
2018-05-08T14:06:34.533Z,65.88
2018-05-08T14:07:45.267Z,66.11
2018-05-08T14:08:55.389Z,66.01
2018-05-08T14:10:05.217Z,66.11
2018-05-08T14:11:15.344Z,66.11
2018-05-08T14:12:25.181Z,66.69
2018-05-08T14:13:35.283Z,66.79
2018-05-08T14:14:45.372Z,67.05
2018-05-08T14:15:55.503Z,67.9
2018-05-08T14:17:05.617Z,68.46
2018-05-08T14:18:15.461Z,68.62
2018-05-08T14:19:25.634Z,68.68
2018-05-08T14:20:35.605Z,69.08
2018-05-08T14:21:45.714Z,69.34
2018-05-08T14:22:55.797Z,69.7
2018-05-08T14:24:05.921Z,69.92
2018-05-08T14:25:16.109Z,69.89
2018-05-08T14:26:26.221Z,70.34
2018-05-08T14:27:36.306Z,70.79
2018-05-08T14:28:46.141Z,70.27
2018-05-08T14:29:56.256Z,70.43
2018-05-08T14:31:06.355Z,70.01
2018-05-08T14:32:16.454Z,70.3
2018-05-08T14:33:26.561Z,70.2
2018-05-08T14:34:36.669Z,70.26
2018-05-08T14:35:46.814Z,70.13
2018-05-08T14:36:57.077Z,70.2
2018-05-08T14:38:07.019Z,69.81
2018-05-08T14:39:16.860Z,70.75
2018-05-08T14:40:26.684Z,70.51
2018-05-08T14:41:36.781Z,70.67
2018-05-08T14:42:46.880Z,70.48
2018-05-08T14:43:56.976Z,70.64
2018-05-08T14:45:07.151Z,71.54
2018-05-08T14:46:17.247Z,71.31
2018-05-08T14:47:27.364Z,71.12
2018-05-08T14:48:37.514Z,71.18
2018-05-08T14:49:47.626Z,70.98
2018-05-08T14:50:57.724Z,70.76
2018-05-08T14:52:07.826Z,70.47
2018-05-08T14:53:17.922Z,70.66
2018-05-08T14:54:27.871Z,69.79
2018-05-08T14:55:37.954Z,69.31
2018-05-08T14:56:48.046Z,69.34
2018-05-08T14:57:57.876Z,68.66
2018-05-08T14:59:07.968Z,68.47
2018-05-08T15:00:18.111Z,68.56
2018-05-08T15:01:28.221Z,68.37
2018-05-08T15:02:38.069Z,68.6
2018-05-08T15:03:48.151Z,68.12
2018-05-08T15:04:57.969Z,67.53
2018-05-08T15:06:07.583Z,68.4
2018-05-08T15:07:17.687Z,67.92
2018-05-08T15:08:27.529Z,68.24
2018-05-08T15:09:37.617Z,68.34
2018-05-08T15:10:47.473Z,67.85
2018-05-08T15:11:57.612Z,67.02
2018-05-08T15:13:07.808Z,67.31
2018-05-08T15:14:18.164Z,66.56
2018-05-08T15:15:27.996Z,67.24
2018-05-08T15:16:37.831Z,67.54
2018-05-08T15:17:47.922Z,67.54
2018-05-08T15:18:58.020Z,67.73
2018-05-08T15:20:07.859Z,68.18
2018-05-08T15:21:17.967Z,68.08
2018-05-08T15:22:27.834Z,67.44
2018-05-08T15:23:38.079Z,67.18
2018-05-08T15:24:47.933Z,66.63
2018-05-08T15:25:58.050Z,66.63
2018-05-08T15:27:08.220Z,66.27
2018-05-08T15:28:18.061Z,66.47
2018-05-08T15:29:28.175Z,66.37
2018-05-08T15:30:37.780Z,66.4
2018-05-08T15:31:47.889Z,66.14
2018-05-08T15:32:57.978Z,65.95
2018-05-08T15:34:08.087Z,65.95
2018-05-08T15:35:17.971Z,66.63