createdAt,value
2019-05-21T00:00:32.935Z,100584.01
2019-05-21T00:03:02.880Z,100581.42
2019-05-21T00:05:33.169Z,100574.73
2019-05-21T00:08:02.883Z,100572.41
2019-05-21T00:10:32.899Z,100571.37
2019-05-21T00:13:02.892Z,100574.51
2019-05-21T00:15:32.853Z,100575.28
2019-05-21T00:18:02.920Z,100570.55
2019-05-21T00:20:32.984Z,100578.39
2019-05-21T00:23:03.257Z,100580.33
2019-05-21T00:25:33.023Z,100580.44
2019-05-21T00:28:42.336Z,100579.00
2019-05-21T00:31:47.396Z,100588.20
2019-05-21T00:34:52.458Z,100596.53
2019-05-21T00:37:57.497Z,100588.59
2019-05-21T00:41:02.262Z,100584.81
2019-05-21T00:43:54.601Z,100581.91
2019-05-21T00:46:23.619Z,100580.14
2019-05-21T00:48:52.636Z,100584.24
2019-05-21T00:51:21.670Z,100580.24
2019-05-21T00:53:50.679Z,100586.06
2019-05-21T00:56:20.111Z,100587.16
2019-05-21T00:58:49.102Z,100576.09
2019-05-21T01:01:18.155Z,100583.98
2019-05-21T01:03:47.205Z,100585.44
2019-05-21T01:06:16.241Z,100586.66
2019-05-21T01:08:45.534Z,100582.22
2019-05-21T01:11:14.865Z,100587.08
2019-05-21T01:13:43.910Z,100584.78
2019-05-21T01:16:13.029Z,100589.64
2019-05-21T01:18:42.268Z,100578.00
2019-05-21T01:21:11.281Z,100575.75
2019-05-21T01:23:40.315Z,100577.06
2019-05-21T01:26:10.166Z,100574.38
2019-05-21T01:28:39.209Z,100577.98
2019-05-21T01:31:08.231Z,100585.78
2019-05-21T01:33:37.277Z,100583.36
2019-05-21T01:36:06.284Z,100591.66
2019-05-21T01:38:35.322Z,100591.37
2019-05-21T01:41:04.326Z,100595.65
2019-05-21T01:43:33.356Z,100590.13
2019-05-21T01:46:03.248Z,100594.90
2019-05-21T01:48:33.264Z,100588.07
2019-05-21T01:51:03.298Z,100588.07
2019-05-21T01:53:33.623Z,100591.75
2019-05-21T01:56:03.354Z,100589.25
2019-05-21T01:58:33.609Z,100585.38
2019-05-21T02:01:03.430Z,100571.34
2019-05-21T02:03:33.372Z,100580.91
2019-05-21T02:06:03.368Z,100579.93
2019-05-21T02:08:33.412Z,100577.39
2019-05-21T02:11:03.739Z,100583.67
2019-05-21T02:13:33.419Z,100585.19
2019-05-21T02:16:03.462Z,100586.71
2019-05-21T02:18:33.496Z,100589.81
2019-05-21T02:21:03.458Z,100589.81
2019-05-21T02:23:33.705Z,100591.73
2019-05-21T02:26:03.697Z,100589.47
2019-05-21T02:28:33.689Z,100601.81
2019-05-21T02:31:03.455Z,100598.81
2019-05-21T02:33:33.386Z,100604.29
2019-05-21T02:36:02.400Z,100612.66
2019-05-21T02:38:31.441Z,100610.67
2019-05-21T02:41:00.676Z,100612.44
2019-05-21T02:43:30.281Z,100616.00
2019-05-21T02:45:59.690Z,100617.39
2019-05-21T02:48:28.712Z,100606.24
2019-05-21T02:50:57.717Z,100611.53
2019-05-21T02:53:26.752Z,100617.17
2019-05-21T02:55:55.791Z,100616.77
2019-05-21T02:58:24.793Z,100608.44
2019-05-21T03:01:06.533Z,100613.89
2019-05-21T03:03:35.724Z,100607.81
2019-05-21T03:06:13.819Z,100606.27
2019-05-21T03:08:35.543Z,100606.61
2019-05-21T03:11:04.559Z,100607.17
2019-05-21T03:13:34.038Z,100603.77
2019-05-21T03:16:03.861Z,100605.47
2019-05-21T03:18:33.775Z,100614.11
2019-05-21T03:21:03.804Z,100604.75
2019-05-21T03:23:33.915Z,100608.38
2019-05-21T03:26:03.869Z,100608.53
2019-05-21T03:28:33.854Z,100605.47
2019-05-21T03:31:03.905Z,100599.09
2019-05-21T03:33:34.178Z,100602.34
2019-05-21T03:36:04.009Z,100612.84
2019-05-21T03:38:33.917Z,100615.44
2019-05-21T03:41:04.146Z,100616.53
2019-05-21T03:43:34.512Z,100620.02
2019-05-21T03:46:04.206Z,100616.98
2019-05-21T03:48:33.902Z,100610.45
2019-05-21T03:51:03.885Z,100615.53
2019-05-21T03:53:34.237Z,100616.71
2019-05-21T03:56:03.973Z,100616.71
2019-05-21T03:58:33.992Z,100620.48
2019-05-21T04:01:03.951Z,100626.72
2019-05-21T04:03:34.272Z,100630.16
2019-05-21T04:06:04.015Z,100629.16
2019-05-21T04:08:34.025Z,100629.16
2019-05-21T04:11:04.071Z,100632.35
2019-05-21T04:13:34.349Z,100628.42
2019-05-21T04:16:16.157Z,100620.61
2019-05-21T04:18:58.158Z,100628.08
2019-05-21T04:21:27.162Z,100626.41
2019-05-21T04:23:56.200Z,100619.72
2019-05-21T04:26:25.550Z,100624.11
2019-05-21T04:28:54.934Z,100616.28
2019-05-21T04:31:23.973Z,100619.84
2019-05-21T04:33:52.917Z,100623.55
2019-05-21T04:36:21.926Z,100624.54
2019-05-21T04:38:50.970Z,100624.08
2019-05-21T04:41:20.317Z,100629.84
2019-05-21T04:43:49.356Z,100631.02
2019-05-21T04:46:18.409Z,100633.63
2019-05-21T04:48:47.435Z,100636.81
2019-05-21T04:51:16.801Z,100636.13
2019-05-21T04:53:45.814Z,100640.53
2019-05-21T04:56:14.826Z,100631.17
2019-05-21T04:58:43.857Z,100638.75
2019-05-21T05:01:13.235Z,100637.77
2019-05-21T05:03:42.307Z,100634.02
2019-05-21T05:06:11.247Z,100637.88
2019-05-21T05:08:40.459Z,100643.16
2019-05-21T05:11:09.590Z,100637.36
2019-05-21T05:13:38.859Z,100635.00
2019-05-21T05:16:07.876Z,100631.72
2019-05-21T05:18:36.934Z,100626.45
2019-05-21T05:21:05.972Z,100622.92
2019-05-21T05:23:35.004Z,100614.81
2019-05-21T05:26:04.585Z,100625.05
2019-05-21T05:28:34.500Z,100620.91
2019-05-21T05:31:04.697Z,100624.92
2019-05-21T05:33:34.515Z,100627.36
2019-05-21T05:36:04.550Z,100625.72
2019-05-21T05:38:34.557Z,100625.25
2019-05-21T05:41:04.671Z,100633.81
2019-05-21T05:43:34.558Z,100634.36
2019-05-21T05:46:04.764Z,100631.34
2019-05-21T05:48:37.772Z,100637.83
2019-05-21T05:51:07.668Z,100636.47
2019-05-21T05:53:55.713Z,100636.59
2019-05-21T05:56:24.726Z,100635.40
2019-05-21T05:58:53.801Z,100626.39
2019-05-21T06:01:23.204Z,100626.92
2019-05-21T06:03:52.247Z,100621.86
2019-05-21T06:06:21.254Z,100622.02
2019-05-21T06:08:50.265Z,100626.40
2019-05-21T06:11:19.337Z,100619.77
2019-05-21T06:13:48.369Z,100621.86
2019-05-21T06:16:17.418Z,100616.40
2019-05-21T06:18:46.444Z,100622.98
2019-05-21T06:21:15.456Z,100626.21
2019-05-21T06:23:44.491Z,100624.25
2019-05-21T06:26:13.502Z,100634.34
2019-05-21T06:28:42.546Z,100628.94
2019-05-21T06:31:11.484Z,100635.97
2019-05-21T06:33:40.499Z,100640.64
2019-05-21T06:36:09.735Z,100638.69
2019-05-21T06:38:38.847Z,100648.20
2019-05-21T06:41:07.891Z,100648.75
2019-05-21T06:43:37.242Z,100643.77
2019-05-21T06:46:06.280Z,100645.33
2019-05-21T06:48:35.299Z,100649.63
2019-05-21T06:51:05.047Z,100649.66
2019-05-21T06:53:35.030Z,100644.36
2019-05-21T06:56:07.527Z,100641.91
2019-05-21T06:58:35.851Z,100635.34
2019-05-21T07:01:05.154Z,100632.78
2019-05-21T07:03:35.594Z,100631.02
2019-05-21T07:06:05.167Z,100632.39
2019-05-21T07:08:35.446Z,100636.37
2019-05-21T07:11:05.290Z,100638.51
2019-05-21T07:13:35.221Z,100631.34
2019-05-21T07:16:05.226Z,100641.06
2019-05-21T07:18:35.258Z,100640.20
2019-05-21T07:21:05.244Z,100640.94
2019-05-21T07:23:35.277Z,100647.41
2019-05-21T07:26:05.306Z,100642.63
2019-05-21T07:28:35.277Z,100640.73
2019-05-21T07:31:05.314Z,100641.63
2019-05-21T07:33:35.323Z,100642.59
2019-05-21T07:36:05.324Z,100638.08
2019-05-21T07:38:51.916Z,100649.96
2019-05-21T07:41:06.256Z,100658.94
2019-05-21T07:43:35.473Z,100665.08
2019-05-21T07:46:05.747Z,100669.92
2019-05-21T07:48:35.463Z,100677.09
2019-05-21T07:51:05.595Z,100667.52
2019-05-21T07:53:35.454Z,100665.25
2019-05-21T07:56:05.474Z,100665.25
2019-05-21T07:58:35.517Z,100669.26
2019-05-21T08:01:05.588Z,100671.45
2019-05-21T08:03:35.559Z,100675.80
2019-05-21T08:06:05.575Z,100672.73
2019-05-21T08:08:35.596Z,100673.11
2019-05-21T08:11:05.610Z,100674.27
2019-05-21T08:13:35.599Z,100678.98
2019-05-21T08:16:05.666Z,100677.53
2019-05-21T08:18:35.957Z,100679.97
2019-05-21T08:21:05.931Z,100677.16
2019-05-21T08:23:35.703Z,100679.06
2019-05-21T08:26:05.745Z,100673.20
2019-05-21T08:28:35.713Z,100676.27
2019-05-21T08:31:05.758Z,100671.53
2019-05-21T08:33:35.660Z,100663.38
2019-05-21T08:36:05.230Z,100663.08
2019-05-21T08:38:34.358Z,100647.44
2019-05-21T08:41:03.395Z,100650.32
2019-05-21T08:43:32.340Z,100646.06
2019-05-21T08:46:01.652Z,100643.10
2019-05-21T08:48:30.681Z,100654.70
2019-05-21T08:50:59.721Z,100653.44
2019-05-21T08:53:28.729Z,100654.74
2019-05-21T08:55:57.744Z,100663.25
2019-05-21T08:58:27.085Z,100663.29
2019-05-21T09:00:56.091Z,100655.73
2019-05-21T09:03:25.132Z,100658.38
2019-05-21T09:05:54.513Z,100664.66
2019-05-21T09:08:23.527Z,100656.95
2019-05-21T09:10:52.568Z,100659.06
2019-05-21T09:13:21.576Z,100657.08
2019-05-21T09:15:50.612Z,100650.55
2019-05-21T09:18:19.654Z,100637.86
2019-05-21T09:20:48.667Z,100648.23
2019-05-21T09:23:17.690Z,100664.60
2019-05-21T09:25:49.522Z,100663.00
2019-05-21T09:28:17.715Z,100667.34
2019-05-21T09:30:46.756Z,100675.04
2019-05-21T09:33:15.781Z,100675.55
2019-05-21T09:35:44.832Z,100674.83
2019-05-21T09:38:14.229Z,100680.86
2019-05-21T09:40:43.214Z,100678.08
2019-05-21T09:43:12.322Z,100679.83
2019-05-21T09:45:41.344Z,100676.89
2019-05-21T09:48:10.382Z,100674.73
2019-05-21T09:50:39.418Z,100680.02
2019-05-21T09:53:08.435Z,100688.75
2019-05-21T09:55:37.480Z,100691.36
2019-05-21T09:58:34.947Z,100684.84
2019-05-21T10:01:16.135Z,100681.03
2019-05-21T10:03:48.433Z,100685.84
2019-05-21T10:06:17.455Z,100686.57
2019-05-21T10:08:46.504Z,100686.66
2019-05-21T10:11:15.857Z,100689.47
2019-05-21T10:13:44.883Z,100684.78
2019-05-21T10:16:13.906Z,100687.58
2019-05-21T10:18:42.973Z,100687.00
2019-05-21T10:21:11.971Z,100679.39
2019-05-21T10:23:41.020Z,100680.52
2019-05-21T10:26:10.038Z,100682.39
2019-05-21T10:28:39.064Z,100683.39
2019-05-21T10:31:08.132Z,100679.57
2019-05-21T10:33:37.196Z,100675.18
2019-05-21T10:36:06.854Z,100677.03
2019-05-21T10:38:36.632Z,100672.43
2019-05-21T10:41:06.901Z,100676.73
2019-05-21T10:43:36.655Z,100673.04
2019-05-21T10:46:06.773Z,100669.50
2019-05-21T10:48:36.676Z,100675.02
2019-05-21T10:51:06.824Z,100676.67
2019-05-21T10:53:36.711Z,100684.89
2019-05-21T10:56:06.848Z,100677.04
2019-05-21T10:58:36.750Z,100668.56
2019-05-21T11:01:22.453Z,100668.39
2019-05-21T11:04:14.729Z,100683.94
2019-05-21T11:06:45.555Z,100663.38
2019-05-21T11:09:18.747Z,100678.33
2019-05-21T11:11:47.945Z,100688.37
2019-05-21T11:14:16.977Z,100699.11
2019-05-21T11:16:46.116Z,100691.27
2019-05-21T11:19:15.261Z,100691.02
2019-05-21T11:21:44.288Z,100689.02
2019-05-21T11:24:13.432Z,100693.03
2019-05-21T11:26:42.437Z,100689.15
2019-05-21T11:29:11.472Z,100686.53
2019-05-21T11:31:55.901Z,100690.80
2019-05-21T11:34:11.179Z,100687.73
2019-05-21T11:36:40.477Z,100686.79
2019-05-21T11:39:10.022Z,100690.60
2019-05-21T11:41:39.061Z,100688.25
2019-05-21T11:44:08.095Z,100682.66
2019-05-21T11:46:37.176Z,100695.67
2019-05-21T11:49:07.314Z,100691.92
2019-05-21T11:51:37.248Z,100693.34
2019-05-21T11:54:07.256Z,100687.90
2019-05-21T11:56:37.248Z,100687.22
2019-05-21T11:59:07.300Z,100689.75
2019-05-21T12:01:37.302Z,100685.61
2019-05-21T12:04:07.296Z,100686.05
2019-05-21T12:06:37.327Z,100693.29
2019-05-21T12:09:08.406Z,100687.25
2019-05-21T12:11:37.682Z,100694.28
2019-05-21T12:14:07.398Z,100698.27
2019-05-21T12:16:37.409Z,100696.38
2019-05-21T12:19:08.421Z,100696.52
2019-05-21T12:21:37.882Z,100696.66
2019-05-21T12:24:07.474Z,100695.38
2019-05-21T12:26:37.489Z,100696.73
2019-05-21T12:29:07.484Z,100689.25
2019-05-21T12:31:37.501Z,100690.55
2019-05-21T12:34:07.563Z,100662.73
2019-05-21T12:36:37.546Z,100694.27
2019-05-21T12:39:14.203Z,100692.20
2019-05-21T12:41:39.096Z,100687.61
2019-05-21T12:44:08.137Z,100693.72
2019-05-21T12:46:37.629Z,100691.05
2019-05-21T12:49:07.624Z,100691.36
2019-05-21T12:51:37.658Z,100690.36
2019-05-21T12:54:07.666Z,100688.36
2019-05-21T12:56:40.822Z,100661.70
2019-05-21T12:59:08.478Z,100691.30
2019-05-21T13:01:37.725Z,100692.93
2019-05-21T13:04:06.857Z,100696.64
2019-05-21T13:06:35.894Z,100693.73
2019-05-21T13:09:08.278Z,100700.37
2019-05-21T13:11:37.869Z,100694.06
2019-05-21T13:14:07.922Z,100689.18
2019-05-21T13:16:37.907Z,100690.15
2019-05-21T13:19:11.167Z,100679.37
2019-05-21T13:21:38.923Z,100677.76
2019-05-21T13:24:08.151Z,100680.14
2019-05-21T13:26:37.982Z,100683.30
2019-05-21T13:29:08.204Z,100684.59
2019-05-21T13:31:38.110Z,100679.37
2019-05-21T13:34:08.254Z,100678.81
2019-05-21T13:36:38.043Z,100680.23
2019-05-21T13:39:09.028Z,100685.28
2019-05-21T13:41:38.093Z,100680.51
2019-05-21T13:44:08.128Z,100679.16
2019-05-21T13:46:38.146Z,100682.33
2019-05-21T13:49:08.465Z,100679.95
2019-05-21T13:51:38.262Z,100679.30
2019-05-21T13:54:08.287Z,100677.99
2019-05-21T13:56:38.297Z,100680.14
2019-05-21T13:59:08.247Z,100685.31
2019-05-21T14:01:41.240Z,100675.73
2019-05-21T14:04:09.585Z,100684.00
2019-05-21T14:06:38.594Z,100687.26
2019-05-21T14:09:08.688Z,100685.70
2019-05-21T14:11:38.413Z,100689.89
2019-05-21T14:14:08.691Z,100691.92
2019-05-21T14:16:38.319Z,100691.70
2019-05-21T14:19:08.387Z,100694.67
2019-05-21T14:21:38.367Z,100687.98
2019-05-21T14:24:08.538Z,100693.00
2019-05-21T14:26:38.392Z,100685.30
2019-05-21T14:29:08.708Z,100687.06
2019-05-21T14:31:38.414Z,100696.12
2019-05-21T14:34:08.456Z,100695.08
2019-05-21T14:36:38.487Z,100692.06
2019-05-21T14:39:12.247Z,100698.94
2019-05-21T14:41:41.568Z,100701.23
2019-05-21T14:44:10.620Z,100698.70
2019-05-21T14:46:39.668Z,100705.36
2019-05-21T14:49:08.882Z,100701.30
2019-05-21T14:51:38.599Z,100703.48
2019-05-21T14:54:23.767Z,100708.78
2019-05-21T14:56:39.369Z,100708.58
2019-05-21T14:59:08.638Z,100713.36
2019-05-21T15:01:38.770Z,100710.86
2019-05-21T15:04:08.862Z,100712.52
2019-05-21T15:06:38.796Z,100709.31
2019-05-21T15:09:08.800Z,100712.81
2019-05-21T15:11:39.096Z,100711.42
2019-05-21T15:14:08.719Z,100708.81
2019-05-21T15:16:39.097Z,100714.72
2019-05-21T15:19:09.252Z,100713.11
2019-05-21T15:21:43.340Z,100718.52
2019-05-21T15:24:12.383Z,100716.28
2019-05-21T15:26:41.404Z,100721.23
2019-05-21T15:29:10.489Z,100722.23
2019-05-21T15:31:39.516Z,100720.33
2019-05-21T15:34:08.959Z,100717.05
2019-05-21T15:36:39.024Z,100714.59
2019-05-21T15:39:09.131Z,100715.77
2019-05-21T15:41:39.037Z,100715.56
2019-05-21T15:44:09.027Z,100715.77
2019-05-21T15:46:49.720Z,100713.55
2019-05-21T15:49:09.912Z,100718.44
2019-05-21T15:51:39.078Z,100721.69
2019-05-21T15:54:09.124Z,100724.03
2019-05-21T15:56:39.123Z,100733.17
2019-05-21T15:59:09.150Z,100732.45
2019-05-21T16:01:40.788Z,100736.17
2019-05-21T16:04:10.391Z,100738.34
2019-05-21T16:06:39.459Z,100745.95
2019-05-21T16:09:09.614Z,100746.91
2019-05-21T16:11:39.237Z,100743.40
2019-05-21T16:14:09.548Z,100746.45
2019-05-21T16:16:39.276Z,100747.50
2019-05-21T16:19:09.293Z,100757.16
2019-05-21T16:21:39.245Z,100757.12
2019-05-21T16:24:09.638Z,100755.84
2019-05-21T16:26:39.315Z,100749.66
2019-05-21T16:29:09.372Z,100751.82
2019-05-21T16:31:39.363Z,100755.87
2019-05-21T16:34:09.425Z,100758.52
2019-05-21T16:36:39.686Z,100767.88
2019-05-21T16:39:09.473Z,100767.87
2019-05-21T16:41:44.744Z,100769.77
2019-05-21T16:44:10.702Z,100775.65
2019-05-21T16:46:42.544Z,100772.68
2019-05-21T16:49:10.578Z,100768.73
2019-05-21T16:51:39.586Z,100782.78
2019-05-21T16:54:09.545Z,100783.00
2019-05-21T16:56:39.561Z,100780.38
2019-05-21T16:59:09.567Z,100780.58
2019-05-21T17:01:39.893Z,100781.42
2019-05-21T17:04:09.843Z,100778.33
2019-05-21T17:06:39.669Z,100790.09
2019-05-21T17:09:12.557Z,100784.23
2019-05-21T17:11:41.655Z,100795.31
2019-05-21T17:14:10.603Z,100786.41
2019-05-21T17:16:39.702Z,100786.27
2019-05-21T17:19:09.992Z,100787.68
2019-05-21T17:21:39.947Z,100783.28
2019-05-21T17:24:09.742Z,100780.19
2019-05-21T17:26:42.776Z,100785.75
2019-05-21T17:29:10.547Z,100785.38
2019-05-21T17:31:39.804Z,100786.70
2019-05-21T17:34:09.832Z,100793.42
2019-05-21T17:36:39.803Z,100796.91
2019-05-21T17:39:09.869Z,100786.75
2019-05-21T17:41:40.124Z,100790.50
2019-05-21T17:44:10.059Z,100792.52
2019-05-21T17:46:40.066Z,100795.97
2019-05-21T17:49:09.998Z,100797.03
2019-05-21T17:51:40.448Z,100788.91
2019-05-21T17:54:10.044Z,100793.23
2019-05-21T17:56:40.392Z,100793.50
2019-05-21T17:59:10.038Z,100792.94
2019-05-21T18:01:40.374Z,100794.47
2019-05-21T18:04:10.610Z,100801.02
2019-05-21T18:06:40.615Z,100797.33
2019-05-21T18:09:13.742Z,100793.39
2019-05-21T18:11:42.764Z,100801.44
2019-05-21T18:14:12.378Z,100811.88
2019-05-21T18:16:41.983Z,100807.27
2019-05-21T18:19:11.089Z,100802.91
2019-05-21T18:21:40.636Z,100806.20
2019-05-21T18:24:10.328Z,100810.88
2019-05-21T18:26:40.282Z,100810.42
2019-05-21T18:29:10.575Z,100791.38
2019-05-21T18:31:40.690Z,100818.04
2019-05-21T18:34:10.409Z,100817.53
2019-05-21T18:36:40.319Z,100823.37
2019-05-21T18:39:10.483Z,100820.20
2019-05-21T18:41:40.365Z,100828.91
2019-05-21T18:44:10.505Z,100828.91
2019-05-21T18:46:40.367Z,100832.17
2019-05-21T18:49:10.435Z,100832.48
2019-05-21T18:51:40.436Z,100836.81
2019-05-21T18:54:10.488Z,100832.36
2019-05-21T18:56:40.469Z,100843.76
2019-05-21T18:59:10.506Z,100841.22
2019-05-21T19:01:40.505Z,100847.90
2019-05-21T19:04:10.462Z,100847.06
2019-05-21T19:06:40.761Z,100825.48
2019-05-21T19:09:10.587Z,100852.54
2019-05-21T19:11:40.586Z,100851.34
2019-05-21T19:14:10.625Z,100856.62
2019-05-21T19:16:40.749Z,100859.05
2019-05-21T19:19:10.723Z,100860.06
2019-05-21T19:21:40.759Z,100861.77
2019-05-21T19:24:10.823Z,100863.48
2019-05-21T19:26:43.893Z,100866.87
2019-05-21T19:29:11.375Z,100871.83
2019-05-21T19:31:40.814Z,100870.60
2019-05-21T19:34:10.841Z,100877.41
2019-05-21T19:36:40.755Z,100876.23
2019-05-21T19:39:09.793Z,100883.91
2019-05-21T19:41:38.860Z,100888.66
2019-05-21T19:44:07.940Z,100894.09
2019-05-21T19:46:36.985Z,100898.36
2019-05-21T19:49:05.991Z,100902.27
2019-05-21T19:51:34.998Z,100901.42
2019-05-21T19:54:04.060Z,100904.33
2019-05-21T19:56:36.402Z,100911.80
2019-05-21T19:59:04.399Z,100910.95
2019-05-21T20:01:33.697Z,100910.44
2019-05-21T20:04:02.902Z,100920.30
2019-05-21T20:06:32.754Z,100920.30
2019-05-21T20:09:02.480Z,100923.38
2019-05-21T20:11:31.715Z,100929.17
2019-05-21T20:14:01.370Z,100939.01
2019-05-21T20:16:30.781Z,100932.20
2019-05-21T20:19:00.123Z,100929.00
2019-05-21T20:21:29.966Z,100935.63
2019-05-21T20:23:59.246Z,100937.30
2019-05-21T20:26:32.173Z,100938.35
2019-05-21T20:29:01.545Z,100940.06
2019-05-21T20:31:30.830Z,100942.43
2019-05-21T20:34:00.837Z,100941.25
2019-05-21T20:36:30.062Z,100942.78
2019-05-21T20:38:59.325Z,100942.26
2019-05-21T20:41:28.929Z,100940.69
2019-05-21T20:43:59.273Z,100944.11
2019-05-21T20:46:28.956Z,100946.14
2019-05-21T20:48:58.707Z,100941.55
2019-05-21T20:51:28.091Z,100937.64
2019-05-21T20:53:57.412Z,100937.13
2019-05-21T20:56:26.989Z,100935.08
2019-05-21T20:58:56.087Z,100939.36
2019-05-21T21:01:25.471Z,100937.34
2019-05-21T21:03:54.731Z,100929.66
2019-05-21T21:06:34.725Z,100939.70
2019-05-21T21:08:56.184Z,100935.13
2019-05-21T21:11:25.757Z,100935.59
2019-05-21T21:13:54.794Z,100939.67
2019-05-21T21:16:23.833Z,100943.44
2019-05-21T21:18:53.007Z,100943.43
2019-05-21T21:21:22.016Z,100944.44
2019-05-21T21:23:52.137Z,100956.70
2019-05-21T21:26:21.356Z,100957.38
2019-05-21T21:28:50.407Z,100952.59
2019-05-21T21:31:19.853Z,100952.59
2019-05-21T21:33:48.871Z,100950.90
2019-05-21T21:36:18.206Z,100948.84
2019-05-21T21:38:48.129Z,100944.77
2019-05-21T21:41:18.768Z,100941.70
2019-05-21T21:43:47.990Z,100944.78
2019-05-21T21:46:17.019Z,100947.48
2019-05-21T21:48:46.051Z,100948.18
2019-05-21T21:51:15.254Z,100956.36
2019-05-21T21:53:44.282Z,100955.83
2019-05-21T21:56:13.506Z,100955.64
2019-05-21T21:58:42.612Z,100953.45
2019-05-21T22:01:45.956Z,100961.10
2019-05-21T22:04:18.019Z,100965.02
2019-05-21T22:06:47.811Z,100961.77
2019-05-21T22:09:23.583Z,100969.25
2019-05-21T22:11:55.096Z,100965.16
2019-05-21T22:14:24.750Z,100967.89
2019-05-21T22:16:53.782Z,100965.34
2019-05-21T22:19:22.931Z,100972.47
2019-05-21T22:21:52.947Z,100976.05
2019-05-21T22:24:22.028Z,100977.73
2019-05-21T22:26:51.160Z,100980.64
2019-05-21T22:29:20.570Z,100982.51
2019-05-21T22:31:49.775Z,100980.48
2019-05-21T22:34:19.095Z,100980.48
2019-05-21T22:36:48.102Z,100994.42
2019-05-21T22:39:20.978Z,100994.77
2019-05-21T22:41:50.014Z,100996.78
2019-05-21T22:44:19.167Z,100990.99
2019-05-21T22:46:49.201Z,100994.22
2019-05-21T22:49:18.273Z,100988.95
2019-05-21T22:51:47.345Z,100996.25
2019-05-21T22:54:16.478Z,100989.30
2019-05-21T22:56:45.520Z,100991.11
2019-05-21T22:59:15.002Z,100987.20
2019-05-21T23:01:44.798Z,100990.90
2019-05-21T23:04:14.214Z,100994.28
2019-05-21T23:06:43.232Z,100990.53
2019-05-21T23:09:12.658Z,100991.21
2019-05-21T23:11:42.371Z,100988.18
2019-05-21T23:14:12.642Z,100987.16
2019-05-21T23:16:42.545Z,100986.82
2019-05-21T23:19:13.076Z,100994.30
2019-05-21T23:21:43.791Z,100992.57
2019-05-21T23:24:16.639Z,100994.22
2019-05-21T23:26:46.667Z,100996.95
2019-05-21T23:29:16.620Z,100995.27
2019-05-21T23:31:46.379Z,100995.04
2019-05-21T23:34:16.390Z,100994.66
2019-05-21T23:36:47.563Z,100997.36
2019-05-21T23:39:21.157Z,100996.67
2019-05-21T23:41:50.396Z,100989.20
2019-05-21T23:44:19.550Z,100990.51
2019-05-21T23:46:48.853Z,100993.25
2019-05-21T23:49:18.204Z,100997.14
2019-05-21T23:51:47.341Z,101000.67
2019-05-21T23:54:16.768Z,100999.73
2019-05-21T23:56:46.175Z,100999.28
2019-05-21T23:59:15.387Z,101001.16
