createdAt,value
2022-11-23T00:00:36.600Z,34.40
2022-11-23T00:10:38.498Z,27.42
2022-11-23T00:20:40.305Z,24.25
2022-11-23T00:30:42.267Z,33.47
2022-11-23T00:40:44.215Z,32.50
2022-11-23T00:50:46.073Z,31.75
2022-11-23T01:00:48.017Z,32.20
2022-11-23T01:10:49.831Z,26.10
2022-11-23T01:20:51.832Z,28.00
2022-11-23T01:30:53.658Z,31.38
2022-11-23T01:40:57.838Z,24.10
2022-11-23T01:51:03.789Z,31.75
2022-11-23T02:01:06.910Z,25.92
2022-11-23T02:11:11.022Z,29.55
2022-11-23T02:21:13.237Z,28.20
2022-11-23T02:31:21.028Z,30.60
2022-11-23T02:41:22.869Z,31.50
2022-11-23T02:51:24.720Z,31.73
2022-11-23T03:01:27.418Z,30.75
2022-11-23T03:11:29.341Z,32.33
2022-11-23T03:21:31.359Z,40.53
2022-11-23T03:31:39.307Z,44.30
2022-11-23T03:41:44.979Z,38.85
2022-11-23T03:51:47.206Z,43.30
2022-11-23T04:01:49.666Z,39.00
2022-11-23T04:11:56.876Z,36.15
2022-11-23T04:21:59.698Z,31.02
2022-11-23T04:32:04.801Z,38.03
2022-11-23T04:42:07.191Z,41.33
2022-11-23T04:52:09.572Z,36.10
2022-11-23T05:02:19.359Z,35.83
2022-11-23T05:12:38.660Z,38.53
2022-11-23T05:22:42.338Z,35.33
2022-11-23T05:32:48.858Z,31.42
2022-11-23T05:42:57.206Z,34.38
2022-11-23T05:52:59.991Z,37.75
2022-11-23T06:03:02.302Z,33.70
2022-11-23T06:13:06.497Z,26.83
2022-11-23T06:23:08.827Z,34.63
2022-11-23T06:33:11.076Z,24.52
2022-11-23T06:43:19.041Z,32.63
2022-11-23T06:53:21.096Z,47.03
2022-11-23T07:03:28.315Z,32.70
2022-11-23T07:23:39.519Z,34.72
2022-11-23T07:33:44.449Z,42.17
2022-11-23T07:43:46.608Z,40.85
2022-11-23T07:53:49.126Z,48.53
2022-11-23T08:03:51.052Z,44.03
2022-11-23T08:13:54.058Z,43.72
2022-11-23T08:23:55.810Z,49.15
2022-11-23T08:34:01.796Z,44.95
2022-11-23T08:44:05.397Z,46.83
2022-11-23T08:54:07.396Z,39.30
2022-11-23T09:04:09.254Z,42.58
2022-11-23T09:14:11.358Z,39.63
2022-11-23T09:24:14.117Z,41.47
2022-11-23T09:34:16.037Z,41.42
2022-11-23T09:44:47.206Z,39.58
2022-11-23T09:54:55.961Z,47.05
2022-11-23T10:05:00.626Z,38.80
2022-11-23T10:15:18.689Z,33.42
2022-11-23T10:25:22.428Z,32.97
2022-11-23T10:35:33.227Z,33.20
2022-11-23T10:45:35.003Z,35.30
2022-11-23T10:56:03.344Z,33.38
2022-11-23T11:06:10.098Z,32.40
2022-11-23T11:16:25.401Z,30.20
2022-11-23T11:26:29.621Z,31.08
2022-11-23T11:37:01.900Z,28.45
2022-11-23T11:47:23.099Z,25.02
2022-11-23T11:57:54.933Z,33.38
2022-11-23T12:08:26.461Z,31.17
2022-11-23T12:19:05.557Z,24.05
2022-11-23T12:29:41.315Z,22.17
2022-11-23T12:39:55.865Z,21.02
2022-11-23T12:50:05.777Z,19.15
2022-11-23T13:00:21.704Z,22.02
2022-11-23T13:11:13.562Z,23.48
2022-11-23T13:21:37.874Z,23.67
2022-11-23T13:31:40.088Z,21.02
2022-11-23T13:41:41.870Z,18.73
2022-11-23T13:51:43.795Z,21.67
2022-11-23T14:02:07.671Z,21.70
2022-11-23T14:12:12.614Z,19.98
2022-11-23T14:22:38.705Z,23.10
2022-11-23T14:33:04.041Z,22.70
2022-11-23T14:43:14.733Z,18.95
2022-11-23T14:53:16.879Z,20.60
2022-11-23T15:03:55.811Z,21.67
2022-11-23T15:13:54.405Z,30.15
2022-11-23T15:23:57.853Z,18.92
2022-11-23T15:34:06.421Z,22.02
2022-11-23T15:44:29.548Z,20.83
2022-11-23T15:54:36.874Z,18.65
2022-11-23T16:04:40.744Z,24.67
2022-11-23T16:14:42.637Z,22.73
2022-11-23T16:24:50.375Z,19.35
2022-11-23T16:34:53.013Z,20.23
2022-11-23T16:44:54.895Z,17.27
2022-11-23T16:54:56.807Z,20.90
2022-11-23T17:04:58.708Z,21.25
2022-11-23T17:15:00.653Z,22.55
2022-11-23T17:25:02.508Z,24.52
2022-11-23T17:35:04.845Z,21.02
2022-11-23T17:45:07.153Z,21.30
2022-11-23T17:55:10.881Z,26.40
2022-11-23T18:05:16.504Z,21.42
2022-11-23T18:15:21.554Z,22.73
2022-11-23T18:25:23.377Z,22.40
2022-11-23T18:35:25.486Z,22.55
2022-11-23T18:45:27.427Z,27.25
2022-11-23T18:55:29.179Z,24.92
2022-11-23T19:05:34.169Z,21.73
2022-11-23T19:15:37.226Z,29.58
2022-11-23T19:25:39.060Z,24.65
2022-11-23T19:35:40.979Z,24.23
2022-11-23T19:45:42.880Z,22.95
2022-11-23T19:55:44.832Z,25.40
2022-11-23T20:06:14.254Z,22.88
2022-11-23T20:16:18.853Z,26.00
2022-11-23T20:26:20.764Z,25.30
2022-11-23T20:36:23.671Z,18.80
2022-11-23T20:46:46.084Z,26.65
2022-11-23T20:56:48.785Z,22.55
2022-11-23T21:06:50.549Z,21.92
2022-11-23T21:16:54.805Z,23.90
2022-11-23T21:26:56.659Z,21.83
2022-11-23T21:36:58.724Z,23.45
2022-11-23T21:47:00.701Z,21.90
2022-11-23T21:57:02.698Z,28.50
2022-11-23T22:07:04.713Z,31.38
2022-11-23T22:17:06.875Z,20.13
2022-11-23T22:27:09.112Z,26.20
2022-11-23T22:37:11.288Z,25.77
2022-11-23T22:47:13.541Z,25.60
2022-11-23T22:57:15.758Z,21.25
2022-11-23T23:07:18.017Z,23.63
2022-11-23T23:17:20.213Z,36.15
2022-11-23T23:27:22.361Z,27.15
2022-11-23T23:37:26.152Z,23.13
2022-11-23T23:47:28.891Z,24.90
2022-11-23T23:57:31.103Z,23.83
