createdAt,value
2017-07-15T00:01:48.437Z,2.60
2017-07-15T00:04:16.632Z,2.93
2017-07-15T00:06:45.279Z,2.70
2017-07-15T00:09:13.434Z,3.10
2017-07-15T00:11:42.481Z,6.00
2017-07-15T00:14:10.608Z,5.00
2017-07-15T00:16:38.796Z,3.33
2017-07-15T00:19:06.960Z,3.30
2017-07-15T00:21:35.123Z,3.43
2017-07-15T00:24:03.268Z,3.90
2017-07-15T00:26:31.423Z,2.60
2017-07-15T00:28:59.557Z,3.03
2017-07-15T00:31:27.687Z,2.63
2017-07-15T00:33:55.855Z,7.50
2017-07-15T00:36:23.983Z,4.30
2017-07-15T00:38:52.142Z,2.93
2017-07-15T00:41:20.298Z,2.47
2017-07-15T00:43:48.426Z,2.30
2017-07-15T00:46:16.572Z,3.40
2017-07-15T00:48:44.712Z,3.10
2017-07-15T00:51:12.824Z,4.50
2017-07-15T00:53:40.940Z,3.80
2017-07-15T00:56:09.190Z,2.80
2017-07-15T00:58:37.361Z,3.53
2017-07-15T01:01:05.491Z,2.93
2017-07-15T01:03:33.833Z,4.33
2017-07-15T01:06:02.002Z,3.33
2017-07-15T01:08:30.113Z,2.40
2017-07-15T01:10:58.260Z,2.90
2017-07-15T01:13:26.405Z,3.23
2017-07-15T01:15:54.530Z,5.50
2017-07-15T01:18:22.664Z,5.83
2017-07-15T01:20:50.784Z,4.40
2017-07-15T01:23:18.908Z,4.93
2017-07-15T01:25:47.043Z,4.53
2017-07-15T01:28:15.482Z,2.90
2017-07-15T01:30:43.601Z,2.90
2017-07-15T01:33:11.753Z,2.67
2017-07-15T01:35:39.877Z,3.03
2017-07-15T01:38:08.021Z,3.67
2017-07-15T01:40:36.175Z,4.20
2017-07-15T01:43:04.293Z,3.20
2017-07-15T01:45:32.408Z,3.53
2017-07-15T01:48:00.566Z,4.60
2017-07-15T01:50:28.986Z,3.53
2017-07-15T01:52:57.904Z,2.27
2017-07-15T01:55:26.058Z,3.33
2017-07-15T01:57:54.201Z,3.17
2017-07-15T02:00:22.314Z,3.07
2017-07-15T02:02:50.454Z,4.80
2017-07-15T02:05:18.593Z,4.90
2017-07-15T02:07:47.505Z,3.30
2017-07-15T02:10:16.496Z,7.07
2017-07-15T02:12:44.672Z,4.23
2017-07-15T02:15:13.382Z,3.90
2017-07-15T02:17:41.510Z,3.30
2017-07-15T02:20:09.632Z,4.37
2017-07-15T02:22:37.800Z,3.80
2017-07-15T02:25:06.035Z,3.93
2017-07-15T02:27:34.150Z,4.23
2017-07-15T02:30:02.299Z,3.27
2017-07-15T02:32:30.424Z,3.80
2017-07-15T02:34:58.543Z,6.30
2017-07-15T02:37:26.697Z,3.70
2017-07-15T02:39:54.850Z,3.90
2017-07-15T02:42:22.991Z,3.40
2017-07-15T02:44:51.099Z,4.00
2017-07-15T02:47:19.199Z,5.20
2017-07-15T02:49:47.415Z,3.20
2017-07-15T02:52:15.556Z,4.87
2017-07-15T02:54:43.722Z,4.03
2017-07-15T02:57:11.850Z,4.57
2017-07-15T02:59:39.971Z,6.93
2017-07-15T03:02:08.119Z,3.73
2017-07-15T03:04:36.253Z,4.47
2017-07-15T03:07:05.332Z,4.10
2017-07-15T03:09:33.461Z,3.77
2017-07-15T03:12:01.591Z,8.47
2017-07-15T03:14:29.744Z,4.30
2017-07-15T03:16:58.723Z,4.00
2017-07-15T03:19:26.969Z,6.80
2017-07-15T03:21:55.089Z,14.07
2017-07-15T03:24:23.217Z,41.80
2017-07-15T03:27:03.133Z,47.97
2017-07-15T03:29:31.251Z,5.37
2017-07-15T03:31:59.407Z,4.43
2017-07-15T03:34:27.567Z,4.17
2017-07-15T03:36:56.469Z,7.50
2017-07-15T03:39:24.612Z,4.33
2017-07-15T03:41:52.738Z,4.20
2017-07-15T03:44:20.879Z,5.00
2017-07-15T03:46:48.990Z,4.23
2017-07-15T03:49:17.118Z,7.23
2017-07-15T03:51:45.250Z,4.93
2017-07-15T03:54:13.388Z,4.90
2017-07-15T03:56:41.542Z,4.83
2017-07-15T03:59:09.652Z,5.30
2017-07-15T04:01:37.773Z,4.53
2017-07-15T04:04:05.919Z,4.30
2017-07-15T04:06:34.037Z,7.17
2017-07-15T04:09:03.797Z,4.17
2017-07-15T04:11:31.942Z,4.23
2017-07-15T04:14:00.064Z,5.00
2017-07-15T04:16:28.213Z,4.53
2017-07-15T04:18:56.320Z,4.13
2017-07-15T04:21:24.457Z,4.90
2017-07-15T04:23:52.590Z,3.80
2017-07-15T04:26:20.725Z,4.40
2017-07-15T04:28:48.879Z,4.80
2017-07-15T04:31:17.005Z,4.67
2017-07-15T04:33:45.154Z,4.23
2017-07-15T04:36:13.347Z,4.73
2017-07-15T04:38:41.479Z,4.80
2017-07-15T04:41:09.625Z,3.93
2017-07-15T04:43:37.741Z,3.50
2017-07-15T04:46:05.900Z,4.77
2017-07-15T04:48:34.036Z,3.90
2017-07-15T04:51:02.151Z,4.30
2017-07-15T04:53:30.298Z,4.20
2017-07-15T04:55:59.297Z,3.30
2017-07-15T04:58:27.466Z,4.30
2017-07-15T05:00:55.613Z,7.53
2017-07-15T05:03:23.754Z,4.70
2017-07-15T05:05:51.923Z,4.30
2017-07-15T05:08:20.230Z,3.83
2017-07-15T05:10:48.412Z,3.30
2017-07-15T05:13:16.519Z,4.87
2017-07-15T05:15:44.648Z,3.40
2017-07-15T05:18:12.789Z,4.23
2017-07-15T05:20:40.891Z,5.10
2017-07-15T05:23:09.049Z,3.87
2017-07-15T05:25:37.174Z,4.67
2017-07-15T05:28:05.317Z,3.27
2017-07-15T05:30:33.466Z,4.80
2017-07-15T05:33:01.583Z,7.43
2017-07-15T05:35:29.750Z,4.60
2017-07-15T05:37:57.877Z,5.73
2017-07-15T05:40:25.998Z,5.17
2017-07-15T05:42:54.142Z,4.40
2017-07-15T05:45:22.282Z,4.50
2017-07-15T05:47:50.769Z,4.33
2017-07-15T05:50:18.896Z,5.17
2017-07-15T05:52:47.016Z,5.13
2017-07-15T05:55:15.919Z,8.90
2017-07-15T05:57:44.050Z,6.43
2017-07-15T06:00:12.205Z,6.00
2017-07-15T06:02:40.342Z,10.20
2017-07-15T06:05:08.475Z,7.00
2017-07-15T06:07:36.615Z,5.13
2017-07-15T06:10:04.768Z,7.87
2017-07-15T06:12:32.928Z,9.27
2017-07-15T06:15:01.057Z,6.37
2017-07-15T06:17:29.249Z,6.53
2017-07-15T06:19:57.421Z,8.43
2017-07-15T06:22:25.538Z,9.73
2017-07-15T06:24:53.680Z,5.90
2017-07-15T06:27:21.826Z,4.87
2017-07-15T06:29:49.965Z,7.63
2017-07-15T06:32:18.116Z,9.53
2017-07-15T06:34:46.241Z,7.43
2017-07-15T06:37:14.375Z,8.87
2017-07-15T06:39:43.257Z,6.40
2017-07-15T06:42:11.430Z,6.67
2017-07-15T06:44:39.610Z,9.70
2017-07-15T06:47:07.776Z,7.07
2017-07-15T06:49:36.052Z,6.63
2017-07-15T06:52:04.219Z,7.27
2017-07-15T06:54:32.469Z,7.10
2017-07-15T06:57:00.598Z,6.00
2017-07-15T06:59:28.749Z,7.27
2017-07-15T07:01:56.941Z,7.80
2017-07-15T07:04:25.059Z,7.63
2017-07-15T07:06:53.289Z,6.50
2017-07-15T07:09:21.432Z,6.10
2017-07-15T07:11:49.550Z,4.77
2017-07-15T07:14:17.717Z,4.43
2017-07-15T07:16:45.853Z,7.63
2017-07-15T07:19:13.974Z,4.30
2017-07-15T07:21:42.135Z,6.13
2017-07-15T07:24:10.432Z,5.63
2017-07-15T07:26:38.583Z,3.60
2017-07-15T07:29:06.742Z,9.53
2017-07-15T07:31:34.959Z,5.83
2017-07-15T07:34:03.101Z,6.53
2017-07-15T07:36:32.025Z,4.53
2017-07-15T07:39:00.157Z,4.90
2017-07-15T07:41:28.371Z,5.63
2017-07-15T07:43:56.602Z,8.47
2017-07-15T07:46:24.859Z,5.10
2017-07-15T07:48:53.063Z,4.43
2017-07-15T07:51:21.906Z,5.23
2017-07-15T07:53:50.063Z,6.17
2017-07-15T07:56:18.192Z,5.27
2017-07-15T07:58:46.392Z,6.03
2017-07-15T08:01:14.519Z,5.37
2017-07-15T08:03:42.673Z,4.80
2017-07-15T08:06:10.823Z,4.67
2017-07-15T08:08:38.957Z,3.57
2017-07-15T08:11:07.134Z,6.07
2017-07-15T08:13:35.305Z,4.33
2017-07-15T08:16:03.466Z,5.30
2017-07-15T08:18:31.583Z,5.23
2017-07-15T08:21:00.502Z,5.13
2017-07-15T08:23:28.642Z,3.93
2017-07-15T08:25:57.263Z,6.17
2017-07-15T08:28:25.407Z,7.13
2017-07-15T08:30:54.297Z,3.90
2017-07-15T08:33:22.459Z,6.97
2017-07-15T08:35:50.632Z,4.33
2017-07-15T08:38:18.810Z,5.80
2017-07-15T08:40:46.936Z,3.50
2017-07-15T08:43:15.135Z,6.20
2017-07-15T08:45:43.290Z,3.53
2017-07-15T08:48:11.425Z,4.30
2017-07-15T08:50:39.585Z,5.70
2017-07-15T08:53:07.720Z,3.97
2017-07-15T08:55:35.835Z,9.37
2017-07-15T08:58:03.972Z,5.27
2017-07-15T09:00:32.109Z,18.80
2017-07-15T09:03:00.281Z,32.73
2017-07-15T09:05:28.467Z,6.50
2017-07-15T09:07:56.586Z,9.47
2017-07-15T09:10:24.708Z,4.17
2017-07-15T09:12:52.867Z,4.43
2017-07-15T09:15:21.011Z,4.77
2017-07-15T09:17:49.159Z,4.77
2017-07-15T09:20:17.325Z,4.10
2017-07-15T09:22:45.453Z,5.30
2017-07-15T09:25:14.336Z,4.13
2017-07-15T09:27:43.247Z,2.83
2017-07-15T09:30:11.402Z,4.80
2017-07-15T09:32:39.516Z,3.30
2017-07-15T09:35:07.661Z,3.80
2017-07-15T09:37:35.787Z,3.10
2017-07-15T09:40:03.988Z,2.93
2017-07-15T09:42:32.124Z,4.47
2017-07-15T09:45:00.365Z,6.43
2017-07-15T09:47:28.510Z,19.73
2017-07-15T09:49:56.662Z,8.20
2017-07-15T09:52:24.801Z,10.33
2017-07-15T09:54:53.349Z,6.63
2017-07-15T09:57:21.509Z,3.10
2017-07-15T09:59:49.635Z,3.10
2017-07-15T10:02:17.793Z,8.07
2017-07-15T10:04:45.961Z,3.20
2017-07-15T10:07:14.171Z,6.10
2017-07-15T10:09:42.329Z,113.33
2017-07-15T10:12:10.485Z,69.70
2017-07-15T10:14:38.982Z,9.10
2017-07-15T10:17:07.576Z,5.67
2017-07-15T10:19:35.732Z,4.17
2017-07-15T10:22:03.863Z,5.00
2017-07-15T10:24:31.975Z,4.00
2017-07-15T10:27:00.131Z,4.27
2017-07-15T10:29:28.258Z,3.90
2017-07-15T10:31:56.376Z,4.37
2017-07-15T10:34:24.554Z,6.07
2017-07-15T10:36:52.675Z,5.17
2017-07-15T10:39:20.859Z,4.97
2017-07-15T10:41:49.027Z,4.77
2017-07-15T10:44:17.187Z,3.00
2017-07-15T10:46:45.316Z,4.13
2017-07-15T10:49:13.478Z,3.23
2017-07-15T10:51:41.631Z,4.73
2017-07-15T10:54:09.771Z,4.47
2017-07-15T10:56:37.980Z,4.10
2017-07-15T10:59:06.229Z,5.20
2017-07-15T11:01:35.133Z,4.77
2017-07-15T11:04:03.293Z,3.57
2017-07-15T11:06:32.235Z,4.20
2017-07-15T11:09:00.383Z,3.40
2017-07-15T11:11:28.580Z,3.40
2017-07-15T11:13:56.709Z,3.83
2017-07-15T11:16:24.874Z,4.43
2017-07-15T11:18:53.088Z,5.10
2017-07-15T11:21:21.217Z,5.13
2017-07-15T11:23:49.421Z,2.93
2017-07-15T11:26:17.598Z,6.03
2017-07-15T11:28:47.077Z,4.17
2017-07-15T11:31:15.882Z,4.30
2017-07-15T11:33:44.081Z,6.73
2017-07-15T11:36:12.675Z,5.30
2017-07-15T11:38:40.817Z,5.00
2017-07-15T11:41:08.993Z,4.27
2017-07-15T11:43:37.135Z,3.37
2017-07-15T11:46:05.260Z,3.03
2017-07-15T11:48:34.124Z,5.80
2017-07-15T11:51:03.044Z,3.23
2017-07-15T11:53:31.170Z,3.67
2017-07-15T11:55:59.321Z,5.93
2017-07-15T11:58:27.449Z,4.80
2017-07-15T12:00:55.574Z,3.50
2017-07-15T12:03:23.721Z,5.97
2017-07-15T12:05:51.837Z,3.43
2017-07-15T12:08:19.972Z,3.73
2017-07-15T12:10:48.116Z,8.30
2017-07-15T12:13:16.273Z,3.43
2017-07-15T12:15:44.412Z,3.90
2017-07-15T12:18:12.569Z,3.67
2017-07-15T12:20:41.477Z,5.20
2017-07-15T12:23:09.608Z,3.67
2017-07-15T12:25:37.770Z,4.77
2017-07-15T12:28:05.889Z,5.07
2017-07-15T12:30:34.021Z,3.57
2017-07-15T12:33:02.167Z,5.53
2017-07-15T12:35:30.287Z,4.50
2017-07-15T12:37:58.428Z,4.83
2017-07-15T12:40:26.704Z,3.50
2017-07-15T12:42:55.579Z,5.33
2017-07-15T12:45:25.299Z,5.00
2017-07-15T12:47:53.476Z,5.40
2017-07-15T12:50:21.606Z,3.70
2017-07-15T12:52:49.751Z,5.67
2017-07-15T12:55:17.915Z,4.43
2017-07-15T12:57:46.575Z,3.93
2017-07-15T13:00:14.719Z,3.50
2017-07-15T13:02:42.917Z,4.10
2017-07-15T13:05:11.657Z,2.70
2017-07-15T13:07:39.786Z,2.93
2017-07-15T13:10:07.933Z,3.43
2017-07-15T13:12:36.051Z,4.27
2017-07-15T13:15:04.185Z,3.30
2017-07-15T13:17:33.104Z,3.70
2017-07-15T13:20:01.227Z,5.47
2017-07-15T13:22:29.781Z,4.40
2017-07-15T13:24:57.959Z,4.13
2017-07-15T13:27:26.077Z,3.87
2017-07-15T13:29:54.220Z,3.73
2017-07-15T13:32:22.434Z,4.50
2017-07-15T13:34:50.561Z,6.40
2017-07-15T13:37:18.708Z,5.47
2017-07-15T13:39:47.312Z,4.73
2017-07-15T13:42:15.475Z,4.90
2017-07-15T13:44:43.601Z,5.80
2017-07-15T13:47:11.846Z,5.40
2017-07-15T13:49:40.018Z,3.80
2017-07-15T13:52:08.935Z,9.53
2017-07-15T13:54:37.139Z,4.43
2017-07-15T13:57:06.025Z,7.97
2017-07-15T13:59:34.138Z,5.10
2017-07-15T14:02:02.282Z,5.23
2017-07-15T14:04:31.237Z,3.53
2017-07-15T14:06:59.356Z,4.00
2017-07-15T14:09:27.502Z,3.67
2017-07-15T14:11:55.773Z,3.60
2017-07-15T14:14:23.899Z,3.50
2017-07-15T14:16:52.045Z,6.20
2017-07-15T14:19:20.193Z,2.70
2017-07-15T14:21:48.376Z,3.13
2017-07-15T14:24:16.533Z,2.27
2017-07-15T14:26:44.657Z,2.83
2017-07-15T14:29:12.780Z,4.07
2017-07-15T14:31:40.920Z,2.83
2017-07-15T14:34:09.028Z,3.60
2017-07-15T14:36:37.145Z,3.10
2017-07-15T14:39:05.282Z,3.03
2017-07-15T14:41:33.405Z,4.43
2017-07-15T14:44:01.547Z,3.67
2017-07-15T14:46:29.699Z,5.50
2017-07-15T14:48:57.818Z,4.23
2017-07-15T14:51:25.951Z,3.73
2017-07-15T14:53:54.119Z,5.80
2017-07-15T14:56:22.242Z,5.70
2017-07-15T14:58:50.418Z,3.60
2017-07-15T15:01:18.662Z,3.60
2017-07-15T15:03:46.868Z,3.80
2017-07-15T15:06:15.018Z,2.93
2017-07-15T15:08:43.144Z,2.97
2017-07-15T15:11:11.254Z,2.73
2017-07-15T15:13:39.399Z,4.30
2017-07-15T15:16:07.532Z,2.23
2017-07-15T15:18:35.654Z,3.80
2017-07-15T15:21:04.185Z,2.33
2017-07-15T15:23:33.091Z,4.43
2017-07-15T15:26:01.237Z,3.33
2017-07-15T15:28:30.132Z,5.33
2017-07-15T15:30:58.248Z,3.60
2017-07-15T15:33:26.380Z,3.83
2017-07-15T15:35:54.551Z,3.60
2017-07-15T15:38:22.691Z,5.20
2017-07-15T15:40:50.811Z,3.27
2017-07-15T15:43:18.968Z,3.27
2017-07-15T15:45:47.089Z,3.10
2017-07-15T15:48:15.467Z,2.50
2017-07-15T15:50:43.619Z,3.33
2017-07-15T15:53:11.755Z,3.40
2017-07-15T15:55:39.874Z,2.80
2017-07-15T15:58:08.033Z,7.10
2017-07-15T16:00:36.205Z,3.60
2017-07-15T16:03:04.313Z,2.83
2017-07-15T16:05:33.249Z,3.63
2017-07-15T16:08:01.368Z,3.97
2017-07-15T16:10:30.324Z,2.30
2017-07-15T16:12:58.464Z,4.20
2017-07-15T16:15:26.584Z,3.03
2017-07-15T16:17:54.705Z,2.50
2017-07-15T16:20:22.863Z,4.50
2017-07-15T16:22:50.979Z,3.63
2017-07-15T16:25:19.109Z,6.10
2017-07-15T16:27:48.072Z,3.00
2017-07-15T16:30:16.202Z,4.93
2017-07-15T16:32:44.377Z,4.10
2017-07-15T16:35:12.613Z,2.53
2017-07-15T16:37:40.737Z,3.97
2017-07-15T16:40:08.901Z,3.70
2017-07-15T16:42:37.832Z,19.37
2017-07-15T16:45:06.798Z,42.23
2017-07-15T16:47:34.956Z,14.97
2017-07-15T16:50:03.859Z,3.70
2017-07-15T16:52:31.973Z,4.83
2017-07-15T16:55:00.881Z,5.37
2017-07-15T16:57:29.026Z,4.80
2017-07-15T16:59:57.150Z,5.70
2017-07-15T17:02:25.303Z,3.40
2017-07-15T17:04:53.451Z,22.20
2017-07-15T17:07:21.599Z,13.97
2017-07-15T17:09:49.773Z,7.50
2017-07-15T17:12:17.942Z,6.70
2017-07-15T17:14:46.072Z,5.47
2017-07-15T17:17:14.293Z,4.73
2017-07-15T17:19:42.413Z,6.67
2017-07-15T17:22:10.590Z,6.40
2017-07-15T17:24:38.752Z,4.80
2017-07-15T17:27:06.897Z,6.27
2017-07-15T17:29:35.023Z,4.63
2017-07-15T17:32:03.939Z,4.77
2017-07-15T17:34:32.185Z,4.77
2017-07-15T17:37:00.355Z,5.17
2017-07-15T17:39:29.408Z,5.73
2017-07-15T17:41:58.276Z,4.30
2017-07-15T17:44:26.397Z,5.00
2017-07-15T17:46:54.656Z,53.20
2017-07-15T17:49:22.841Z,63.43
2017-07-15T17:51:51.117Z,7.90
2017-07-15T17:54:19.319Z,5.90
2017-07-15T17:56:47.447Z,5.90
2017-07-15T17:59:15.659Z,5.70
2017-07-15T18:01:43.836Z,6.10
2017-07-15T18:04:12.015Z,9.03
2017-07-15T18:06:40.167Z,5.53
2017-07-15T18:09:09.267Z,5.17
2017-07-15T18:11:37.458Z,6.73
2017-07-15T18:14:05.591Z,5.90
2017-07-15T18:16:33.771Z,6.03
2017-07-15T18:19:01.883Z,6.10
2017-07-15T18:21:30.010Z,8.00
2017-07-15T18:23:58.159Z,5.27
2017-07-15T18:26:26.293Z,5.00
2017-07-15T18:28:54.643Z,5.97
2017-07-15T18:31:22.784Z,7.40
2017-07-15T18:33:50.917Z,5.20
2017-07-15T18:36:19.063Z,5.33
2017-07-15T18:38:47.903Z,7.20
2017-07-15T18:41:16.047Z,7.50
2017-07-15T18:43:44.187Z,4.97
2017-07-15T18:46:12.313Z,9.20
2017-07-15T18:48:40.449Z,5.37
2017-07-15T18:51:08.618Z,6.10
2017-07-15T18:53:36.759Z,9.57
2017-07-15T18:56:04.880Z,7.30
2017-07-15T18:58:33.049Z,5.67
2017-07-15T19:01:01.180Z,5.93
2017-07-15T19:03:29.345Z,5.60
2017-07-15T19:05:57.590Z,6.97
2017-07-15T19:08:25.745Z,6.40
2017-07-15T19:10:53.889Z,6.47
2017-07-15T19:13:22.859Z,9.73
2017-07-15T19:15:51.586Z,7.53
2017-07-15T19:18:19.718Z,4.90
2017-07-15T19:20:47.887Z,5.63
2017-07-15T19:23:16.028Z,7.60
2017-07-15T19:25:44.150Z,6.63
2017-07-15T19:28:12.359Z,7.00
2017-07-15T19:30:40.494Z,10.67
2017-07-15T19:33:08.637Z,6.67
2017-07-15T19:35:36.782Z,9.10
2017-07-15T19:38:04.924Z,6.13
2017-07-15T19:40:33.045Z,7.77
2017-07-15T19:43:01.204Z,9.40
2017-07-15T19:45:29.366Z,14.83
2017-07-15T19:47:58.342Z,12.73
2017-07-15T19:50:27.576Z,14.70
2017-07-15T19:52:55.683Z,10.77
2017-07-15T19:55:23.811Z,11.47
2017-07-15T19:57:52.218Z,11.47
2017-07-15T20:00:20.332Z,10.93
2017-07-15T20:02:49.243Z,10.83
2017-07-15T20:05:17.449Z,12.93
2017-07-15T20:07:45.578Z,11.20
2017-07-15T20:10:14.519Z,12.73
2017-07-15T20:12:43.817Z,14.20
2017-07-15T20:15:11.967Z,14.87
2017-07-15T20:17:40.240Z,14.80
2017-07-15T20:20:09.201Z,12.73
2017-07-15T20:22:37.371Z,14.03
2017-07-15T20:25:05.500Z,14.37
2017-07-15T20:27:33.666Z,13.40
2017-07-15T20:30:01.806Z,13.50
2017-07-15T20:32:30.264Z,12.70
2017-07-15T20:34:58.457Z,14.40
2017-07-15T20:37:27.372Z,13.80
2017-07-15T20:39:55.528Z,15.03
2017-07-15T20:42:23.944Z,14.77
2017-07-15T20:44:52.100Z,14.37
2017-07-15T20:47:20.247Z,15.60
2017-07-15T20:49:48.415Z,15.50
2017-07-15T20:52:22.928Z,18.60
2017-07-15T20:54:51.107Z,19.23
2017-07-15T20:57:19.253Z,18.43
2017-07-15T20:59:47.418Z,18.57
2017-07-15T21:02:15.623Z,16.80
2017-07-15T21:04:43.778Z,16.50
2017-07-15T21:07:12.500Z,15.80
2017-07-15T21:09:40.854Z,15.60
2017-07-15T21:12:08.988Z,14.87
2017-07-15T21:14:37.151Z,15.50
2017-07-15T21:17:05.495Z,17.90
2017-07-15T21:19:33.650Z,17.53
2017-07-15T21:22:01.770Z,15.70
2017-07-15T21:24:29.940Z,15.90
2017-07-15T21:26:58.085Z,15.77
2017-07-15T21:29:26.257Z,16.90
2017-07-15T21:31:54.489Z,18.77
2017-07-15T21:34:22.751Z,18.70
2017-07-15T21:36:50.956Z,21.43
2017-07-15T21:39:19.151Z,20.90
2017-07-15T21:41:47.315Z,21.10
2017-07-15T21:44:15.467Z,19.57
2017-07-15T21:46:43.632Z,19.50
2017-07-15T21:49:11.785Z,20.77
2017-07-15T21:51:40.082Z,17.70
2017-07-15T21:54:08.254Z,21.97
2017-07-15T21:56:36.374Z,19.20
2017-07-15T21:59:05.380Z,18.70
2017-07-15T22:01:36.007Z,18.33
2017-07-15T22:04:04.145Z,18.50
2017-07-15T22:06:32.284Z,16.90
2017-07-15T22:09:00.457Z,17.10
2017-07-15T22:11:28.594Z,17.83
2017-07-15T22:13:57.527Z,24.40
2017-07-15T22:16:25.709Z,17.57
2017-07-15T22:18:53.853Z,18.97
2017-07-15T22:21:21.974Z,19.53
2017-07-15T22:23:50.143Z,21.23
2017-07-15T22:26:18.276Z,19.23
2017-07-15T22:28:46.405Z,22.67
2017-07-15T22:31:14.573Z,21.37
2017-07-15T22:33:42.726Z,20.07
2017-07-15T22:36:10.835Z,21.37
2017-07-15T22:38:38.988Z,19.30
2017-07-15T22:41:07.119Z,19.07
2017-07-15T22:43:35.239Z,20.77
2017-07-15T22:46:03.646Z,40.20
2017-07-15T22:48:31.859Z,35.00
2017-07-15T22:51:00.007Z,21.87
2017-07-15T22:53:28.166Z,19.20
2017-07-15T22:55:56.296Z,20.57
2017-07-15T22:58:24.434Z,20.03
2017-07-15T23:00:52.646Z,24.77
2017-07-15T23:03:20.810Z,21.63
2017-07-15T23:05:49.727Z,22.57
2017-07-15T23:08:19.250Z,22.17
2017-07-15T23:10:47.422Z,25.10
2017-07-15T23:13:15.543Z,23.57
2017-07-15T23:15:43.720Z,22.93
2017-07-15T23:18:12.600Z,20.33
2017-07-15T23:20:40.810Z,20.90
2017-07-15T23:23:08.984Z,20.30
2017-07-15T23:25:37.152Z,17.90
2017-07-15T23:28:05.358Z,18.23
2017-07-15T23:30:33.624Z,17.67
2017-07-15T23:33:01.817Z,19.90
2017-07-15T23:35:29.957Z,18.20
2017-07-15T23:37:59.868Z,17.23
2017-07-15T23:40:28.799Z,17.20
2017-07-15T23:42:56.928Z,16.20
2017-07-15T23:45:25.084Z,14.67
2017-07-15T23:47:53.213Z,15.77
2017-07-15T23:50:21.351Z,13.70
2017-07-15T23:52:49.505Z,13.40
2017-07-15T23:55:17.638Z,12.33
2017-07-15T23:57:45.859Z,11.50
