createdAt,value
2023-12-01T00:04:33.418Z,99326.13
2023-12-01T00:14:34.654Z,99330.66
2023-12-01T00:24:35.653Z,99328.58
2023-12-01T00:34:36.766Z,99318.60
2023-12-01T00:44:37.726Z,99335.17
2023-12-01T00:54:38.733Z,99350.38
2023-12-01T01:04:39.922Z,99353.40
2023-12-01T01:14:40.930Z,99347.17
2023-12-01T01:24:42.009Z,99329.41
2023-12-01T01:34:43.078Z,99324.33
2023-12-01T01:44:44.132Z,99325.30
2023-12-01T01:54:45.724Z,99336.80
2023-12-01T02:04:46.831Z,99332.05
2023-12-01T02:14:47.876Z,99317.05
2023-12-01T02:24:48.870Z,99315.75
2023-12-01T02:34:49.990Z,99312.98
2023-12-01T02:44:50.980Z,99320.44
2023-12-01T02:54:52.010Z,99326.45
2023-12-01T03:04:53.057Z,99342.51
2023-12-01T03:15:05.635Z,99337.52
2023-12-01T03:25:11.721Z,99340.58
2023-12-01T03:35:14.867Z,99342.57
2023-12-01T03:45:17.240Z,99347.64
2023-12-01T03:55:18.891Z,99352.70
2023-12-01T04:05:25.084Z,99353.33
2023-12-01T04:15:27.339Z,99354.23
2023-12-01T04:25:29.511Z,99342.50
2023-12-01T04:35:34.755Z,99322.92
2023-12-01T04:45:38.968Z,99310.55
2023-12-01T04:55:40.070Z,99330.88
2023-12-01T05:05:41.717Z,99359.90
2023-12-01T05:15:42.768Z,99360.54
2023-12-01T05:25:44.588Z,99351.46
2023-12-01T05:35:46.580Z,99364.02
2023-12-01T05:45:47.914Z,99381.54
2023-12-01T05:55:49.166Z,99403.77
2023-12-01T06:05:50.372Z,99426.35
2023-12-01T06:15:51.685Z,99441.94
2023-12-01T06:25:52.702Z,99458.82
2023-12-01T06:35:53.749Z,99456.55
2023-12-01T06:45:54.730Z,99432.56
2023-12-01T06:55:55.752Z,99422.89
2023-12-01T07:05:56.824Z,99440.98
2023-12-01T07:15:58.037Z,99462.10
2023-12-01T07:25:59.501Z,99474.70
2023-12-01T07:36:00.589Z,99476.73
2023-12-01T07:46:01.634Z,99477.27
2023-12-01T07:56:02.804Z,99483.52
2023-12-01T08:06:04.124Z,99490.53
2023-12-01T08:16:05.998Z,99495.75
2023-12-01T08:26:09.650Z,99498.30
2023-12-01T08:36:11.294Z,99509.62
2023-12-01T08:46:12.614Z,99512.95
2023-12-01T08:56:14.231Z,99523.33
2023-12-01T09:06:15.683Z,99531.66
2023-12-01T09:16:16.869Z,99528.14
2023-12-01T09:26:18.237Z,99540.40
2023-12-01T09:36:19.322Z,99551.17
2023-12-01T09:46:20.811Z,99536.30
2023-12-01T09:56:21.911Z,99527.69
2023-12-01T10:06:24.570Z,99538.34
2023-12-01T10:16:25.573Z,99540.76
2023-12-01T10:26:35.637Z,99541.94
2023-12-01T10:36:36.761Z,99552.30
2023-12-01T10:46:40.283Z,99556.95
2023-12-01T10:57:11.876Z,99542.27
2023-12-01T11:07:20.589Z,99535.38
2023-12-01T11:17:22.076Z,99532.11
2023-12-01T11:27:25.949Z,99533.92
2023-12-01T11:38:05.235Z,99530.56
2023-12-01T11:48:12.406Z,99538.05
2023-12-01T11:58:18.579Z,99551.18
2023-12-01T12:08:23.109Z,99549.70
2023-12-01T12:18:27.763Z,99554.63
2023-12-01T12:28:29.646Z,99547.31
2023-12-01T12:38:31.375Z,99549.13
2023-12-01T12:48:32.321Z,99547.01
2023-12-01T12:58:33.907Z,99544.48
2023-12-01T13:08:37.640Z,99560.17
2023-12-01T13:18:39.666Z,99565.11
2023-12-01T13:28:40.795Z,99565.75
2023-12-01T13:38:42.492Z,99559.54
2023-12-01T13:48:43.549Z,99570.61
2023-12-01T13:58:46.478Z,99565.79
2023-12-01T14:08:49.326Z,99560.02
2023-12-01T14:18:50.714Z,99569.83
2023-12-01T14:28:51.739Z,99570.77
2023-12-01T14:38:52.834Z,99572.94
2023-12-01T14:48:54.000Z,99582.17
2023-12-01T14:58:55.182Z,99591.09
2023-12-01T15:08:56.253Z,99601.09
2023-12-01T15:18:58.207Z,99605.73
2023-12-01T15:28:59.200Z,99618.48
2023-12-01T15:39:00.397Z,99626.39
2023-12-01T15:49:01.571Z,99612.22
2023-12-01T15:59:02.809Z,99615.13
2023-12-01T16:09:04.041Z,99621.91
2023-12-01T16:19:05.114Z,99626.40
2023-12-01T16:29:06.808Z,99634.88
2023-12-01T16:39:08.078Z,99626.23
2023-12-01T16:49:09.301Z,99621.93
2023-12-01T16:59:10.605Z,99613.42
2023-12-01T17:09:11.728Z,99619.29
2023-12-01T17:19:12.800Z,99652.14
2023-12-01T17:29:18.886Z,99647.23
2023-12-01T17:39:21.266Z,99657.86
2023-12-01T17:49:24.735Z,99651.80
2023-12-01T21:21:46.363Z,99703.23
2023-12-01T21:31:49.969Z,99692.02
2023-12-01T21:41:51.102Z,99690.51
2023-12-01T21:51:52.332Z,99690.89
2023-12-01T22:01:53.395Z,99687.36
2023-12-01T22:11:54.421Z,99690.27
2023-12-01T22:21:57.606Z,99667.30
2023-12-01T22:32:00.884Z,99671.35
2023-12-01T22:42:01.930Z,99663.59
2023-12-01T22:52:03.170Z,99680.84
2023-12-01T23:02:04.567Z,99700.22
2023-12-01T23:12:06.006Z,99702.41
2023-12-01T23:22:07.081Z,99697.42
2023-12-01T23:32:08.226Z,99683.38
2023-12-01T23:42:09.381Z,99688.07
2023-12-01T23:52:10.533Z,99678.19
