createdAt,value
2018-08-03T00:04:22.101Z,8.50
2018-08-03T00:09:25.909Z,11.00
2018-08-03T00:14:29.754Z,8.50
2018-08-03T00:19:33.584Z,11.00
2018-08-03T00:24:37.529Z,10.25
2018-08-03T00:29:41.441Z,9.60
2018-08-03T00:34:45.405Z,10.40
2018-08-03T00:39:49.338Z,8.40
2018-08-03T00:44:53.373Z,9.00
2018-08-03T00:49:57.264Z,12.40
2018-08-03T00:55:04.188Z,9.40
2018-08-03T01:00:08.427Z,9.80
2018-08-03T01:05:12.260Z,10.60
2018-08-03T01:10:16.249Z,10.00
2018-08-03T01:15:20.015Z,10.00
2018-08-03T01:20:23.857Z,9.00
2018-08-03T01:25:28.140Z,9.80
2018-08-03T01:30:32.154Z,10.50
2018-08-03T01:35:35.998Z,9.40
2018-08-03T01:40:39.737Z,10.20
2018-08-03T01:45:43.562Z,9.60
2018-08-03T01:50:47.516Z,8.75
2018-08-03T01:55:51.349Z,10.80
2018-08-03T02:00:55.179Z,8.50
2018-08-03T02:05:59.028Z,12.00
2018-08-03T02:11:02.970Z,10.40
2018-08-03T02:16:06.881Z,11.60
2018-08-03T02:21:10.830Z,12.25
2018-08-03T02:26:14.719Z,10.00
2018-08-03T02:31:18.659Z,10.25
2018-08-03T02:36:22.557Z,13.00
2018-08-03T02:41:26.336Z,10.50
2018-08-03T02:46:30.154Z,11.00
2018-08-03T02:51:33.968Z,10.60
2018-08-03T02:56:37.845Z,9.80
2018-08-03T03:01:41.697Z,11.00
2018-08-03T03:06:45.657Z,11.00
2018-08-03T03:11:49.550Z,11.00
2018-08-03T03:16:53.403Z,11.25
2018-08-03T03:21:57.189Z,11.60
2018-08-03T03:27:01.053Z,12.60
2018-08-03T03:32:04.888Z,13.40
2018-08-03T03:37:08.799Z,14.20
2018-08-03T03:42:12.615Z,11.50
2018-08-03T03:47:16.401Z,13.75
2018-08-03T03:52:20.297Z,13.80
2018-08-03T03:57:24.147Z,14.40
2018-08-03T04:02:28.852Z,17.00
2018-08-03T04:07:32.693Z,15.75
2018-08-03T04:12:36.455Z,13.75
2018-08-03T04:17:40.218Z,13.25
2018-08-03T04:22:44.121Z,16.00
2018-08-03T04:27:47.938Z,13.00
2018-08-03T04:32:51.805Z,16.75
2018-08-03T04:37:55.629Z,15.25
2018-08-03T04:42:59.567Z,14.25
2018-08-03T04:48:03.398Z,13.50
2018-08-03T04:53:07.491Z,14.20
2018-08-03T04:58:12.430Z,13.50
2018-08-03T05:03:17.631Z,14.00
2018-08-03T05:08:22.010Z,13.20
2018-08-03T05:13:25.843Z,13.00
2018-08-03T05:18:30.760Z,13.75
2018-08-03T05:23:34.680Z,14.00
2018-08-03T05:28:38.608Z,12.60
2018-08-03T05:33:42.470Z,11.00
2018-08-03T05:38:46.543Z,11.60
2018-08-03T05:43:50.369Z,11.50
2018-08-03T05:48:54.319Z,11.80
2018-08-03T05:54:02.690Z,12.25
2018-08-03T05:59:07.087Z,13.50
2018-08-03T06:04:10.986Z,11.75
2018-08-03T06:09:14.823Z,13.50
2018-08-03T06:14:18.715Z,13.00
2018-08-03T06:19:22.578Z,12.75
2018-08-03T06:24:27.184Z,12.00
2018-08-03T06:29:31.805Z,14.75
2018-08-03T06:34:36.374Z,14.75
2018-08-03T06:39:40.230Z,15.00
2018-08-03T06:44:45.837Z,15.20
2018-08-03T06:49:49.811Z,17.75
2018-08-03T06:54:53.763Z,14.25
2018-08-03T06:59:57.736Z,16.00
2018-08-03T07:05:07.008Z,16.60
2018-08-03T07:10:11.335Z,17.00
2018-08-03T07:15:21.714Z,14.75
2018-08-03T07:20:26.446Z,15.80
2018-08-03T07:25:30.383Z,13.80
2018-08-03T07:30:34.953Z,13.00
2018-08-03T07:35:38.971Z,14.25
2018-08-03T07:40:47.963Z,14.80
2018-08-03T07:46:05.342Z,13.20
2018-08-03T07:51:27.072Z,16.00
2018-08-03T07:56:31.872Z,14.20
2018-08-03T08:01:35.720Z,13.40
2018-08-03T08:06:39.616Z,16.75
2018-08-03T08:11:43.488Z,12.50
2018-08-03T08:16:48.325Z,14.50
2018-08-03T08:21:52.243Z,13.80
2018-08-03T08:26:56.686Z,15.00
2018-08-03T08:32:00.606Z,13.50
2018-08-03T08:37:04.504Z,17.00
2018-08-03T08:42:08.359Z,16.25
2018-08-03T08:47:15.231Z,15.40
2018-08-03T08:52:20.208Z,16.25
2018-08-03T08:57:25.571Z,13.00
2018-08-03T09:02:30.000Z,13.25
2018-08-03T09:07:33.915Z,14.75
2018-08-03T09:12:37.903Z,16.00
2018-08-03T09:17:41.677Z,15.25
2018-08-03T09:22:45.522Z,14.60
2018-08-03T09:27:49.960Z,16.75
2018-08-03T09:32:53.771Z,14.00
2018-08-03T09:37:57.802Z,12.75
2018-08-03T09:43:01.581Z,15.25
2018-08-03T09:48:05.467Z,12.75
2018-08-03T09:53:09.262Z,15.40
2018-08-03T09:58:13.083Z,14.60
2018-08-03T10:03:16.926Z,12.40
2018-08-03T10:08:21.430Z,15.75
2018-08-03T10:13:25.262Z,12.00
2018-08-03T10:18:30.271Z,15.00
2018-08-03T10:23:34.147Z,15.00
2018-08-03T10:28:38.067Z,12.60
2018-08-03T10:33:41.940Z,14.00
2018-08-03T10:38:45.753Z,15.40
2018-08-03T10:43:49.558Z,15.25
2018-08-03T10:48:53.481Z,11.75
2018-08-03T10:53:57.382Z,12.00
2018-08-03T10:59:01.205Z,12.75
2018-08-03T11:04:05.095Z,12.40
2018-08-03T11:09:10.201Z,12.60
2018-08-03T11:14:14.040Z,12.60
2018-08-03T11:19:19.427Z,15.50
2018-08-03T11:24:23.571Z,12.40
2018-08-03T11:29:27.667Z,11.40
2018-08-03T11:34:31.552Z,13.25
2018-08-03T11:39:35.985Z,12.25
2018-08-03T11:44:40.685Z,13.00
2018-08-03T11:49:47.308Z,11.00
2018-08-03T11:54:51.320Z,11.00
2018-08-03T12:00:07.665Z,12.00
2018-08-03T12:05:12.916Z,12.20
2018-08-03T12:10:16.971Z,11.60
2018-08-03T12:15:21.576Z,12.40
2018-08-03T12:20:26.240Z,13.00
2018-08-03T12:25:30.463Z,11.20
2018-08-03T12:30:35.871Z,10.00
2018-08-03T12:35:41.251Z,12.25
2018-08-03T12:40:46.556Z,10.20
2018-08-03T12:45:52.309Z,9.75
2018-08-03T12:50:58.892Z,11.20
2018-08-03T12:56:02.950Z,9.20
2018-08-03T13:01:07.880Z,10.50
2018-08-03T13:06:11.960Z,10.50
2018-08-03T13:11:16.314Z,9.25
2018-08-03T13:16:20.271Z,8.40
2018-08-03T13:21:35.546Z,9.80
2018-08-03T13:26:39.446Z,9.75
2018-08-03T13:31:43.540Z,10.60
2018-08-03T13:36:47.500Z,10.25
2018-08-03T13:41:51.543Z,9.25
2018-08-03T13:46:55.622Z,10.00
2018-08-03T13:51:59.626Z,9.50
2018-08-03T13:57:03.426Z,9.40
2018-08-03T14:02:18.359Z,10.50
2018-08-03T14:07:22.198Z,10.25
2018-08-03T14:12:26.055Z,10.25
2018-08-03T14:17:29.939Z,8.00
2018-08-03T14:22:34.617Z,7.25
2018-08-03T14:27:38.452Z,9.00
2018-08-03T14:32:42.300Z,8.40
2018-08-03T14:37:46.642Z,9.40
2018-08-03T14:42:51.595Z,8.50
2018-08-03T14:47:55.614Z,9.00
2018-08-03T14:53:00.599Z,9.50
2018-08-03T14:58:04.673Z,8.75
2018-08-03T15:03:09.897Z,8.00
2018-08-03T15:08:13.796Z,10.00
2018-08-03T15:13:17.690Z,8.00
2018-08-03T15:18:21.716Z,8.60
2018-08-03T15:23:25.645Z,7.00
2018-08-03T15:28:29.822Z,7.00
2018-08-03T15:33:35.322Z,8.00
2018-08-03T15:38:39.225Z,9.20
2018-08-03T15:43:43.109Z,8.20
2018-08-03T15:48:47.060Z,8.60
2018-08-03T15:53:51.125Z,7.80
2018-08-03T15:58:56.226Z,7.00
2018-08-03T16:04:00.319Z,7.80
2018-08-03T16:09:06.349Z,6.40
2018-08-03T16:14:10.925Z,4.60
2018-08-03T16:19:18.549Z,7.00
2018-08-03T16:24:26.002Z,7.25
2018-08-03T16:29:30.326Z,8.25
2018-08-03T16:34:34.257Z,8.80
2018-08-03T16:39:38.146Z,6.60
2018-08-03T16:44:42.864Z,6.50
2018-08-03T16:49:46.775Z,6.25
2018-08-03T16:54:50.903Z,8.50
2018-08-03T16:59:54.846Z,7.50
2018-08-03T17:04:58.826Z,6.75
2018-08-03T17:26:25.625Z,7.00
2018-08-03T17:31:29.486Z,6.00
2018-08-03T17:36:34.623Z,6.20
2018-08-03T17:41:39.674Z,6.25
2018-08-03T17:46:43.651Z,7.00
2018-08-03T17:51:47.520Z,5.00
2018-08-03T17:56:51.485Z,6.00
2018-08-03T18:01:55.439Z,7.00
2018-08-03T18:06:59.410Z,5.80
2018-08-03T18:12:03.703Z,6.60
2018-08-03T18:17:08.018Z,7.00
2018-08-03T18:22:11.900Z,6.00
2018-08-03T18:27:15.788Z,6.50
2018-08-03T18:32:19.610Z,6.00
2018-08-03T18:37:23.441Z,5.25
2018-08-03T18:42:27.658Z,7.00
2018-08-03T18:47:31.436Z,5.50
2018-08-03T18:52:35.282Z,6.00
2018-08-03T18:57:39.161Z,4.40
2018-08-03T19:02:44.295Z,6.40
2018-08-03T19:07:48.223Z,5.20
2018-08-03T19:12:52.159Z,5.50
2018-08-03T19:17:56.732Z,4.80
2018-08-03T19:23:00.595Z,5.00
2018-08-03T19:28:04.562Z,5.50
2018-08-03T19:33:08.938Z,5.00
2018-08-03T19:38:13.285Z,5.25
2018-08-03T19:43:17.846Z,5.50
2018-08-03T19:48:21.937Z,7.75
2018-08-03T19:53:25.844Z,4.60
2018-08-03T19:58:30.621Z,5.50
2018-08-03T20:03:34.532Z,7.50
2018-08-03T20:08:38.611Z,8.50
2018-08-03T20:13:42.601Z,12.80
2018-08-03T20:18:46.490Z,11.00
2018-08-03T20:23:50.338Z,13.60
2018-08-03T20:28:54.137Z,12.00
2018-08-03T20:33:57.938Z,16.20
2018-08-03T20:39:01.812Z,14.50
2018-08-03T20:44:05.583Z,13.75
2018-08-03T20:49:09.426Z,15.20
2018-08-03T20:54:13.318Z,18.40
2018-08-03T20:59:17.128Z,16.75
2018-08-03T21:04:21.581Z,16.25
2018-08-03T21:09:26.241Z,20.75
2018-08-03T21:14:30.063Z,22.40
2018-08-03T21:19:33.928Z,21.40
2018-08-03T21:24:38.028Z,22.50
2018-08-03T21:29:41.859Z,22.25
2018-08-03T21:34:45.894Z,24.50
2018-08-03T21:39:49.698Z,22.00
2018-08-03T21:44:54.319Z,22.75
2018-08-03T21:49:58.375Z,21.80
2018-08-03T21:55:05.350Z,24.00
2018-08-03T22:00:13.150Z,22.80
2018-08-03T22:05:17.068Z,22.25
2018-08-03T22:10:21.139Z,22.20
2018-08-03T22:15:25.001Z,22.40
2018-08-03T22:20:28.866Z,21.20
2018-08-03T22:25:33.726Z,21.20
2018-08-03T22:30:37.630Z,20.50
2018-08-03T22:35:41.528Z,20.60
2018-08-03T22:40:45.425Z,21.00
2018-08-03T22:45:49.216Z,21.40
2018-08-03T22:50:53.005Z,19.75
2018-08-03T22:55:56.878Z,19.75
2018-08-03T23:01:00.866Z,22.00
2018-08-03T23:06:04.718Z,23.50
2018-08-03T23:11:08.796Z,20.00
2018-08-03T23:16:13.520Z,21.00
2018-08-03T23:21:17.387Z,19.25
2018-08-03T23:26:21.248Z,18.50
2018-08-03T23:31:25.009Z,20.80
2018-08-03T23:36:28.825Z,18.00
2018-08-03T23:41:32.718Z,20.75
2018-08-03T23:46:36.664Z,18.25
2018-08-03T23:51:40.447Z,18.00
2018-08-03T23:56:44.310Z,19.50
