createdAt,value
2022-11-20T00:00:26.375Z,0.00
2022-11-20T00:01:26.354Z,0.00
2022-11-20T00:02:26.385Z,0.00
2022-11-20T00:03:26.313Z,0.00
2022-11-20T00:04:26.312Z,0.00
2022-11-20T00:05:26.308Z,0.00
2022-11-20T00:06:26.292Z,0.00
2022-11-20T00:07:26.396Z,0.00
2022-11-20T00:08:26.288Z,0.00
2022-11-20T00:09:26.273Z,0.00
2022-11-20T00:10:26.237Z,0.00
2022-11-20T00:11:26.252Z,0.00
2022-11-20T00:12:26.221Z,0.00
2022-11-20T00:13:26.212Z,0.00
2022-11-20T00:14:26.202Z,0.00
2022-11-20T00:15:26.208Z,0.00
2022-11-20T00:16:26.170Z,0.00
2022-11-20T00:17:26.162Z,0.00
2022-11-20T00:18:26.152Z,0.00
2022-11-20T00:19:26.142Z,0.00
2022-11-20T00:20:26.130Z,0.00
2022-11-20T00:21:26.142Z,0.00
2022-11-20T00:22:26.109Z,0.00
2022-11-20T00:23:26.094Z,0.00
2022-11-20T00:24:26.073Z,0.00
2022-11-20T00:25:26.081Z,0.00
2022-11-20T00:26:26.065Z,0.00
2022-11-20T00:27:26.036Z,0.00
2022-11-20T00:28:26.033Z,0.00
2022-11-20T00:29:26.039Z,0.00
2022-11-20T00:30:26.003Z,0.00
2022-11-20T00:31:26.014Z,0.00
2022-11-20T00:32:26.014Z,0.00
2022-11-20T00:33:25.992Z,0.00
2022-11-20T00:34:25.966Z,0.00
2022-11-20T00:35:25.962Z,0.00
2022-11-20T00:36:25.966Z,0.00
2022-11-20T00:37:25.931Z,0.00
2022-11-20T00:38:25.915Z,0.00
2022-11-20T00:39:25.935Z,0.00
2022-11-20T00:40:25.894Z,0.00
2022-11-20T00:41:25.909Z,0.00
2022-11-20T00:42:25.883Z,0.00
2022-11-20T00:43:25.869Z,0.00
2022-11-20T00:44:25.843Z,0.00
2022-11-20T00:45:25.858Z,0.00
2022-11-20T00:46:25.853Z,0.00
2022-11-20T00:47:25.816Z,0.00
2022-11-20T00:48:25.803Z,0.00
2022-11-20T00:49:25.841Z,0.00
2022-11-20T00:50:25.786Z,0.00
2022-11-20T00:51:25.789Z,0.00
2022-11-20T00:52:25.780Z,0.00
2022-11-20T00:53:25.738Z,0.00
2022-11-20T00:54:25.724Z,0.00
2022-11-20T00:55:25.745Z,0.00
2022-11-20T00:56:25.736Z,0.00
2022-11-20T00:57:25.704Z,0.00
2022-11-20T00:58:25.954Z,0.00
2022-11-20T00:59:25.698Z,0.00
2022-11-20T01:00:25.665Z,0.00
2022-11-20T01:01:25.839Z,0.00
2022-11-20T01:02:25.659Z,0.00
2022-11-20T01:03:27.186Z,0.00
2022-11-20T01:04:25.632Z,0.00
2022-11-20T01:05:25.616Z,0.00
2022-11-20T01:06:25.630Z,0.00
2022-11-20T01:07:25.627Z,0.00
2022-11-20T01:08:25.571Z,0.00
2022-11-20T01:09:25.606Z,0.00
2022-11-20T01:10:25.557Z,0.00
2022-11-20T01:11:25.574Z,0.00
2022-11-20T01:12:25.533Z,0.00
2022-11-20T01:13:25.945Z,0.00
2022-11-20T01:14:25.494Z,0.00
2022-11-20T01:15:25.499Z,0.00
2022-11-20T01:16:25.505Z,0.00
2022-11-20T01:17:25.477Z,0.00
2022-11-20T01:18:25.448Z,0.00
2022-11-20T01:19:25.697Z,0.00
2022-11-20T01:20:25.435Z,0.00
2022-11-20T01:21:25.437Z,0.00
2022-11-20T01:22:25.426Z,0.00
2022-11-20T01:23:25.435Z,0.00
2022-11-20T01:24:25.384Z,0.00
2022-11-20T01:25:25.389Z,0.00
2022-11-20T01:26:25.381Z,0.00
2022-11-20T01:27:25.382Z,0.00
2022-11-20T01:28:25.340Z,0.00
2022-11-20T01:29:25.566Z,0.00
2022-11-20T01:30:25.365Z,0.00
2022-11-20T01:31:25.328Z,0.00
2022-11-20T01:32:25.306Z,0.00
2022-11-20T01:33:25.307Z,0.00
2022-11-20T01:34:25.266Z,0.00
2022-11-20T01:35:25.276Z,0.00
2022-11-20T01:36:25.277Z,0.00
2022-11-20T01:37:25.536Z,0.00
2022-11-20T01:38:25.217Z,0.00
2022-11-20T01:39:25.455Z,0.00
2022-11-20T01:40:25.266Z,0.00
2022-11-20T01:41:25.186Z,0.00
2022-11-20T01:42:25.178Z,0.00
2022-11-20T01:43:25.165Z,0.00
2022-11-20T01:44:25.157Z,0.00
2022-11-20T01:45:25.146Z,0.00
2022-11-20T01:46:25.148Z,0.00
2022-11-20T01:47:25.120Z,0.00
2022-11-20T01:48:25.375Z,0.00
2022-11-20T01:49:25.363Z,0.00
2022-11-20T01:50:25.115Z,0.00
2022-11-20T01:51:25.112Z,0.00
2022-11-20T01:52:25.079Z,0.00
2022-11-20T01:53:25.060Z,0.00
2022-11-20T01:54:25.064Z,0.00
2022-11-20T01:55:25.038Z,0.00
2022-11-20T01:56:25.033Z,0.00
2022-11-20T01:57:25.015Z,0.00
2022-11-20T01:58:24.987Z,0.00
2022-11-20T01:59:24.986Z,0.00
2022-11-20T02:00:25.473Z,0.00
2022-11-20T02:01:25.010Z,0.00
2022-11-20T02:02:24.949Z,0.00
2022-11-20T02:03:24.952Z,0.00
2022-11-20T02:04:24.926Z,0.00
2022-11-20T02:05:24.904Z,0.00
2022-11-20T02:06:24.958Z,0.00
2022-11-20T02:07:24.916Z,0.00
2022-11-20T02:08:24.874Z,0.00
2022-11-20T02:09:24.908Z,0.00
2022-11-20T02:10:24.886Z,0.00
2022-11-20T02:11:24.858Z,0.00
2022-11-20T02:12:24.830Z,0.00
2022-11-20T02:13:24.847Z,0.00
2022-11-20T02:14:24.805Z,0.00
2022-11-20T02:15:29.054Z,0.00
2022-11-20T02:16:25.807Z,0.00
2022-11-20T02:17:24.776Z,0.00
2022-11-20T02:18:24.752Z,0.00
2022-11-20T02:19:24.778Z,0.00
2022-11-20T02:20:24.738Z,0.00
2022-11-20T02:21:24.748Z,0.00
2022-11-20T02:22:24.708Z,0.00
2022-11-20T02:23:24.707Z,0.00
2022-11-20T02:24:24.687Z,0.00
2022-11-20T02:25:24.689Z,0.00
2022-11-20T02:26:24.677Z,0.00
2022-11-20T02:27:24.686Z,0.00
2022-11-20T02:28:24.656Z,0.00
2022-11-20T02:29:24.683Z,0.00
2022-11-20T02:30:24.664Z,0.00
2022-11-20T02:31:24.628Z,0.00
2022-11-20T02:32:24.598Z,0.00
2022-11-20T02:33:24.605Z,0.00
2022-11-20T02:34:24.584Z,0.00
2022-11-20T02:35:24.578Z,0.00
2022-11-20T02:36:24.580Z,0.00
2022-11-20T02:37:24.543Z,0.00
2022-11-20T02:38:24.517Z,0.00
2022-11-20T02:39:24.517Z,0.00
2022-11-20T02:40:24.514Z,0.00
2022-11-20T02:41:24.510Z,0.00
2022-11-20T02:42:24.478Z,0.00
2022-11-20T02:43:24.479Z,0.00
2022-11-20T02:44:24.473Z,0.00
2022-11-20T02:45:24.450Z,0.00
2022-11-20T02:46:24.465Z,0.00
2022-11-20T02:47:24.438Z,0.00
2022-11-20T02:48:25.294Z,0.00
2022-11-20T02:49:24.596Z,0.00
2022-11-20T02:50:24.430Z,0.00
2022-11-20T02:51:24.385Z,0.00
2022-11-20T02:52:24.367Z,0.00
2022-11-20T02:53:24.391Z,0.00
2022-11-20T02:54:24.366Z,0.00
2022-11-20T02:55:24.334Z,0.00
2022-11-20T02:56:24.328Z,0.00
2022-11-20T02:57:24.331Z,0.00
2022-11-20T02:58:24.305Z,0.00
2022-11-20T02:59:24.383Z,0.00
2022-11-20T03:00:24.288Z,0.00
2022-11-20T03:01:24.287Z,0.00
2022-11-20T03:02:24.260Z,0.00
2022-11-20T03:03:24.248Z,0.00
2022-11-20T03:04:24.229Z,0.00
2022-11-20T03:05:24.228Z,0.00
2022-11-20T03:06:24.214Z,0.00
2022-11-20T03:07:24.298Z,0.00
2022-11-20T03:08:24.187Z,0.00
2022-11-20T03:09:24.297Z,0.00
2022-11-20T03:10:24.177Z,0.00
2022-11-20T03:11:24.170Z,0.00
2022-11-20T03:12:24.145Z,0.00
2022-11-20T03:13:24.144Z,0.00
2022-11-20T03:14:24.145Z,0.00
2022-11-20T03:15:24.130Z,0.00
2022-11-20T03:16:24.109Z,0.00
2022-11-20T03:17:24.340Z,0.00
2022-11-20T03:18:24.089Z,0.00
2022-11-20T03:19:24.203Z,0.00
2022-11-20T03:20:24.076Z,0.00
2022-11-20T03:21:24.040Z,0.00
2022-11-20T03:22:24.042Z,0.00
2022-11-20T03:23:24.020Z,0.00
2022-11-20T03:24:24.041Z,0.00
2022-11-20T03:25:23.982Z,0.00
2022-11-20T03:26:23.970Z,0.00
2022-11-20T03:27:23.989Z,0.00
2022-11-20T03:28:23.968Z,0.00
2022-11-20T03:29:23.974Z,0.00
2022-11-20T03:30:27.602Z,0.00
2022-11-20T03:31:24.929Z,0.00
2022-11-20T03:32:23.929Z,0.00
2022-11-20T03:33:23.888Z,0.00
2022-11-20T03:34:23.900Z,0.00
2022-11-20T03:35:23.899Z,0.00
2022-11-20T03:36:23.861Z,0.00
2022-11-20T03:37:23.868Z,0.00
2022-11-20T03:38:23.869Z,0.00
2022-11-20T03:39:24.192Z,0.00
2022-11-20T03:40:23.842Z,0.00
2022-11-20T03:41:23.800Z,0.00
2022-11-20T03:42:23.805Z,0.00
2022-11-20T03:43:23.771Z,0.00
2022-11-20T03:44:23.780Z,0.00
2022-11-20T03:45:23.750Z,0.00
2022-11-20T03:46:23.742Z,0.00
2022-11-20T03:47:23.742Z,0.00
2022-11-20T03:48:23.705Z,0.00
2022-11-20T03:49:23.999Z,0.00
2022-11-20T03:50:30.945Z,0.00
2022-11-20T03:51:23.690Z,0.00
2022-11-20T03:52:23.685Z,0.00
2022-11-20T03:53:23.677Z,0.00
2022-11-20T03:54:23.897Z,0.00
2022-11-20T03:55:23.654Z,0.00
2022-11-20T03:56:23.630Z,0.00
2022-11-20T03:57:23.638Z,0.00
2022-11-20T03:58:23.618Z,0.00
2022-11-20T03:59:23.827Z,0.00
2022-11-20T04:00:23.596Z,0.00
2022-11-20T04:01:23.643Z,0.00
2022-11-20T04:02:23.569Z,0.00
2022-11-20T04:03:23.558Z,0.00
2022-11-20T04:04:23.780Z,0.00
2022-11-20T04:05:23.528Z,0.00
2022-11-20T04:06:23.512Z,0.00
2022-11-20T04:07:23.567Z,0.00
2022-11-20T04:08:23.478Z,0.00
2022-11-20T04:09:23.876Z,0.00
2022-11-20T04:10:23.469Z,0.00
2022-11-20T04:11:23.494Z,0.00
2022-11-20T04:12:23.470Z,0.00
2022-11-20T04:13:23.432Z,0.00
2022-11-20T04:14:23.438Z,0.00
2022-11-20T04:15:23.421Z,0.00
2022-11-20T04:16:23.635Z,0.00
2022-11-20T04:17:23.416Z,0.00
2022-11-20T04:18:23.387Z,0.00
2022-11-20T04:19:23.608Z,0.00
2022-11-20T04:20:23.369Z,0.00
2022-11-20T04:21:23.361Z,0.00
2022-11-20T04:22:23.340Z,0.00
2022-11-20T04:23:28.467Z,0.00
2022-11-20T04:24:24.308Z,0.00
2022-11-20T04:25:23.298Z,0.00
2022-11-20T04:26:23.316Z,0.00
2022-11-20T04:27:23.404Z,0.00
2022-11-20T04:28:23.276Z,0.00
2022-11-20T04:29:23.627Z,0.00
2022-11-20T04:30:23.238Z,0.00
2022-11-20T04:31:23.248Z,0.00
2022-11-20T04:32:23.230Z,0.00
2022-11-20T04:33:23.222Z,0.00
2022-11-20T04:34:23.252Z,0.00
2022-11-20T04:35:23.188Z,0.00
2022-11-20T04:36:23.189Z,0.00
2022-11-20T04:37:23.189Z,0.00
2022-11-20T04:38:23.169Z,0.00
2022-11-20T04:39:23.486Z,0.00
2022-11-20T04:40:23.152Z,0.00
2022-11-20T04:41:23.123Z,0.00
2022-11-20T04:42:23.109Z,0.00
2022-11-20T04:43:23.080Z,0.00
2022-11-20T04:44:23.101Z,0.00
2022-11-20T04:45:23.069Z,0.00
2022-11-20T04:46:23.087Z,0.00
2022-11-20T04:47:23.039Z,0.00
2022-11-20T04:48:23.038Z,0.00
2022-11-20T04:49:23.277Z,0.00
2022-11-20T04:50:23.015Z,0.00
2022-11-20T04:51:23.009Z,0.00
2022-11-20T04:52:23.011Z,0.00
2022-11-20T04:53:22.962Z,0.00
2022-11-20T04:54:22.980Z,0.00
2022-11-20T04:55:22.969Z,0.00
2022-11-20T04:56:22.957Z,0.00
2022-11-20T04:57:22.931Z,0.00
2022-11-20T04:58:22.940Z,0.00
2022-11-20T04:59:23.181Z,0.00
2022-11-20T05:00:22.913Z,0.00
2022-11-20T05:01:22.940Z,0.00
2022-11-20T05:02:22.880Z,0.00
2022-11-20T05:03:22.868Z,0.00
2022-11-20T05:04:22.862Z,0.00
2022-11-20T05:05:22.841Z,0.00
2022-11-20T05:06:22.854Z,0.00
2022-11-20T05:07:22.836Z,0.00
2022-11-20T05:08:22.810Z,0.00
2022-11-20T05:09:23.226Z,0.00
2022-11-20T05:10:22.783Z,0.00
2022-11-20T05:11:22.810Z,0.00
2022-11-20T05:12:22.770Z,0.00
2022-11-20T05:13:22.760Z,0.00
2022-11-20T05:14:22.752Z,0.00
2022-11-20T05:15:22.746Z,0.00
2022-11-20T05:16:22.738Z,0.00
2022-11-20T05:17:22.693Z,0.00
2022-11-20T05:18:22.692Z,0.00
2022-11-20T05:19:22.915Z,0.00
2022-11-20T05:20:22.666Z,0.00
2022-11-20T05:21:22.684Z,0.00
2022-11-20T05:22:22.642Z,0.00
2022-11-20T05:23:22.636Z,0.00
2022-11-20T05:24:22.621Z,0.00
2022-11-20T05:25:22.612Z,0.00
2022-11-20T05:26:22.654Z,0.00
2022-11-20T05:27:22.582Z,0.00
2022-11-20T05:28:22.625Z,0.00
2022-11-20T05:29:23.127Z,0.00
2022-11-20T05:30:22.542Z,0.00
2022-11-20T05:31:27.100Z,0.00
2022-11-20T05:32:23.540Z,0.00
2022-11-20T05:33:22.513Z,0.00
2022-11-20T05:34:22.508Z,0.00
2022-11-20T05:35:22.493Z,0.00
2022-11-20T05:36:22.511Z,0.00
2022-11-20T05:37:22.487Z,0.00
2022-11-20T05:38:22.488Z,0.00
2022-11-20T05:39:22.689Z,0.00
2022-11-20T05:40:22.443Z,0.00
2022-11-20T05:41:22.431Z,0.00
2022-11-20T05:42:22.420Z,0.00
2022-11-20T05:43:22.441Z,0.00
2022-11-20T05:44:22.393Z,0.00
2022-11-20T05:45:22.398Z,0.00
2022-11-20T05:46:28.784Z,0.00
2022-11-20T05:47:23.342Z,0.00
2022-11-20T05:48:22.370Z,0.00
2022-11-20T05:49:22.511Z,0.00
2022-11-20T05:50:22.305Z,0.00
2022-11-20T05:51:22.293Z,0.00
2022-11-20T05:52:22.327Z,0.00
2022-11-20T05:53:22.314Z,0.00
2022-11-20T05:54:22.272Z,0.00
2022-11-20T05:55:22.266Z,0.00
2022-11-20T05:56:22.319Z,0.00
2022-11-20T05:57:22.233Z,0.00
2022-11-20T05:58:22.232Z,0.00
2022-11-20T05:59:23.224Z,0.00
2022-11-20T06:00:22.203Z,0.00
2022-11-20T06:01:22.203Z,0.00
2022-11-20T06:02:22.234Z,0.00
2022-11-20T06:03:22.205Z,0.00
2022-11-20T06:04:22.155Z,0.00
2022-11-20T06:05:22.142Z,0.00
2022-11-20T06:06:22.166Z,0.00
2022-11-20T06:07:22.163Z,0.00
2022-11-20T06:08:22.124Z,0.00
2022-11-20T06:09:22.370Z,0.00
2022-11-20T06:10:22.134Z,0.00
2022-11-20T06:11:22.321Z,0.00
2022-11-20T06:12:22.094Z,0.00
2022-11-20T06:13:22.063Z,0.00
2022-11-20T06:14:22.084Z,0.00
2022-11-20T06:15:22.023Z,0.00
2022-11-20T06:16:22.047Z,0.00
2022-11-20T06:17:22.011Z,0.00
2022-11-20T06:18:21.999Z,0.00
2022-11-20T06:19:22.288Z,0.00
2022-11-20T06:20:22.008Z,0.00
2022-11-20T06:21:21.963Z,0.00
2022-11-20T06:22:21.969Z,0.00
2022-11-20T06:23:21.981Z,0.00
2022-11-20T06:24:21.947Z,0.00
2022-11-20T06:25:21.933Z,4.00
2022-11-20T06:26:21.911Z,4.00
2022-11-20T06:27:21.927Z,0.00
2022-11-20T06:28:21.883Z,4.00
2022-11-20T06:29:22.186Z,4.00
2022-11-20T06:30:21.916Z,4.00
2022-11-20T06:31:21.898Z,4.00
2022-11-20T06:32:21.837Z,8.00
2022-11-20T06:33:21.824Z,8.00
2022-11-20T06:34:21.818Z,8.00
2022-11-20T06:35:21.824Z,8.00
2022-11-20T06:36:21.793Z,12.00
2022-11-20T06:37:21.834Z,12.00
2022-11-20T06:38:21.764Z,12.00
2022-11-20T06:39:22.105Z,12.00
2022-11-20T06:40:21.779Z,16.00
2022-11-20T06:41:21.751Z,16.00
2022-11-20T06:42:21.887Z,16.00
2022-11-20T06:43:21.738Z,16.00
2022-11-20T06:44:21.692Z,24.00
2022-11-20T06:45:25.771Z,24.00
2022-11-20T06:46:21.675Z,28.00
2022-11-20T06:47:21.677Z,36.00
2022-11-20T06:48:21.665Z,40.00
2022-11-20T06:49:21.964Z,44.00
2022-11-20T06:50:21.653Z,44.00
2022-11-20T06:51:21.617Z,44.00
2022-11-20T06:52:21.614Z,44.00
2022-11-20T06:53:21.894Z,52.00
2022-11-20T06:54:21.615Z,60.00
2022-11-20T06:55:21.883Z,68.00
2022-11-20T06:56:21.572Z,68.00
2022-11-20T06:57:21.575Z,64.00
2022-11-20T06:58:21.534Z,64.00
2022-11-20T06:59:21.855Z,64.00
2022-11-20T07:00:21.534Z,68.00
2022-11-20T07:01:21.532Z,76.00
2022-11-20T07:02:21.491Z,84.00
2022-11-20T07:03:21.486Z,84.00
2022-11-20T07:04:21.511Z,88.00
2022-11-20T07:05:21.481Z,96.00
2022-11-20T07:06:21.456Z,100.00
2022-11-20T07:07:21.501Z,108.00
2022-11-20T07:08:21.486Z,128.00
2022-11-20T07:09:21.407Z,148.00
2022-11-20T07:10:21.415Z,168.00
2022-11-20T07:11:21.409Z,184.00
2022-11-20T07:12:21.387Z,196.00
2022-11-20T07:13:22.423Z,212.00
2022-11-20T07:14:21.365Z,248.00
2022-11-20T07:15:21.385Z,284.00
2022-11-20T07:16:21.344Z,296.00
2022-11-20T07:17:21.334Z,308.00
2022-11-20T07:18:25.403Z,332.00
2022-11-20T07:19:21.459Z,356.00
2022-11-20T07:20:21.309Z,392.00
2022-11-20T07:21:21.295Z,428.00
2022-11-20T07:22:21.579Z,452.00
2022-11-20T07:23:21.269Z,456.00
2022-11-20T07:24:21.294Z,464.00
2022-11-20T07:25:21.244Z,472.00
2022-11-20T07:26:21.216Z,464.00
2022-11-20T07:27:25.027Z,444.00
2022-11-20T07:28:21.206Z,416.00
2022-11-20T07:29:21.515Z,412.00
2022-11-20T07:30:21.257Z,416.00
2022-11-20T07:31:21.157Z,444.00
2022-11-20T07:32:22.899Z,472.00
2022-11-20T07:33:21.136Z,508.00
2022-11-20T07:34:21.145Z,544.00
2022-11-20T07:35:21.130Z,580.00
2022-11-20T07:36:21.109Z,620.00
2022-11-20T07:37:21.107Z,648.00
2022-11-20T07:38:21.112Z,636.00
2022-11-20T07:39:21.433Z,600.00
2022-11-20T07:40:21.100Z,636.00
2022-11-20T07:41:21.065Z,704.00
2022-11-20T07:42:21.069Z,752.00
2022-11-20T07:43:21.017Z,744.00
2022-11-20T07:44:21.029Z,700.00
2022-11-20T07:45:21.405Z,748.00
2022-11-20T07:46:21.001Z,840.00
2022-11-20T07:47:20.986Z,968.00
2022-11-20T07:48:21.259Z,1064.00
2022-11-20T07:49:21.322Z,1092.00
2022-11-20T07:50:20.993Z,1076.00
2022-11-20T07:51:20.955Z,1020.00
2022-11-20T07:52:20.945Z,1076.00
2022-11-20T07:53:20.918Z,1176.00
2022-11-20T07:54:20.908Z,1204.00
2022-11-20T07:55:21.167Z,1212.00
2022-11-20T07:56:20.880Z,1276.00
2022-11-20T07:57:25.557Z,1280.00
2022-11-20T07:58:21.858Z,1256.00
2022-11-20T07:59:20.988Z,1224.00
2022-11-20T08:00:20.819Z,1180.00
2022-11-20T08:01:21.115Z,1120.00
2022-11-20T08:02:20.859Z,1108.00
2022-11-20T08:03:24.973Z,1192.00
2022-11-20T08:04:20.823Z,1316.00
2022-11-20T08:05:20.809Z,1352.00
2022-11-20T08:06:21.054Z,1332.00
2022-11-20T08:07:23.550Z,1292.00
2022-11-20T08:08:20.782Z,1272.00
2022-11-20T08:09:21.205Z,1364.00
2022-11-20T08:10:20.718Z,1596.00
2022-11-20T08:11:20.979Z,1796.00
2022-11-20T08:12:20.827Z,1836.00
2022-11-20T08:13:20.752Z,1868.00
2022-11-20T08:14:20.709Z,1836.00
2022-11-20T08:15:20.688Z,1760.00
2022-11-20T08:16:20.659Z,1656.00
2022-11-20T08:17:20.638Z,1592.00
2022-11-20T08:18:31.074Z,1560.00
2022-11-20T08:19:22.036Z,1592.00
2022-11-20T08:20:20.619Z,1664.00
2022-11-20T08:21:20.618Z,1768.00
2022-11-20T08:22:20.660Z,1832.00
2022-11-20T08:23:20.859Z,1792.00
2022-11-20T08:24:20.592Z,1752.00
2022-11-20T08:25:20.568Z,1832.00
2022-11-20T08:26:20.562Z,1952.00
2022-11-20T08:27:20.540Z,1936.00
2022-11-20T08:28:22.283Z,1848.00
2022-11-20T08:29:21.474Z,1724.00
2022-11-20T08:30:20.772Z,1780.00
2022-11-20T08:31:20.510Z,2016.00
2022-11-20T08:32:20.527Z,2180.00
2022-11-20T08:33:20.740Z,2292.00
2022-11-20T08:34:20.479Z,2372.00
2022-11-20T08:35:20.477Z,2508.00
2022-11-20T08:36:20.431Z,2648.00
2022-11-20T08:37:20.420Z,2560.00
2022-11-20T08:38:20.417Z,2316.00
2022-11-20T08:39:20.725Z,2228.00
2022-11-20T08:40:20.400Z,2312.00
2022-11-20T08:41:20.362Z,2396.00
2022-11-20T08:42:20.422Z,2508.00
2022-11-20T08:43:20.744Z,2572.00
2022-11-20T08:44:20.360Z,2516.00
2022-11-20T08:45:20.341Z,2548.00
2022-11-20T08:46:20.333Z,2596.00
2022-11-20T08:47:20.589Z,2716.00
2022-11-20T08:48:20.311Z,2928.00
2022-11-20T08:49:20.669Z,3076.00
2022-11-20T08:50:20.291Z,2908.00
2022-11-20T08:51:20.270Z,2588.00
2022-11-20T08:52:20.261Z,2356.00
2022-11-20T08:53:20.240Z,2208.00
2022-11-20T08:54:20.249Z,2384.00
2022-11-20T08:55:20.230Z,2596.00
2022-11-20T08:56:20.220Z,2780.00
2022-11-20T08:57:20.221Z,2908.00
2022-11-20T08:58:20.244Z,2824.00
2022-11-20T08:59:43.377Z,2392.00
2022-11-20T09:00:21.162Z,2408.00
2022-11-20T09:01:20.205Z,2212.00
2022-11-20T09:02:20.160Z,1960.00
2022-11-20T09:03:20.218Z,1988.00
2022-11-20T09:04:20.125Z,2104.00
2022-11-20T09:05:20.158Z,2204.00
2022-11-20T09:06:20.100Z,2272.00
2022-11-20T09:07:20.117Z,2332.00
2022-11-20T09:08:20.070Z,2356.00
2022-11-20T09:09:20.380Z,2384.00
2022-11-20T09:10:24.690Z,2452.00
2022-11-20T09:11:21.031Z,2476.00
2022-11-20T09:12:20.022Z,2508.00
2022-11-20T09:13:20.769Z,2596.00
2022-11-20T09:14:20.011Z,2784.00
2022-11-20T09:15:20.020Z,2968.00
2022-11-20T09:16:20.000Z,3108.00
2022-11-20T09:17:19.971Z,3120.00
2022-11-20T09:18:19.952Z,3172.00
2022-11-20T09:19:40.786Z,3300.00
2022-11-20T09:20:20.982Z,3292.00
2022-11-20T09:21:19.980Z,3336.00
2022-11-20T09:22:19.932Z,3368.00
2022-11-20T09:23:19.909Z,3316.00
2022-11-20T09:24:19.912Z,3308.00
2022-11-20T09:25:19.930Z,3356.00
2022-11-20T09:26:19.891Z,3320.00
2022-11-20T09:27:19.853Z,3368.00
2022-11-20T09:28:19.851Z,3280.00
2022-11-20T09:29:19.986Z,3340.00
2022-11-20T09:30:19.852Z,3180.00
2022-11-20T09:31:19.804Z,3168.00
2022-11-20T09:32:19.812Z,3060.00
2022-11-20T09:33:19.802Z,3068.00
2022-11-20T09:34:19.802Z,3408.00
2022-11-20T09:35:19.764Z,3824.00
2022-11-20T09:36:19.773Z,4024.00
2022-11-20T09:37:19.753Z,4208.00
2022-11-20T09:38:19.733Z,4256.00
2022-11-20T09:39:20.095Z,4372.00
2022-11-20T09:40:19.797Z,4940.00
2022-11-20T09:41:19.702Z,5164.00
2022-11-20T09:42:19.701Z,5032.00
2022-11-20T09:43:19.693Z,4904.00
2022-11-20T09:44:19.682Z,4412.00
2022-11-20T09:45:19.692Z,4144.00
2022-11-20T09:46:19.652Z,3828.00
2022-11-20T09:47:19.634Z,3260.00
2022-11-20T09:48:19.621Z,3116.00
2022-11-20T09:49:20.049Z,3316.00
2022-11-20T09:50:19.644Z,3584.00
2022-11-20T09:51:19.593Z,3880.00
2022-11-20T09:52:19.574Z,4288.00
2022-11-20T09:53:19.564Z,4388.00
2022-11-20T09:54:19.840Z,4452.00
2022-11-20T09:55:19.538Z,4648.00
2022-11-20T09:56:22.479Z,4904.00
2022-11-20T09:57:19.524Z,5072.00
2022-11-20T09:58:19.513Z,5188.00
2022-11-20T09:59:19.887Z,5208.00
2022-11-20T10:00:19.511Z,5196.00
2022-11-20T10:01:19.531Z,5092.00
2022-11-20T10:02:19.481Z,5088.00
2022-11-20T10:03:19.454Z,4696.00
2022-11-20T10:04:19.447Z,4368.00
2022-11-20T10:05:19.446Z,4076.00
2022-11-20T10:06:19.414Z,4140.00
2022-11-20T10:07:34.711Z,4564.00
2022-11-20T10:08:20.441Z,4016.00
2022-11-20T10:09:19.751Z,3916.00
2022-11-20T10:10:19.386Z,4412.00
2022-11-20T10:11:19.365Z,5596.00
2022-11-20T10:12:19.345Z,6244.00
2022-11-20T10:13:19.357Z,6044.00
2022-11-20T10:14:19.617Z,5588.00
2022-11-20T10:15:19.316Z,5772.00
2022-11-20T10:16:19.326Z,6260.00
2022-11-20T10:17:19.299Z,6504.00
2022-11-20T10:18:19.284Z,6132.00
2022-11-20T10:19:19.423Z,5496.00
2022-11-20T10:20:19.277Z,4936.00
2022-11-20T10:21:19.272Z,4364.00
2022-11-20T10:22:19.246Z,3888.00
2022-11-20T10:23:24.312Z,3556.00
2022-11-20T10:24:20.206Z,3340.00
2022-11-20T10:25:19.197Z,3140.00
2022-11-20T10:26:19.224Z,3028.00
2022-11-20T10:27:19.176Z,3036.00
2022-11-20T10:28:19.167Z,3140.00
2022-11-20T10:29:19.157Z,3272.00
2022-11-20T10:30:19.165Z,3460.00
2022-11-20T10:31:19.141Z,3668.00
2022-11-20T10:32:19.116Z,3768.00
2022-11-20T10:33:19.117Z,3700.00
2022-11-20T10:34:22.628Z,3636.00
2022-11-20T10:35:19.085Z,3668.00
2022-11-20T10:36:19.117Z,3676.00
2022-11-20T10:37:19.076Z,3464.00
2022-11-20T10:38:19.057Z,3092.00
2022-11-20T10:39:19.473Z,2900.00
2022-11-20T10:40:19.033Z,2608.00
2022-11-20T10:41:19.016Z,2428.00
2022-11-20T10:42:19.000Z,2300.00
2022-11-20T10:43:19.000Z,2200.00
2022-11-20T10:44:19.189Z,2144.00
2022-11-20T10:45:18.969Z,2204.00
2022-11-20T10:46:18.965Z,2244.00
2022-11-20T10:47:18.978Z,2308.00
2022-11-20T10:48:18.928Z,2396.00
2022-11-20T10:49:19.269Z,2464.00
2022-11-20T10:50:22.172Z,2572.00
2022-11-20T10:51:18.899Z,2644.00
2022-11-20T10:52:18.885Z,2832.00
2022-11-20T10:53:18.886Z,3228.00
2022-11-20T10:54:18.898Z,3256.00
2022-11-20T10:55:18.848Z,3084.00
2022-11-20T10:56:18.838Z,2888.00
2022-11-20T10:57:18.844Z,2748.00
2022-11-20T10:58:18.818Z,2668.00
2022-11-20T10:59:19.019Z,2304.00
2022-11-20T11:00:18.799Z,2092.00
2022-11-20T11:01:18.828Z,2104.00
2022-11-20T11:02:18.772Z,2004.00
2022-11-20T11:03:18.771Z,1952.00
2022-11-20T11:04:18.741Z,1924.00
2022-11-20T11:05:18.740Z,1952.00
2022-11-20T11:06:18.735Z,2024.00
2022-11-20T11:07:18.813Z,2140.00
2022-11-20T11:08:18.731Z,2312.00
2022-11-20T11:09:18.772Z,2560.00
2022-11-20T11:10:18.700Z,2780.00
2022-11-20T11:11:18.758Z,2912.00
2022-11-20T11:12:18.649Z,3028.00
2022-11-20T11:13:18.639Z,3200.00
2022-11-20T11:14:18.666Z,3144.00
2022-11-20T11:15:18.611Z,2900.00
2022-11-20T11:16:18.626Z,2864.00
2022-11-20T11:17:18.616Z,2984.00
2022-11-20T11:18:18.578Z,2996.00
2022-11-20T11:19:18.580Z,2928.00
2022-11-20T11:20:18.563Z,3332.00
2022-11-20T11:21:18.599Z,3728.00
2022-11-20T11:22:18.532Z,3668.00
2022-11-20T11:23:18.547Z,3412.00
2022-11-20T11:24:41.076Z,3404.00
2022-11-20T11:25:19.505Z,3480.00
2022-11-20T11:26:18.502Z,3352.00
2022-11-20T11:27:18.561Z,3096.00
2022-11-20T11:28:18.472Z,3036.00
2022-11-20T11:29:18.463Z,3304.00
2022-11-20T11:30:18.461Z,3584.00
2022-11-20T11:31:18.516Z,3804.00
2022-11-20T11:32:18.424Z,4292.00
2022-11-20T11:33:18.422Z,4684.00
2022-11-20T11:34:18.417Z,4992.00
2022-11-20T11:35:18.384Z,5284.00
2022-11-20T11:36:18.392Z,5536.00
2022-11-20T11:37:18.373Z,5492.00
2022-11-20T11:38:18.352Z,4844.00
2022-11-20T11:39:18.364Z,4136.00
2022-11-20T11:40:25.655Z,3940.00
2022-11-20T11:41:19.323Z,3980.00
2022-11-20T11:42:18.302Z,3928.00
2022-11-20T11:43:18.294Z,3756.00
2022-11-20T11:44:18.316Z,3736.00
2022-11-20T11:45:18.279Z,3768.00
2022-11-20T11:46:18.263Z,3848.00
2022-11-20T11:47:18.251Z,4024.00
2022-11-20T11:48:18.227Z,3980.00
2022-11-20T11:49:18.261Z,3444.00
2022-11-20T11:50:18.213Z,3436.00
2022-11-20T11:51:18.393Z,3860.00
2022-11-20T11:52:18.186Z,4176.00
2022-11-20T11:53:18.665Z,4328.00
2022-11-20T11:54:18.478Z,4420.00
2022-11-20T11:55:18.179Z,4384.00
2022-11-20T11:56:18.408Z,4164.00
2022-11-20T11:57:18.177Z,3756.00
2022-11-20T11:58:18.114Z,3276.00
2022-11-20T11:59:18.091Z,2784.00
2022-11-20T12:00:18.336Z,2776.00
2022-11-20T12:01:18.165Z,2904.00
2022-11-20T12:02:18.109Z,2828.00
2022-11-20T12:03:18.045Z,2900.00
2022-11-20T12:04:18.072Z,3140.00
2022-11-20T12:05:18.025Z,3328.00
2022-11-20T12:06:18.024Z,3472.00
2022-11-20T12:07:44.706Z,3244.00
2022-11-20T12:08:19.082Z,2960.00
2022-11-20T12:09:17.996Z,2756.00
2022-11-20T12:10:17.985Z,2868.00
2022-11-20T12:11:18.004Z,3272.00
2022-11-20T12:12:17.959Z,3768.00
2022-11-20T12:13:17.946Z,4232.00
2022-11-20T12:14:17.935Z,4660.00
2022-11-20T12:15:17.905Z,4932.00
2022-11-20T12:16:17.916Z,4996.00
2022-11-20T12:17:17.898Z,4940.00
2022-11-20T12:18:17.876Z,4916.00
2022-11-20T12:19:17.896Z,4896.00
2022-11-20T12:20:17.856Z,4844.00
2022-11-20T12:21:18.026Z,4796.00
2022-11-20T12:22:18.095Z,4676.00
2022-11-20T12:23:17.840Z,4468.00
2022-11-20T12:24:17.826Z,4300.00
2022-11-20T12:25:17.814Z,4284.00
2022-11-20T12:26:17.834Z,4376.00
2022-11-20T12:27:17.777Z,4564.00
2022-11-20T12:28:17.767Z,4636.00
2022-11-20T12:29:17.777Z,4708.00
2022-11-20T12:30:17.756Z,4816.00
2022-11-20T12:31:17.805Z,4848.00
2022-11-20T12:32:17.731Z,4844.00
2022-11-20T12:33:17.709Z,4792.00
2022-11-20T12:34:17.698Z,4708.00
2022-11-20T12:35:17.705Z,4616.00
2022-11-20T12:36:17.684Z,4544.00
2022-11-20T12:37:17.667Z,4488.00
2022-11-20T12:38:17.756Z,4468.00
2022-11-20T12:39:17.673Z,4472.00
2022-11-20T12:40:17.648Z,4480.00
2022-11-20T12:41:17.636Z,4484.00
2022-11-20T12:42:17.617Z,4528.00
2022-11-20T12:43:17.622Z,4500.00
2022-11-20T12:44:17.605Z,4424.00