createdAt,value
2023-01-27T00:00:55.400Z,3.70
2023-01-27T00:03:22.762Z,3.60
2023-01-27T00:05:50.157Z,3.60
2023-01-27T00:08:17.411Z,3.70
2023-01-27T00:10:44.403Z,3.70
2023-01-27T00:13:28.995Z,3.60
2023-01-27T00:15:55.964Z,3.60
2023-01-27T00:18:23.606Z,3.60
2023-01-27T00:21:09.421Z,3.60
2023-01-27T00:23:55.228Z,3.60
2023-01-27T00:26:22.344Z,3.50
2023-01-27T00:28:49.390Z,3.60
2023-01-27T00:31:36.198Z,3.60
2023-01-27T00:34:09.169Z,3.60
2023-01-27T00:36:38.716Z,3.60
2023-01-27T00:39:07.132Z,3.60
2023-01-27T00:41:34.225Z,3.60
2023-01-27T00:44:01.754Z,3.50
2023-01-27T00:46:29.345Z,3.50
2023-01-27T00:48:56.167Z,3.50
2023-01-27T00:51:23.196Z,3.50
2023-01-27T00:53:50.197Z,3.40
2023-01-27T00:56:17.577Z,3.50
2023-01-27T00:58:44.432Z,3.50
2023-01-27T01:01:13.717Z,3.40
2023-01-27T01:03:41.189Z,3.40
2023-01-27T01:06:11.050Z,3.40
2023-01-27T01:08:38.387Z,3.40
2023-01-27T01:11:06.899Z,3.40
2023-01-27T01:13:34.354Z,3.40
2023-01-27T01:16:06.230Z,3.40
2023-01-27T01:18:34.206Z,3.40
2023-01-27T01:21:01.142Z,3.40
2023-01-27T01:23:27.842Z,3.40
2023-01-27T01:25:57.320Z,3.40
2023-01-27T01:28:25.215Z,3.40
2023-01-27T01:30:52.216Z,3.40
2023-01-27T01:33:18.907Z,3.30
2023-01-27T01:35:45.624Z,3.40
2023-01-27T01:38:13.246Z,3.40
2023-01-27T01:40:41.852Z,3.40
2023-01-27T01:43:14.023Z,3.30
2023-01-27T01:46:01.867Z,3.30
2023-01-27T01:48:42.991Z,3.30
2023-01-27T01:51:14.678Z,3.30
2023-01-27T01:53:48.706Z,3.20
2023-01-27T01:56:21.546Z,3.30
2023-01-27T01:58:49.531Z,3.30
2023-01-27T02:01:19.049Z,3.30
2023-01-27T02:03:50.873Z,3.10
2023-01-27T02:06:17.939Z,3.20
2023-01-27T02:08:47.665Z,3.10
2023-01-27T02:11:14.504Z,3.10
2023-01-27T02:13:42.424Z,3.10
2023-01-27T02:16:10.987Z,3.10
2023-01-27T02:18:40.416Z,3.20
2023-01-27T02:21:07.387Z,3.20
2023-01-27T02:23:55.405Z,3.10
2023-01-27T02:26:37.595Z,3.20
2023-01-27T02:29:08.371Z,3.20
2023-01-27T02:31:35.423Z,3.10
2023-01-27T02:34:09.907Z,3.10
2023-01-27T02:37:00.713Z,3.10
2023-01-27T02:39:33.563Z,3.10
2023-01-27T02:42:02.254Z,3.10
2023-01-27T02:44:28.954Z,3.20
2023-01-27T02:46:55.741Z,3.10
2023-01-27T02:49:22.500Z,3.10
2023-01-27T02:51:49.515Z,3.10
2023-01-27T02:54:16.580Z,3.10
2023-01-27T02:56:43.256Z,3.10
2023-01-27T02:59:12.725Z,3.10
2023-01-27T03:01:41.761Z,3.00
2023-01-27T03:04:10.231Z,3.10
2023-01-27T03:06:36.951Z,3.10
2023-01-27T03:09:05.225Z,3.10
2023-01-27T03:11:50.408Z,3.20
2023-01-27T03:14:18.187Z,3.20
2023-01-27T03:17:05.802Z,3.20
2023-01-27T03:19:32.706Z,3.20
2023-01-27T03:22:01.722Z,3.20
2023-01-27T03:24:29.823Z,3.20
2023-01-27T03:26:59.798Z,3.10
2023-01-27T03:29:57.978Z,3.10
2023-01-27T03:32:28.775Z,3.10
2023-01-27T03:35:48.231Z,3.00
2023-01-27T03:38:37.277Z,3.00
2023-01-27T03:41:23.723Z,3.00
2023-01-27T03:44:09.179Z,3.00
2023-01-27T03:46:35.901Z,3.00
2023-01-27T03:49:02.582Z,3.00
2023-01-27T03:51:29.311Z,3.00
2023-01-27T03:53:55.956Z,3.00
2023-01-27T03:56:22.880Z,3.00
2023-01-27T03:58:50.455Z,3.00
2023-01-27T04:01:20.789Z,3.10
2023-01-27T04:04:07.240Z,3.10
2023-01-27T04:06:58.019Z,3.00
2023-01-27T04:09:34.066Z,3.00
2023-01-27T04:12:05.817Z,3.00
2023-01-27T04:14:38.036Z,3.10
2023-01-27T04:17:12.413Z,3.10
2023-01-27T04:19:39.151Z,3.10
2023-01-27T04:22:06.695Z,3.10
2023-01-27T04:24:33.925Z,3.10
2023-01-27T04:27:03.679Z,3.10
2023-01-27T04:29:32.955Z,3.10
2023-01-27T04:31:59.997Z,3.10
2023-01-27T04:34:27.917Z,3.10
2023-01-27T04:36:55.510Z,3.10
2023-01-27T04:39:22.307Z,3.10
2023-01-27T04:41:49.701Z,3.10
2023-01-27T04:44:16.551Z,3.10
2023-01-27T04:46:43.199Z,3.10
2023-01-27T04:49:11.158Z,3.00
2023-01-27T04:51:38.716Z,3.10
2023-01-27T04:54:05.888Z,3.10
2023-01-27T04:56:42.359Z,3.10
2023-01-27T04:59:12.790Z,3.10
2023-01-27T05:01:39.710Z,3.10
2023-01-27T05:04:06.435Z,3.10
2023-01-27T05:06:33.119Z,3.00
2023-01-27T05:08:59.782Z,3.10
2023-01-27T05:11:26.473Z,3.10
2023-01-27T05:13:53.220Z,3.10
2023-01-27T05:16:22.109Z,3.10
2023-01-27T05:18:50.826Z,3.20
2023-01-27T05:21:20.307Z,3.10
2023-01-27T05:23:47.145Z,3.10
2023-01-27T05:26:22.217Z,3.10
2023-01-27T05:28:50.550Z,3.10
2023-01-27T05:31:23.666Z,3.20
2023-01-27T05:33:52.693Z,3.20
2023-01-27T05:36:21.386Z,3.20
2023-01-27T05:38:48.082Z,3.20
2023-01-27T05:41:16.140Z,3.20
2023-01-27T05:43:45.538Z,3.20
2023-01-27T05:46:20.261Z,3.20
2023-01-27T05:48:49.216Z,3.20
2023-01-27T05:51:18.056Z,3.30
2023-01-27T05:53:45.424Z,3.30
2023-01-27T05:56:14.173Z,3.30
2023-01-27T05:58:41.371Z,3.30
2023-01-27T06:01:14.220Z,3.30
2023-01-27T06:03:41.840Z,3.20
2023-01-27T06:06:10.213Z,3.20
2023-01-27T06:08:38.134Z,3.20
2023-01-27T06:11:06.341Z,3.20
2023-01-27T06:13:38.572Z,3.20
2023-01-27T06:16:08.038Z,3.20
2023-01-27T06:18:35.134Z,3.20
2023-01-27T06:21:02.890Z,3.20
2023-01-27T06:23:29.672Z,3.10
2023-01-27T06:25:57.011Z,3.20
2023-01-27T06:28:29.109Z,3.20
2023-01-27T06:30:57.291Z,3.10
2023-01-27T06:33:24.145Z,3.20
2023-01-27T06:35:50.876Z,3.20
2023-01-27T06:38:17.522Z,3.20
2023-01-27T06:40:44.358Z,3.20
2023-01-27T06:43:13.181Z,3.20
2023-01-27T06:45:40.720Z,3.20
2023-01-27T06:48:08.413Z,3.20
2023-01-27T06:50:36.813Z,3.20
2023-01-27T06:53:06.933Z,3.30
2023-01-27T06:55:35.123Z,3.30
2023-01-27T06:58:02.483Z,3.30
2023-01-27T07:00:29.341Z,3.30
2023-01-27T07:02:56.748Z,3.30
2023-01-27T07:05:23.649Z,3.30
2023-01-27T07:07:50.358Z,3.30
2023-01-27T07:10:17.828Z,3.40
2023-01-27T07:12:44.527Z,3.40
2023-01-27T07:15:11.806Z,3.40
2023-01-27T07:17:38.551Z,3.40
2023-01-27T07:20:07.843Z,3.40
2023-01-27T07:22:34.559Z,3.30
2023-01-27T07:25:02.625Z,3.30
2023-01-27T07:27:29.527Z,3.30
2023-01-27T07:29:56.226Z,3.30
2023-01-27T07:32:22.928Z,3.30
2023-01-27T07:34:49.570Z,3.30
2023-01-27T07:37:16.852Z,3.30
2023-01-27T07:39:43.655Z,3.30
2023-01-27T07:42:10.423Z,3.30
2023-01-27T07:44:37.142Z,3.30
2023-01-27T07:47:04.213Z,3.30
2023-01-27T07:49:30.895Z,3.30
2023-01-27T07:51:57.543Z,3.40
2023-01-27T07:54:25.126Z,3.30
2023-01-27T07:56:51.855Z,3.30
2023-01-27T07:59:18.590Z,3.30
2023-01-27T08:01:47.921Z,3.40
2023-01-27T08:04:15.340Z,3.40
2023-01-27T08:06:42.005Z,3.40
2023-01-27T08:09:08.709Z,3.40
2023-01-27T08:11:35.740Z,3.40
2023-01-27T08:14:02.419Z,3.40
2023-01-27T08:16:29.384Z,3.40
2023-01-27T08:18:56.567Z,3.40
2023-01-27T08:21:25.096Z,3.40
2023-01-27T08:23:53.515Z,3.40
2023-01-27T08:26:20.219Z,3.50
2023-01-27T08:28:46.921Z,3.40
2023-01-27T08:31:15.765Z,3.50
2023-01-27T08:33:44.156Z,3.50
2023-01-27T08:36:14.513Z,3.50
2023-01-27T08:38:42.775Z,3.60
2023-01-27T08:41:12.737Z,3.60
2023-01-27T08:43:39.987Z,3.70
2023-01-27T08:46:07.329Z,3.70
2023-01-27T08:48:35.640Z,3.70
2023-01-27T08:51:03.504Z,3.70
2023-01-27T08:53:30.409Z,3.70
2023-01-27T08:55:58.828Z,3.70
2023-01-27T08:58:25.615Z,3.70
2023-01-27T09:00:52.258Z,3.80
2023-01-27T09:03:19.352Z,3.90
2023-01-27T09:05:47.340Z,4.00
2023-01-27T09:08:15.797Z,4.00
2023-01-27T09:10:42.988Z,4.10
2023-01-27T09:13:10.348Z,4.10
2023-01-27T09:15:37.771Z,4.20
2023-01-27T09:18:06.613Z,4.20
2023-01-27T09:20:34.387Z,4.30
2023-01-27T09:23:01.725Z,4.30
2023-01-27T09:25:28.372Z,4.30
2023-01-27T09:27:56.094Z,4.20
2023-01-27T09:30:24.545Z,4.30
2023-01-27T09:32:51.741Z,4.20
2023-01-27T09:35:18.711Z,4.50
2023-01-27T09:37:51.582Z,4.50
2023-01-27T09:40:28.147Z,4.90
2023-01-27T09:43:05.428Z,4.80
2023-01-27T09:46:10.424Z,4.60
2023-01-27T09:48:55.733Z,4.60
2023-01-27T09:51:42.626Z,4.40
2023-01-27T09:54:32.478Z,4.40
2023-01-27T09:57:04.694Z,4.40
2023-01-27T09:59:52.312Z,4.50
2023-01-27T10:02:55.266Z,4.60
2023-01-27T10:05:46.199Z,4.70
2023-01-27T10:08:19.770Z,4.60
2023-01-27T10:10:57.282Z,4.70
2023-01-27T10:13:54.905Z,4.70
2023-01-27T10:16:36.203Z,4.80
2023-01-27T10:19:05.970Z,4.90
2023-01-27T10:21:49.043Z,5.00
2023-01-27T10:24:24.863Z,5.10
2023-01-27T10:27:16.633Z,5.10
2023-01-27T10:29:54.981Z,5.20
2023-01-27T10:32:38.266Z,5.10
2023-01-27T10:35:28.638Z,5.10
2023-01-27T10:38:17.069Z,5.10
2023-01-27T10:41:08.635Z,5.10
2023-01-27T10:44:14.048Z,5.00
2023-01-27T10:47:18.524Z,5.00
2023-01-27T10:50:02.997Z,5.10
2023-01-27T10:52:46.638Z,5.10
2023-01-27T10:55:36.393Z,5.00
2023-01-27T10:58:48.922Z,4.90
2023-01-27T11:01:22.158Z,4.90
2023-01-27T11:04:04.356Z,4.90
2023-01-27T11:06:37.222Z,4.90
2023-01-27T11:09:30.730Z,4.90
2023-01-27T11:12:02.915Z,4.90
2023-01-27T11:14:43.408Z,4.90
2023-01-27T11:17:40.712Z,4.90
2023-01-27T11:20:39.918Z,4.80
2023-01-27T11:23:09.461Z,4.90
2023-01-27T11:26:03.689Z,4.90
2023-01-27T11:28:46.995Z,5.00
2023-01-27T11:31:29.453Z,5.10
2023-01-27T11:34:25.681Z,5.10
2023-01-27T11:36:52.781Z,5.10
2023-01-27T11:39:19.742Z,5.10
2023-01-27T11:41:50.468Z,5.20
2023-01-27T11:44:23.962Z,5.20
2023-01-27T11:46:52.271Z,5.40
2023-01-27T11:49:25.625Z,5.30
2023-01-27T11:51:54.808Z,5.20
2023-01-27T11:54:27.915Z,5.30
2023-01-27T11:56:54.754Z,5.30
2023-01-27T11:59:29.585Z,5.20
2023-01-27T12:02:01.426Z,5.20
2023-01-27T12:04:51.534Z,5.10
2023-01-27T12:07:45.396Z,5.80
2023-01-27T12:10:30.603Z,5.60
2023-01-27T12:13:00.415Z,5.40
2023-01-27T12:15:30.423Z,5.30
2023-01-27T12:18:00.886Z,5.30
2023-01-27T12:20:37.729Z,5.30
2023-01-27T12:23:27.826Z,5.30
2023-01-27T12:26:07.002Z,5.30
2023-01-27T12:29:16.020Z,5.40
2023-01-27T12:31:48.363Z,5.40
2023-01-27T12:34:34.856Z,5.40
2023-01-27T12:37:04.045Z,5.40
2023-01-27T12:39:40.337Z,5.30
2023-01-27T12:42:26.978Z,5.30
2023-01-27T12:44:53.619Z,5.30
2023-01-27T12:47:27.843Z,5.30
2023-01-27T12:50:21.586Z,5.30
2023-01-27T12:53:17.835Z,5.30
2023-01-27T12:55:58.484Z,5.30
2023-01-27T12:58:40.460Z,5.20
2023-01-27T13:01:37.181Z,5.20
2023-01-27T13:04:09.675Z,5.20
2023-01-27T13:06:47.518Z,5.20
2023-01-27T13:09:58.436Z,5.10
2023-01-27T13:12:49.023Z,5.00
2023-01-27T13:15:19.073Z,4.90
2023-01-27T13:17:51.528Z,4.90
2023-01-27T13:20:32.119Z,4.90
2023-01-27T13:23:14.758Z,4.90
2023-01-27T13:25:48.292Z,4.90
2023-01-27T13:28:20.436Z,4.90
2023-01-27T13:30:52.522Z,5.00
2023-01-27T13:33:43.726Z,5.00
2023-01-27T13:36:43.392Z,5.00
2023-01-27T13:39:32.104Z,5.00
2023-01-27T13:42:04.580Z,5.00
2023-01-27T13:44:37.780Z,5.00
2023-01-27T13:47:14.328Z,5.00
2023-01-27T13:49:53.559Z,5.00
2023-01-27T13:52:20.198Z,5.00
2023-01-27T13:54:46.916Z,5.10
2023-01-27T13:57:30.081Z,5.10
2023-01-27T14:00:20.660Z,5.00
2023-01-27T14:03:10.427Z,5.00
2023-01-27T14:06:02.087Z,4.90
2023-01-27T14:08:56.436Z,5.00
2023-01-27T14:11:34.517Z,5.00
2023-01-27T14:14:34.460Z,5.10
2023-01-27T14:17:26.231Z,5.10
2023-01-27T14:20:26.146Z,5.10
2023-01-27T14:23:27.197Z,5.10
2023-01-27T14:26:05.366Z,5.10
2023-01-27T14:28:44.057Z,5.30
2023-01-27T14:31:18.982Z,5.20
2023-01-27T14:34:07.972Z,5.20
2023-01-27T14:36:40.588Z,5.20
2023-01-27T14:39:15.841Z,5.20
2023-01-27T14:41:56.856Z,5.20
2023-01-27T14:44:38.440Z,5.20
2023-01-27T14:47:24.025Z,5.20
2023-01-27T14:50:15.724Z,5.20
2023-01-27T14:53:00.812Z,5.10
2023-01-27T14:55:34.863Z,5.20
2023-01-27T14:58:44.349Z,5.10
2023-01-27T15:01:25.899Z,5.00
2023-01-27T15:04:11.339Z,5.00
2023-01-27T15:06:48.359Z,5.00
2023-01-27T15:09:21.328Z,4.90
2023-01-27T15:12:05.995Z,4.80
2023-01-27T15:14:57.714Z,4.80
2023-01-27T15:18:00.159Z,4.70
2023-01-27T15:20:35.591Z,4.70
2023-01-27T15:23:40.317Z,4.70
2023-01-27T15:26:09.353Z,4.70
2023-01-27T15:28:43.552Z,4.60
2023-01-27T15:31:23.830Z,4.60
2023-01-27T15:33:53.625Z,4.70
2023-01-27T15:36:32.031Z,4.70
2023-01-27T15:39:02.419Z,4.60
2023-01-27T15:41:29.305Z,4.50
2023-01-27T15:44:14.739Z,4.50
2023-01-27T15:46:48.524Z,4.50
2023-01-27T15:49:27.705Z,4.50
2023-01-27T15:51:57.514Z,4.40
2023-01-27T15:54:31.565Z,4.30
2023-01-27T15:57:03.175Z,4.30
2023-01-27T15:59:57.235Z,4.20
2023-01-27T16:02:28.320Z,4.30
2023-01-27T16:05:07.473Z,4.30
2023-01-27T16:07:37.371Z,4.30
2023-01-27T16:10:08.084Z,4.30
2023-01-27T16:12:43.110Z,4.30
2023-01-27T16:15:35.523Z,4.20
2023-01-27T16:18:07.952Z,4.20
2023-01-27T16:20:44.774Z,4.10
2023-01-27T16:23:15.573Z,4.10
2023-01-27T16:25:48.761Z,4.80
2023-01-27T16:28:26.125Z,4.50
2023-01-27T16:31:12.229Z,4.40
2023-01-27T16:33:43.798Z,4.30
2023-01-27T16:36:26.767Z,4.30
2023-01-27T16:38:55.400Z,4.30
2023-01-27T16:41:27.334Z,4.30
2023-01-27T16:44:15.735Z,4.20
2023-01-27T16:46:52.311Z,4.20
2023-01-27T16:49:41.275Z,4.20
2023-01-27T16:52:24.684Z,4.30
2023-01-27T16:54:57.609Z,4.30
2023-01-27T16:57:31.328Z,4.30
2023-01-27T17:00:01.372Z,4.30
2023-01-27T17:02:30.071Z,4.30
2023-01-27T17:04:59.511Z,4.30
2023-01-27T17:07:27.515Z,4.20
2023-01-27T17:10:02.787Z,4.30
2023-01-27T17:12:34.144Z,4.30
2023-01-27T17:15:11.760Z,4.20
2023-01-27T17:17:39.376Z,4.20
2023-01-27T17:20:08.053Z,4.20
2023-01-27T17:22:42.334Z,4.20
2023-01-27T17:25:22.431Z,4.20
2023-01-27T17:27:49.453Z,4.20
2023-01-27T17:30:23.988Z,4.20
2023-01-27T17:32:53.135Z,4.30
2023-01-27T17:35:28.432Z,4.30
2023-01-27T17:38:16.298Z,4.20
2023-01-27T17:40:45.406Z,4.10
2023-01-27T17:43:38.041Z,4.20
2023-01-27T17:46:21.050Z,4.20
2023-01-27T17:49:13.294Z,4.20
2023-01-27T17:51:55.546Z,4.20
2023-01-27T17:54:31.089Z,4.10
2023-01-27T17:57:13.559Z,4.10
2023-01-27T18:00:00.686Z,4.20
2023-01-27T18:02:30.908Z,7.30
2023-01-27T18:05:04.654Z,8.90
2023-01-27T18:07:33.167Z,7.80
2023-01-27T18:09:59.861Z,6.80
2023-01-27T18:12:35.288Z,5.90
2023-01-27T18:15:33.805Z,5.40
2023-01-27T18:18:01.797Z,5.00
2023-01-27T18:20:33.836Z,4.70
2023-01-27T18:23:02.656Z,4.60
2023-01-27T18:25:29.399Z,4.50
2023-01-27T18:27:57.101Z,4.30
2023-01-27T18:30:25.874Z,4.20
2023-01-27T18:32:59.733Z,4.20
2023-01-27T18:35:29.295Z,4.20
2023-01-27T18:38:23.144Z,4.10
2023-01-27T18:40:49.888Z,4.10
2023-01-27T18:43:16.561Z,4.10
2023-01-27T18:45:44.750Z,4.10
2023-01-27T18:48:15.448Z,4.10
2023-01-27T18:50:45.433Z,4.10
2023-01-27T18:53:18.234Z,4.10
2023-01-27T18:55:44.953Z,4.10
2023-01-27T18:58:12.800Z,4.10
2023-01-27T19:00:51.460Z,4.10
2023-01-27T19:03:21.701Z,4.10
2023-01-27T19:05:49.339Z,4.10
2023-01-27T19:08:19.033Z,4.10
2023-01-27T19:10:46.896Z,4.10
2023-01-27T19:13:16.552Z,4.10
2023-01-27T19:15:57.463Z,4.10
2023-01-27T19:18:34.441Z,4.10
2023-01-27T19:21:01.634Z,4.00
2023-01-27T19:23:28.834Z,4.00
2023-01-27T19:25:58.303Z,4.00
2023-01-27T19:28:37.256Z,3.90
2023-01-27T19:31:06.466Z,3.80
2023-01-27T19:33:34.665Z,3.80
2023-01-27T19:36:14.987Z,3.80
2023-01-27T19:38:41.741Z,3.80
2023-01-27T19:41:10.602Z,3.90
2023-01-27T19:43:37.548Z,3.80
2023-01-27T19:46:15.075Z,3.80
2023-01-27T19:48:42.847Z,3.80
2023-01-27T19:51:11.303Z,3.70
2023-01-27T19:53:38.895Z,3.70
2023-01-27T19:56:16.860Z,3.70
2023-01-27T19:58:52.561Z,3.70
2023-01-27T20:01:21.455Z,3.70
2023-01-27T20:03:48.790Z,3.70
2023-01-27T20:06:16.959Z,3.70
2023-01-27T20:08:44.019Z,3.70
2023-01-27T20:11:42.939Z,3.70
2023-01-27T20:14:18.830Z,3.70
2023-01-27T20:16:46.859Z,3.60
2023-01-27T20:19:17.338Z,3.60
2023-01-27T20:21:45.598Z,3.70
2023-01-27T20:24:15.407Z,3.60
2023-01-27T20:26:42.244Z,3.60
2023-01-27T20:29:08.938Z,3.60
2023-01-27T20:31:37.587Z,3.60
2023-01-27T20:34:04.280Z,3.60
2023-01-27T20:36:30.992Z,3.70
2023-01-27T20:38:57.674Z,3.60
2023-01-27T20:41:24.633Z,3.70
2023-01-27T20:43:56.174Z,3.70
2023-01-27T20:46:23.216Z,3.70
2023-01-27T20:48:50.010Z,3.70
2023-01-27T20:51:17.201Z,3.70
2023-01-27T20:53:47.744Z,3.70
2023-01-27T20:56:16.846Z,3.70
2023-01-27T20:58:44.053Z,3.70
2023-01-27T21:01:14.516Z,3.70
2023-01-27T21:03:41.982Z,3.70
2023-01-27T21:06:10.292Z,3.60
2023-01-27T21:08:37.416Z,3.70
2023-01-27T21:11:06.943Z,3.60
2023-01-27T21:13:33.612Z,3.60
2023-01-27T21:16:01.674Z,3.60
2023-01-27T21:18:28.554Z,3.60
2023-01-27T21:20:56.470Z,3.60
2023-01-27T21:23:29.797Z,3.60
2023-01-27T21:25:56.453Z,3.70
2023-01-27T21:28:23.202Z,3.70
2023-01-27T21:30:49.875Z,3.70
2023-01-27T21:33:17.046Z,3.70
2023-01-27T21:35:43.749Z,3.70
2023-01-27T21:38:10.914Z,3.70
2023-01-27T21:40:40.022Z,3.70
2023-01-27T21:43:27.281Z,3.70
2023-01-27T21:46:02.464Z,3.70
2023-01-27T21:48:29.171Z,3.70
2023-01-27T21:50:55.807Z,3.70
2023-01-27T21:53:23.434Z,3.60
2023-01-27T21:55:50.157Z,3.60
2023-01-27T21:58:17.267Z,3.70
2023-01-27T22:00:44.049Z,3.70
2023-01-27T22:03:11.812Z,3.60
2023-01-27T22:05:41.258Z,3.50
2023-01-27T22:08:08.539Z,3.50
2023-01-27T22:10:35.236Z,3.40
2023-01-27T22:13:04.212Z,3.50
2023-01-27T22:15:31.727Z,3.50
2023-01-27T22:17:59.122Z,3.50
2023-01-27T22:20:27.293Z,3.50
2023-01-27T22:22:54.231Z,3.40
2023-01-27T22:25:21.493Z,3.30
2023-01-27T22:27:48.272Z,3.30
2023-01-27T22:30:19.823Z,3.30
2023-01-27T22:32:47.483Z,3.30
2023-01-27T22:35:16.285Z,3.30
2023-01-27T22:37:44.027Z,3.20
2023-01-27T22:40:11.596Z,3.20
2023-01-27T22:42:40.074Z,3.20
2023-01-27T22:45:10.423Z,3.20
2023-01-27T22:47:37.639Z,3.30
2023-01-27T22:50:04.535Z,3.30
2023-01-27T22:52:31.178Z,3.30
2023-01-27T22:54:57.837Z,3.30
2023-01-27T22:57:30.032Z,3.20
2023-01-27T22:59:57.993Z,3.30
2023-01-27T23:02:27.660Z,3.30
2023-01-27T23:04:54.547Z,3.30
2023-01-27T23:07:21.604Z,3.30
2023-01-27T23:09:48.851Z,3.20
2023-01-27T23:12:15.807Z,3.20
2023-01-27T23:14:42.643Z,3.20
2023-01-27T23:17:09.322Z,3.10
2023-01-27T23:19:35.972Z,3.10
2023-01-27T23:22:02.626Z,3.00
2023-01-27T23:24:29.399Z,2.90
2023-01-27T23:26:56.052Z,2.90
2023-01-27T23:29:25.362Z,2.90
2023-01-27T23:31:53.164Z,2.90
2023-01-27T23:34:20.044Z,2.80
2023-01-27T23:36:47.808Z,2.80
2023-01-27T23:39:15.925Z,2.80
2023-01-27T23:41:42.580Z,2.70
2023-01-27T23:44:12.330Z,2.70
2023-01-27T23:46:38.998Z,2.60
2023-01-27T23:49:05.799Z,2.60
2023-01-27T23:51:32.494Z,2.60
2023-01-27T23:53:59.168Z,2.50
2023-01-27T23:56:25.903Z,2.40
2023-01-27T23:58:52.751Z,2.40
