createdAt,value
2023-03-02T00:00:16.210Z,56.60
2023-03-02T00:02:44.936Z,57.16
2023-03-02T00:05:14.537Z,57.41
2023-03-02T00:07:42.614Z,56.63
2023-03-02T00:10:12.910Z,57.81
2023-03-02T00:12:40.841Z,56.91
2023-03-02T00:15:09.953Z,57.65
2023-03-02T00:17:38.117Z,57.18
2023-03-02T00:20:12.155Z,57.50
2023-03-02T00:22:40.983Z,57.09
2023-03-02T00:25:11.519Z,57.50
2023-03-02T00:27:39.586Z,57.51
2023-03-02T00:30:09.117Z,57.52
2023-03-02T00:32:37.021Z,56.98
2023-03-02T00:35:06.092Z,57.08
2023-03-02T00:37:35.136Z,56.94
2023-03-02T00:40:03.795Z,57.60
2023-03-02T00:42:33.112Z,57.62
2023-03-02T00:45:01.698Z,57.21
2023-03-02T00:47:30.107Z,58.13
2023-03-02T00:49:58.093Z,57.30
2023-03-02T00:52:25.862Z,58.05
2023-03-02T00:54:53.672Z,57.70
2023-03-02T00:57:21.560Z,57.43
2023-03-02T00:59:50.841Z,58.13
2023-03-02T01:02:21.522Z,58.29
2023-03-02T01:04:49.969Z,57.80
2023-03-02T01:07:20.701Z,58.29
2023-03-02T01:09:49.568Z,58.53
2023-03-02T01:12:18.156Z,58.21
2023-03-02T01:14:48.484Z,58.40
2023-03-02T01:17:17.873Z,58.07
2023-03-02T01:19:45.894Z,59.01
2023-03-02T01:22:14.013Z,58.84
2023-03-02T01:24:41.846Z,58.90
2023-03-02T01:27:09.677Z,58.74
2023-03-02T01:29:38.118Z,58.46
2023-03-02T01:32:06.630Z,58.92
2023-03-02T01:34:36.290Z,59.01
2023-03-02T01:37:04.266Z,58.21
2023-03-02T01:39:32.251Z,59.32
2023-03-02T01:42:00.068Z,58.49
2023-03-02T01:44:39.800Z,58.68
2023-03-02T01:47:14.096Z,58.55
2023-03-02T01:49:47.517Z,58.52
2023-03-02T01:52:16.090Z,59.38
2023-03-02T01:54:45.159Z,58.59
2023-03-02T01:57:12.982Z,59.18
2023-03-02T01:59:41.846Z,58.99
2023-03-02T02:02:11.723Z,59.51
2023-03-02T02:04:41.867Z,59.08
2023-03-02T02:07:11.460Z,59.37
2023-03-02T02:09:41.903Z,59.37
2023-03-02T02:12:14.624Z,59.65
2023-03-02T02:14:43.355Z,58.95
2023-03-02T02:17:12.291Z,59.63
2023-03-02T02:19:52.808Z,59.75
2023-03-02T02:22:30.894Z,58.96
2023-03-02T02:25:00.524Z,59.04
2023-03-02T02:27:33.817Z,59.41
2023-03-02T02:30:05.244Z,59.91
2023-03-02T02:32:36.054Z,59.64
2023-03-02T02:35:06.314Z,59.88
2023-03-02T02:37:38.409Z,59.06
2023-03-02T02:40:09.109Z,59.27
2023-03-02T02:42:40.938Z,58.99
2023-03-02T02:45:19.124Z,59.80
2023-03-02T02:47:47.644Z,59.63
2023-03-02T02:50:19.224Z,60.19
2023-03-02T02:52:48.730Z,60.09
2023-03-02T02:55:18.781Z,59.31
2023-03-02T02:57:48.447Z,59.98
2023-03-02T03:00:20.113Z,60.30
2023-03-02T03:02:59.367Z,60.03
2023-03-02T03:05:27.253Z,60.41
2023-03-02T03:08:08.153Z,60.60
2023-03-02T03:10:40.323Z,60.00
2023-03-02T03:13:11.427Z,60.20
2023-03-02T03:15:39.454Z,60.83
2023-03-02T03:18:07.321Z,60.98
2023-03-02T03:20:35.450Z,60.74
2023-03-02T03:23:03.297Z,60.79
2023-03-02T03:25:32.177Z,61.10
2023-03-02T03:28:06.443Z,61.07
2023-03-02T03:30:35.888Z,61.54
2023-03-02T03:33:03.843Z,60.79
2023-03-02T03:35:31.781Z,60.83
2023-03-02T03:37:59.786Z,60.99
2023-03-02T03:40:29.045Z,60.79
2023-03-02T03:42:56.789Z,61.50
2023-03-02T03:45:24.500Z,60.59
2023-03-02T03:47:53.862Z,60.75
2023-03-02T03:50:21.922Z,60.65
2023-03-02T03:52:50.079Z,61.71
2023-03-02T03:55:18.251Z,61.06
2023-03-02T03:57:46.158Z,61.80
2023-03-02T04:00:16.603Z,62.00
2023-03-02T04:02:44.905Z,62.09
2023-03-02T04:05:14.749Z,61.17
2023-03-02T04:07:42.899Z,61.58
2023-03-02T04:10:12.480Z,62.24
2023-03-02T04:12:41.585Z,61.82
2023-03-02T04:15:11.698Z,62.22
2023-03-02T04:17:39.578Z,62.32
2023-03-02T04:20:09.420Z,61.96
2023-03-02T04:22:38.928Z,62.23
2023-03-02T04:25:07.505Z,62.08
2023-03-02T04:27:35.275Z,61.99
2023-03-02T04:30:03.258Z,61.65
2023-03-02T04:32:31.422Z,61.96
2023-03-02T04:34:59.508Z,62.16
2023-03-02T04:37:27.875Z,62.33
2023-03-02T04:39:57.264Z,62.84
2023-03-02T04:42:25.016Z,61.82
2023-03-02T04:44:52.796Z,62.52
2023-03-02T04:47:20.559Z,61.69
2023-03-02T04:49:50.442Z,61.70
2023-03-02T04:52:18.604Z,61.46
2023-03-02T04:54:46.429Z,62.64
2023-03-02T04:57:15.930Z,61.90
2023-03-02T04:59:43.865Z,61.67
2023-03-02T05:02:12.024Z,62.15
2023-03-02T05:04:42.440Z,62.92
2023-03-02T05:07:10.346Z,62.12
2023-03-02T05:09:38.114Z,62.52
2023-03-02T05:12:06.644Z,63.61
2023-03-02T05:14:35.792Z,63.94
2023-03-02T05:17:03.588Z,63.61
2023-03-02T05:19:31.385Z,64.02
2023-03-02T05:21:59.235Z,63.91
2023-03-02T05:24:27.306Z,62.77
2023-03-02T05:26:55.059Z,64.59
2023-03-02T05:29:22.859Z,65.20
2023-03-02T05:31:52.339Z,64.62
2023-03-02T05:34:20.264Z,65.08
2023-03-02T05:36:47.981Z,65.38
2023-03-02T05:39:15.750Z,64.64
2023-03-02T05:41:43.520Z,63.98
2023-03-02T05:44:12.621Z,64.17
2023-03-02T05:46:40.617Z,63.69
2023-03-02T05:49:10.724Z,64.11
2023-03-02T05:51:38.451Z,63.78
2023-03-02T05:54:06.437Z,63.31
2023-03-02T05:56:34.518Z,63.46
2023-03-02T05:59:02.492Z,62.96
2023-03-02T06:01:30.336Z,63.70
2023-03-02T06:03:58.173Z,64.25
2023-03-02T06:06:27.276Z,64.42
2023-03-02T06:08:55.066Z,64.37
2023-03-02T06:11:22.806Z,63.64
2023-03-02T06:13:50.588Z,63.77
2023-03-02T06:16:18.399Z,63.52
2023-03-02T06:18:46.162Z,63.76
2023-03-02T06:21:14.043Z,63.27
2023-03-02T06:23:43.184Z,63.20
2023-03-02T06:26:11.522Z,63.35
2023-03-02T06:28:51.988Z,63.87
2023-03-02T06:31:20.952Z,63.90
2023-03-02T06:33:48.885Z,63.08
2023-03-02T06:36:17.152Z,63.77
2023-03-02T06:38:46.408Z,63.50
2023-03-02T06:41:14.162Z,62.42
2023-03-02T06:43:41.975Z,62.20
2023-03-02T06:46:10.001Z,62.24
2023-03-02T06:48:37.793Z,61.73
2023-03-02T06:51:07.668Z,61.69
2023-03-02T06:53:35.429Z,61.56
2023-03-02T06:56:05.065Z,60.60
2023-03-02T06:58:32.840Z,60.74
2023-03-02T07:01:00.612Z,60.33
2023-03-02T07:03:28.482Z,60.30
2023-03-02T07:05:56.337Z,59.85
2023-03-02T07:08:24.117Z,59.58
2023-03-02T07:10:51.895Z,59.29
2023-03-02T07:13:21.292Z,59.22
2023-03-02T07:15:49.068Z,58.74
2023-03-02T07:18:16.869Z,58.71
2023-03-02T07:20:44.613Z,58.06
2023-03-02T07:23:12.378Z,58.15
2023-03-02T07:25:40.116Z,57.98
2023-03-02T07:28:08.157Z,57.77
2023-03-02T07:30:37.345Z,57.19
2023-03-02T07:33:05.158Z,56.96
2023-03-02T07:35:32.930Z,56.55
2023-03-02T07:38:00.757Z,56.42
2023-03-02T07:40:28.556Z,56.07
2023-03-02T07:42:56.368Z,56.04
2023-03-02T07:45:25.022Z,55.88
2023-03-02T07:47:54.170Z,55.45
2023-03-02T07:50:21.922Z,54.70
2023-03-02T07:52:49.681Z,54.83
2023-03-02T07:55:17.703Z,55.14
2023-03-02T07:57:45.466Z,53.98
2023-03-02T08:00:14.110Z,53.73
2023-03-02T08:02:42.147Z,53.93
2023-03-02T08:05:12.101Z,54.14
2023-03-02T08:07:40.536Z,53.77
2023-03-02T08:10:08.761Z,53.46
2023-03-02T08:12:36.478Z,52.66
2023-03-02T08:15:05.145Z,52.96
2023-03-02T08:17:33.074Z,52.03
2023-03-02T08:20:00.823Z,52.64
2023-03-02T08:22:30.339Z,52.19
2023-03-02T08:24:58.169Z,51.70
2023-03-02T08:27:25.938Z,51.23
2023-03-02T08:29:54.323Z,51.38
2023-03-02T08:32:22.151Z,51.04
2023-03-02T08:34:51.868Z,50.98
2023-03-02T08:37:19.977Z,51.07
2023-03-02T08:39:49.523Z,50.31
2023-03-02T08:42:17.807Z,50.04
2023-03-02T08:44:45.639Z,49.81
2023-03-02T08:47:13.452Z,49.14
2023-03-02T08:49:41.353Z,49.19
2023-03-02T08:52:09.108Z,48.98
2023-03-02T08:54:40.631Z,49.49
2023-03-02T08:57:12.523Z,49.59
2023-03-02T08:59:40.645Z,49.11
2023-03-02T09:02:08.856Z,48.04
2023-03-02T09:04:36.783Z,47.46
2023-03-02T09:07:04.850Z,47.28
2023-03-02T09:09:32.606Z,47.27
2023-03-02T09:12:00.364Z,47.64
2023-03-02T09:14:29.613Z,47.08
2023-03-02T09:16:57.526Z,47.13
2023-03-02T09:19:25.406Z,46.38
2023-03-02T09:21:53.148Z,47.13
2023-03-02T09:24:20.900Z,46.87
2023-03-02T09:26:48.644Z,46.05
2023-03-02T09:29:16.408Z,46.78
2023-03-02T09:31:45.563Z,46.61
2023-03-02T09:34:13.350Z,45.96
2023-03-02T09:36:41.117Z,46.20
2023-03-02T09:39:12.419Z,45.94
2023-03-02T09:42:14.620Z,45.24
2023-03-02T09:45:05.497Z,45.84
2023-03-02T09:47:39.764Z,45.85
2023-03-02T09:50:23.379Z,45.34
2023-03-02T09:52:58.067Z,45.80
2023-03-02T09:55:29.428Z,45.18
2023-03-02T09:57:57.217Z,45.09
2023-03-02T10:00:28.637Z,45.06
2023-03-02T10:03:11.327Z,43.53
2023-03-02T10:05:44.700Z,43.84
2023-03-02T10:08:13.866Z,44.32
2023-03-02T10:10:45.496Z,43.27
2023-03-02T10:13:21.523Z,43.23
2023-03-02T10:15:57.323Z,45.12
2023-03-02T10:18:31.409Z,43.81
2023-03-02T10:21:02.883Z,43.52
2023-03-02T10:23:44.429Z,41.86
2023-03-02T10:26:19.338Z,41.94
2023-03-02T10:28:50.378Z,41.64
2023-03-02T10:31:25.655Z,40.87
2023-03-02T10:33:55.211Z,40.82
2023-03-02T10:36:25.653Z,39.83
2023-03-02T10:38:53.446Z,40.63
2023-03-02T10:41:25.326Z,41.43
2023-03-02T10:43:55.697Z,39.90
2023-03-02T10:46:23.487Z,39.29
2023-03-02T10:48:54.230Z,37.87
2023-03-02T10:51:27.248Z,38.90
2023-03-02T10:54:08.739Z,38.29
2023-03-02T10:56:36.862Z,37.65
2023-03-02T10:59:14.634Z,37.74
2023-03-02T11:01:42.499Z,38.00
2023-03-02T11:04:16.347Z,38.05
2023-03-02T11:06:44.144Z,37.63
2023-03-02T11:09:15.355Z,36.65
2023-03-02T11:11:51.117Z,37.02
2023-03-02T11:14:19.273Z,36.07
2023-03-02T11:16:47.103Z,35.83
2023-03-02T11:19:18.794Z,36.22
2023-03-02T11:21:50.143Z,35.72
2023-03-02T11:24:20.198Z,35.45
2023-03-02T11:26:51.100Z,36.08
2023-03-02T11:29:26.739Z,36.08
2023-03-02T11:32:00.356Z,35.73
2023-03-02T11:34:33.847Z,36.13
2023-03-02T11:37:07.111Z,36.79
2023-03-02T11:39:54.606Z,37.11
2023-03-02T11:42:26.825Z,37.46
2023-03-02T11:44:54.655Z,37.96
2023-03-02T11:47:22.645Z,37.82
2023-03-02T11:49:55.950Z,38.46
2023-03-02T11:52:26.249Z,37.87
2023-03-02T11:54:55.965Z,37.46
2023-03-02T11:57:28.586Z,36.76
2023-03-02T11:59:58.422Z,35.96
2023-03-02T12:02:27.226Z,34.27
2023-03-02T12:05:05.370Z,33.56
2023-03-02T12:07:33.464Z,33.53
2023-03-02T12:10:03.693Z,32.52
2023-03-02T12:12:48.016Z,31.54
2023-03-02T12:15:30.873Z,31.74
2023-03-02T12:17:58.671Z,31.67
2023-03-02T12:20:32.970Z,31.14
2023-03-02T12:23:21.165Z,30.67
2023-03-02T12:25:51.596Z,30.77
2023-03-02T12:28:40.998Z,31.70
2023-03-02T12:31:11.992Z,31.45
2023-03-02T12:33:43.937Z,31.40
2023-03-02T12:36:16.540Z,29.91
2023-03-02T12:38:48.097Z,29.69
2023-03-02T12:41:27.566Z,30.18
2023-03-02T12:44:09.370Z,30.21
2023-03-02T12:46:40.319Z,29.38
2023-03-02T12:49:34.585Z,28.47
2023-03-02T12:52:05.359Z,29.37
2023-03-02T12:54:34.990Z,29.20
2023-03-02T12:57:06.271Z,29.93
2023-03-02T12:59:34.154Z,30.07
2023-03-02T13:02:16.114Z,29.01
2023-03-02T13:04:44.044Z,28.78
2023-03-02T13:07:21.526Z,28.23
2023-03-02T13:09:56.599Z,28.17
2023-03-02T13:12:26.904Z,28.28
2023-03-02T13:14:57.595Z,28.25
2023-03-02T13:17:29.535Z,28.49
2023-03-02T13:19:57.868Z,27.89
2023-03-02T13:22:27.318Z,27.43
2023-03-02T13:25:02.275Z,27.60
2023-03-02T13:27:30.782Z,27.42
2023-03-02T13:30:10.199Z,27.76
2023-03-02T13:32:41.132Z,27.37
2023-03-02T13:35:17.722Z,27.42
2023-03-02T13:37:46.870Z,27.70
2023-03-02T13:40:33.636Z,27.16
2023-03-02T13:43:01.408Z,28.32
2023-03-02T13:45:30.470Z,28.17
2023-03-02T13:48:00.532Z,27.98
2023-03-02T13:50:29.979Z,28.18
2023-03-02T13:53:02.475Z,27.74
2023-03-02T13:55:30.318Z,27.12
2023-03-02T13:57:58.490Z,27.47
2023-03-02T14:00:29.793Z,26.84
2023-03-02T14:02:57.550Z,26.35
2023-03-02T14:05:27.153Z,25.96
2023-03-02T14:07:54.932Z,26.75
2023-03-02T14:10:24.089Z,26.35
2023-03-02T14:12:55.994Z,25.58
2023-03-02T14:15:24.137Z,25.19
2023-03-02T14:17:51.913Z,25.54
2023-03-02T14:20:20.948Z,24.55
2023-03-02T14:22:50.531Z,24.75
2023-03-02T14:25:19.526Z,25.51
2023-03-02T14:27:48.665Z,24.20
2023-03-02T14:30:19.407Z,24.43
2023-03-02T14:32:47.232Z,23.90
2023-03-02T14:35:16.829Z,25.05
2023-03-02T14:37:46.220Z,24.90
2023-03-02T14:40:23.227Z,24.26
2023-03-02T14:42:53.206Z,24.65
2023-03-02T14:45:21.553Z,23.84
2023-03-02T14:47:49.483Z,24.47
2023-03-02T14:50:17.709Z,24.64
2023-03-02T14:52:47.856Z,24.42
2023-03-02T14:55:20.387Z,23.85
2023-03-02T14:57:50.005Z,23.98
2023-03-02T15:00:20.144Z,24.29
2023-03-02T15:02:48.361Z,23.13
2023-03-02T15:05:16.490Z,23.12
2023-03-02T15:07:44.426Z,23.39
2023-03-02T15:10:14.613Z,23.44
2023-03-02T15:12:42.368Z,24.34
2023-03-02T15:15:11.092Z,24.98
2023-03-02T15:17:41.683Z,24.79
2023-03-02T15:20:14.144Z,24.78
2023-03-02T15:22:41.874Z,25.22
2023-03-02T15:25:10.457Z,24.84
2023-03-02T15:27:38.198Z,24.47
2023-03-02T15:30:06.769Z,24.88
2023-03-02T15:32:34.533Z,24.54
2023-03-02T15:35:04.060Z,24.99
2023-03-02T15:37:31.793Z,24.74
2023-03-02T15:39:59.543Z,24.56
2023-03-02T15:42:27.383Z,24.71
2023-03-02T15:44:55.887Z,24.26
2023-03-02T15:47:26.283Z,24.97
2023-03-02T15:49:54.049Z,25.04
2023-03-02T15:52:23.157Z,23.57
2023-03-02T15:54:51.161Z,24.26
2023-03-02T15:57:19.037Z,24.52
2023-03-02T15:59:46.822Z,24.06
2023-03-02T16:02:15.198Z,24.08
2023-03-02T16:04:42.992Z,23.65
2023-03-02T16:07:10.823Z,24.24
2023-03-02T16:09:39.902Z,24.58
2023-03-02T16:12:07.719Z,24.76
2023-03-02T16:14:35.576Z,24.93
2023-03-02T16:17:03.342Z,25.02
2023-03-02T16:19:32.238Z,24.75
2023-03-02T16:21:59.998Z,24.64
2023-03-02T16:24:27.713Z,24.25
2023-03-02T16:26:56.819Z,25.08
2023-03-02T16:29:25.219Z,25.25
2023-03-02T16:31:53.089Z,25.68
2023-03-02T16:34:21.045Z,26.08
2023-03-02T16:36:48.814Z,26.03
2023-03-02T16:39:16.553Z,25.91
2023-03-02T16:41:46.228Z,25.96
2023-03-02T16:44:16.129Z,26.56
2023-03-02T16:46:44.504Z,26.37
2023-03-02T16:49:13.108Z,27.57
2023-03-02T16:51:41.333Z,28.49
2023-03-02T16:54:09.445Z,28.54
2023-03-02T16:56:37.189Z,29.28
2023-03-02T16:59:04.916Z,30.15
2023-03-02T17:01:34.109Z,30.34
2023-03-02T17:04:03.214Z,30.36
2023-03-02T17:06:32.030Z,31.21
2023-03-02T17:08:59.789Z,31.21
2023-03-02T17:11:27.592Z,31.87
2023-03-02T17:13:55.317Z,32.31
2023-03-02T17:16:23.235Z,31.65
2023-03-02T17:18:52.483Z,32.04
2023-03-02T17:21:20.225Z,32.18
2023-03-02T17:23:48.953Z,32.22
2023-03-02T17:26:17.554Z,31.86
2023-03-02T17:28:45.258Z,32.13
2023-03-02T17:31:13.245Z,32.22
2023-03-02T17:33:41.173Z,32.59
2023-03-02T17:36:12.150Z,33.06
2023-03-02T17:38:40.398Z,33.04
2023-03-02T17:41:09.168Z,32.52
2023-03-02T17:43:38.648Z,32.81
2023-03-02T17:46:11.929Z,32.87
2023-03-02T17:48:39.914Z,33.00
2023-03-02T17:51:07.670Z,33.23
2023-03-02T17:53:36.797Z,33.27
2023-03-02T17:56:04.633Z,33.21
2023-03-02T17:58:44.360Z,33.45
2023-03-02T18:01:15.707Z,33.54
2023-03-02T18:03:45.022Z,33.38
2023-03-02T18:06:13.296Z,33.71
2023-03-02T18:08:42.415Z,33.70
2023-03-02T18:11:10.149Z,34.04
2023-03-02T18:13:37.930Z,33.93
2023-03-02T18:16:06.190Z,33.94
2023-03-02T18:18:33.939Z,33.87
2023-03-02T18:21:02.110Z,34.30
2023-03-02T18:23:30.084Z,34.36
2023-03-02T18:26:00.681Z,34.64
2023-03-02T18:28:28.625Z,34.34
2023-03-02T18:30:56.364Z,34.23
2023-03-02T18:33:24.126Z,33.96
2023-03-02T18:35:52.070Z,34.14
2023-03-02T18:38:19.855Z,34.17
2023-03-02T18:40:47.603Z,34.03
2023-03-02T18:43:16.724Z,34.20
2023-03-02T18:45:44.647Z,34.44
2023-03-02T18:48:12.416Z,34.41
2023-03-02T18:50:40.113Z,34.51
2023-03-02T18:53:08.684Z,34.34
2023-03-02T18:55:37.437Z,34.60
2023-03-02T18:58:05.529Z,34.95
2023-03-02T19:00:37.527Z,34.89
2023-03-02T19:03:05.307Z,35.18
2023-03-02T19:05:33.049Z,35.49
2023-03-02T19:08:02.789Z,35.27
2023-03-02T19:10:30.598Z,35.84
2023-03-02T19:12:58.348Z,35.95
2023-03-02T19:15:26.154Z,35.41
2023-03-02T19:17:55.297Z,35.31
2023-03-02T19:20:23.468Z,35.12
2023-03-02T19:22:51.267Z,35.39
2023-03-02T19:25:19.023Z,35.30
2023-03-02T19:27:46.765Z,34.99
2023-03-02T19:30:18.156Z,35.31
2023-03-02T19:32:46.267Z,35.20
2023-03-02T19:35:17.974Z,34.60
2023-03-02T19:37:46.163Z,34.52
2023-03-02T19:40:15.125Z,34.65
2023-03-02T19:42:45.198Z,35.11
2023-03-02T19:45:16.480Z,34.61
2023-03-02T19:47:44.855Z,34.62
2023-03-02T19:50:13.517Z,35.24
2023-03-02T19:52:43.068Z,35.89
2023-03-02T19:55:12.861Z,34.82
2023-03-02T19:57:41.608Z,34.77
2023-03-02T20:00:11.864Z,34.37
2023-03-02T20:02:40.826Z,34.60
2023-03-02T20:05:09.536Z,34.15
2023-03-02T20:07:39.780Z,34.51
2023-03-02T20:10:14.434Z,34.38
2023-03-02T20:12:42.750Z,34.85
2023-03-02T20:15:11.178Z,34.78
2023-03-02T20:17:38.920Z,35.59
2023-03-02T20:20:07.678Z,36.21
2023-03-02T20:22:35.404Z,36.20
2023-03-02T20:25:03.209Z,35.78
2023-03-02T20:27:32.327Z,35.58
2023-03-02T20:30:00.259Z,35.09
2023-03-02T20:32:28.062Z,35.02
2023-03-02T20:34:55.867Z,35.74
2023-03-02T20:37:25.843Z,36.32
2023-03-02T20:39:54.032Z,36.52
2023-03-02T20:42:22.110Z,37.21
2023-03-02T20:44:51.951Z,37.50
2023-03-02T20:47:20.085Z,37.38
2023-03-02T20:49:47.796Z,37.31
2023-03-02T20:52:15.758Z,37.33
2023-03-02T20:54:45.139Z,37.67
2023-03-02T20:57:20.951Z,38.52
2023-03-02T20:59:52.798Z,38.28
2023-03-02T21:02:20.776Z,39.33
2023-03-02T21:04:48.894Z,39.25
2023-03-02T21:07:16.977Z,39.73
2023-03-02T21:09:45.282Z,39.61
2023-03-02T21:12:13.335Z,39.28
2023-03-02T21:14:41.456Z,39.17
2023-03-02T21:17:11.069Z,39.36
2023-03-02T21:19:38.893Z,39.73
2023-03-02T21:22:06.702Z,39.16
2023-03-02T21:24:34.486Z,39.31
2023-03-02T21:27:02.605Z,39.58
2023-03-02T21:29:30.436Z,40.23
2023-03-02T21:31:58.391Z,40.13
2023-03-02T21:34:27.508Z,40.98
2023-03-02T21:36:55.236Z,41.07
2023-03-02T21:39:23.877Z,41.29
2023-03-02T21:41:52.165Z,40.84
2023-03-02T21:44:20.457Z,41.04
2023-03-02T21:46:48.408Z,41.83
2023-03-02T21:49:17.718Z,41.24
2023-03-02T21:51:48.948Z,41.47
2023-03-02T21:54:17.664Z,42.08
2023-03-02T21:56:45.420Z,41.57
2023-03-02T21:59:13.897Z,42.33
2023-03-02T22:01:41.665Z,41.79
2023-03-02T22:04:09.520Z,42.55
2023-03-02T22:06:37.671Z,42.50
2023-03-02T22:09:06.924Z,42.57
2023-03-02T22:11:36.559Z,42.95
2023-03-02T22:14:11.701Z,44.11
2023-03-02T22:16:41.346Z,43.26
2023-03-02T22:19:21.659Z,43.62
2023-03-02T22:21:50.488Z,43.86
2023-03-02T22:24:24.025Z,43.37
2023-03-02T22:26:59.658Z,43.41
2023-03-02T22:29:31.254Z,43.73
2023-03-02T22:32:02.543Z,44.85
2023-03-02T22:34:31.895Z,45.01
2023-03-02T22:37:02.564Z,45.97
2023-03-02T22:39:33.229Z,46.02
2023-03-02T22:42:06.295Z,46.45
2023-03-02T22:44:34.836Z,46.56
2023-03-02T22:47:02.686Z,47.08
2023-03-02T22:49:30.828Z,47.55
2023-03-02T22:52:02.105Z,47.32
2023-03-02T22:54:37.357Z,47.42
2023-03-02T22:57:08.802Z,48.24
2023-03-02T22:59:38.007Z,48.50
2023-03-02T23:02:14.999Z,49.06
2023-03-02T23:04:50.272Z,48.95
2023-03-02T23:07:20.125Z,48.88
2023-03-02T23:09:50.289Z,49.47
2023-03-02T23:12:21.424Z,49.77
2023-03-02T23:14:50.910Z,49.91
2023-03-02T23:17:22.179Z,50.23
2023-03-02T23:20:45.919Z,50.54
2023-03-02T23:23:14.364Z,50.80
2023-03-02T23:25:44.033Z,51.06
2023-03-02T23:28:12.427Z,50.85
2023-03-02T23:30:40.214Z,51.12
2023-03-02T23:33:08.464Z,51.23
2023-03-02T23:35:36.442Z,51.69
2023-03-02T23:38:04.366Z,51.66
2023-03-02T23:40:32.307Z,51.83
2023-03-02T23:43:01.537Z,52.16
2023-03-02T23:45:29.834Z,52.53
2023-03-02T23:47:59.122Z,52.19
2023-03-02T23:50:27.088Z,52.41
2023-03-02T23:52:54.960Z,52.61
2023-03-02T23:55:22.914Z,52.31
2023-03-02T23:57:50.873Z,52.28
