createdAt,value
2022-09-02T00:01:24.372Z,99.90
2022-09-02T00:03:51.843Z,99.90
2022-09-02T00:06:18.566Z,99.90
2022-09-02T00:08:45.221Z,99.90
2022-09-02T00:11:17.460Z,99.90
2022-09-02T00:13:44.371Z,99.90
2022-09-02T00:16:11.334Z,99.90
2022-09-02T00:18:38.292Z,99.90
2022-09-02T00:21:04.984Z,99.90
2022-09-02T00:23:32.057Z,99.90
2022-09-02T00:25:58.732Z,99.90
2022-09-02T00:28:25.370Z,99.90
2022-09-02T00:30:51.992Z,99.90
2022-09-02T00:33:18.793Z,99.90
2022-09-02T00:35:45.543Z,99.90
2022-09-02T00:38:12.290Z,99.90
2022-09-02T00:40:39.246Z,99.90
2022-09-02T00:43:08.009Z,99.90
2022-09-02T00:45:35.971Z,99.90
2022-09-02T00:48:02.720Z,99.90
2022-09-02T00:50:30.502Z,99.90
2022-09-02T00:53:00.697Z,99.90
2022-09-02T00:55:30.003Z,99.90
2022-09-02T00:58:01.978Z,99.90
2022-09-02T01:00:34.696Z,99.90
2022-09-02T01:03:03.869Z,99.90
2022-09-02T01:05:33.046Z,99.90
2022-09-02T01:07:59.836Z,99.90
2022-09-02T01:10:33.506Z,99.90
2022-09-02T01:13:07.116Z,99.90
2022-09-02T01:15:39.510Z,99.90
2022-09-02T01:18:07.030Z,99.90
2022-09-02T01:20:33.962Z,99.90
2022-09-02T01:23:02.169Z,99.90
2022-09-02T01:25:31.185Z,99.90
2022-09-02T01:28:07.214Z,99.90
2022-09-02T01:30:35.434Z,99.90
2022-09-02T01:33:02.187Z,99.90
2022-09-02T01:35:29.517Z,99.90
2022-09-02T01:37:57.390Z,99.90
2022-09-02T01:40:24.730Z,99.90
2022-09-02T01:42:55.215Z,99.90
2022-09-02T01:45:22.140Z,99.90
2022-09-02T01:47:48.799Z,99.90
2022-09-02T01:50:15.479Z,99.90
2022-09-02T01:52:42.710Z,99.90
2022-09-02T01:55:09.518Z,99.90
2022-09-02T01:57:36.243Z,99.90
2022-09-02T02:00:04.190Z,99.90
2022-09-02T02:02:30.957Z,99.90
2022-09-02T02:04:57.673Z,99.90
2022-09-02T02:07:24.890Z,99.90
2022-09-02T02:09:51.715Z,99.90
2022-09-02T02:12:18.870Z,99.90
2022-09-02T02:14:45.493Z,99.90
2022-09-02T02:17:12.213Z,99.90
2022-09-02T02:19:38.870Z,99.90
2022-09-02T02:22:05.505Z,99.90
2022-09-02T02:24:32.112Z,99.90
2022-09-02T02:26:58.714Z,99.90
2022-09-02T02:29:25.333Z,99.90
2022-09-02T02:31:51.986Z,99.90
2022-09-02T02:34:18.634Z,99.90
2022-09-02T02:36:45.341Z,99.90
2022-09-02T02:39:12.090Z,99.90
2022-09-02T02:41:39.522Z,99.90
2022-09-02T02:44:06.265Z,99.90
2022-09-02T02:46:35.566Z,99.90
2022-09-02T02:49:03.909Z,99.90
2022-09-02T02:51:30.519Z,99.90
2022-09-02T02:53:58.970Z,99.90
2022-09-02T02:56:25.778Z,99.90
2022-09-02T02:58:52.373Z,99.90
2022-09-02T03:01:19.036Z,99.90
2022-09-02T03:03:45.750Z,99.90
2022-09-02T03:06:12.364Z,99.90
2022-09-02T03:08:38.975Z,99.90
2022-09-02T03:11:06.995Z,99.90
2022-09-02T03:13:34.865Z,99.90
2022-09-02T03:16:01.840Z,99.90
2022-09-02T03:18:28.533Z,99.90
2022-09-02T03:20:55.551Z,99.90
2022-09-02T03:23:22.239Z,99.90
2022-09-02T03:25:49.021Z,99.90
2022-09-02T03:28:15.890Z,99.90
2022-09-02T03:30:44.955Z,99.90
2022-09-02T03:33:11.586Z,99.90
2022-09-02T03:35:40.146Z,99.90
2022-09-02T03:38:06.890Z,99.90
2022-09-02T03:40:33.536Z,99.90
2022-09-02T03:43:00.793Z,99.90
2022-09-02T03:45:27.765Z,99.90
2022-09-02T03:47:54.450Z,99.90
2022-09-02T03:50:23.543Z,99.90
2022-09-02T03:52:50.306Z,99.90
2022-09-02T03:55:18.191Z,99.90
2022-09-02T03:57:44.910Z,99.90
2022-09-02T04:00:12.650Z,99.90
2022-09-02T04:02:40.133Z,99.90
2022-09-02T04:05:07.322Z,99.90
2022-09-02T04:07:42.691Z,99.90
2022-09-02T04:10:13.676Z,99.90
2022-09-02T04:12:40.350Z,99.90
2022-09-02T04:15:08.007Z,99.90
2022-09-02T04:17:38.655Z,99.90
2022-09-02T04:20:06.156Z,99.90
2022-09-02T04:22:33.018Z,99.90
2022-09-02T04:24:59.803Z,99.90
2022-09-02T04:27:26.485Z,99.90
2022-09-02T04:29:53.152Z,99.90
2022-09-02T04:32:21.646Z,99.90
2022-09-02T04:34:49.866Z,99.90
2022-09-02T04:37:16.659Z,99.90
2022-09-02T04:39:43.323Z,99.90
2022-09-02T07:05:15.518Z,99.90
2022-09-02T07:07:43.298Z,99.90
2022-09-02T07:10:11.814Z,99.90
2022-09-02T07:12:39.034Z,99.90
2022-09-02T07:15:06.488Z,99.90
2022-09-02T07:17:33.530Z,99.90
2022-09-02T07:20:00.338Z,99.90
2022-09-02T07:22:27.654Z,99.90
2022-09-02T07:24:54.343Z,99.90
2022-09-02T07:27:21.202Z,99.90
2022-09-02T07:29:49.069Z,99.90
2022-09-02T07:32:16.707Z,98.80
2022-09-02T07:34:43.590Z,97.70
2022-09-02T07:37:11.067Z,97.20
2022-09-02T07:39:37.888Z,96.00
2022-09-02T07:42:04.791Z,94.50
2022-09-02T07:44:34.166Z,93.70
2022-09-02T07:47:00.845Z,92.60
2022-09-02T07:49:27.976Z,91.10
2022-09-02T07:51:54.759Z,90.40
2022-09-02T07:54:23.160Z,87.10
2022-09-02T07:56:49.957Z,84.80
2022-09-02T09:21:43.008Z,79.80
2022-09-02T09:24:25.317Z,48.60
2022-09-02T09:56:56.308Z,51.00
2022-09-02T09:59:56.853Z,55.80
2022-09-02T10:02:25.226Z,55.30
2022-09-02T10:05:10.366Z,55.30
2022-09-02T10:12:37.361Z,55.20
2022-09-02T10:15:04.296Z,49.90
2022-09-02T10:17:49.331Z,48.20
2022-09-02T10:21:11.433Z,46.00
2022-09-02T10:23:42.905Z,45.30
2022-09-02T10:47:06.908Z,45.40
2022-09-02T10:52:34.442Z,45.70
2022-09-02T10:57:33.694Z,48.10
2022-09-02T11:00:14.550Z,42.90
2022-09-02T11:03:07.426Z,41.70
2022-09-02T11:39:07.692Z,41.60
2022-09-02T11:41:37.917Z,43.10
2022-09-02T11:44:20.114Z,43.80
2022-09-02T11:47:03.932Z,43.90
2022-09-02T11:49:55.183Z,44.90
2022-09-02T11:52:57.540Z,44.30
2022-09-02T13:10:41.802Z,44.20
2022-09-02T13:26:47.763Z,44.00
2022-09-02T13:29:49.714Z,47.40
2022-09-02T13:32:19.318Z,47.20
2022-09-02T13:34:47.665Z,46.80
2022-09-02T13:37:59.513Z,46.10
2022-09-02T13:40:29.891Z,45.70
2022-09-02T13:42:58.204Z,45.20
2022-09-02T13:45:26.313Z,46.10
2022-09-02T13:47:57.571Z,46.30
2022-09-02T13:50:31.103Z,45.60
2022-09-02T14:23:57.790Z,45.40
2022-09-02T14:26:38.080Z,41.90
2022-09-02T14:29:08.082Z,42.50
2022-09-02T14:31:35.002Z,41.60
2022-09-02T14:34:01.839Z,41.40
2022-09-02T14:36:34.060Z,41.20
2022-09-02T14:39:30.705Z,41.30
2022-09-02T14:41:57.886Z,41.40
2022-09-02T14:49:37.068Z,41.90
2022-09-02T14:52:05.473Z,42.10
2022-09-02T14:54:45.085Z,41.90
2022-09-02T14:57:32.904Z,41.10
2022-09-02T15:00:11.816Z,41.20
2022-09-02T15:12:33.319Z,40.70
2022-09-02T15:15:00.101Z,40.20
2022-09-02T15:17:26.967Z,40.30
2022-09-02T15:19:53.627Z,39.90
2022-09-02T15:22:20.506Z,40.10
2022-09-02T15:24:48.553Z,39.40
2022-09-02T15:27:15.386Z,39.40
2022-09-02T15:29:44.002Z,40.10
2022-09-02T15:32:10.620Z,39.50
2022-09-02T15:34:37.230Z,39.30
2022-09-02T15:37:03.915Z,40.00
2022-09-02T15:39:30.704Z,38.90
2022-09-02T15:41:57.473Z,38.90
2022-09-02T15:44:28.296Z,38.50
2022-09-02T15:46:55.433Z,39.70
2022-09-02T15:49:22.451Z,40.00
2022-09-02T15:51:49.773Z,39.40
2022-09-02T15:54:17.640Z,39.70
2022-09-02T15:56:45.065Z,39.90
2022-09-02T15:59:13.686Z,39.60
2022-09-02T16:01:43.652Z,39.90
2022-09-02T16:04:10.905Z,39.60
2022-09-02T16:06:42.688Z,39.40
2022-09-02T16:09:10.304Z,39.80
2022-09-02T16:11:40.822Z,40.10
2022-09-02T16:14:07.541Z,41.30
2022-09-02T16:31:27.756Z,41.60
2022-09-02T16:33:59.478Z,45.30
2022-09-02T16:36:26.895Z,46.00
2022-09-02T16:44:02.920Z,46.30
2022-09-02T16:46:29.909Z,47.70
2022-09-02T16:48:56.653Z,48.00
2022-09-02T16:51:24.153Z,48.60
2022-09-02T16:53:55.060Z,48.60
2022-09-02T16:56:23.541Z,48.90
2022-09-02T16:58:50.808Z,49.10
2022-09-02T17:01:17.698Z,49.20
2022-09-02T17:03:45.369Z,49.40
2022-09-02T17:06:12.084Z,49.90
2022-09-02T17:08:38.879Z,49.90
2022-09-02T17:11:22.057Z,50.10
2022-09-02T17:13:59.353Z,50.40
2022-09-02T17:26:27.246Z,50.70
2022-09-02T17:28:55.581Z,52.00
2022-09-02T17:31:30.694Z,52.00
2022-09-02T17:33:58.782Z,52.20
2022-09-02T17:36:28.846Z,52.60
2022-09-02T17:41:43.112Z,52.90
2022-09-02T17:44:10.082Z,53.80
2022-09-02T17:46:36.718Z,53.80
2022-09-02T17:49:16.870Z,53.90
2022-09-02T17:51:44.402Z,54.20
2022-09-02T17:54:11.194Z,55.00
2022-09-02T17:56:51.128Z,55.00
2022-09-02T17:59:38.889Z,55.30
2022-09-02T18:02:14.923Z,56.00
2022-09-02T18:05:03.366Z,56.50
2022-09-02T18:08:03.433Z,56.70
2022-09-02T18:10:34.327Z,57.30
2022-09-02T18:13:06.183Z,57.60
2022-09-02T18:15:37.456Z,57.90
2022-09-02T18:18:04.324Z,58.30
2022-09-02T18:20:32.048Z,59.20
2022-09-02T18:22:58.696Z,59.60
2022-09-02T18:25:55.853Z,59.60
2022-09-02T18:28:44.245Z,60.40
2022-09-02T18:31:40.781Z,60.70
2022-09-02T18:34:30.608Z,61.00
2022-09-02T18:37:05.697Z,61.40
2022-09-02T18:40:03.615Z,61.90
2022-09-02T18:42:43.159Z,62.30
2022-09-02T18:45:23.170Z,62.80
2022-09-02T18:48:12.228Z,63.30
2022-09-02T18:50:51.604Z,63.40
2022-09-02T18:53:21.682Z,64.00
2022-09-02T18:55:48.638Z,64.40
2022-09-02T18:58:49.141Z,65.10
2022-09-02T19:01:29.935Z,65.60
2022-09-02T19:03:59.879Z,65.80
2022-09-02T19:06:34.197Z,66.00
2022-09-02T19:09:08.657Z,66.20
2022-09-02T19:11:37.072Z,66.30
2022-09-02T19:14:28.520Z,66.50
2022-09-02T19:16:57.567Z,66.80
2022-09-02T19:19:24.777Z,67.10
2022-09-02T19:21:53.223Z,67.20
2022-09-02T19:24:25.922Z,67.40
2022-09-02T19:27:01.140Z,67.60
2022-09-02T19:29:28.018Z,67.80
2022-09-02T19:31:54.974Z,67.90
2022-09-02T19:34:21.872Z,68.30
2022-09-02T19:36:49.296Z,68.30
2022-09-02T19:39:15.977Z,68.70
