createdAt,value
2018-06-23T00:00:36.986Z,0.00
2018-06-23T00:01:37.045Z,0.00
2018-06-23T00:02:37.137Z,0.00
2018-06-23T00:03:37.200Z,0.00
2018-06-23T00:04:37.226Z,0.00
2018-06-23T00:05:37.301Z,0.00
2018-06-23T00:06:37.360Z,0.00
2018-06-23T00:07:37.471Z,0.00
2018-06-23T00:08:37.503Z,0.00
2018-06-23T00:09:37.577Z,0.00
2018-06-23T00:10:37.617Z,0.00
2018-06-23T00:11:37.672Z,0.00
2018-06-23T00:12:37.740Z,0.00
2018-06-23T00:13:37.802Z,0.00
2018-06-23T00:14:37.873Z,0.00
2018-06-23T00:15:37.930Z,0.00
2018-06-23T00:16:38.053Z,0.00
2018-06-23T00:17:38.050Z,0.00
2018-06-23T00:18:38.305Z,0.00
2018-06-23T00:19:38.177Z,0.00
2018-06-23T00:20:38.251Z,0.00
2018-06-23T00:21:38.313Z,0.00
2018-06-23T00:22:38.367Z,0.00
2018-06-23T00:23:38.438Z,0.00
2018-06-23T00:24:38.501Z,0.00
2018-06-23T00:25:38.554Z,0.00
2018-06-23T00:26:38.622Z,0.00
2018-06-23T00:27:38.678Z,0.00
2018-06-23T00:28:38.787Z,0.00
2018-06-23T00:29:38.817Z,0.00
2018-06-23T00:30:38.874Z,0.00
2018-06-23T00:31:39.030Z,0.00
2018-06-23T00:32:39.021Z,0.00
2018-06-23T00:33:39.065Z,0.00
2018-06-23T00:34:39.142Z,0.00
2018-06-23T00:35:39.748Z,0.00
2018-06-23T00:36:39.278Z,0.00
2018-06-23T00:37:39.302Z,0.00
2018-06-23T00:38:39.398Z,0.00
2018-06-23T00:39:39.454Z,0.00
2018-06-23T00:40:39.642Z,0.00
2018-06-23T00:41:39.562Z,0.00
2018-06-23T00:42:39.618Z,0.00
2018-06-23T00:43:39.718Z,0.00
2018-06-23T00:44:39.778Z,0.00
2018-06-23T00:45:39.814Z,0.00
2018-06-23T00:46:39.875Z,0.00
2018-06-23T00:47:39.943Z,0.00
2018-06-23T00:48:39.995Z,0.00
2018-06-23T00:49:40.350Z,0.00
2018-06-23T00:50:40.134Z,0.00
2018-06-23T00:51:40.182Z,0.00
2018-06-23T00:52:40.247Z,0.00
2018-06-23T00:53:40.313Z,0.00
2018-06-23T00:54:40.398Z,0.00
2018-06-23T00:55:40.447Z,0.00
2018-06-23T00:56:40.517Z,0.00
2018-06-23T00:57:40.563Z,0.00
2018-06-23T00:58:40.619Z,0.00
2018-06-23T00:59:40.695Z,0.00
2018-06-23T01:00:40.759Z,0.00
2018-06-23T01:01:40.815Z,0.00
2018-06-23T01:02:40.883Z,0.00
2018-06-23T01:03:40.945Z,0.00
2018-06-23T01:04:41.011Z,0.00
2018-06-23T01:05:41.075Z,0.00
2018-06-23T01:06:41.128Z,0.00
2018-06-23T01:07:41.195Z,0.00
2018-06-23T01:08:41.249Z,0.00
2018-06-23T01:09:41.316Z,0.00
2018-06-23T01:10:41.463Z,0.00
2018-06-23T01:11:41.443Z,0.00
2018-06-23T01:12:41.504Z,0.00
2018-06-23T01:13:41.615Z,0.00
2018-06-23T01:14:41.628Z,0.00
2018-06-23T01:15:41.700Z,0.00
2018-06-23T01:16:41.760Z,0.00
2018-06-23T01:17:41.820Z,0.00
2018-06-23T01:18:41.880Z,0.00
2018-06-23T01:19:41.952Z,0.00
2018-06-23T01:20:42.093Z,0.00
2018-06-23T01:21:42.072Z,0.00
2018-06-23T01:22:42.133Z,0.00
2018-06-23T01:23:42.192Z,0.00
2018-06-23T01:24:42.256Z,0.00
2018-06-23T01:25:42.312Z,0.00
2018-06-23T01:26:42.408Z,0.00
2018-06-23T01:27:42.468Z,0.00
2018-06-23T01:28:42.504Z,0.00
2018-06-23T01:29:42.572Z,0.00
2018-06-23T01:30:42.636Z,0.00
2018-06-23T01:31:42.736Z,0.00
2018-06-23T01:32:42.766Z,0.00
2018-06-23T01:33:42.841Z,0.00
2018-06-23T01:34:42.876Z,0.00
2018-06-23T01:35:42.953Z,0.00
2018-06-23T01:36:43.033Z,0.00
2018-06-23T01:37:43.078Z,0.00
2018-06-23T01:38:43.132Z,0.00
2018-06-23T01:39:43.205Z,0.00
2018-06-23T01:40:43.257Z,0.00
2018-06-23T01:41:43.324Z,0.00
2018-06-23T01:42:43.393Z,0.00
2018-06-23T01:43:43.457Z,0.00
2018-06-23T01:44:43.512Z,0.00
2018-06-23T01:45:43.569Z,0.00
2018-06-23T01:46:43.645Z,0.00
2018-06-23T01:47:43.705Z,0.00
2018-06-23T01:48:43.772Z,0.00
2018-06-23T01:49:43.821Z,0.00
2018-06-23T01:50:43.885Z,0.00
2018-06-23T01:51:43.953Z,0.00
2018-06-23T01:52:44.017Z,0.00
2018-06-23T01:53:44.069Z,0.00
2018-06-23T01:54:44.133Z,0.00
2018-06-23T01:55:44.197Z,0.00
2018-06-23T01:56:44.274Z,0.00
2018-06-23T01:57:44.361Z,0.00
2018-06-23T01:58:44.385Z,0.00
2018-06-23T01:59:44.445Z,0.00
2018-06-23T02:00:44.532Z,0.00
2018-06-23T02:01:44.578Z,0.00
2018-06-23T02:02:44.642Z,0.00
2018-06-23T02:03:44.765Z,0.00
2018-06-23T02:04:44.770Z,0.00
2018-06-23T02:05:44.821Z,0.00
2018-06-23T02:06:44.898Z,0.00
2018-06-23T02:07:44.954Z,0.00
2018-06-23T02:08:45.014Z,0.00
2018-06-23T02:09:45.070Z,0.00
2018-06-23T02:10:45.137Z,0.00
2018-06-23T02:11:45.209Z,0.00
2018-06-23T02:12:45.262Z,0.00
2018-06-23T02:13:45.322Z,0.00
2018-06-23T02:14:45.386Z,0.00
2018-06-23T02:15:45.446Z,0.00
2018-06-23T02:16:45.523Z,0.00
2018-06-23T02:17:45.584Z,0.00
2018-06-23T02:18:45.634Z,0.00
2018-06-23T02:19:45.698Z,0.00
2018-06-23T02:20:45.774Z,0.00
2018-06-23T02:21:45.826Z,0.00
2018-06-23T02:22:45.890Z,0.00
2018-06-23T02:23:45.950Z,0.00
2018-06-23T02:24:46.011Z,0.00
2018-06-23T02:25:46.070Z,0.00
2018-06-23T02:26:46.155Z,0.00
2018-06-23T02:27:46.198Z,0.00
2018-06-23T02:28:46.259Z,0.00
2018-06-23T02:29:46.323Z,0.00
2018-06-23T02:30:46.383Z,0.00
2018-06-23T02:31:46.455Z,0.00
2018-06-23T02:32:46.598Z,0.00
2018-06-23T02:33:46.571Z,0.00
2018-06-23T02:34:46.635Z,0.00
2018-06-23T02:35:46.703Z,0.00
2018-06-23T02:36:46.819Z,0.00
2018-06-23T02:37:46.827Z,0.00
2018-06-23T02:38:46.890Z,0.00
2018-06-23T02:39:46.948Z,4.00
2018-06-23T02:40:47.011Z,4.00
2018-06-23T02:41:47.272Z,4.00
2018-06-23T02:42:47.132Z,0.00
2018-06-23T02:43:47.224Z,0.00
2018-06-23T02:44:47.476Z,4.00
2018-06-23T02:45:49.463Z,4.00
2018-06-23T02:46:47.695Z,4.00
2018-06-23T02:47:47.519Z,4.00
2018-06-23T02:48:47.572Z,8.00
2018-06-23T02:49:47.976Z,4.00
2018-06-23T02:50:47.656Z,8.00
2018-06-23T02:51:47.728Z,4.00
2018-06-23T02:52:47.780Z,8.00
2018-06-23T02:53:47.888Z,8.00
2018-06-23T02:54:47.884Z,12.00
2018-06-23T02:55:47.952Z,8.00
2018-06-23T02:56:48.012Z,12.00
2018-06-23T02:57:48.089Z,12.00
2018-06-23T02:58:48.160Z,16.00
2018-06-23T02:59:48.288Z,20.00
2018-06-23T03:00:48.393Z,20.00
2018-06-23T03:01:48.336Z,24.00
2018-06-23T03:02:48.564Z,28.00
2018-06-23T03:03:48.485Z,28.00
2018-06-23T03:04:48.509Z,32.00
2018-06-23T03:05:48.578Z,36.00
2018-06-23T03:06:48.707Z,40.00
2018-06-23T03:07:48.709Z,40.00
2018-06-23T03:08:48.757Z,44.00
2018-06-23T03:09:49.085Z,52.00
2018-06-23T03:10:48.890Z,56.00
2018-06-23T03:11:48.953Z,60.00
2018-06-23T03:12:49.037Z,68.00
2018-06-23T03:13:49.085Z,72.00
2018-06-23T03:14:49.181Z,80.00
2018-06-23T03:15:49.205Z,88.00
2018-06-23T03:16:49.377Z,88.00
2018-06-23T03:17:49.833Z,100.00
2018-06-23T03:18:49.389Z,104.00
2018-06-23T03:19:49.453Z,116.00
2018-06-23T03:20:50.266Z,124.00
2018-06-23T03:21:49.585Z,128.00
2018-06-23T03:22:49.685Z,136.00
2018-06-23T03:23:49.745Z,148.00
2018-06-23T03:24:49.853Z,156.00
2018-06-23T03:25:49.822Z,164.00
2018-06-23T03:26:49.902Z,172.00
2018-06-23T03:27:49.990Z,184.00
2018-06-23T03:28:50.130Z,192.00
2018-06-23T03:29:50.075Z,204.00
2018-06-23T03:30:50.130Z,216.00
2018-06-23T03:31:50.470Z,228.00
2018-06-23T03:32:50.371Z,244.00
2018-06-23T03:33:50.330Z,268.00
2018-06-23T03:34:50.382Z,292.00
2018-06-23T03:35:50.546Z,324.00
2018-06-23T03:36:50.746Z,364.00
2018-06-23T03:37:50.574Z,400.00
2018-06-23T03:38:50.638Z,436.00
2018-06-23T03:39:51.042Z,468.00
2018-06-23T03:40:50.759Z,492.00
2018-06-23T03:41:50.874Z,512.00
2018-06-23T03:42:50.930Z,528.00
2018-06-23T03:43:51.017Z,552.00
2018-06-23T03:44:51.021Z,564.00
2018-06-23T03:45:51.078Z,572.00
2018-06-23T03:46:51.203Z,592.00
2018-06-23T03:47:51.191Z,580.00
2018-06-23T03:48:51.258Z,568.00
2018-06-23T03:49:51.351Z,580.00
2018-06-23T03:50:51.423Z,588.00
2018-06-23T03:51:51.459Z,588.00
2018-06-23T03:52:51.527Z,612.00
2018-06-23T03:53:51.659Z,680.00
2018-06-23T03:54:51.635Z,752.00
2018-06-23T03:55:51.875Z,792.00
2018-06-23T03:56:51.772Z,836.00
2018-06-23T03:57:51.919Z,904.00
2018-06-23T03:58:52.483Z,988.00
2018-06-23T03:59:52.004Z,1040.00
2018-06-23T04:00:52.019Z,1108.00
2018-06-23T04:01:52.370Z,1136.00
2018-06-23T04:02:52.187Z,1076.00
2018-06-23T04:03:52.195Z,1040.00
2018-06-23T04:04:52.407Z,1056.00
2018-06-23T04:05:52.323Z,1056.00
2018-06-23T04:06:52.515Z,1028.00
2018-06-23T04:07:52.451Z,1020.00
2018-06-23T04:08:52.514Z,1036.00
2018-06-23T04:09:52.675Z,1044.00
2018-06-23T04:10:52.647Z,988.00
2018-06-23T04:11:52.703Z,932.00
2018-06-23T04:12:53.816Z,932.00
2018-06-23T04:13:52.827Z,980.00
2018-06-23T04:14:53.012Z,1016.00
2018-06-23T04:15:52.967Z,1004.00
2018-06-23T04:16:53.068Z,972.00
2018-06-23T04:17:53.089Z,964.00
2018-06-23T04:18:53.132Z,976.00
2018-06-23T04:19:53.195Z,1024.00
2018-06-23T04:20:53.464Z,1064.00
2018-06-23T04:21:53.323Z,1060.00
2018-06-23T04:22:53.416Z,1068.00
2018-06-23T04:23:53.540Z,1040.00
2018-06-23T04:24:53.508Z,1036.00
2018-06-23T04:25:53.583Z,1048.00
2018-06-23T04:26:53.636Z,1064.00
2018-06-23T04:27:53.704Z,1060.00
2018-06-23T04:28:53.756Z,1112.00
2018-06-23T04:29:53.820Z,1240.00
2018-06-23T04:30:53.900Z,1368.00
2018-06-23T04:31:54.056Z,1548.00
2018-06-23T04:32:54.040Z,1620.00
2018-06-23T04:33:54.072Z,1832.00
2018-06-23T04:34:54.132Z,1820.00
2018-06-23T04:35:54.192Z,1540.00
2018-06-23T04:36:54.392Z,1580.00
2018-06-23T04:37:54.312Z,1808.00
2018-06-23T04:38:54.376Z,1856.00
2018-06-23T04:39:54.448Z,1876.00
2018-06-23T04:40:54.508Z,2028.00
2018-06-23T04:41:54.607Z,2236.00
2018-06-23T04:42:54.721Z,2400.00
2018-06-23T04:43:54.696Z,2608.00
2018-06-23T04:44:54.760Z,2696.00
2018-06-23T04:45:54.828Z,2684.00
2018-06-23T04:46:54.928Z,2820.00
2018-06-23T04:47:54.953Z,2824.00
2018-06-23T04:48:55.009Z,2620.00
2018-06-23T04:49:55.069Z,2484.00
2018-06-23T04:50:55.137Z,2512.00
2018-06-23T04:51:55.425Z,2340.00
2018-06-23T04:52:55.264Z,2544.00
2018-06-23T04:53:55.321Z,2864.00
2018-06-23T04:54:55.381Z,3088.00
2018-06-23T04:55:55.453Z,3164.00
2018-06-23T04:56:55.521Z,2988.00
2018-06-23T04:57:55.586Z,2760.00
2018-06-23T04:58:55.636Z,2724.00
2018-06-23T04:59:55.697Z,2984.00
2018-06-23T05:00:55.757Z,3296.00
2018-06-23T05:01:55.857Z,3660.00
2018-06-23T05:02:55.893Z,3832.00
2018-06-23T05:03:55.957Z,3020.00
2018-06-23T05:04:56.013Z,2532.00
2018-06-23T05:05:56.073Z,2260.00
2018-06-23T05:06:56.149Z,2188.00
2018-06-23T05:07:56.201Z,2184.00
2018-06-23T05:08:56.261Z,2200.00
2018-06-23T05:09:56.325Z,2372.00
2018-06-23T05:10:56.389Z,2680.00
2018-06-23T05:11:56.459Z,3008.00
2018-06-23T05:12:56.545Z,3260.00
2018-06-23T05:13:56.578Z,3544.00
2018-06-23T05:14:56.646Z,3688.00
2018-06-23T05:15:56.702Z,3368.00
2018-06-23T05:16:56.779Z,2944.00
2018-06-23T05:17:56.834Z,2676.00
2018-06-23T05:18:56.893Z,2560.00
2018-06-23T05:19:56.957Z,2288.00
2018-06-23T05:20:57.018Z,2084.00
2018-06-23T05:21:57.382Z,1984.00
2018-06-23T05:22:57.143Z,1940.00
2018-06-23T05:23:57.210Z,1880.00
2018-06-23T05:24:57.282Z,1812.00
2018-06-23T05:25:57.341Z,1772.00
2018-06-23T05:26:57.402Z,1764.00
2018-06-23T05:27:57.467Z,1780.00
2018-06-23T05:28:57.522Z,1820.00
2018-06-23T05:29:57.590Z,1880.00
2018-06-23T05:30:57.653Z,1876.00
2018-06-23T05:31:57.718Z,1796.00
2018-06-23T05:32:57.790Z,1808.00
2018-06-23T05:33:57.839Z,1924.00
2018-06-23T05:34:57.903Z,2080.00
2018-06-23T05:35:57.966Z,2264.00
2018-06-23T05:36:58.035Z,2424.00
2018-06-23T05:37:58.102Z,2472.00
2018-06-23T05:38:58.155Z,2812.00
2018-06-23T05:39:58.223Z,3404.00
2018-06-23T05:40:58.283Z,3700.00
2018-06-23T05:41:58.459Z,3960.00
2018-06-23T05:42:58.406Z,4664.00
2018-06-23T05:43:58.470Z,4904.00
2018-06-23T05:44:58.535Z,4280.00
2018-06-23T05:45:58.599Z,3892.00
2018-06-23T05:46:58.667Z,3820.00
2018-06-23T05:47:58.735Z,3984.00
2018-06-23T05:48:58.787Z,4156.00
2018-06-23T05:49:58.854Z,4444.00
2018-06-23T05:50:58.915Z,4932.00
2018-06-23T05:51:58.986Z,5648.00
2018-06-23T05:52:59.047Z,5892.00
2018-06-23T05:53:59.103Z,5240.00
2018-06-23T05:54:59.170Z,4380.00
2018-06-23T05:55:59.231Z,3600.00
2018-06-23T05:56:59.311Z,3116.00
2018-06-23T05:57:59.361Z,2804.00
2018-06-23T05:58:59.423Z,2536.00
2018-06-23T05:59:59.488Z,2308.00
2018-06-23T06:00:59.568Z,2104.00
2018-06-23T06:01:59.620Z,1924.00
2018-06-23T06:02:59.684Z,1772.00
2018-06-23T06:03:59.744Z,1664.00
2018-06-23T06:04:59.804Z,1596.00
2018-06-23T06:05:59.868Z,1576.00
2018-06-23T06:06:59.952Z,1584.00
2018-06-23T06:08:00.009Z,1592.00
2018-06-23T06:09:00.085Z,1612.00
2018-06-23T06:10:00.136Z,1672.00
2018-06-23T06:11:00.184Z,1768.00
2018-06-23T06:12:00.265Z,1888.00
2018-06-23T06:13:00.313Z,1972.00
2018-06-23T06:14:00.378Z,2044.00
2018-06-23T06:15:00.440Z,2108.00
2018-06-23T06:16:00.504Z,2164.00
2018-06-23T06:17:00.572Z,2224.00
2018-06-23T06:18:00.664Z,2276.00
2018-06-23T06:19:00.696Z,2324.00
2018-06-23T06:20:00.756Z,2336.00
2018-06-23T06:21:00.821Z,2320.00
2018-06-23T06:22:00.893Z,2324.00
2018-06-23T06:23:00.957Z,2352.00
2018-06-23T06:24:01.013Z,2304.00
2018-06-23T06:25:01.094Z,2192.00
2018-06-23T06:26:01.141Z,2092.00
2018-06-23T06:27:01.357Z,2052.00
2018-06-23T06:28:01.272Z,2000.00
2018-06-23T06:29:01.333Z,1976.00
2018-06-23T06:30:01.395Z,1976.00
2018-06-23T06:31:01.457Z,1980.00
2018-06-23T06:32:01.529Z,1912.00
2018-06-23T06:33:01.689Z,1736.00
2018-06-23T06:34:01.650Z,1540.00
2018-06-23T06:35:01.714Z,1432.00
2018-06-23T06:36:01.779Z,1404.00
2018-06-23T06:37:01.846Z,1344.00
2018-06-23T06:38:01.910Z,1308.00
2018-06-23T06:39:01.966Z,1360.00
2018-06-23T06:40:02.030Z,1440.00
2018-06-23T06:41:02.094Z,1556.00
2018-06-23T06:42:02.179Z,1692.00
2018-06-23T06:43:02.226Z,1760.00
2018-06-23T06:44:02.286Z,1820.00
2018-06-23T06:45:02.354Z,1904.00
2018-06-23T06:46:02.410Z,1972.00
2018-06-23T06:47:02.482Z,2044.00
2018-06-23T06:48:02.546Z,2196.00
2018-06-23T06:49:02.602Z,2372.00
2018-06-23T06:50:02.685Z,2392.00
2018-06-23T06:51:02.730Z,2284.00
2018-06-23T06:52:02.800Z,2136.00
2018-06-23T06:53:02.866Z,1920.00
2018-06-23T06:54:02.918Z,1828.00
2018-06-23T06:55:02.982Z,1916.00
2018-06-23T06:56:03.051Z,2016.00
2018-06-23T06:57:03.154Z,2052.00
2018-06-23T06:58:03.322Z,2084.00
2018-06-23T06:59:03.240Z,2136.00
2018-06-23T07:00:03.302Z,2168.00
2018-06-23T07:01:03.367Z,2080.00
2018-06-23T07:02:03.435Z,1936.00
2018-06-23T07:03:03.499Z,1956.00
2018-06-23T07:04:03.569Z,1992.00
2018-06-23T07:05:03.618Z,1976.00
2018-06-23T07:06:03.683Z,1976.00
2018-06-23T07:07:03.747Z,1948.00
2018-06-23T07:08:03.819Z,1836.00
2018-06-23T07:09:03.886Z,1676.00
2018-06-23T07:10:03.939Z,1532.00
2018-06-23T07:11:04.003Z,1404.00
2018-06-23T07:12:04.071Z,1400.00
2018-06-23T07:13:04.364Z,1388.00
2018-06-23T07:14:04.192Z,1428.00
2018-06-23T07:15:04.255Z,1408.00
2018-06-23T07:16:04.351Z,1452.00
2018-06-23T07:17:04.383Z,1536.00
2018-06-23T07:18:04.483Z,1532.00
2018-06-23T07:19:04.515Z,1628.00
2018-06-23T07:20:04.576Z,1744.00
2018-06-23T07:21:04.639Z,1868.00
2018-06-23T07:22:04.699Z,2080.00
2018-06-23T07:23:04.772Z,2168.00
2018-06-23T07:24:04.899Z,2028.00
2018-06-23T07:25:04.907Z,1656.00
2018-06-23T07:26:04.956Z,1504.00
2018-06-23T07:27:05.040Z,1412.00
2018-06-23T07:28:05.184Z,1424.00
2018-06-23T07:29:05.148Z,1232.00
2018-06-23T07:30:05.236Z,1164.00
2018-06-23T07:31:05.272Z,1156.00
2018-06-23T07:32:05.349Z,1128.00
2018-06-23T07:33:05.407Z,1056.00
2018-06-23T07:34:05.470Z,1180.00
2018-06-23T07:35:05.601Z,1468.00
2018-06-23T07:36:05.592Z,1536.00
2018-06-23T07:37:05.656Z,1740.00
2018-06-23T07:38:05.736Z,2128.00
2018-06-23T07:39:05.788Z,2312.00
2018-06-23T07:40:05.846Z,2432.00
2018-06-23T07:41:05.908Z,2592.00
2018-06-23T07:42:05.972Z,3140.00
2018-06-23T07:43:06.041Z,3800.00
2018-06-23T07:44:06.104Z,4872.00
2018-06-23T07:45:06.168Z,5244.00
2018-06-23T07:46:06.231Z,5796.00
2018-06-23T07:47:06.288Z,7016.00
2018-06-23T07:48:06.360Z,7900.00
2018-06-23T07:49:06.425Z,7900.00
2018-06-23T07:50:06.481Z,8108.00
2018-06-23T07:51:06.560Z,8344.00
2018-06-23T07:52:06.609Z,9360.00
2018-06-23T07:53:06.732Z,12780.00
2018-06-23T07:54:06.744Z,16096.00
2018-06-23T07:55:06.801Z,26848.00
2018-06-23T07:56:06.868Z,20320.00
2018-06-23T07:57:06.933Z,19648.00
2018-06-23T07:58:07.005Z,16544.00
2018-06-23T07:59:07.077Z,11460.00
2018-06-23T08:00:07.148Z,9916.00
2018-06-23T08:01:07.193Z,10664.00
2018-06-23T08:02:07.265Z,7404.00
2018-06-23T08:03:07.625Z,6100.00
2018-06-23T08:04:07.621Z,5388.00
2018-06-23T08:05:07.457Z,4632.00
2018-06-23T08:06:07.520Z,4404.00
2018-06-23T08:07:07.590Z,3960.00
2018-06-23T08:08:07.673Z,3700.00
2018-06-23T08:09:07.729Z,3408.00
2018-06-23T09:20:16.887Z,8044.00
