createdAt,value
2022-10-08T00:01:20.307Z,15.55
2022-10-08T00:03:23.087Z,15.07
2022-10-08T00:07:28.670Z,14.80
2022-10-08T00:09:30.199Z,14.60
2022-10-08T00:11:33.683Z,14.73
2022-10-08T00:15:42.725Z,15.43
2022-10-08T00:17:44.711Z,14.70
2022-10-08T00:19:46.214Z,15.63
2022-10-08T00:21:50.897Z,15.23
2022-10-08T00:23:53.106Z,15.90
2022-10-08T00:25:54.669Z,15.25
2022-10-08T00:27:56.355Z,15.10
2022-10-08T00:29:58.066Z,15.80
2022-10-08T00:31:59.660Z,15.18
2022-10-08T00:34:02.519Z,15.25
2022-10-08T00:38:07.514Z,14.77
2022-10-08T00:40:09.483Z,15.07
2022-10-08T00:42:11.814Z,16.30
2022-10-08T00:44:32.074Z,16.13
2022-10-08T00:46:35.757Z,15.52
2022-10-08T00:48:39.234Z,15.90
2022-10-08T00:50:41.289Z,15.63
2022-10-08T00:52:48.161Z,16.27
2022-10-08T00:54:51.401Z,15.30
2022-10-08T00:56:54.260Z,15.05
2022-10-08T00:58:55.819Z,16.02
2022-10-08T01:00:58.024Z,15.75
2022-10-08T01:03:00.731Z,16.50
2022-10-08T01:05:04.726Z,16.55
2022-10-08T01:07:15.686Z,16.25
2022-10-08T01:09:29.279Z,16.08
2022-10-08T01:11:40.457Z,16.85
2022-10-08T01:13:45.892Z,16.63
2022-10-08T01:16:06.370Z,15.88
2022-10-08T01:18:13.769Z,17.33
2022-10-08T01:20:22.844Z,15.23
2022-10-08T01:22:43.107Z,16.73
2022-10-08T01:25:15.922Z,16.85
2022-10-08T01:27:20.434Z,16.67
2022-10-08T01:29:26.749Z,17.10
2022-10-08T01:31:35.360Z,16.52
2022-10-08T01:33:37.135Z,16.70
2022-10-08T01:35:43.744Z,16.73
2022-10-08T01:37:45.679Z,16.65
2022-10-08T01:39:49.314Z,18.17
2022-10-08T01:41:56.485Z,16.70
2022-10-08T01:44:24.234Z,17.70
2022-10-08T01:46:28.083Z,17.58
2022-10-08T01:48:33.980Z,16.83
2022-10-08T01:50:41.178Z,18.65
2022-10-08T01:52:44.896Z,17.35
2022-10-08T01:54:47.901Z,17.58
2022-10-08T01:56:50.974Z,17.08
2022-10-08T01:59:08.609Z,18.60
2022-10-08T02:01:20.295Z,16.80
2022-10-08T02:03:21.901Z,19.35
2022-10-08T02:05:24.393Z,18.75
2022-10-08T02:07:28.999Z,18.33
2022-10-08T02:09:32.277Z,19.13
2022-10-08T02:11:35.860Z,18.60
2022-10-08T02:13:37.383Z,17.92
2022-10-08T02:15:54.511Z,19.45
2022-10-08T02:17:59.286Z,18.83
2022-10-08T02:20:08.482Z,17.88
2022-10-08T02:22:11.138Z,18.05
2022-10-08T02:24:17.522Z,18.63
2022-10-08T02:26:26.851Z,18.63
2022-10-08T02:28:35.778Z,18.25
2022-10-08T02:30:43.352Z,18.48
2022-10-08T02:32:51.709Z,19.15
2022-10-08T02:34:57.582Z,18.20
2022-10-08T02:37:02.423Z,19.15
2022-10-08T02:39:04.918Z,18.60
2022-10-08T02:41:07.883Z,18.80
2022-10-08T02:43:12.833Z,18.65
2022-10-08T02:45:19.012Z,19.23
2022-10-08T02:47:23.355Z,19.45
2022-10-08T02:49:28.571Z,18.67
2022-10-08T02:51:31.928Z,19.15
2022-10-08T02:53:38.831Z,18.40
2022-10-08T02:55:51.570Z,19.60
2022-10-08T02:58:13.326Z,20.27
2022-10-08T03:00:14.882Z,19.73
2022-10-08T03:02:26.414Z,19.20
2022-10-08T03:05:03.391Z,19.60
2022-10-08T03:07:05.271Z,19.73
2022-10-08T03:09:08.539Z,20.67
2022-10-08T03:13:12.609Z,19.98
2022-10-08T03:15:14.803Z,20.42
2022-10-08T03:17:19.702Z,21.65
2022-10-08T03:19:21.418Z,21.48
2022-10-08T03:21:23.142Z,21.60
2022-10-08T03:23:24.716Z,20.25
2022-10-08T03:25:26.239Z,21.88
2022-10-08T03:27:28.468Z,21.63
2022-10-08T03:29:29.981Z,20.00
2022-10-08T03:31:31.676Z,21.60
2022-10-08T03:33:33.655Z,21.77
2022-10-08T03:35:35.337Z,21.85
2022-10-08T03:37:36.892Z,20.67
2022-10-08T03:39:38.823Z,21.88
2022-10-08T03:41:40.332Z,21.92
2022-10-08T03:43:42.078Z,21.45
2022-10-08T03:45:53.787Z,22.67
2022-10-08T03:47:55.320Z,21.27
2022-10-08T03:49:56.953Z,22.35
2022-10-08T03:51:58.708Z,21.02
2022-10-08T03:54:00.255Z,20.35
2022-10-08T03:56:02.201Z,21.42
2022-10-08T03:58:03.958Z,21.60
2022-10-08T04:00:05.806Z,21.20
2022-10-08T04:02:07.563Z,21.23
2022-10-08T04:04:09.358Z,21.00
2022-10-08T04:06:11.571Z,21.15
2022-10-08T04:08:13.095Z,21.88
2022-10-08T04:10:15.064Z,20.40
2022-10-08T04:12:16.562Z,21.88
2022-10-08T04:14:18.088Z,20.52
2022-10-08T04:16:20.092Z,21.73
2022-10-08T04:18:21.688Z,20.80
2022-10-08T04:20:23.199Z,21.60
2022-10-08T04:22:25.472Z,21.65
2022-10-08T04:24:26.983Z,20.58
2022-10-08T04:26:28.595Z,21.52
2022-10-08T04:28:32.976Z,20.90
2022-10-08T04:30:36.661Z,20.88
2022-10-08T04:32:38.191Z,20.65
2022-10-08T04:34:40.158Z,20.88
2022-10-08T04:36:41.802Z,20.38
2022-10-08T04:38:43.986Z,22.08
2022-10-08T04:40:45.766Z,22.05
2022-10-08T04:42:52.024Z,21.98
2022-10-08T04:44:53.643Z,21.40
2022-10-08T04:46:55.667Z,21.40
2022-10-08T04:48:57.338Z,21.85
2022-10-08T04:51:00.624Z,21.92
2022-10-08T04:53:02.383Z,22.10
2022-10-08T04:55:04.052Z,20.30
2022-10-08T04:57:05.619Z,22.50
2022-10-08T04:59:07.384Z,22.08
2022-10-08T05:01:10.049Z,22.10
2022-10-08T05:03:11.883Z,21.05
2022-10-08T05:05:13.938Z,21.85
2022-10-08T05:07:15.463Z,21.15
2022-10-08T05:09:17.025Z,20.92
2022-10-08T05:11:19.099Z,21.88
2022-10-08T05:13:20.691Z,21.08
2022-10-08T05:15:22.291Z,21.80
2022-10-08T05:17:24.015Z,21.88
2022-10-08T05:19:25.657Z,22.08
2022-10-08T05:21:29.462Z,20.90
2022-10-08T05:23:31.423Z,21.45
2022-10-08T05:25:33.810Z,21.60
2022-10-08T05:27:35.392Z,22.52
2022-10-08T05:29:37.232Z,22.48
2022-10-08T05:31:39.005Z,22.15
2022-10-08T05:33:40.588Z,21.65
2022-10-08T05:35:42.337Z,22.10
2022-10-08T05:37:43.885Z,21.23
2022-10-08T05:39:45.635Z,22.02
2022-10-08T05:41:47.419Z,21.08
2022-10-08T05:43:49.178Z,20.50
2022-10-08T05:45:51.513Z,21.35
2022-10-08T05:47:53.312Z,21.15
2022-10-08T05:49:54.846Z,20.52
2022-10-08T05:51:56.392Z,20.38
2022-10-08T05:53:59.115Z,20.60
2022-10-08T05:56:01.644Z,20.20
2022-10-08T05:58:03.242Z,19.33
2022-10-08T06:00:05.162Z,18.25
2022-10-08T06:02:06.695Z,18.80
2022-10-08T06:04:10.503Z,18.20
2022-10-08T06:06:12.546Z,18.33
2022-10-08T06:08:14.064Z,18.65
2022-10-08T06:10:16.235Z,17.65
2022-10-08T06:12:18.083Z,18.00
2022-10-08T06:14:24.268Z,18.45
2022-10-08T06:16:26.759Z,19.13
2022-10-08T06:18:30.408Z,19.02
2022-10-08T06:20:32.334Z,19.60
2022-10-08T06:22:33.962Z,18.63
2022-10-08T06:24:35.692Z,18.77
2022-10-08T06:26:38.828Z,17.73
2022-10-08T06:28:40.988Z,19.13
2022-10-08T06:30:43.183Z,18.92
2022-10-08T06:32:45.063Z,19.65
2022-10-08T06:34:46.860Z,19.40
2022-10-08T06:36:48.615Z,18.90
2022-10-08T06:38:50.835Z,18.67
2022-10-08T06:40:52.436Z,18.83
2022-10-08T06:42:54.179Z,20.25
2022-10-08T06:44:58.752Z,19.15
2022-10-08T06:47:04.167Z,20.70
2022-10-08T06:49:06.345Z,18.70
2022-10-08T06:51:12.246Z,21.77
2022-10-08T06:53:13.768Z,19.05
2022-10-08T06:55:15.485Z,19.63
2022-10-08T06:57:17.052Z,21.55
2022-10-08T06:59:18.564Z,20.05
2022-10-08T07:01:21.854Z,19.60
2022-10-08T07:03:23.388Z,20.00
2022-10-08T07:05:25.163Z,19.58
2022-10-08T07:07:27.127Z,19.47
2022-10-08T07:09:29.253Z,19.92
2022-10-08T07:11:32.048Z,21.00
2022-10-08T07:13:34.121Z,19.95
2022-10-08T07:15:35.674Z,20.20
2022-10-08T07:17:37.406Z,20.67
2022-10-08T07:19:39.121Z,19.58
2022-10-08T07:21:41.050Z,20.70
2022-10-08T07:23:42.579Z,20.55
2022-10-08T07:25:44.455Z,20.88
2022-10-08T07:27:46.354Z,20.73
2022-10-08T07:29:48.045Z,20.60
2022-10-08T07:31:50.329Z,21.20
2022-10-08T07:33:52.547Z,20.97
2022-10-08T07:35:54.205Z,20.63
2022-10-08T07:37:56.381Z,20.23
2022-10-08T07:39:57.908Z,19.70
2022-10-08T07:41:59.632Z,20.40
2022-10-08T07:44:02.303Z,19.38
2022-10-08T07:46:05.913Z,21.10
2022-10-08T07:48:07.530Z,22.33
2022-10-08T07:50:09.457Z,20.65
2022-10-08T07:52:11.039Z,19.90
2022-10-08T07:54:16.735Z,20.52
2022-10-08T07:56:19.704Z,20.05
2022-10-08T07:58:21.508Z,18.30
2022-10-08T08:00:26.167Z,20.92
2022-10-08T08:02:28.258Z,19.73
2022-10-08T08:04:29.803Z,19.45
2022-10-08T08:06:32.055Z,18.25
2022-10-08T08:08:34.882Z,18.65
2022-10-08T08:10:36.468Z,19.67
2022-10-08T08:12:38.217Z,20.02
2022-10-08T08:14:40.006Z,18.27
2022-10-08T08:16:41.695Z,18.23
2022-10-08T08:18:45.013Z,18.60
2022-10-08T08:20:47.018Z,17.88
2022-10-08T08:22:49.182Z,18.50
2022-10-08T08:24:51.109Z,18.63
2022-10-08T08:26:55.610Z,17.45
2022-10-08T08:29:01.947Z,16.45
2022-10-08T08:31:07.435Z,17.88
2022-10-08T08:33:09.288Z,17.98
2022-10-08T08:35:10.811Z,18.20
2022-10-08T08:37:12.354Z,16.92
2022-10-08T08:39:18.825Z,16.38
2022-10-08T08:41:32.693Z,16.05
2022-10-08T08:43:34.281Z,16.20
2022-10-08T08:45:52.636Z,15.73
2022-10-08T08:48:05.497Z,15.73
2022-10-08T08:50:23.547Z,15.75
2022-10-08T08:52:26.877Z,15.82
2022-10-08T08:54:28.633Z,14.80
2022-10-08T08:56:31.084Z,14.95
2022-10-08T08:58:49.096Z,15.48
2022-10-08T09:00:54.612Z,14.13
2022-10-08T09:02:59.448Z,15.32
2022-10-08T09:05:03.641Z,14.50
2022-10-08T09:07:06.947Z,16.80
2022-10-08T09:09:47.544Z,19.73
2022-10-08T09:11:49.803Z,14.57
2022-10-08T09:13:51.376Z,14.95
2022-10-08T09:15:55.235Z,13.95
2022-10-08T09:17:57.634Z,14.55
2022-10-08T09:20:00.510Z,14.43
2022-10-08T09:24:03.947Z,14.00
2022-10-08T09:26:08.546Z,13.25
2022-10-08T09:28:10.311Z,16.45
2022-10-08T09:30:26.374Z,12.60
2022-10-08T09:32:29.179Z,14.13
2022-10-08T09:34:37.208Z,13.77
2022-10-08T09:36:38.968Z,13.63
2022-10-08T09:38:41.242Z,13.43
2022-10-08T09:40:58.419Z,14.48
2022-10-08T09:43:08.751Z,13.82
2022-10-08T09:45:36.937Z,13.60
2022-10-08T09:47:38.500Z,13.98
2022-10-08T09:49:43.293Z,14.60
2022-10-08T09:51:44.959Z,14.18
2022-10-08T09:53:54.673Z,14.25
2022-10-08T09:55:58.278Z,14.32
2022-10-08T09:58:00.467Z,13.85
2022-10-08T10:00:03.986Z,13.82
2022-10-08T10:02:21.712Z,15.98
2022-10-08T10:04:26.271Z,14.30
2022-10-08T10:06:35.283Z,14.07
2022-10-08T10:08:41.875Z,13.68
2022-10-08T10:10:48.633Z,14.07
2022-10-08T10:12:52.885Z,13.02
2022-10-08T10:14:57.651Z,14.23
2022-10-08T10:17:04.754Z,14.07
2022-10-08T10:19:11.377Z,13.45
2022-10-08T10:21:15.720Z,13.68
2022-10-08T10:23:29.471Z,13.15
2022-10-08T10:25:31.017Z,13.15
2022-10-08T10:27:38.497Z,12.98
2022-10-08T10:29:46.355Z,13.35
2022-10-08T10:31:53.651Z,14.45
2022-10-08T10:33:55.474Z,13.30
2022-10-08T10:35:58.296Z,14.02
2022-10-08T10:37:59.830Z,13.88
2022-10-08T10:40:07.702Z,13.82
2022-10-08T10:42:28.239Z,14.43
2022-10-08T10:44:48.415Z,14.25
2022-10-08T10:46:51.830Z,14.05
2022-10-08T10:48:54.351Z,13.57
2022-10-08T10:51:07.043Z,14.85
2022-10-08T10:53:20.486Z,15.43
2022-10-08T10:55:27.649Z,13.57
2022-10-08T10:57:49.445Z,14.48
2022-10-08T11:00:01.783Z,14.65
2022-10-08T11:02:18.625Z,14.43
2022-10-08T11:04:25.553Z,13.93
2022-10-08T11:06:30.940Z,14.38
2022-10-08T11:08:32.633Z,14.13
2022-10-08T11:10:41.636Z,14.43
2022-10-08T11:12:43.339Z,14.35
2022-10-08T11:15:04.111Z,14.68
2022-10-08T11:17:25.101Z,15.93
2022-10-08T11:19:57.847Z,15.77
2022-10-08T11:22:05.926Z,15.70
2022-10-08T11:24:14.471Z,14.43
2022-10-08T11:26:22.780Z,15.90
2022-10-08T11:28:34.176Z,14.77
2022-10-08T11:30:42.151Z,15.52
2022-10-08T11:32:50.494Z,15.18
2022-10-08T11:35:15.378Z,14.95
2022-10-08T11:37:35.744Z,15.13
2022-10-08T11:39:42.492Z,16.00
2022-10-08T11:41:43.981Z,15.55
2022-10-08T11:43:51.871Z,16.25
2022-10-08T11:46:13.699Z,16.30
2022-10-08T11:48:31.074Z,17.52
2022-10-08T11:50:32.732Z,16.30
2022-10-08T11:52:37.640Z,17.95
2022-10-08T11:54:57.799Z,17.63
2022-10-08T11:57:11.528Z,16.85
2022-10-08T11:59:33.935Z,16.27
2022-10-08T12:01:48.860Z,17.05
2022-10-08T12:04:18.571Z,17.52
2022-10-08T12:06:29.976Z,16.77
2022-10-08T12:08:50.768Z,15.45
2022-10-08T12:10:52.548Z,16.83
2022-10-08T12:12:56.387Z,16.52
2022-10-08T12:14:58.099Z,17.05
2022-10-08T12:17:06.611Z,18.23
2022-10-08T12:19:28.313Z,16.70
2022-10-08T12:21:29.978Z,16.90
2022-10-08T12:23:34.282Z,18.23
2022-10-08T12:25:37.971Z,16.95
2022-10-08T12:27:41.151Z,18.40
2022-10-08T12:29:55.065Z,20.23
2022-10-08T12:32:03.066Z,17.92
2022-10-08T12:34:13.571Z,18.20
2022-10-08T12:36:38.105Z,18.00
2022-10-08T12:38:45.214Z,17.00
2022-10-08T12:41:05.123Z,17.85
2022-10-08T12:43:19.186Z,19.00
2022-10-08T12:45:29.564Z,21.02
2022-10-08T12:47:31.165Z,19.02
2022-10-08T12:49:35.743Z,18.52
2022-10-08T12:51:45.465Z,19.70
2022-10-08T12:53:47.845Z,19.33
2022-10-08T12:55:51.334Z,19.00
2022-10-08T12:57:53.400Z,19.58
2022-10-08T12:59:55.029Z,18.48
2022-10-08T13:01:56.672Z,18.10
2022-10-08T13:04:08.764Z,18.65
2022-10-08T13:06:29.331Z,19.02
2022-10-08T13:08:37.068Z,18.65
2022-10-08T13:10:38.982Z,17.70
2022-10-08T13:12:43.622Z,22.00
2022-10-08T13:14:45.122Z,17.88
2022-10-08T13:16:47.389Z,17.90
2022-10-08T13:18:50.725Z,18.70
2022-10-08T13:20:59.099Z,18.02
2022-10-08T13:23:04.272Z,18.42
2022-10-08T13:25:31.091Z,18.70
2022-10-08T13:27:33.829Z,18.35
2022-10-08T13:29:36.992Z,18.35
2022-10-08T13:31:38.654Z,17.48
2022-10-08T13:33:40.560Z,17.42
2022-10-08T13:35:42.770Z,16.90
2022-10-08T13:37:44.675Z,15.80
2022-10-08T13:39:51.324Z,17.37
2022-10-08T13:41:55.892Z,16.25
2022-10-08T13:43:58.104Z,16.20
2022-10-08T13:46:00.235Z,16.38
2022-10-08T13:48:02.042Z,16.55
2022-10-08T13:50:04.094Z,16.80
2022-10-08T13:52:05.959Z,16.13
2022-10-08T13:54:09.158Z,15.75
2022-10-08T13:56:10.700Z,16.00
2022-10-08T13:58:14.108Z,17.00
2022-10-08T14:00:16.325Z,17.80
2022-10-08T14:02:17.961Z,17.40
2022-10-08T14:04:19.785Z,17.35
2022-10-08T14:06:21.503Z,17.33
2022-10-08T14:08:28.234Z,17.02
2022-10-08T14:10:30.772Z,17.40
2022-10-08T14:12:33.572Z,17.23
2022-10-08T14:14:35.153Z,16.90
2022-10-08T14:16:36.801Z,17.25
2022-10-08T14:18:38.798Z,18.08
2022-10-08T14:20:40.550Z,16.95
2022-10-08T14:22:42.513Z,17.77
2022-10-08T14:24:44.438Z,17.55
2022-10-08T14:26:46.023Z,16.50
2022-10-08T14:28:47.683Z,20.63
2022-10-08T14:30:49.532Z,17.52
2022-10-08T14:32:51.366Z,18.42
2022-10-08T14:34:53.170Z,16.63
2022-10-08T14:36:55.768Z,17.85
2022-10-08T14:38:57.393Z,16.65
2022-10-08T14:40:59.737Z,17.70
2022-10-08T14:43:01.455Z,16.98
2022-10-08T14:45:03.223Z,17.25
2022-10-08T14:47:04.754Z,16.50
2022-10-08T14:49:06.550Z,16.42
2022-10-08T14:51:08.227Z,17.98
2022-10-08T14:53:10.087Z,18.92
2022-10-08T14:55:12.234Z,17.63
2022-10-08T14:57:13.816Z,17.00
2022-10-08T14:59:15.509Z,17.15
2022-10-08T15:01:17.609Z,15.77
2022-10-08T15:03:19.181Z,15.77
2022-10-08T15:05:20.818Z,16.75
2022-10-08T15:07:22.840Z,15.35
2022-10-08T15:09:24.835Z,15.00
2022-10-08T15:11:26.528Z,15.15
2022-10-08T15:13:28.469Z,16.17
2022-10-08T15:15:31.039Z,15.90
2022-10-08T15:17:32.650Z,15.50
2022-10-08T15:19:34.500Z,16.08
2022-10-08T15:21:36.424Z,16.23
2022-10-08T15:23:38.191Z,16.67
2022-10-08T15:25:40.475Z,17.03
2022-10-08T15:27:42.118Z,14.68
2022-10-08T15:29:43.791Z,16.13
2022-10-08T15:31:45.754Z,16.73
2022-10-08T15:33:51.753Z,15.80
2022-10-08T15:35:53.332Z,15.70
2022-10-08T15:37:55.142Z,16.80
2022-10-08T15:39:56.878Z,15.32
2022-10-08T15:41:58.573Z,16.50
2022-10-08T15:44:11.093Z,15.07
2022-10-08T15:46:15.645Z,17.50
2022-10-08T15:48:17.241Z,18.35
2022-10-08T15:50:19.217Z,17.92
2022-10-08T15:52:21.823Z,16.35
2022-10-08T15:54:23.790Z,18.00
2022-10-08T15:56:26.102Z,17.43
2022-10-08T15:58:49.470Z,17.77
2022-10-08T16:00:52.252Z,19.40
2022-10-08T16:02:55.032Z,18.38
2022-10-08T16:04:56.988Z,19.00
2022-10-08T16:06:58.591Z,18.88
2022-10-08T16:09:00.746Z,19.95
2022-10-08T16:11:11.287Z,20.33
2022-10-08T16:13:12.808Z,20.83
2022-10-08T16:15:14.520Z,20.08
2022-10-08T16:17:16.111Z,19.60
2022-10-08T16:19:22.031Z,21.50
2022-10-08T16:21:24.896Z,32.38
2022-10-08T16:23:26.452Z,20.75
2022-10-08T16:25:27.976Z,28.05
2022-10-08T16:27:30.248Z,23.30
2022-10-08T16:29:31.806Z,22.50
2022-10-08T16:31:34.631Z,39.55
2022-10-08T16:33:36.426Z,24.17
2022-10-08T16:35:38.645Z,23.48
2022-10-08T16:37:40.230Z,28.45
2022-10-08T16:39:42.077Z,32.75
2022-10-08T16:41:44.026Z,49.60
2022-10-08T16:43:47.068Z,29.73
2022-10-08T16:45:48.816Z,28.75
2022-10-08T16:47:50.547Z,29.63
2022-10-08T16:49:52.048Z,30.25
2022-10-08T16:51:55.419Z,30.50
2022-10-08T16:53:57.865Z,30.33
2022-10-08T16:56:03.451Z,31.42
2022-10-08T16:58:05.636Z,32.10
2022-10-08T17:00:07.475Z,31.30
2022-10-08T17:02:09.919Z,31.70
2022-10-08T17:04:12.302Z,32.53
2022-10-08T17:06:13.940Z,31.50
2022-10-08T17:08:15.564Z,33.85
2022-10-08T17:10:17.665Z,32.88
2022-10-08T17:12:21.775Z,32.83
2022-10-08T17:14:23.517Z,35.08
2022-10-08T17:16:26.320Z,34.45
2022-10-08T17:18:28.530Z,48.28
2022-10-08T17:20:30.109Z,34.90
2022-10-08T17:22:31.847Z,34.33
2022-10-08T17:26:42.088Z,35.80
2022-10-08T17:28:45.004Z,36.35
2022-10-08T17:30:46.671Z,34.63
2022-10-08T17:32:48.478Z,37.20
2022-10-08T17:34:50.656Z,37.00
2022-10-08T17:36:52.267Z,36.80
2022-10-08T17:38:58.229Z,37.85
2022-10-08T17:41:00.372Z,37.78
2022-10-08T17:43:01.960Z,38.55
2022-10-08T17:45:03.650Z,38.58
2022-10-08T17:47:06.305Z,40.42
2022-10-08T17:49:07.932Z,38.42
2022-10-08T17:51:11.000Z,41.30
2022-10-08T17:53:12.876Z,38.47
2022-10-08T17:55:17.104Z,54.95
2022-10-08T17:57:18.899Z,40.72
2022-10-08T17:59:22.791Z,40.28
2022-10-08T18:01:26.185Z,39.92
2022-10-08T18:03:27.866Z,40.70
2022-10-08T18:05:29.589Z,41.83
2022-10-08T18:07:32.640Z,43.75
2022-10-08T18:11:37.382Z,42.97
2022-10-08T18:15:40.609Z,43.42
2022-10-08T18:17:42.389Z,43.42
2022-10-08T18:19:44.060Z,44.30
2022-10-08T18:21:45.691Z,40.75
2022-10-08T18:23:48.234Z,37.38
2022-10-08T18:25:53.732Z,37.78
2022-10-08T18:27:56.215Z,37.67
2022-10-08T18:29:57.964Z,37.88
2022-10-08T18:31:59.508Z,38.40
2022-10-08T18:34:02.854Z,40.50
2022-10-08T18:36:15.341Z,38.85
2022-10-08T18:38:16.856Z,39.15
2022-10-08T18:40:18.745Z,39.95
2022-10-08T18:42:20.515Z,40.38
2022-10-08T18:44:24.053Z,39.88
2022-10-08T18:46:25.695Z,38.13
2022-10-08T18:48:28.794Z,38.65
2022-10-08T18:50:30.400Z,38.42
2022-10-08T18:52:33.332Z,35.15
2022-10-08T18:54:35.146Z,35.20
2022-10-08T18:56:39.343Z,38.83
2022-10-08T18:58:41.178Z,33.78
2022-10-08T19:00:44.993Z,32.30
2022-10-08T19:02:48.963Z,31.27
2022-10-08T19:04:51.263Z,30.17
2022-10-08T19:06:53.500Z,30.23
2022-10-08T19:08:56.017Z,30.80
2022-10-08T19:10:57.583Z,38.67
2022-10-08T19:12:59.855Z,36.03
2022-10-08T19:15:01.538Z,27.80
2022-10-08T19:17:03.219Z,28.40
2022-10-08T19:19:11.966Z,25.88
2022-10-08T19:21:13.662Z,26.58
2022-10-08T19:23:15.273Z,27.30
2022-10-08T19:25:16.987Z,26.67
2022-10-08T19:27:18.552Z,27.58
2022-10-08T19:29:21.519Z,27.98
2022-10-08T19:31:26.268Z,27.45
2022-10-08T19:33:27.853Z,26.73
2022-10-08T19:35:30.381Z,26.80
2022-10-08T19:37:32.193Z,25.05
2022-10-08T19:39:34.252Z,25.42
2022-10-08T19:41:36.437Z,25.80
2022-10-08T19:43:38.460Z,29.65
2022-10-08T19:45:40.063Z,24.20
2022-10-08T19:47:41.711Z,24.77
2022-10-08T19:49:43.401Z,24.85
2022-10-08T19:51:45.046Z,23.38
2022-10-08T19:53:47.115Z,22.30
2022-10-08T19:55:48.857Z,23.70
2022-10-08T19:57:51.485Z,22.55
2022-10-08T19:59:53.030Z,24.58
2022-10-08T20:01:54.948Z,23.30
2022-10-08T20:03:57.355Z,42.55
2022-10-08T20:06:06.637Z,32.78
2022-10-08T20:08:09.315Z,22.15
2022-10-08T20:10:10.998Z,23.77
2022-10-08T20:12:12.715Z,22.73
2022-10-08T20:14:14.871Z,21.40
2022-10-08T20:16:18.998Z,21.95
2022-10-08T20:18:20.807Z,21.30
2022-10-08T20:20:32.804Z,21.83
2022-10-08T20:22:35.153Z,23.15
2022-10-08T20:24:36.711Z,21.45
2022-10-08T20:26:39.946Z,20.52
2022-10-08T20:30:43.579Z,19.17
2022-10-08T20:32:45.708Z,21.00
2022-10-08T20:34:47.475Z,19.90
2022-10-08T20:36:49.547Z,20.10
2022-10-08T20:38:51.638Z,20.58
2022-10-08T20:40:54.981Z,21.03
2022-10-08T20:42:56.546Z,20.40
2022-10-08T20:44:58.331Z,19.90
2022-10-08T20:47:00.543Z,20.55
2022-10-08T20:49:02.275Z,21.48
2022-10-08T20:51:08.164Z,21.30
2022-10-08T20:53:10.094Z,21.23
2022-10-08T20:55:11.648Z,21.35
2022-10-08T20:57:13.625Z,22.15
2022-10-08T20:59:16.440Z,22.63
2022-10-08T21:01:19.410Z,21.15
2022-10-08T21:03:21.202Z,22.33
2022-10-08T21:05:22.825Z,21.20
2022-10-08T21:07:24.485Z,21.95
2022-10-08T21:09:26.316Z,22.45
2022-10-08T21:11:28.743Z,22.30
2022-10-08T21:13:30.729Z,22.25
2022-10-08T21:15:32.614Z,22.08
2022-10-08T21:17:34.198Z,22.40
2022-10-08T21:19:35.811Z,20.95
2022-10-08T21:21:38.357Z,21.25
2022-10-08T21:23:40.097Z,20.58
2022-10-08T21:25:41.897Z,20.20
2022-10-08T21:27:44.773Z,20.27
2022-10-08T21:29:46.454Z,19.13
2022-10-08T21:31:48.577Z,20.50
2022-10-08T21:33:51.140Z,19.13
2022-10-08T21:35:55.564Z,19.20
2022-10-08T21:37:57.113Z,17.98
2022-10-08T21:39:59.069Z,17.80
2022-10-08T21:42:00.570Z,16.80
2022-10-08T21:44:03.333Z,17.38
2022-10-08T21:46:05.666Z,17.60
2022-10-08T21:48:07.345Z,17.67
2022-10-08T21:50:09.072Z,17.25
2022-10-08T21:52:10.861Z,17.17
2022-10-08T21:54:12.714Z,17.08
2022-10-08T21:56:16.835Z,16.58
2022-10-08T21:58:18.543Z,21.73
2022-10-08T22:00:30.504Z,18.15
2022-10-08T22:02:32.099Z,18.00
2022-10-08T22:04:33.875Z,17.63
2022-10-08T22:06:37.401Z,18.52
2022-10-08T22:08:38.958Z,17.83
2022-10-08T22:10:40.809Z,18.17
2022-10-08T22:12:42.666Z,17.35
2022-10-08T22:14:44.186Z,16.75
2022-10-08T22:16:46.021Z,17.35
2022-10-08T22:18:47.827Z,16.75
2022-10-08T22:20:49.527Z,17.40
2022-10-08T22:22:51.506Z,17.30
2022-10-08T22:24:53.572Z,18.02
2022-10-08T22:26:55.146Z,17.67
2022-10-08T22:28:56.959Z,17.15
2022-10-08T22:30:59.614Z,18.27
2022-10-08T22:33:01.423Z,16.40
2022-10-08T22:35:03.219Z,16.40
2022-10-08T22:37:04.898Z,16.05
2022-10-08T22:39:07.031Z,15.88
2022-10-08T22:41:13.315Z,16.25
2022-10-08T22:43:15.128Z,16.38
2022-10-08T22:45:16.706Z,16.58
2022-10-08T22:47:18.433Z,14.43
2022-10-08T22:49:19.985Z,14.68
2022-10-08T22:51:21.817Z,14.85
2022-10-08T22:53:23.510Z,13.93
2022-10-08T22:55:25.487Z,22.77
2022-10-08T22:57:27.181Z,14.23
2022-10-08T22:59:33.369Z,13.45
2022-10-08T23:01:35.123Z,14.18
2022-10-08T23:03:40.326Z,13.30
2022-10-08T23:05:42.431Z,14.65
2022-10-08T23:07:43.958Z,14.10
2022-10-08T23:09:45.559Z,13.55
2022-10-08T23:11:47.471Z,12.82
2022-10-08T23:13:50.048Z,12.50
2022-10-08T23:16:07.460Z,12.77
2022-10-08T23:18:09.247Z,11.32
2022-10-08T23:20:10.783Z,12.55
2022-10-08T23:22:12.315Z,11.98
2022-10-08T23:24:14.187Z,11.02
2022-10-08T23:26:16.491Z,11.25
2022-10-08T23:28:18.097Z,10.65
2022-10-08T23:30:41.755Z,10.48
2022-10-08T23:32:41.351Z,11.13
2022-10-08T23:34:42.869Z,11.57
2022-10-08T23:36:45.480Z,11.80
2022-10-08T23:38:47.098Z,12.05
2022-10-08T23:40:49.280Z,13.40
2022-10-08T23:42:52.784Z,12.27
2022-10-08T23:44:54.285Z,12.60
2022-10-08T23:46:55.854Z,12.30
2022-10-08T23:48:58.370Z,12.48
2022-10-08T23:51:00.331Z,13.13
2022-10-08T23:53:01.832Z,12.07
2022-10-08T23:55:03.903Z,12.60
2022-10-08T23:57:05.434Z,11.48
2022-10-08T23:59:06.958Z,11.50
