createdAt,value
2023-04-27T00:02:42.281Z,10.00
2023-04-27T00:05:44.446Z,9.70
2023-04-27T00:08:51.054Z,10.48
2023-04-27T00:11:53.312Z,12.30
2023-04-27T00:14:56.049Z,13.35
2023-04-27T00:17:57.967Z,12.60
2023-04-27T00:21:02.646Z,12.80
2023-04-27T00:24:04.875Z,11.60
2023-04-27T00:27:08.424Z,10.07
2023-04-27T00:30:11.178Z,9.60
2023-04-27T00:33:12.965Z,8.93
2023-04-27T00:36:14.980Z,10.35
2023-04-27T00:39:17.080Z,9.98
2023-04-27T00:42:19.805Z,9.32
2023-04-27T00:45:22.066Z,10.77
2023-04-27T00:48:24.384Z,11.80
2023-04-27T00:51:30.520Z,11.30
2023-04-27T00:54:32.424Z,12.05
2023-04-27T00:57:34.681Z,13.68
2023-04-27T01:00:37.152Z,12.13
2023-04-27T01:03:40.889Z,11.23
2023-04-27T01:06:42.961Z,10.15
2023-04-27T01:09:44.818Z,9.45
2023-04-27T01:12:46.591Z,10.25
2023-04-27T01:15:48.828Z,9.70
2023-04-27T01:18:50.964Z,10.90
2023-04-27T01:21:53.602Z,10.82
2023-04-27T01:24:55.526Z,7.30
2023-04-27T01:27:58.469Z,9.68
2023-04-27T01:31:00.246Z,10.25
2023-04-27T01:34:02.215Z,9.20
2023-04-27T01:37:04.234Z,10.63
2023-04-27T01:40:06.761Z,10.38
2023-04-27T01:43:08.563Z,10.30
2023-04-27T01:46:12.862Z,10.75
2023-04-27T01:49:14.836Z,9.45
2023-04-27T01:52:16.965Z,9.65
2023-04-27T01:55:21.670Z,10.00
2023-04-27T01:58:24.499Z,10.90
2023-04-27T02:01:26.554Z,10.80
2023-04-27T02:04:29.741Z,10.95
2023-04-27T02:10:40.462Z,10.55
2023-04-27T02:13:42.409Z,10.55
2023-04-27T02:16:45.153Z,10.60
2023-04-27T02:19:46.895Z,9.98
2023-04-27T02:22:50.391Z,10.73
2023-04-27T02:25:52.196Z,10.88
2023-04-27T02:28:54.041Z,11.43
2023-04-27T02:31:56.561Z,10.00
2023-04-27T02:34:58.478Z,10.95
2023-04-27T02:38:00.255Z,10.35
2023-04-27T02:41:02.294Z,10.40
2023-04-27T02:44:04.338Z,10.88
2023-04-27T02:47:07.133Z,11.32
2023-04-27T02:50:09.826Z,9.90
2023-04-27T02:53:12.292Z,9.80
2023-04-27T02:56:14.085Z,9.70
2023-04-27T02:59:17.416Z,11.40
2023-04-27T03:05:26.631Z,9.98
2023-04-27T03:08:28.405Z,11.23
2023-04-27T03:11:31.035Z,10.25
2023-04-27T03:14:32.974Z,10.55
2023-04-27T03:17:35.043Z,10.57
2023-04-27T03:20:36.904Z,10.65
2023-04-27T03:23:44.162Z,9.38
2023-04-27T03:26:45.929Z,9.48
2023-04-27T03:29:49.329Z,11.55
2023-04-27T03:36:00.324Z,9.88
2023-04-27T03:39:02.301Z,9.93
2023-04-27T03:42:04.568Z,10.63
2023-04-27T03:45:07.155Z,10.18
2023-04-27T03:48:09.090Z,10.52
2023-04-27T03:51:11.093Z,10.13
2023-04-27T03:54:12.873Z,11.55
2023-04-27T03:57:14.643Z,9.85
2023-04-27T04:00:20.619Z,10.98
2023-04-27T04:03:22.942Z,11.02
2023-04-27T04:06:29.704Z,10.57
2023-04-27T04:09:31.611Z,10.57
2023-04-27T04:12:38.192Z,11.25
2023-04-27T04:15:40.250Z,11.20
2023-04-27T04:18:42.074Z,12.00
2023-04-27T04:21:43.921Z,10.57
2023-04-27T04:24:46.646Z,10.75
2023-04-27T04:27:48.635Z,11.30
2023-04-27T04:30:53.025Z,10.60
2023-04-27T04:33:55.006Z,10.20
2023-04-27T04:36:59.916Z,10.43
2023-04-27T04:40:08.870Z,11.38
2023-04-27T04:43:12.026Z,11.35
2023-04-27T04:46:14.029Z,11.52
2023-04-27T04:49:22.552Z,10.95
2023-04-27T04:52:24.353Z,11.20
2023-04-27T04:55:29.120Z,12.25
2023-04-27T04:58:31.086Z,13.35
2023-04-27T05:01:32.970Z,12.57
2023-04-27T05:04:35.485Z,12.60
2023-04-27T05:07:39.054Z,12.57
2023-04-27T05:10:41.088Z,13.07
2023-04-27T05:13:43.204Z,11.80
2023-04-27T05:16:45.054Z,11.85
2023-04-27T05:19:46.916Z,12.20
2023-04-27T05:22:48.901Z,11.73
2023-04-27T05:25:55.489Z,11.27
2023-04-27T05:28:57.346Z,12.73
2023-04-27T05:32:00.313Z,12.27
2023-04-27T05:35:02.464Z,11.18
2023-04-27T05:38:07.471Z,10.63
2023-04-27T05:41:09.235Z,12.05
2023-04-27T05:44:11.309Z,11.30
2023-04-27T05:47:13.078Z,12.93
2023-04-27T05:50:16.344Z,13.00
2023-04-27T05:53:18.115Z,13.82
2023-04-27T05:56:20.802Z,12.95
2023-04-27T05:59:22.529Z,13.30
2023-04-27T06:02:24.510Z,13.82
2023-04-27T06:05:26.742Z,15.38
2023-04-27T06:08:29.698Z,15.65
2023-04-27T06:11:32.408Z,13.55
2023-04-27T06:14:35.868Z,12.32
2023-04-27T06:17:39.046Z,13.10
2023-04-27T06:20:41.034Z,11.70
2023-04-27T06:23:48.943Z,11.38
2023-04-27T06:26:50.858Z,11.43
2023-04-27T06:29:54.286Z,11.27
2023-04-27T06:35:58.559Z,11.02
2023-04-27T06:39:00.629Z,11.52
2023-04-27T06:42:09.057Z,10.25
2023-04-27T06:45:11.802Z,11.27
2023-04-27T06:48:14.636Z,11.25
2023-04-27T06:51:16.542Z,11.38
2023-04-27T06:54:20.597Z,10.63
2023-04-27T06:57:22.454Z,11.05
2023-04-27T07:00:24.417Z,9.52
2023-04-27T07:03:27.001Z,9.82
2023-04-27T07:06:29.827Z,10.70
2023-04-27T07:09:32.346Z,10.20
2023-04-27T07:12:34.679Z,11.13
2023-04-27T07:15:36.844Z,9.18
2023-04-27T07:18:44.887Z,9.85
2023-04-27T07:21:46.876Z,9.60
2023-04-27T07:24:50.220Z,10.32
2023-04-27T07:30:54.373Z,10.38
2023-04-27T07:33:56.373Z,9.68
2023-04-27T07:36:58.213Z,10.68
2023-04-27T07:40:00.265Z,10.25
2023-04-27T07:43:03.303Z,10.43
2023-04-27T07:46:05.226Z,10.27
2023-04-27T07:49:07.134Z,10.05
2023-04-27T07:52:08.995Z,11.23
2023-04-27T07:55:11.079Z,10.48
2023-04-27T07:58:13.100Z,10.73
2023-04-27T08:01:14.958Z,11.57
2023-04-27T08:04:17.214Z,11.52
2023-04-27T08:07:19.738Z,11.27
2023-04-27T08:10:22.347Z,11.87
2023-04-27T08:13:27.327Z,13.25
2023-04-27T08:16:29.252Z,12.07
2023-04-27T08:19:33.322Z,11.98
2023-04-27T08:22:35.075Z,11.85
2023-04-27T08:25:38.032Z,13.63
2023-04-27T08:28:39.799Z,13.60
2023-04-27T08:31:41.901Z,13.25
2023-04-27T08:34:44.987Z,11.77
2023-04-27T08:37:47.702Z,12.13
2023-04-27T08:40:49.501Z,12.70
2023-04-27T08:43:53.386Z,11.35
2023-04-27T08:46:55.209Z,11.55
2023-04-27T08:49:57.503Z,11.30
2023-04-27T08:52:59.935Z,11.48
2023-04-27T08:56:02.615Z,11.40
2023-04-27T08:59:13.113Z,11.10
2023-04-27T09:02:22.069Z,10.35
2023-04-27T09:05:23.888Z,11.23
2023-04-27T09:08:27.293Z,11.55
2023-04-27T09:14:36.834Z,10.95
2023-04-27T09:17:38.925Z,11.77
2023-04-27T09:20:45.273Z,11.40
2023-04-27T09:23:47.057Z,11.95
2023-04-27T09:26:50.386Z,11.35
2023-04-27T09:29:52.312Z,10.35
2023-04-27T09:32:57.800Z,11.45
2023-04-27T09:36:02.200Z,10.40
2023-04-27T09:39:06.879Z,11.25
2023-04-27T09:42:09.200Z,11.13
2023-04-27T09:45:11.895Z,11.13
2023-04-27T09:48:13.952Z,10.15
2023-04-27T09:51:20.140Z,10.55
2023-04-27T09:54:24.455Z,11.00
2023-04-27T09:57:49.135Z,10.27
2023-04-27T10:01:24.328Z,10.88
2023-04-27T10:05:22.334Z,11.05
2023-04-27T10:08:24.491Z,11.57
2023-04-27T10:11:47.935Z,11.13
2023-04-27T10:14:59.606Z,10.48
2023-04-27T10:18:06.510Z,10.38
2023-04-27T10:21:11.892Z,10.73
2023-04-27T10:24:14.415Z,11.00
2023-04-27T10:27:25.662Z,11.40
2023-04-27T10:30:36.592Z,10.05
2023-04-27T10:33:46.130Z,10.32
2023-04-27T10:36:47.926Z,10.45
2023-04-27T10:39:50.837Z,10.15
2023-04-27T10:42:54.741Z,10.23
2023-04-27T10:46:12.211Z,10.03
2023-04-27T10:49:17.065Z,10.95
2023-04-27T10:52:19.513Z,10.50
2023-04-27T10:55:22.922Z,10.60
2023-04-27T11:01:37.358Z,10.35
2023-04-27T11:04:41.893Z,10.57
2023-04-27T11:07:44.028Z,10.40
2023-04-27T11:10:50.872Z,10.88
2023-04-27T11:13:53.354Z,9.88
2023-04-27T11:16:55.217Z,10.40
2023-04-27T11:19:57.010Z,10.73
2023-04-27T11:22:59.311Z,10.73
2023-04-27T11:26:14.306Z,10.48
2023-04-27T11:29:16.424Z,10.73
2023-04-27T11:32:20.492Z,10.48
2023-04-27T11:35:34.297Z,10.15
2023-04-27T11:38:36.154Z,11.48
2023-04-27T11:41:39.304Z,11.02
2023-04-27T11:44:45.928Z,10.45
2023-04-27T11:47:48.031Z,11.80
2023-04-27T11:50:50.749Z,11.90
2023-04-27T11:53:52.802Z,11.80
2023-04-27T11:57:06.151Z,11.35
2023-04-27T12:00:12.107Z,12.35
2023-04-27T12:03:20.702Z,11.90
2023-04-27T12:06:33.006Z,12.00
2023-04-27T12:09:36.644Z,12.38
2023-04-27T12:12:38.753Z,12.40
2023-04-27T12:15:48.220Z,12.10
2023-04-27T12:18:53.048Z,11.95
2023-04-27T12:21:57.156Z,12.23
2023-04-27T12:24:58.958Z,12.95
2023-04-27T12:28:03.919Z,12.60
2023-04-27T12:31:06.116Z,12.60
2023-04-27T12:34:08.158Z,13.65
2023-04-27T12:37:09.916Z,14.38
2023-04-27T12:40:15.629Z,12.88
2023-04-27T12:43:17.688Z,13.07
2023-04-27T12:46:24.320Z,13.20
2023-04-27T12:49:26.318Z,13.77
2023-04-27T12:52:29.847Z,14.30
2023-04-27T12:55:34.501Z,13.48
2023-04-27T12:58:37.346Z,13.55
2023-04-27T13:01:39.291Z,10.37
2023-04-27T13:04:42.849Z,12.65
2023-04-27T13:07:44.720Z,13.68
2023-04-27T13:10:46.540Z,13.65
2023-04-27T13:13:48.455Z,13.10
2023-04-27T13:16:51.344Z,13.88
2023-04-27T13:19:54.173Z,12.95
2023-04-27T13:22:57.922Z,14.02
2023-04-27T13:26:00.074Z,14.00
2023-04-27T13:29:05.309Z,13.90
2023-04-27T13:32:07.116Z,13.48
2023-04-27T13:35:11.561Z,13.80
2023-04-27T13:38:13.520Z,14.48
2023-04-27T13:41:16.194Z,14.60
2023-04-27T13:44:18.045Z,14.63
2023-04-27T13:47:19.965Z,13.88
2023-04-27T13:50:22.177Z,15.68
2023-04-27T13:53:27.382Z,15.45
2023-04-27T13:56:29.179Z,13.57
2023-04-27T13:59:31.089Z,14.88
2023-04-27T14:02:41.669Z,15.02
2023-04-27T14:05:44.705Z,14.70
2023-04-27T14:08:46.492Z,14.95
2023-04-27T14:11:56.543Z,14.13
2023-04-27T14:14:59.493Z,15.15
2023-04-27T14:18:01.439Z,15.95
2023-04-27T14:21:04.174Z,15.77
2023-04-27T14:24:06.562Z,15.75
2023-04-27T14:27:08.506Z,15.38
2023-04-27T14:30:11.620Z,16.17
2023-04-27T14:33:13.372Z,16.27
2023-04-27T14:36:15.680Z,16.10
2023-04-27T14:39:17.484Z,16.40
2023-04-27T14:42:22.496Z,16.52
2023-04-27T14:45:24.854Z,15.57
2023-04-27T14:48:28.774Z,16.42
2023-04-27T14:51:32.382Z,17.23
2023-04-27T14:54:36.459Z,17.55
2023-04-27T14:57:38.270Z,16.92
2023-04-27T15:00:40.145Z,16.45
2023-04-27T15:03:44.628Z,16.88
2023-04-27T15:06:47.025Z,16.77
2023-04-27T15:09:48.923Z,19.13
2023-04-27T15:12:54.006Z,18.92
2023-04-27T15:16:01.017Z,16.42
2023-04-27T15:19:03.571Z,18.13
2023-04-27T15:22:05.563Z,17.27
2023-04-27T15:25:08.624Z,16.50
2023-04-27T15:28:10.593Z,18.50
2023-04-27T15:31:17.108Z,18.10
2023-04-27T15:34:19.166Z,19.95
2023-04-27T15:37:25.623Z,18.02
2023-04-27T15:40:27.614Z,16.63
2023-04-27T15:43:34.386Z,16.25
2023-04-27T15:46:36.425Z,16.15
2023-04-27T15:49:53.657Z,17.33
2023-04-27T15:52:58.569Z,16.52
2023-04-27T15:56:00.373Z,17.33
2023-04-27T15:59:03.800Z,16.92
2023-04-27T16:05:09.061Z,16.48
2023-04-27T16:11:17.518Z,16.05
2023-04-27T16:14:26.370Z,23.58
2023-04-27T16:17:31.735Z,23.33
2023-04-27T16:20:35.114Z,19.08
2023-04-27T16:23:38.414Z,17.10
2023-04-27T16:26:40.214Z,17.60
2023-04-27T16:29:41.963Z,16.60
2023-04-27T16:32:43.885Z,17.17
2023-04-27T16:35:45.715Z,16.85
2023-04-27T16:38:49.746Z,16.92
2023-04-27T16:41:51.558Z,17.05
2023-04-27T16:44:58.100Z,17.60
2023-04-27T16:48:00.672Z,17.45
2023-04-27T16:51:02.715Z,17.73
2023-04-27T16:54:04.622Z,17.52
2023-04-27T16:57:08.582Z,18.13
2023-04-27T17:00:12.054Z,17.38
2023-04-27T17:06:17.464Z,17.65
2023-04-27T17:09:19.253Z,18.27
2023-04-27T17:12:21.231Z,18.30
2023-04-27T17:15:25.870Z,18.30
2023-04-27T17:18:27.857Z,20.50
2023-04-27T17:21:29.600Z,22.83
2023-04-27T17:24:31.393Z,18.77
2023-04-27T17:27:34.172Z,18.20
2023-04-27T17:30:36.142Z,29.77
2023-04-27T17:33:39.275Z,19.88
2023-04-27T17:36:41.232Z,17.38
2023-04-27T17:39:43.425Z,18.42
2023-04-27T17:42:45.168Z,17.27
2023-04-27T17:45:47.828Z,18.17
2023-04-27T17:48:49.663Z,17.77
2023-04-27T17:51:52.375Z,18.05
2023-04-27T17:54:55.748Z,20.38
2023-04-27T18:01:00.226Z,19.58
2023-04-27T18:04:05.640Z,18.70
2023-04-27T18:07:07.643Z,20.20
2023-04-27T18:10:12.002Z,17.77
2023-04-27T18:13:14.037Z,18.85
2023-04-27T18:16:22.481Z,17.02
2023-04-27T18:19:24.685Z,18.40
2023-04-27T18:22:28.839Z,18.98
2023-04-27T18:25:30.707Z,18.67
2023-04-27T18:28:32.619Z,17.90
2023-04-27T18:31:35.001Z,16.95
2023-04-27T18:34:37.873Z,16.23
2023-04-27T18:37:39.692Z,15.20
2023-04-27T18:40:42.420Z,16.83
2023-04-27T18:43:44.278Z,15.88
2023-04-27T18:46:46.991Z,15.57
2023-04-27T18:49:48.828Z,15.27
2023-04-27T18:52:50.707Z,15.50
2023-04-27T18:55:52.677Z,15.60
2023-04-27T18:58:55.907Z,14.95
2023-04-27T19:02:05.973Z,15.80
2023-04-27T19:05:13.017Z,17.40
2023-04-27T19:08:16.925Z,20.17
2023-04-27T19:11:23.057Z,19.40
2023-04-27T19:14:24.975Z,19.95
2023-04-27T19:17:27.143Z,20.42
2023-04-27T19:20:29.100Z,20.23
2023-04-27T19:23:31.274Z,19.83
2023-04-27T19:26:37.079Z,21.40
2023-04-27T19:30:00.131Z,23.20
2023-04-27T19:33:02.176Z,28.50
2023-04-27T19:36:04.500Z,22.02
2023-04-27T19:39:06.864Z,19.27
2023-04-27T19:42:08.761Z,18.70
2023-04-27T19:45:10.873Z,18.50
2023-04-27T19:48:17.334Z,18.15
2023-04-27T19:51:19.429Z,18.20
2023-04-27T19:54:21.294Z,19.05
2023-04-27T19:57:23.182Z,20.40
2023-04-27T20:00:24.995Z,18.80
2023-04-27T20:03:29.883Z,19.27
2023-04-27T20:06:34.023Z,19.20
2023-04-27T20:09:35.897Z,17.25
2023-04-27T20:12:54.644Z,18.17
2023-04-27T20:15:58.624Z,17.27
2023-04-27T20:19:00.494Z,18.40
2023-04-27T20:22:03.018Z,17.00
2023-04-27T20:25:08.065Z,18.75
2023-04-27T20:28:09.938Z,20.10
2023-04-27T20:31:12.592Z,19.40
2023-04-27T20:34:14.933Z,18.42
2023-04-27T20:37:20.292Z,17.73
2023-04-27T20:40:22.102Z,18.50
2023-04-27T20:43:24.516Z,19.30
2023-04-27T20:46:26.296Z,17.98
2023-04-27T20:49:34.920Z,19.38
2023-04-27T20:52:37.763Z,17.70
2023-04-27T20:55:39.610Z,17.17
2023-04-27T20:58:41.332Z,16.05
2023-04-27T21:01:43.302Z,15.40
2023-04-27T21:04:53.135Z,15.68
2023-04-27T21:07:57.490Z,15.73
2023-04-27T21:10:59.641Z,14.60
2023-04-27T21:14:01.459Z,15.10
2023-04-27T21:17:03.564Z,14.25
2023-04-27T21:20:07.058Z,15.95
2023-04-27T21:23:08.893Z,16.00
2023-04-27T21:26:11.660Z,15.38
2023-04-27T21:29:13.666Z,14.98
2023-04-27T21:32:15.440Z,13.68
2023-04-27T21:35:17.257Z,14.93
2023-04-27T21:38:19.047Z,14.32
2023-04-27T21:41:20.972Z,15.93
2023-04-27T21:44:22.958Z,16.60
2023-04-27T21:47:24.986Z,18.95
2023-04-27T21:50:28.578Z,20.27
2023-04-27T21:53:30.907Z,19.95
2023-04-27T21:56:32.697Z,19.88
2023-04-27T21:59:34.659Z,19.23
2023-04-27T22:02:37.446Z,17.10
2023-04-27T22:05:39.949Z,17.17
2023-04-27T22:08:42.156Z,15.23
2023-04-27T22:11:44.080Z,15.10
2023-04-27T22:14:51.660Z,14.43
2023-04-27T22:17:53.758Z,14.50
2023-04-27T22:20:55.629Z,14.52
2023-04-27T22:23:57.578Z,14.93
2023-04-27T22:27:00.284Z,14.65
2023-04-27T22:30:02.769Z,15.38
2023-04-27T22:33:05.016Z,15.15
2023-04-27T22:36:07.424Z,16.13
2023-04-27T22:39:10.100Z,17.10
2023-04-27T22:42:12.021Z,13.43
2023-04-27T22:45:14.010Z,16.20
2023-04-27T22:48:16.454Z,16.95
2023-04-27T22:51:18.487Z,18.02
2023-04-27T22:54:20.508Z,19.67
2023-04-27T22:57:22.493Z,23.27
2023-04-27T23:00:24.487Z,20.85
2023-04-27T23:03:27.010Z,22.05
2023-04-27T23:06:30.366Z,19.07
2023-04-27T23:09:33.151Z,16.42
2023-04-27T23:12:35.183Z,16.80
2023-04-27T23:15:40.375Z,16.20
2023-04-27T23:18:42.720Z,15.30
2023-04-27T23:21:45.278Z,15.98
2023-04-27T23:24:47.246Z,14.63
2023-04-27T23:27:51.311Z,16.02
2023-04-27T23:30:55.113Z,14.65
2023-04-27T23:33:58.591Z,15.10
2023-04-27T23:37:00.860Z,14.98
2023-04-27T23:40:02.716Z,15.90
2023-04-27T23:43:04.656Z,14.63
2023-04-27T23:46:07.238Z,15.80
2023-04-27T23:49:09.041Z,15.90
2023-04-27T23:52:12.218Z,16.40
2023-04-27T23:55:14.035Z,15.88
2023-04-27T23:58:20.666Z,15.93
