createdAt,value
2019-03-11T00:01:36.892Z,75.38
2019-03-11T00:04:09.138Z,75.09
2019-03-11T00:06:40.838Z,74.02
2019-03-11T00:09:12.639Z,74.20
2019-03-11T00:11:43.891Z,74.26
2019-03-11T00:14:15.256Z,74.90
2019-03-11T00:16:46.523Z,74.20
2019-03-11T00:19:17.855Z,73.78
2019-03-11T00:21:49.122Z,74.82
2019-03-11T00:24:20.465Z,73.60
2019-03-11T00:26:51.788Z,72.83
2019-03-11T00:29:23.144Z,73.38
2019-03-11T00:31:54.526Z,74.58
2019-03-11T00:34:25.946Z,73.21
2019-03-11T00:36:57.184Z,72.49
2019-03-11T00:39:28.927Z,73.18
2019-03-11T00:42:00.664Z,72.25
2019-03-11T00:44:32.068Z,72.70
2019-03-11T00:47:03.317Z,72.39
2019-03-11T00:49:34.919Z,71.54
2019-03-11T00:52:06.233Z,71.56
2019-03-11T00:54:37.688Z,71.44
2019-03-11T00:57:09.169Z,70.36
2019-03-11T00:59:40.516Z,71.28
2019-03-11T01:02:11.914Z,70.68
2019-03-11T01:04:43.293Z,70.67
2019-03-11T01:07:14.653Z,70.57
2019-03-11T01:09:45.922Z,70.55
2019-03-11T01:12:17.199Z,70.23
2019-03-11T01:14:48.727Z,69.75
2019-03-11T01:17:20.007Z,70.90
2019-03-11T01:19:51.355Z,69.49
2019-03-11T01:22:22.594Z,69.37
2019-03-11T01:24:55.541Z,69.92
2019-03-11T01:27:26.823Z,69.23
2019-03-11T01:29:58.122Z,67.84
2019-03-11T01:32:29.422Z,69.65
2019-03-11T01:35:00.807Z,68.00
2019-03-11T01:37:32.048Z,68.43
2019-03-11T01:40:03.528Z,68.44
2019-03-11T01:42:35.291Z,68.96
2019-03-11T01:45:07.664Z,69.28
2019-03-11T01:47:38.899Z,70.07
2019-03-11T01:50:10.524Z,69.65
2019-03-11T01:52:41.869Z,68.91
2019-03-11T01:55:13.443Z,69.63
2019-03-11T01:57:44.689Z,68.95
2019-03-11T02:00:17.836Z,68.59
2019-03-11T02:02:49.162Z,69.79
2019-03-11T02:05:20.456Z,69.39
2019-03-11T02:07:51.780Z,69.03
2019-03-11T02:10:23.040Z,69.19
2019-03-11T02:12:54.382Z,68.84
2019-03-11T02:15:25.655Z,68.54
2019-03-11T02:17:57.894Z,68.89
2019-03-11T02:20:29.157Z,68.87
2019-03-11T02:23:00.503Z,69.25
2019-03-11T02:25:31.834Z,69.28
2019-03-11T02:28:03.246Z,68.57
2019-03-11T02:30:34.537Z,71.72
2019-03-11T02:33:06.115Z,73.68
2019-03-11T02:35:37.729Z,76.09
2019-03-11T02:38:09.021Z,75.74
2019-03-11T02:40:40.458Z,74.84
2019-03-11T02:43:11.700Z,73.94
2019-03-11T02:45:43.085Z,74.01
2019-03-11T02:48:14.320Z,75.03
2019-03-11T02:50:45.803Z,75.32
2019-03-11T02:53:17.085Z,74.15
2019-03-11T02:55:51.067Z,75.23
2019-03-11T02:58:21.437Z,75.10
2019-03-11T03:01:02.051Z,73.86
2019-03-11T03:03:41.679Z,73.57
2019-03-11T03:06:15.927Z,73.54
2019-03-11T03:08:47.226Z,73.38
2019-03-11T03:11:19.281Z,73.41
2019-03-11T03:13:50.617Z,73.75
2019-03-11T03:16:21.873Z,73.24
2019-03-11T03:18:53.231Z,73.00
2019-03-11T03:21:24.688Z,74.37
2019-03-11T03:23:55.922Z,73.82
2019-03-11T03:26:27.702Z,73.67
2019-03-11T03:28:59.196Z,73.52
2019-03-11T03:31:30.463Z,74.07
2019-03-11T03:34:01.754Z,73.66
2019-03-11T03:36:33.075Z,74.67
2019-03-11T03:39:06.171Z,74.13
2019-03-11T03:41:37.502Z,74.07
2019-03-11T03:44:08.754Z,74.43
2019-03-11T03:46:40.196Z,74.58
2019-03-11T03:49:11.490Z,74.27
2019-03-11T03:51:42.916Z,74.07
2019-03-11T03:54:14.244Z,75.20
2019-03-11T03:56:45.901Z,74.62
2019-03-11T03:59:17.155Z,74.71
2019-03-11T04:01:48.745Z,74.46
2019-03-11T04:04:19.980Z,75.29
2019-03-11T04:06:51.317Z,75.76
2019-03-11T04:09:22.645Z,75.78
2019-03-11T04:11:54.120Z,75.15
2019-03-11T04:14:25.357Z,75.88
2019-03-11T04:16:56.702Z,75.81
2019-03-11T04:19:29.602Z,76.24
2019-03-11T04:22:01.064Z,76.70
2019-03-11T04:24:34.020Z,76.55
2019-03-11T04:27:10.000Z,77.81
2019-03-11T04:29:41.402Z,77.28
2019-03-11T04:32:12.728Z,77.84
2019-03-11T04:34:43.971Z,77.58
2019-03-11T04:37:15.307Z,77.66
2019-03-11T04:39:46.647Z,77.83
2019-03-11T04:42:18.001Z,78.16
2019-03-11T04:44:49.321Z,79.17
2019-03-11T04:47:22.285Z,79.05
2019-03-11T04:49:53.541Z,78.20
2019-03-11T04:52:24.851Z,78.20
2019-03-11T04:54:57.906Z,77.76
2019-03-11T04:57:30.970Z,77.74
2019-03-11T05:00:02.301Z,78.83
2019-03-11T05:02:34.019Z,79.34
2019-03-11T05:05:05.537Z,78.24
2019-03-11T05:07:36.933Z,79.16
2019-03-11T05:10:09.170Z,78.62
2019-03-11T05:12:40.556Z,78.62
2019-03-11T05:15:12.861Z,79.37
2019-03-11T05:17:44.437Z,79.54
2019-03-11T05:20:15.737Z,79.69
2019-03-11T05:22:47.228Z,79.58
2019-03-11T05:25:18.610Z,79.96
2019-03-11T05:27:49.933Z,79.86
2019-03-11T05:30:21.207Z,79.89
2019-03-11T05:32:54.718Z,80.16
2019-03-11T05:35:26.156Z,79.73
2019-03-11T05:37:57.582Z,80.53
2019-03-11T05:40:29.029Z,78.99
2019-03-11T05:43:02.238Z,79.64
2019-03-11T05:45:33.859Z,79.74
2019-03-11T05:48:05.225Z,79.19
2019-03-11T05:50:36.460Z,79.37
2019-03-11T05:53:08.151Z,77.55
2019-03-11T05:55:39.579Z,75.79
2019-03-11T05:58:10.820Z,74.54
2019-03-11T06:00:42.065Z,72.91
2019-03-11T06:03:13.397Z,72.26
2019-03-11T06:05:44.758Z,70.26
2019-03-11T06:08:22.152Z,67.96
2019-03-11T06:10:53.447Z,68.28
2019-03-11T06:13:35.358Z,67.62
2019-03-11T06:15:57.865Z,67.73
2019-03-11T06:18:44.605Z,66.87
2019-03-11T06:21:41.012Z,67.24
2019-03-11T06:24:12.434Z,67.58
2019-03-11T06:26:43.753Z,66.75
2019-03-11T06:29:15.088Z,65.77
2019-03-11T06:31:46.599Z,65.95
2019-03-11T06:34:17.991Z,66.35
2019-03-11T06:36:49.284Z,66.42
2019-03-11T06:39:20.643Z,66.24
2019-03-11T06:41:52.013Z,66.47
2019-03-11T06:44:23.331Z,66.90
2019-03-11T06:46:54.778Z,65.32
2019-03-11T06:49:26.077Z,65.64
2019-03-11T06:51:57.432Z,64.44
2019-03-11T06:54:29.151Z,66.53
2019-03-11T06:57:00.506Z,65.82
2019-03-11T06:59:31.988Z,66.34
2019-03-11T07:02:03.367Z,66.66
2019-03-11T07:04:34.746Z,66.92
2019-03-11T07:07:06.111Z,66.71
2019-03-11T07:09:37.428Z,65.04
2019-03-11T07:12:08.962Z,65.53
2019-03-11T07:14:40.199Z,63.26
2019-03-11T07:17:12.094Z,64.41
2019-03-11T07:19:43.428Z,63.36
2019-03-11T07:22:14.747Z,63.96
2019-03-11T07:24:46.321Z,62.78
2019-03-11T07:27:17.963Z,61.74
2019-03-11T07:29:49.289Z,59.88
2019-03-11T07:32:20.601Z,59.19
2019-03-11T07:34:52.163Z,61.20
2019-03-11T07:37:23.591Z,59.22
2019-03-11T07:39:54.921Z,60.59
2019-03-11T07:42:26.239Z,57.10
2019-03-11T07:44:57.585Z,58.58
2019-03-11T07:47:28.828Z,58.83
2019-03-11T07:50:00.336Z,58.31
2019-03-11T07:52:31.574Z,58.54
2019-03-11T07:55:03.164Z,60.55
2019-03-11T07:57:34.775Z,60.12
2019-03-11T08:00:09.030Z,60.32
2019-03-11T08:02:40.392Z,62.11
2019-03-11T08:05:12.523Z,62.08
2019-03-11T08:07:43.931Z,62.42
2019-03-11T08:10:15.249Z,64.06
2019-03-11T08:12:46.676Z,65.58
2019-03-11T08:15:18.279Z,68.04
2019-03-11T08:17:49.609Z,68.47
2019-03-11T08:20:20.959Z,69.14
2019-03-11T08:22:52.250Z,69.82
2019-03-11T08:25:23.588Z,69.65
2019-03-11T08:27:54.905Z,68.80
2019-03-11T08:30:26.281Z,68.83
2019-03-11T08:32:57.612Z,67.93
2019-03-11T08:35:28.982Z,67.92
2019-03-11T08:38:04.793Z,67.19
2019-03-11T08:40:33.246Z,64.65
2019-03-11T08:43:04.593Z,65.88
2019-03-11T08:45:35.997Z,66.51
2019-03-11T08:48:07.294Z,65.78
2019-03-11T08:50:38.869Z,67.58
2019-03-11T08:53:10.191Z,66.26
2019-03-11T08:55:41.668Z,65.60
2019-03-11T08:58:14.613Z,63.86
2019-03-11T09:00:48.078Z,63.33
2019-03-11T09:03:21.168Z,61.79
2019-03-11T09:05:54.231Z,61.55
2019-03-11T09:08:27.227Z,60.51
2019-03-11T09:10:59.164Z,61.13
2019-03-11T09:13:31.082Z,61.63
2019-03-11T09:16:03.304Z,61.18
2019-03-11T09:18:37.167Z,61.65
2019-03-11T09:21:09.587Z,61.29
2019-03-11T09:23:41.597Z,60.76
2019-03-11T09:26:13.494Z,57.54
2019-03-11T09:28:46.450Z,58.98
2019-03-11T09:31:18.361Z,57.10
2019-03-11T09:33:51.556Z,57.46
2019-03-11T09:36:24.329Z,56.53
2019-03-11T09:38:56.461Z,56.13
2019-03-11T09:41:30.456Z,55.32
2019-03-11T09:44:04.107Z,54.72
2019-03-11T09:46:37.589Z,55.29
2019-03-11T09:49:09.606Z,57.53
2019-03-11T09:51:41.690Z,54.73
2019-03-11T09:54:13.264Z,54.41
2019-03-11T09:56:45.563Z,54.44
2019-03-11T09:59:19.449Z,54.42
2019-03-11T10:01:51.596Z,55.60
2019-03-11T10:04:23.525Z,54.13
2019-03-11T10:06:55.531Z,54.37
2019-03-11T10:09:27.537Z,55.17
2019-03-11T10:12:00.601Z,55.82
2019-03-11T10:14:33.593Z,57.84
2019-03-11T10:17:05.569Z,57.20
2019-03-11T10:19:39.444Z,58.54
2019-03-11T10:22:12.533Z,57.68
2019-03-11T10:24:45.603Z,54.93
2019-03-11T10:27:19.801Z,53.60
2019-03-11T10:29:51.385Z,48.33
2019-03-11T10:32:24.557Z,47.63
2019-03-11T10:34:56.631Z,48.07
2019-03-11T10:37:29.629Z,48.14
2019-03-11T10:40:03.276Z,48.14
2019-03-11T10:42:35.670Z,49.03
2019-03-11T10:45:09.246Z,48.96
2019-03-11T10:47:41.794Z,51.91
2019-03-11T10:50:14.774Z,51.70
2019-03-11T10:52:47.829Z,53.12
2019-03-11T10:55:20.844Z,53.95
2019-03-11T10:57:53.905Z,56.34
2019-03-11T11:00:27.629Z,59.20
2019-03-11T11:02:59.989Z,61.07
2019-03-11T11:05:32.827Z,62.48
2019-03-11T11:08:06.042Z,63.23
2019-03-11T11:10:38.029Z,64.22
2019-03-11T11:13:12.733Z,69.27
2019-03-11T11:15:44.961Z,74.52
2019-03-11T11:18:17.894Z,78.01
2019-03-11T11:20:50.739Z,80.33
2019-03-11T11:23:23.794Z,82.17
2019-03-11T11:25:55.940Z,81.79
2019-03-11T11:28:28.047Z,83.74
2019-03-11T11:31:00.022Z,85.57
2019-03-11T11:33:33.141Z,86.30
2019-03-11T11:36:06.979Z,87.31
2019-03-11T11:38:38.713Z,86.95
2019-03-11T11:41:10.667Z,87.01
2019-03-11T11:43:41.970Z,86.04
2019-03-11T11:46:16.020Z,86.51
2019-03-11T11:48:47.783Z,83.75
2019-03-11T11:51:21.849Z,83.16
2019-03-11T11:53:54.118Z,81.70
2019-03-11T11:56:28.215Z,81.97
2019-03-11T11:59:00.077Z,80.82
2019-03-11T12:01:34.025Z,82.36
2019-03-11T12:04:07.138Z,84.50
2019-03-11T12:06:40.265Z,83.74
2019-03-11T12:09:13.364Z,82.79
2019-03-11T12:11:44.987Z,81.95
2019-03-11T12:14:19.004Z,80.15
2019-03-11T12:16:51.060Z,81.24
2019-03-11T12:19:22.387Z,80.66
2019-03-11T12:21:54.326Z,81.79
2019-03-11T12:24:27.119Z,81.63
2019-03-11T12:26:59.314Z,80.04
2019-03-11T12:29:31.402Z,79.92
2019-03-11T12:32:04.680Z,79.14
2019-03-11T12:34:37.932Z,79.14
2019-03-11T12:37:12.808Z,78.75
2019-03-11T12:39:45.266Z,78.69
2019-03-11T12:42:18.114Z,79.66
2019-03-11T12:44:53.623Z,78.77
2019-03-11T12:47:27.083Z,76.86
2019-03-11T12:50:01.161Z,76.53
2019-03-11T12:52:33.156Z,74.02
2019-03-11T12:55:05.463Z,71.96
2019-03-11T12:57:39.319Z,74.07
2019-03-11T13:00:13.469Z,71.62
2019-03-11T13:02:45.176Z,72.76
2019-03-11T13:05:18.458Z,70.46
2019-03-11T13:07:51.183Z,71.15
2019-03-11T13:10:22.593Z,69.94
2019-03-11T13:12:54.296Z,69.41
2019-03-11T13:15:27.628Z,71.07
2019-03-11T13:18:29.810Z,69.03
2019-03-11T13:21:08.025Z,66.74
2019-03-11T13:23:41.571Z,67.21
2019-03-11T13:26:12.665Z,66.85
2019-03-11T13:28:43.955Z,68.17
2019-03-11T13:31:15.567Z,67.93
2019-03-11T13:33:48.490Z,68.62
2019-03-11T13:36:20.406Z,68.29
2019-03-11T13:38:55.930Z,68.38
2019-03-11T13:41:27.598Z,68.19
2019-03-11T13:44:01.690Z,67.30
2019-03-11T13:46:35.529Z,67.71
2019-03-11T13:49:08.626Z,66.97
2019-03-11T13:51:41.932Z,75.75
2019-03-11T13:54:15.515Z,81.84
2019-03-11T13:56:48.533Z,84.60
2019-03-11T13:59:21.427Z,85.85
2019-03-11T14:01:54.660Z,86.25
2019-03-11T14:04:26.432Z,85.86
2019-03-11T14:07:00.468Z,85.68
2019-03-11T14:09:33.467Z,85.19
2019-03-11T14:12:07.606Z,83.70
2019-03-11T14:14:39.528Z,84.13
2019-03-11T14:17:12.594Z,84.57
2019-03-11T14:19:45.612Z,84.31
2019-03-11T14:22:19.638Z,85.53
2019-03-11T14:24:51.649Z,86.64
2019-03-11T14:27:24.702Z,88.36
2019-03-11T14:29:57.659Z,89.58
2019-03-11T14:32:29.618Z,90.27
2019-03-11T14:35:03.704Z,92.29
2019-03-11T14:37:38.334Z,92.63
2019-03-11T14:40:10.762Z,93.19
2019-03-11T14:42:42.199Z,93.25
2019-03-11T14:45:15.876Z,94.22
2019-03-11T14:47:48.686Z,95.28
2019-03-11T14:50:21.013Z,95.82
2019-03-11T14:52:54.953Z,96.21
2019-03-11T14:55:28.744Z,96.75
2019-03-11T14:58:03.159Z,96.79
2019-03-11T15:00:36.768Z,96.61
2019-03-11T15:03:09.927Z,95.92
2019-03-11T15:05:41.992Z,95.38
2019-03-11T15:08:13.662Z,94.74
2019-03-11T15:10:45.744Z,92.76
2019-03-11T15:13:20.005Z,92.49
2019-03-11T15:15:51.712Z,90.92
2019-03-11T15:18:23.063Z,89.81
2019-03-11T15:20:54.728Z,89.23
2019-03-11T15:23:27.736Z,89.61
2019-03-11T15:26:00.848Z,88.33
2019-03-11T15:28:34.476Z,89.23
2019-03-11T15:31:10.811Z,88.53
2019-03-11T15:33:40.295Z,87.63
2019-03-11T15:36:11.890Z,88.52
2019-03-11T15:38:47.458Z,88.52
2019-03-11T15:41:18.949Z,89.37
2019-03-11T15:43:52.080Z,89.63
2019-03-11T15:46:23.363Z,87.68
2019-03-11T15:48:55.109Z,88.04
2019-03-11T15:51:36.194Z,87.55
2019-03-11T15:54:01.319Z,87.23
2019-03-11T15:56:33.990Z,87.46
2019-03-11T15:59:07.766Z,86.57
2019-03-11T16:01:42.093Z,86.71
2019-03-11T16:04:15.117Z,87.21
2019-03-11T16:06:48.490Z,87.70
2019-03-11T16:09:20.237Z,87.19
2019-03-11T16:11:54.050Z,86.70
2019-03-11T16:14:27.642Z,87.51
2019-03-11T16:17:00.313Z,87.93
2019-03-11T16:19:33.345Z,89.54
2019-03-11T16:22:06.280Z,90.38
2019-03-11T16:24:40.198Z,91.35
2019-03-11T16:27:12.824Z,90.76
2019-03-11T16:29:45.111Z,89.00
2019-03-11T16:32:18.169Z,88.89
2019-03-11T16:34:51.748Z,89.40
2019-03-11T16:37:24.316Z,89.79
2019-03-11T16:39:58.658Z,90.47
2019-03-11T16:42:32.166Z,90.37
2019-03-11T16:45:07.093Z,91.09
2019-03-11T16:47:39.167Z,90.06
2019-03-11T16:50:15.026Z,90.72
2019-03-11T16:52:49.270Z,91.14
2019-03-11T16:55:23.481Z,90.08
2019-03-11T16:57:57.185Z,90.32
2019-03-11T17:00:34.515Z,90.08
2019-03-11T17:03:06.624Z,89.22
2019-03-11T17:05:38.549Z,87.94
2019-03-11T17:08:12.479Z,88.05
2019-03-11T17:10:45.356Z,87.64
2019-03-11T17:13:17.393Z,88.30
2019-03-11T17:15:51.322Z,88.23
2019-03-11T17:18:26.400Z,88.01
2019-03-11T17:20:58.573Z,87.31
2019-03-11T17:23:30.384Z,87.68
2019-03-11T17:26:03.304Z,88.24
2019-03-11T17:28:36.353Z,90.20
2019-03-11T17:31:11.315Z,91.46
2019-03-11T17:33:43.678Z,92.75
2019-03-11T17:36:17.160Z,93.21
2019-03-11T17:38:48.443Z,93.38
2019-03-11T17:41:21.890Z,94.20
2019-03-11T17:43:54.570Z,95.26
2019-03-11T17:46:29.144Z,95.20
2019-03-11T17:49:02.329Z,95.72
2019-03-11T17:51:35.590Z,95.87
2019-03-11T17:54:11.140Z,96.61
2019-03-11T17:56:42.526Z,97.13
2019-03-11T17:59:16.009Z,96.47
2019-03-11T18:01:48.682Z,96.02
2019-03-11T18:04:22.740Z,94.97
2019-03-11T18:06:54.736Z,95.10
2019-03-11T18:09:29.292Z,94.81
2019-03-11T18:12:02.620Z,94.43
2019-03-11T18:14:36.789Z,93.61
2019-03-11T18:17:09.730Z,92.73
2019-03-11T18:19:41.137Z,92.65
2019-03-11T18:22:15.654Z,92.01
2019-03-11T18:24:51.801Z,92.46
2019-03-11T18:27:27.271Z,93.62
2019-03-11T18:30:00.654Z,92.62
2019-03-11T18:32:32.869Z,91.97
2019-03-11T18:35:06.654Z,92.39
2019-03-11T18:37:39.982Z,92.30
2019-03-11T18:40:13.340Z,92.95
2019-03-11T18:42:45.690Z,93.93
2019-03-11T18:45:19.067Z,95.37
2019-03-11T18:47:50.952Z,95.78
2019-03-11T18:50:23.011Z,96.23
2019-03-11T18:52:55.102Z,97.47
2019-03-11T18:55:26.998Z,97.43
2019-03-11T18:58:00.973Z,97.32
2019-03-11T19:00:34.264Z,97.80
2019-03-11T19:03:07.123Z,98.10
2019-03-11T19:05:40.422Z,98.49
2019-03-11T19:08:12.961Z,98.87
2019-03-11T19:10:46.078Z,98.87
2019-03-11T19:13:18.219Z,98.92
2019-03-11T19:15:52.546Z,99.23
2019-03-11T19:18:23.975Z,99.69
2019-03-11T19:20:56.066Z,99.95
2019-03-11T19:23:28.442Z,99.95
2019-03-11T19:25:59.877Z,100.00
2019-03-11T19:28:33.038Z,100.00
2019-03-11T19:31:07.346Z,100.00
2019-03-11T19:33:41.536Z,100.00
2019-03-11T19:36:13.072Z,98.54
2019-03-11T19:38:46.820Z,98.35
2019-03-11T19:41:19.102Z,97.95
2019-03-11T19:43:52.042Z,97.56
2019-03-11T19:46:26.067Z,97.48
2019-03-11T19:48:58.247Z,97.09
2019-03-11T19:51:30.127Z,96.87
2019-03-11T19:54:03.441Z,96.77
2019-03-11T19:56:37.573Z,96.62
2019-03-11T19:59:10.166Z,95.25
2019-03-11T20:01:42.530Z,95.18
2019-03-11T20:04:16.125Z,95.48
2019-03-11T20:06:49.367Z,94.97
2019-03-11T20:09:22.192Z,94.44
2019-03-11T20:11:55.129Z,95.31
2019-03-11T20:14:28.154Z,95.61
2019-03-11T20:17:03.417Z,96.04
2019-03-11T20:19:37.796Z,96.16
2019-03-11T20:22:10.282Z,96.26
2019-03-11T20:24:42.776Z,96.08
2019-03-11T20:27:15.255Z,95.83
2019-03-11T20:29:49.378Z,95.85
2019-03-11T20:32:23.559Z,95.32
2019-03-11T20:34:55.622Z,95.88
2019-03-11T20:37:29.532Z,95.92
2019-03-11T20:40:02.513Z,96.10
2019-03-11T20:42:34.639Z,95.74
2019-03-11T20:45:08.412Z,95.83
2019-03-11T20:47:40.513Z,95.28
2019-03-11T20:50:13.893Z,95.72
2019-03-11T20:52:46.481Z,95.36
2019-03-11T20:55:19.678Z,95.52
2019-03-11T20:57:52.689Z,94.99
2019-03-11T21:00:25.486Z,94.67
2019-03-11T21:02:59.971Z,94.82
2019-03-11T21:05:31.647Z,95.23
2019-03-11T21:08:04.534Z,96.12
2019-03-11T21:10:37.561Z,96.81
2019-03-11T21:13:10.592Z,97.14
2019-03-11T21:15:44.209Z,97.52
2019-03-11T21:18:16.350Z,97.11
2019-03-11T21:20:48.671Z,97.16
2019-03-11T21:23:21.538Z,97.79
2019-03-11T21:25:56.815Z,97.95
2019-03-11T21:28:27.548Z,97.68
2019-03-11T21:31:00.606Z,97.92
2019-03-11T21:33:33.577Z,98.11
2019-03-11T21:36:06.903Z,98.03
2019-03-11T21:38:40.163Z,97.80
2019-03-11T21:41:12.811Z,98.24
2019-03-11T21:43:45.760Z,98.34
2019-03-11T21:46:17.682Z,98.50
2019-03-11T21:48:51.799Z,98.75
2019-03-11T21:51:24.852Z,99.37
2019-03-11T21:53:59.372Z,99.05
2019-03-11T21:56:31.596Z,99.28
2019-03-11T21:59:03.774Z,98.40
2019-03-11T22:01:36.739Z,98.44
2019-03-11T22:04:10.726Z,99.03
2019-03-11T22:06:42.562Z,98.50
2019-03-11T22:09:15.913Z,98.76
2019-03-11T22:11:48.697Z,97.80
2019-03-11T22:14:21.747Z,98.39
2019-03-11T22:16:56.612Z,98.66
2019-03-11T22:19:30.819Z,98.75
2019-03-11T22:22:03.918Z,98.27
2019-03-11T22:24:35.811Z,98.69
2019-03-11T22:27:09.961Z,99.49
2019-03-11T22:29:41.741Z,99.49
2019-03-11T22:32:14.776Z,98.63
2019-03-11T22:34:48.797Z,98.40
2019-03-11T22:37:21.894Z,98.67
2019-03-11T22:39:54.857Z,98.98
2019-03-11T22:42:27.846Z,99.24
2019-03-11T22:44:59.384Z,98.72
2019-03-11T22:47:30.792Z,99.32
2019-03-11T22:50:04.094Z,99.16
2019-03-11T22:52:36.025Z,99.18
2019-03-11T22:55:11.948Z,98.30
2019-03-11T22:57:43.237Z,98.89
2019-03-11T23:00:22.086Z,98.95
2019-03-11T23:02:55.282Z,99.09
2019-03-11T23:05:27.885Z,99.09
2019-03-11T23:08:01.056Z,99.25
2019-03-11T23:10:34.962Z,98.68
2019-03-11T23:13:08.703Z,98.51
2019-03-11T23:15:39.994Z,98.55
2019-03-11T23:18:13.203Z,98.76
2019-03-11T23:20:45.995Z,98.59
2019-03-11T23:23:19.240Z,98.00
2019-03-11T23:25:51.994Z,97.16
2019-03-11T23:28:25.060Z,97.25
2019-03-11T23:30:58.019Z,97.04
2019-03-11T23:33:31.023Z,96.93
2019-03-11T23:36:07.055Z,97.00
2019-03-11T23:38:38.027Z,95.32
2019-03-11T23:41:10.203Z,95.01
2019-03-11T23:43:42.723Z,94.34
2019-03-11T23:46:16.216Z,94.33
2019-03-11T23:48:49.155Z,94.14
2019-03-11T23:51:22.175Z,93.38
2019-03-11T23:53:55.127Z,92.77
2019-03-11T23:56:29.118Z,93.10
2019-03-11T23:59:01.426Z,93.12
