createdAt,value
2022-10-23T00:01:37.883Z,43.10
2022-10-23T00:04:07.658Z,35.00
2022-10-23T00:06:35.574Z,36.30
2022-10-23T00:09:05.315Z,37.60
2022-10-23T00:11:32.739Z,35.03
2022-10-23T00:14:01.534Z,38.28
2022-10-23T00:16:29.109Z,36.42
2022-10-23T00:18:56.204Z,33.30
2022-10-23T00:21:23.867Z,38.20
2022-10-23T00:23:50.698Z,34.83
2022-10-23T00:26:17.670Z,33.33
2022-10-23T00:28:46.902Z,31.45
2022-10-23T00:33:41.941Z,38.75
2022-10-23T00:36:11.210Z,36.72
2022-10-23T00:38:38.722Z,32.42
2022-10-23T00:41:06.970Z,41.78
2022-10-23T00:43:35.110Z,37.17
2022-10-23T00:46:02.306Z,50.83
2022-10-23T00:48:29.491Z,34.13
2022-10-23T00:50:56.884Z,37.93
2022-10-23T00:53:25.088Z,39.20
2022-10-23T00:55:55.039Z,33.13
2022-10-23T00:58:23.828Z,33.90
2022-10-23T01:00:53.541Z,35.90
2022-10-23T01:03:28.317Z,30.73
2022-10-23T01:06:18.710Z,33.03
2022-10-23T01:08:58.128Z,26.13
2022-10-23T01:11:36.409Z,28.17
2022-10-23T01:14:18.214Z,35.38
2022-10-23T01:17:09.631Z,41.45
2022-10-23T01:19:56.527Z,40.15
2022-10-23T01:23:11.908Z,42.70
2022-10-23T01:26:02.819Z,47.95
2022-10-23T01:28:40.089Z,41.50
2022-10-23T01:31:14.451Z,43.15
2022-10-23T01:33:47.296Z,44.33
2022-10-23T01:36:21.908Z,48.30
2022-10-23T01:39:09.527Z,43.50
2022-10-23T01:42:08.859Z,47.53
2022-10-23T01:47:11.873Z,47.90
2022-10-23T01:50:13.433Z,43.80
2022-10-23T01:52:43.351Z,42.93
2022-10-23T01:55:12.626Z,48.87
2022-10-23T01:57:42.133Z,49.10
2022-10-23T02:00:13.415Z,40.60
2022-10-23T02:03:08.206Z,37.37
2022-10-23T02:05:35.667Z,40.95
2022-10-23T02:08:04.687Z,40.42
2022-10-23T02:10:41.793Z,38.85
2022-10-23T02:13:38.202Z,38.88
2022-10-23T02:16:31.379Z,35.88
2022-10-23T02:19:10.479Z,38.22
2022-10-23T02:21:46.327Z,35.13
2022-10-23T02:24:16.382Z,34.83
2022-10-23T02:26:57.993Z,35.28
2022-10-23T02:29:39.710Z,38.40
2022-10-23T02:32:10.127Z,39.13
2022-10-23T02:34:37.424Z,37.20
2022-10-23T02:37:04.739Z,42.95
2022-10-23T02:39:31.582Z,38.60
2022-10-23T02:42:15.003Z,35.00
2022-10-23T02:44:43.940Z,37.00
2022-10-23T02:47:13.823Z,32.05
2022-10-23T02:50:24.414Z,34.42
2022-10-23T02:53:13.740Z,33.63
2022-10-23T02:55:52.738Z,31.40
2022-10-23T02:58:27.523Z,31.60
2022-10-23T03:01:22.731Z,27.77
2022-10-23T03:03:56.886Z,28.13
2022-10-23T03:06:24.601Z,27.00
2022-10-23T03:09:06.137Z,26.15
2022-10-23T03:11:33.014Z,29.25
2022-10-23T03:14:00.250Z,29.83
2022-10-23T03:16:27.347Z,29.23
2022-10-23T03:18:55.307Z,36.75
2022-10-23T03:21:22.943Z,33.50
2022-10-23T03:23:52.821Z,29.15
2022-10-23T03:26:27.469Z,29.98
2022-10-23T03:28:54.473Z,30.20
2022-10-23T03:31:22.891Z,29.60
2022-10-23T03:33:55.101Z,30.70
2022-10-23T03:36:22.243Z,33.10
2022-10-23T03:38:49.540Z,28.08
2022-10-23T03:41:16.325Z,28.10
2022-10-23T03:43:43.775Z,27.13
2022-10-23T03:46:13.061Z,28.25
2022-10-23T03:51:07.038Z,31.80
2022-10-23T03:53:34.564Z,30.23
2022-10-23T03:56:03.941Z,28.10
2022-10-23T03:58:31.713Z,31.42
2022-10-23T04:00:58.826Z,29.95
2022-10-23T04:03:27.067Z,26.95
2022-10-23T04:05:53.909Z,28.52
2022-10-23T04:08:22.374Z,25.98
2022-10-23T04:10:52.349Z,24.33
2022-10-23T04:13:24.555Z,25.63
2022-10-23T04:15:52.943Z,22.95
2022-10-23T04:18:20.909Z,19.05
2022-10-23T04:20:49.501Z,14.93
2022-10-23T04:23:17.270Z,15.40
2022-10-23T04:28:33.271Z,14.23
2022-10-23T04:31:00.152Z,14.77
2022-10-23T04:33:27.250Z,13.45
2022-10-23T04:35:54.046Z,10.57
2022-10-23T04:38:20.977Z,7.53
2022-10-23T04:40:49.758Z,11.95
2022-10-23T04:43:20.741Z,10.90
2022-10-23T04:45:49.286Z,10.18
2022-10-23T04:48:16.242Z,12.15
2022-10-23T04:54:00.880Z,10.90
2022-10-23T04:56:46.323Z,14.32
2022-10-23T04:59:18.894Z,8.70
2022-10-23T05:01:47.365Z,10.27
2022-10-23T05:04:14.447Z,12.32
2022-10-23T05:07:17.062Z,9.57
2022-10-23T05:10:01.759Z,8.73
2022-10-23T05:12:37.422Z,10.05
2022-10-23T05:15:04.811Z,9.73
2022-10-23T05:17:41.964Z,10.63
2022-10-23T05:20:15.037Z,12.65
2022-10-23T05:22:44.184Z,15.82
2022-10-23T05:25:13.695Z,12.95
2022-10-23T05:27:45.840Z,10.45
2022-10-23T05:32:42.077Z,10.80
2022-10-23T05:35:13.524Z,16.13
2022-10-23T05:37:43.339Z,9.82
2022-10-23T05:40:14.689Z,11.82
2022-10-23T05:42:43.103Z,12.80
2022-10-23T05:45:13.100Z,14.32
2022-10-23T05:48:10.602Z,10.05
2022-10-23T05:51:20.399Z,9.60
2022-10-23T05:53:58.679Z,10.13
2022-10-23T05:56:46.106Z,8.93
2022-10-23T05:59:42.100Z,10.50
2022-10-23T06:02:26.989Z,11.25
2022-10-23T06:05:00.794Z,10.20
2022-10-23T06:07:46.267Z,9.60
2022-10-23T06:10:13.782Z,13.50
2022-10-23T06:12:44.484Z,10.65
2022-10-23T06:15:15.197Z,11.25
2022-10-23T06:18:00.895Z,14.00
2022-10-23T06:20:28.970Z,9.07
2022-10-23T06:23:13.845Z,13.96
2022-10-23T06:25:59.487Z,15.07
2022-10-23T06:28:37.242Z,10.02
2022-10-23T06:31:09.214Z,9.93
2022-10-23T06:33:36.079Z,11.25
2022-10-23T06:36:06.391Z,11.57
2022-10-23T06:38:37.735Z,7.22
2022-10-23T06:41:05.270Z,10.73
2022-10-23T06:43:36.343Z,7.45
2022-10-23T06:46:26.997Z,11.43
2022-10-23T06:49:13.143Z,10.20
2022-10-23T06:51:46.221Z,7.70
2022-10-23T06:54:14.652Z,9.15
2022-10-23T06:56:44.307Z,8.70
2022-10-23T06:59:11.899Z,5.57
2022-10-23T07:01:39.396Z,9.40
2022-10-23T07:04:07.417Z,7.90
2022-10-23T07:06:34.359Z,9.73
2022-10-23T07:09:01.478Z,11.93
2022-10-23T07:11:57.088Z,9.80
2022-10-23T07:14:33.816Z,9.38
2022-10-23T07:17:02.927Z,6.20
2022-10-23T07:19:29.926Z,9.32
2022-10-23T07:21:58.441Z,9.77
2022-10-23T07:24:57.415Z,8.82
2022-10-23T07:27:28.535Z,9.63
2022-10-23T07:32:28.800Z,8.68
2022-10-23T07:35:21.504Z,7.50
2022-10-23T07:38:07.875Z,9.00
2022-10-23T07:40:38.448Z,14.02
2022-10-23T07:43:11.314Z,8.98
2022-10-23T07:45:38.181Z,8.48
2022-10-23T07:48:16.757Z,5.57
2022-10-23T07:51:08.595Z,9.70
2022-10-23T07:53:40.175Z,8.23
2022-10-23T07:56:21.678Z,13.77
2022-10-23T07:59:15.023Z,11.77
2022-10-23T08:01:50.551Z,11.15
2022-10-23T08:04:19.785Z,9.48
2022-10-23T08:07:06.849Z,5.15
2022-10-23T08:09:40.110Z,6.70
2022-10-23T08:12:08.120Z,7.80
2022-10-23T08:14:35.247Z,6.13
2022-10-23T08:20:08.064Z,11.18
2022-10-23T08:22:40.934Z,8.05
2022-10-23T08:25:09.720Z,6.77
2022-10-23T08:27:36.784Z,8.80
2022-10-23T08:30:05.046Z,6.60
2022-10-23T08:32:31.979Z,7.25
2022-10-23T08:35:00.151Z,6.13
2022-10-23T08:37:30.239Z,8.10
2022-10-23T08:39:57.143Z,6.18
2022-10-23T08:42:42.151Z,4.18
2022-10-23T08:45:28.807Z,4.80
2022-10-23T08:48:13.810Z,9.30
2022-10-23T08:51:11.652Z,4.65
2022-10-23T08:54:04.119Z,3.22
2022-10-23T08:56:34.779Z,4.05
2022-10-23T08:59:20.543Z,6.97
2022-10-23T09:01:52.610Z,3.90
2022-10-23T09:04:19.715Z,3.97
2022-10-23T09:07:01.564Z,4.10
2022-10-23T09:09:47.023Z,4.35
2022-10-23T09:12:17.706Z,5.15
2022-10-23T09:14:56.445Z,7.00
2022-10-23T09:17:32.299Z,3.78
2022-10-23T09:20:25.213Z,4.10
2022-10-23T09:22:59.702Z,3.08
2022-10-23T09:25:34.138Z,4.07
2022-10-23T09:28:05.240Z,3.03
2022-10-23T09:30:32.812Z,3.38
2022-10-23T09:33:01.057Z,6.47
2022-10-23T09:35:30.675Z,5.18
2022-10-23T09:37:58.331Z,4.85
2022-10-23T09:40:42.170Z,5.30
2022-10-23T09:43:18.754Z,5.15
2022-10-23T09:45:57.398Z,5.80
2022-10-23T09:48:25.233Z,4.43
2022-10-23T09:50:58.502Z,4.25
2022-10-23T09:53:50.405Z,3.60
2022-10-23T09:56:24.736Z,3.65
2022-10-23T09:59:13.615Z,7.78
2022-10-23T10:01:58.429Z,2.97
2022-10-23T10:04:54.760Z,2.92
2022-10-23T10:07:32.216Z,3.75
2022-10-23T10:10:01.651Z,3.00
2022-10-23T10:12:43.548Z,3.95
2022-10-23T10:15:32.644Z,2.15
2022-10-23T10:18:16.120Z,2.15
2022-10-23T10:20:45.566Z,1.77
2022-10-23T10:23:15.219Z,3.22
2022-10-23T10:26:03.767Z,2.72
2022-10-23T10:28:39.480Z,2.78
2022-10-23T10:31:30.932Z,4.20
2022-10-23T10:33:57.694Z,2.90
2022-10-23T10:36:33.346Z,3.55
2022-10-23T10:39:03.385Z,2.85
2022-10-23T10:41:50.815Z,1.65
2022-10-23T10:44:46.796Z,1.45
2022-10-23T10:47:44.721Z,2.45
2022-10-23T10:50:25.167Z,2.33
2022-10-23T10:53:08.715Z,3.80
2022-10-23T10:55:42.443Z,5.00
2022-10-23T10:58:25.581Z,1.40
2022-10-23T11:00:59.367Z,2.20
2022-10-23T11:03:46.395Z,3.10
2022-10-23T11:06:16.855Z,2.47
2022-10-23T11:08:57.317Z,1.45
2022-10-23T11:11:38.020Z,3.85
2022-10-23T11:14:05.258Z,2.03
2022-10-23T11:16:37.778Z,1.88
2022-10-23T11:19:29.346Z,2.55
2022-10-23T11:22:09.960Z,1.08
2022-10-23T11:24:50.082Z,2.35
2022-10-23T11:27:33.563Z,1.88
2022-10-23T11:30:21.699Z,1.50
2022-10-23T11:32:57.617Z,2.38
2022-10-23T11:35:41.553Z,2.63
2022-10-23T11:38:24.232Z,2.22
2022-10-23T11:40:56.489Z,1.98
2022-10-23T11:43:33.569Z,1.15
2022-10-23T11:46:14.586Z,3.55
2022-10-23T11:48:44.351Z,2.95
2022-10-23T11:51:33.686Z,4.88
2022-10-23T11:54:15.376Z,4.65
2022-10-23T11:57:10.731Z,1.70
2022-10-23T11:59:49.488Z,1.10
2022-10-23T12:02:32.486Z,3.42
2022-10-23T12:05:07.395Z,1.83
2022-10-23T12:07:37.912Z,1.17
2022-10-23T12:10:17.867Z,1.45
2022-10-23T12:12:57.225Z,1.70
2022-10-23T12:15:24.919Z,1.73
2022-10-23T12:18:07.562Z,3.58
2022-10-23T12:20:46.691Z,1.02
2022-10-23T12:23:37.880Z,1.52
2022-10-23T12:26:07.483Z,1.98
2022-10-23T12:28:55.546Z,2.08
2022-10-23T12:31:31.141Z,1.52
2022-10-23T12:34:30.751Z,2.13
2022-10-23T12:37:25.426Z,1.08
2022-10-23T12:39:55.682Z,2.50
2022-10-23T12:42:25.118Z,2.25
2022-10-23T12:45:24.176Z,2.25
2022-10-23T12:47:52.379Z,2.33
2022-10-23T12:50:24.844Z,2.67
2022-10-23T12:52:56.327Z,1.58
2022-10-23T12:55:25.658Z,0.90
2022-10-23T12:57:54.730Z,1.50
2022-10-23T13:00:24.545Z,3.10
2022-10-23T13:02:59.111Z,1.67
2022-10-23T13:05:27.225Z,1.30
2022-10-23T13:07:54.602Z,0.80
2022-10-23T13:10:36.739Z,1.38
2022-10-23T13:13:08.026Z,1.48
2022-10-23T13:15:40.507Z,1.30
2022-10-23T13:18:09.133Z,2.38
2022-10-23T13:20:38.759Z,1.00
2022-10-23T13:23:10.976Z,1.35
2022-10-23T13:25:39.765Z,2.55
2022-10-23T13:30:48.592Z,2.00
2022-10-23T13:33:21.486Z,1.52
2022-10-23T13:36:06.483Z,1.45
2022-10-23T13:38:59.826Z,1.52
2022-10-23T13:41:28.923Z,2.55
2022-10-23T13:43:55.754Z,1.88
2022-10-23T13:46:27.683Z,1.80
2022-10-23T13:48:54.528Z,1.42
2022-10-23T13:51:23.998Z,0.70
2022-10-23T13:53:52.694Z,2.13
2022-10-23T13:56:21.789Z,2.05
2022-10-23T13:58:49.136Z,1.17
2022-10-23T14:01:27.657Z,2.25
2022-10-23T14:06:22.294Z,1.48
2022-10-23T14:08:49.312Z,2.95
2022-10-23T14:11:18.498Z,2.03
2022-10-23T14:13:46.221Z,2.10
2022-10-23T14:16:15.160Z,3.85
2022-10-23T14:18:41.980Z,3.28
2022-10-23T14:21:10.847Z,3.15
2022-10-23T14:26:05.526Z,2.40
2022-10-23T14:28:32.882Z,2.58
2022-10-23T14:31:07.443Z,3.05
2022-10-23T14:33:34.247Z,2.50
2022-10-23T14:36:01.176Z,2.63
2022-10-23T14:38:28.346Z,2.67
2022-10-23T14:40:55.182Z,4.60
2022-10-23T14:43:23.302Z,4.47
2022-10-23T14:45:50.174Z,2.25
2022-10-23T14:48:17.375Z,1.98
2022-10-23T14:50:49.278Z,2.28
2022-10-23T14:53:16.484Z,4.15
2022-10-23T14:55:43.352Z,1.92
2022-10-23T14:58:10.130Z,3.20
2022-10-23T15:00:36.915Z,4.13
2022-10-23T15:03:03.801Z,4.88
2022-10-23T15:05:30.659Z,5.25
2022-10-23T15:07:59.107Z,5.05
2022-10-23T15:10:25.896Z,2.40
2022-10-23T15:12:52.729Z,5.88
2022-10-23T15:15:19.570Z,4.55
2022-10-23T15:17:46.363Z,5.80
2022-10-23T15:20:13.244Z,5.15
2022-10-23T15:22:40.075Z,3.08
2022-10-23T15:25:07.724Z,2.95
2022-10-23T15:27:35.263Z,5.60
2022-10-23T15:30:02.162Z,5.82
2022-10-23T15:32:29.103Z,7.40
2022-10-23T15:34:58.339Z,7.93
2022-10-23T15:37:25.219Z,8.95
2022-10-23T15:39:52.567Z,15.13
2022-10-23T15:42:19.478Z,9.90
2022-10-23T15:44:46.233Z,13.15
2022-10-23T15:47:13.045Z,13.85
2022-10-23T15:49:40.066Z,11.10
2022-10-23T15:54:55.719Z,11.55
2022-10-23T15:57:22.514Z,10.63
2022-10-23T15:59:51.191Z,10.82
2022-10-23T16:02:18.238Z,9.68
2022-10-23T16:04:45.191Z,10.02
2022-10-23T16:07:12.026Z,9.10
2022-10-23T16:09:38.927Z,9.40
2022-10-23T16:12:06.057Z,10.07
2022-10-23T16:14:32.839Z,12.38
2022-10-23T16:16:59.704Z,14.60
2022-10-23T16:19:26.920Z,12.50
2022-10-23T16:21:54.069Z,18.13
2022-10-23T16:24:20.990Z,8.68
2022-10-23T16:26:53.195Z,12.13
2022-10-23T16:29:22.220Z,14.10
2022-10-23T16:31:49.212Z,11.15
2022-10-23T16:34:16.389Z,7.13
2022-10-23T16:36:43.410Z,6.82
2022-10-23T16:39:20.250Z,8.15
2022-10-23T16:42:05.730Z,12.85
2022-10-23T16:44:52.872Z,6.28
2022-10-23T16:47:19.979Z,5.10
2022-10-23T16:49:46.756Z,7.60
2022-10-23T16:52:13.584Z,12.85
2022-10-23T16:54:43.495Z,10.70
2022-10-23T16:57:10.282Z,8.32
2022-10-23T16:59:37.256Z,9.23
2022-10-23T17:02:04.243Z,14.38
2022-10-23T17:04:31.271Z,12.95
2022-10-23T17:06:58.158Z,14.18
2022-10-23T17:09:26.712Z,13.95
2022-10-23T17:11:54.284Z,14.07
2022-10-23T17:14:21.379Z,13.65
2022-10-23T17:16:52.359Z,16.17
2022-10-23T17:22:10.898Z,19.92
2022-10-23T17:24:39.442Z,16.88
2022-10-23T17:27:06.520Z,15.60
2022-10-23T17:29:33.672Z,15.23
2022-10-23T17:32:00.636Z,16.77
2022-10-23T17:34:27.522Z,19.02
2022-10-23T17:36:55.628Z,18.92
2022-10-23T17:39:28.260Z,19.23
2022-10-23T17:41:56.044Z,19.20
2022-10-23T17:44:23.454Z,16.00
2022-10-23T17:46:53.727Z,15.38
2022-10-23T17:49:22.111Z,17.48
2022-10-23T17:51:55.741Z,16.95
2022-10-23T17:54:24.402Z,15.00
2022-10-23T17:56:51.384Z,18.75
2022-10-23T17:59:19.790Z,19.88
2022-10-23T18:01:48.403Z,17.27
2022-10-23T18:04:18.152Z,21.85
2022-10-23T18:06:51.315Z,18.55
2022-10-23T18:09:19.248Z,17.42
2022-10-23T18:11:48.070Z,14.75
2022-10-23T18:16:46.017Z,11.73
2022-10-23T18:19:14.393Z,11.20
2022-10-23T18:21:41.323Z,14.10
2022-10-23T18:24:08.592Z,15.85
2022-10-23T18:26:37.771Z,16.92
2022-10-23T18:29:07.781Z,16.63
2022-10-23T18:31:36.022Z,17.73
2022-10-23T18:34:08.387Z,16.63
2022-10-23T18:36:40.801Z,13.50
2022-10-23T18:39:11.956Z,15.60
2022-10-23T18:41:41.596Z,9.23
2022-10-23T18:44:09.575Z,5.97
2022-10-23T18:46:36.572Z,9.23
2022-10-23T18:49:04.304Z,6.55
2022-10-23T18:51:33.731Z,9.10
2022-10-23T18:54:05.592Z,5.05
2022-10-23T18:56:34.260Z,6.38
2022-10-23T18:59:02.750Z,4.63
2022-10-23T19:01:31.014Z,6.18
2022-10-23T19:04:00.070Z,7.05
2022-10-23T19:06:28.172Z,7.55
2022-10-23T19:08:55.120Z,11.63
2022-10-23T19:11:24.257Z,7.03
2022-10-23T19:13:51.246Z,5.70
2022-10-23T19:16:23.006Z,5.82
2022-10-23T19:18:54.896Z,9.15
2022-10-23T19:21:31.293Z,8.27
2022-10-23T19:24:07.704Z,8.32
2022-10-23T19:26:37.295Z,14.30
2022-10-23T19:29:07.899Z,10.95
2022-10-23T19:31:35.056Z,6.82
2022-10-23T19:34:01.833Z,6.20
2022-10-23T19:36:28.699Z,7.45
2022-10-23T19:38:55.550Z,7.50
2022-10-23T19:41:22.445Z,12.52
2022-10-23T19:43:49.237Z,6.13
2022-10-23T19:46:16.383Z,9.90
2022-10-23T19:48:44.679Z,9.60
2022-10-23T19:51:13.478Z,10.05
2022-10-23T19:53:42.115Z,10.60
2022-10-23T19:56:12.921Z,10.98
2022-10-23T19:58:41.641Z,11.15
2022-10-23T20:01:11.913Z,13.27
2022-10-23T20:03:41.823Z,15.65
2022-10-23T20:06:14.138Z,13.23
2022-10-23T20:08:41.965Z,12.25
2022-10-23T20:11:09.883Z,11.73
2022-10-23T20:13:36.881Z,10.80
2022-10-23T20:16:04.194Z,11.32
2022-10-23T20:18:31.722Z,10.40
2022-10-23T20:21:01.835Z,11.70
2022-10-23T20:23:28.740Z,11.45
2022-10-23T20:25:55.531Z,11.10
2022-10-23T20:28:22.367Z,17.30
2022-10-23T20:30:49.203Z,22.33
2022-10-23T20:33:15.979Z,22.80
2022-10-23T20:35:43.306Z,27.27
2022-10-23T20:38:10.216Z,21.48
2022-10-23T20:40:37.438Z,21.65
2022-10-23T20:43:05.491Z,20.40
2022-10-23T20:45:32.356Z,24.88
2022-10-23T20:47:59.188Z,23.40
2022-10-23T20:50:26.014Z,26.52
2022-10-23T20:52:53.000Z,25.70
2022-10-23T20:55:20.019Z,30.67
2022-10-23T20:57:59.555Z,33.28
2022-10-23T21:00:26.565Z,26.13
2022-10-23T21:02:53.613Z,25.25
2022-10-23T21:05:20.547Z,30.52
2022-10-23T21:07:47.334Z,29.80
2022-10-23T21:10:14.631Z,24.60
2022-10-23T21:12:41.645Z,22.23
2022-10-23T21:15:09.457Z,27.90
2022-10-23T21:17:39.041Z,28.83
2022-10-23T21:20:06.340Z,33.60
2022-10-23T21:22:33.308Z,34.65
2022-10-23T21:25:01.743Z,39.05
2022-10-23T21:27:28.615Z,42.55
2022-10-23T21:29:55.504Z,35.40
2022-10-23T21:32:22.495Z,29.50
2022-10-23T21:34:49.290Z,30.75
2022-10-23T21:37:16.087Z,32.00
2022-10-23T21:39:44.246Z,31.88
2022-10-23T21:42:12.466Z,26.75
2022-10-23T21:44:39.459Z,29.48
2022-10-23T21:47:12.656Z,34.50
2022-10-23T21:49:59.271Z,35.10
2022-10-23T21:52:40.397Z,36.22
2022-10-23T21:55:27.266Z,45.10
2022-10-23T21:58:09.247Z,38.97
2022-10-23T22:00:42.811Z,43.22
2022-10-23T22:03:09.653Z,39.15
2022-10-23T22:05:36.724Z,37.50
2022-10-23T22:08:03.641Z,38.58
2022-10-23T22:10:30.559Z,38.00
2022-10-23T22:12:57.358Z,37.03
2022-10-23T22:15:24.259Z,42.20
2022-10-23T22:17:51.151Z,38.15
2022-10-23T22:20:18.125Z,34.20
2022-10-23T22:22:45.006Z,38.70
2022-10-23T22:25:11.894Z,40.95
2022-10-23T22:27:38.681Z,35.38
2022-10-23T22:30:06.439Z,30.05
2022-10-23T22:32:35.416Z,35.60
2022-10-23T22:35:03.246Z,30.85
2022-10-23T22:37:30.171Z,35.00
2022-10-23T22:39:57.086Z,31.35
2022-10-23T22:42:23.860Z,35.55
2022-10-23T22:44:51.046Z,31.50
2022-10-23T22:47:18.005Z,34.55
2022-10-23T22:49:44.799Z,34.47
2022-10-23T22:52:12.187Z,30.83
2022-10-23T22:54:39.083Z,30.80
2022-10-23T22:57:07.292Z,26.27
2022-10-23T22:59:34.142Z,23.90
2022-10-23T23:02:01.107Z,19.38
2022-10-23T23:04:43.300Z,18.48
2022-10-23T23:07:12.598Z,19.52
2022-10-23T23:12:09.245Z,20.02
2022-10-23T23:14:36.684Z,19.60
2022-10-23T23:17:05.451Z,15.80
2022-10-23T23:19:32.533Z,19.45
2022-10-23T23:22:00.195Z,21.17
2022-10-23T23:24:28.675Z,23.60
2022-10-23T23:26:55.539Z,22.63
2022-10-23T23:29:22.532Z,23.13
2022-10-23T23:31:49.362Z,25.77
2022-10-23T23:34:16.214Z,24.17
2022-10-23T23:36:44.671Z,22.98
2022-10-23T23:39:11.872Z,20.87
2022-10-23T23:41:38.770Z,26.45
2022-10-23T23:44:05.776Z,23.40
2022-10-23T23:46:32.604Z,21.33
2022-10-23T23:49:01.961Z,24.80
2022-10-23T23:51:29.449Z,20.52
2022-10-23T23:53:56.271Z,25.73
2022-10-23T23:56:23.377Z,20.52
2022-10-23T23:58:50.175Z,19.55
