createdAt,value
2018-07-15T00:00:29.973Z,0.00
2018-07-15T00:01:30.214Z,0.00
2018-07-15T00:02:30.351Z,0.00
2018-07-15T00:03:30.175Z,0.00
2018-07-15T00:04:30.426Z,0.00
2018-07-15T00:05:30.347Z,0.00
2018-07-15T00:06:30.224Z,0.00
2018-07-15T00:07:30.210Z,0.00
2018-07-15T00:08:30.289Z,0.00
2018-07-15T00:09:30.579Z,0.00
2018-07-15T00:10:30.318Z,0.00
2018-07-15T00:11:30.396Z,0.00
2018-07-15T00:12:30.379Z,0.00
2018-07-15T00:13:30.418Z,0.00
2018-07-15T00:14:30.447Z,0.00
2018-07-15T00:15:30.485Z,0.00
2018-07-15T00:16:30.823Z,0.00
2018-07-15T00:17:30.556Z,0.00
2018-07-15T00:18:30.586Z,0.00
2018-07-15T00:19:30.624Z,0.00
2018-07-15T00:20:30.659Z,0.00
2018-07-15T00:21:30.696Z,0.00
2018-07-15T00:22:30.779Z,0.00
2018-07-15T00:23:30.754Z,0.00
2018-07-15T00:24:30.843Z,0.00
2018-07-15T00:25:30.851Z,0.00
2018-07-15T00:26:30.857Z,0.00
2018-07-15T00:27:30.911Z,0.00
2018-07-15T00:28:30.980Z,0.00
2018-07-15T00:29:30.967Z,0.00
2018-07-15T00:30:31.009Z,0.00
2018-07-15T00:31:31.035Z,0.00
2018-07-15T00:32:31.123Z,0.00
2018-07-15T00:33:31.106Z,0.00
2018-07-15T00:34:31.184Z,0.00
2018-07-15T00:35:31.479Z,0.00
2018-07-15T00:36:31.210Z,0.00
2018-07-15T00:37:31.233Z,0.00
2018-07-15T00:38:31.271Z,0.00
2018-07-15T00:39:31.304Z,0.00
2018-07-15T00:40:31.342Z,0.00
2018-07-15T00:41:31.375Z,0.00
2018-07-15T00:42:31.715Z,0.00
2018-07-15T00:43:31.443Z,0.00
2018-07-15T00:44:31.474Z,0.00
2018-07-15T00:45:31.505Z,0.00
2018-07-15T00:46:31.552Z,0.00
2018-07-15T00:47:31.583Z,0.00
2018-07-15T00:48:31.708Z,0.00
2018-07-15T00:49:31.943Z,0.00
2018-07-15T00:50:31.688Z,0.00
2018-07-15T00:51:31.713Z,0.00
2018-07-15T00:52:31.744Z,0.00
2018-07-15T00:53:31.782Z,0.00
2018-07-15T00:54:31.821Z,0.00
2018-07-15T00:55:31.857Z,0.00
2018-07-15T00:56:31.886Z,0.00
2018-07-15T00:57:31.921Z,0.00
2018-07-15T00:58:31.957Z,0.00
2018-07-15T00:59:31.988Z,0.00
2018-07-15T01:00:32.020Z,0.00
2018-07-15T01:01:32.060Z,0.00
2018-07-15T01:02:32.095Z,0.00
2018-07-15T01:03:32.119Z,0.00
2018-07-15T01:04:32.155Z,0.00
2018-07-15T01:05:32.193Z,0.00
2018-07-15T01:06:32.401Z,0.00
2018-07-15T01:07:32.273Z,0.00
2018-07-15T01:08:32.286Z,0.00
2018-07-15T01:09:32.331Z,0.00
2018-07-15T01:10:32.359Z,0.00
2018-07-15T01:11:32.393Z,0.00
2018-07-15T01:12:32.432Z,0.00
2018-07-15T01:13:32.512Z,0.00
2018-07-15T01:14:32.542Z,0.00
2018-07-15T01:15:32.530Z,0.00
2018-07-15T01:16:32.563Z,0.00
2018-07-15T01:17:32.609Z,0.00
2018-07-15T01:18:32.677Z,0.00
2018-07-15T01:19:32.659Z,0.00
2018-07-15T01:20:32.704Z,0.00
2018-07-15T01:21:32.731Z,0.00
2018-07-15T01:22:32.816Z,0.00
2018-07-15T01:23:32.860Z,0.00
2018-07-15T01:24:32.883Z,0.00
2018-07-15T01:25:32.868Z,0.00
2018-07-15T01:26:32.896Z,0.00
2018-07-15T01:27:33.541Z,0.00
2018-07-15T01:28:32.970Z,0.00
2018-07-15T01:29:33.000Z,0.00
2018-07-15T01:30:33.036Z,0.00
2018-07-15T01:31:33.073Z,0.00
2018-07-15T01:32:33.108Z,0.00
2018-07-15T01:33:33.189Z,0.00
2018-07-15T01:34:33.221Z,0.00
2018-07-15T01:35:33.209Z,0.00
2018-07-15T01:36:33.241Z,0.00
2018-07-15T01:37:33.274Z,0.00
2018-07-15T01:38:33.300Z,0.00
2018-07-15T01:39:33.340Z,0.00
2018-07-15T01:40:33.373Z,0.00
2018-07-15T01:41:33.409Z,0.00
2018-07-15T01:42:33.454Z,0.00
2018-07-15T01:43:33.478Z,0.00
2018-07-15T01:44:33.852Z,0.00
2018-07-15T01:45:33.540Z,0.00
2018-07-15T01:46:33.581Z,0.00
2018-07-15T01:47:33.611Z,0.00
2018-07-15T01:48:33.636Z,0.00
2018-07-15T01:49:33.728Z,0.00
2018-07-15T01:50:34.005Z,0.00
2018-07-15T01:51:35.213Z,0.00
2018-07-15T01:52:33.818Z,0.00
2018-07-15T01:53:33.902Z,0.00
2018-07-15T01:54:33.843Z,0.00
2018-07-15T01:55:33.878Z,0.00
2018-07-15T01:56:34.204Z,0.00
2018-07-15T01:57:33.944Z,0.00
2018-07-15T01:58:34.002Z,0.00
2018-07-15T01:59:34.010Z,0.00
2018-07-15T02:00:34.045Z,0.00
2018-07-15T02:01:34.073Z,0.00
2018-07-15T02:02:34.410Z,0.00
2018-07-15T02:03:34.144Z,0.00
2018-07-15T02:04:34.181Z,0.00
2018-07-15T02:05:34.215Z,0.00
2018-07-15T02:06:34.254Z,0.00
2018-07-15T02:07:34.272Z,0.00
2018-07-15T02:08:34.313Z,0.00
2018-07-15T02:09:34.348Z,0.00
2018-07-15T02:10:34.382Z,0.00
2018-07-15T02:11:34.408Z,0.00
2018-07-15T02:12:34.444Z,0.00
2018-07-15T02:13:34.477Z,0.00
2018-07-15T02:14:34.513Z,0.00
2018-07-15T02:15:34.542Z,0.00
2018-07-15T02:16:34.579Z,0.00
2018-07-15T02:17:34.624Z,0.00
2018-07-15T02:18:34.654Z,0.00
2018-07-15T02:19:34.684Z,0.00
2018-07-15T02:20:34.711Z,0.00
2018-07-15T02:21:34.748Z,0.00
2018-07-15T02:22:34.781Z,0.00
2018-07-15T02:23:34.807Z,0.00
2018-07-15T02:24:34.897Z,0.00
2018-07-15T02:25:34.883Z,0.00
2018-07-15T02:26:34.911Z,0.00
2018-07-15T02:27:34.943Z,0.00
2018-07-15T02:28:34.976Z,0.00
2018-07-15T02:29:35.176Z,0.00
2018-07-15T02:30:35.043Z,0.00
2018-07-15T02:31:35.079Z,0.00
2018-07-15T02:32:35.110Z,0.00
2018-07-15T02:33:35.192Z,0.00
2018-07-15T02:34:35.178Z,0.00
2018-07-15T02:35:35.215Z,0.00
2018-07-15T02:36:35.309Z,0.00
2018-07-15T02:37:35.281Z,0.00
2018-07-15T02:38:35.311Z,0.00
2018-07-15T02:39:35.345Z,0.00
2018-07-15T02:40:35.379Z,0.00
2018-07-15T02:41:35.416Z,0.00
2018-07-15T02:42:35.442Z,0.00
2018-07-15T02:43:35.483Z,0.00
2018-07-15T02:44:35.516Z,0.00
2018-07-15T02:45:35.553Z,0.00
2018-07-15T02:46:35.584Z,0.00
2018-07-15T02:47:35.664Z,0.00
2018-07-15T02:48:35.649Z,0.00
2018-07-15T02:49:35.781Z,0.00
2018-07-15T02:50:35.710Z,0.00
2018-07-15T02:51:35.747Z,0.00
2018-07-15T02:52:35.780Z,0.00
2018-07-15T02:53:35.861Z,0.00
2018-07-15T02:54:35.852Z,0.00
2018-07-15T02:55:35.884Z,0.00
2018-07-15T02:56:35.921Z,0.00
2018-07-15T02:57:35.942Z,0.00
2018-07-15T02:58:35.980Z,0.00
2018-07-15T02:59:36.012Z,0.00
2018-07-15T03:00:36.046Z,0.00
2018-07-15T03:01:36.078Z,0.00
2018-07-15T03:02:36.414Z,0.00
2018-07-15T03:03:36.192Z,0.00
2018-07-15T03:04:36.248Z,0.00
2018-07-15T03:05:36.214Z,0.00
2018-07-15T03:06:36.248Z,0.00
2018-07-15T03:07:36.276Z,4.00
2018-07-15T03:08:36.370Z,4.00
2018-07-15T03:09:36.642Z,4.00
2018-07-15T03:11:36.462Z,0.00
2018-07-15T03:12:36.446Z,4.00
2018-07-15T03:13:36.474Z,4.00
2018-07-15T03:14:36.514Z,4.00
2018-07-15T03:15:36.642Z,4.00
2018-07-15T03:16:36.929Z,8.00
2018-07-15T03:17:36.609Z,4.00
2018-07-15T03:19:36.682Z,12.00
2018-07-15T03:20:36.713Z,8.00
2018-07-15T03:21:36.748Z,8.00
2018-07-15T03:22:36.780Z,12.00
2018-07-15T03:23:36.814Z,12.00
2018-07-15T03:24:36.840Z,16.00
2018-07-15T03:25:36.881Z,16.00
2018-07-15T03:26:36.958Z,20.00
2018-07-15T03:27:36.955Z,20.00
2018-07-15T03:28:36.984Z,20.00
2018-07-15T03:29:37.012Z,24.00
2018-07-15T03:30:37.049Z,24.00
2018-07-15T03:31:37.082Z,28.00
2018-07-15T03:32:37.112Z,32.00
2018-07-15T03:33:37.142Z,36.00
2018-07-15T03:34:37.181Z,40.00
2018-07-15T03:35:37.207Z,44.00
2018-07-15T03:36:37.244Z,48.00
2018-07-15T03:37:37.374Z,48.00
2018-07-15T03:38:37.315Z,56.00
2018-07-15T03:39:37.344Z,60.00
2018-07-15T03:40:37.376Z,64.00
2018-07-15T03:41:37.413Z,68.00
2018-07-15T03:42:37.443Z,72.00
2018-07-15T03:43:37.530Z,80.00
2018-07-15T03:44:37.511Z,84.00
2018-07-15T03:45:37.563Z,92.00
2018-07-15T03:46:37.574Z,96.00
2018-07-15T03:47:37.985Z,104.00
2018-07-15T03:48:37.638Z,108.00
2018-07-15T03:49:37.674Z,112.00
2018-07-15T03:50:37.722Z,120.00
2018-07-15T03:51:38.183Z,124.00
2018-07-15T03:52:37.772Z,132.00
2018-07-15T03:53:38.111Z,136.00
2018-07-15T03:54:37.844Z,144.00
2018-07-15T03:55:37.869Z,152.00
2018-07-15T03:56:37.909Z,156.00
2018-07-15T03:57:37.993Z,164.00
2018-07-15T03:58:37.976Z,168.00
2018-07-15T03:59:38.058Z,176.00
2018-07-15T04:00:38.140Z,184.00
2018-07-15T04:01:38.075Z,188.00
2018-07-15T04:02:38.159Z,196.00
2018-07-15T04:03:38.225Z,204.00
2018-07-15T04:04:38.165Z,208.00
2018-07-15T04:05:38.208Z,216.00
2018-07-15T04:06:38.288Z,220.00
2018-07-15T04:07:38.267Z,232.00
2018-07-15T04:08:38.405Z,236.00
2018-07-15T04:09:38.340Z,240.00
2018-07-15T04:10:38.371Z,248.00
2018-07-15T04:11:38.455Z,252.00
2018-07-15T04:12:38.430Z,260.00
2018-07-15T04:13:38.471Z,268.00
2018-07-15T04:14:38.568Z,272.00
2018-07-15T04:15:38.531Z,280.00
2018-07-15T04:16:38.575Z,284.00
2018-07-15T04:17:38.663Z,292.00
2018-07-15T04:18:38.632Z,292.00
2018-07-15T04:19:38.663Z,300.00
2018-07-15T04:20:38.772Z,308.00
2018-07-15T04:21:38.752Z,312.00
2018-07-15T04:22:38.768Z,308.00
2018-07-15T04:23:38.861Z,312.00
2018-07-15T04:24:38.856Z,320.00
2018-07-15T04:25:39.100Z,328.00
2018-07-15T04:26:38.905Z,328.00
2018-07-15T04:27:38.932Z,336.00
2018-07-15T04:28:38.966Z,340.00
2018-07-15T04:29:39.171Z,344.00
2018-07-15T04:30:39.042Z,352.00
2018-07-15T04:31:39.072Z,356.00
2018-07-15T04:32:39.140Z,364.00
2018-07-15T04:33:39.137Z,364.00
2018-07-15T04:34:39.164Z,372.00
2018-07-15T04:35:39.267Z,380.00
2018-07-15T04:36:39.293Z,380.00
2018-07-15T04:37:39.266Z,388.00
2018-07-15T04:38:39.309Z,388.00
2018-07-15T04:39:39.329Z,396.00
2018-07-15T04:40:39.359Z,404.00
2018-07-15T04:41:39.428Z,404.00
2018-07-15T04:42:39.431Z,412.00
2018-07-15T04:43:39.472Z,416.00
2018-07-15T04:44:39.597Z,420.00
2018-07-15T04:45:39.524Z,424.00
2018-07-15T04:46:39.562Z,428.00
2018-07-15T04:47:39.642Z,432.00
2018-07-15T04:48:39.641Z,436.00
2018-07-15T04:49:39.661Z,440.00
2018-07-15T04:50:39.697Z,448.00
2018-07-15T04:51:39.921Z,448.00
2018-07-15T04:52:39.761Z,452.00
2018-07-15T04:53:40.143Z,456.00
2018-07-15T04:54:39.831Z,460.00
2018-07-15T04:55:39.920Z,464.00
2018-07-15T04:56:39.909Z,468.00
2018-07-15T04:57:39.929Z,468.00
2018-07-15T04:58:39.972Z,472.00
2018-07-15T04:59:40.346Z,476.00
2018-07-15T05:00:40.080Z,480.00
2018-07-15T05:01:40.107Z,484.00
2018-07-15T05:02:40.099Z,488.00
2018-07-15T05:03:40.132Z,492.00
2018-07-15T05:04:40.212Z,496.00
2018-07-15T05:05:40.191Z,500.00
2018-07-15T05:06:40.581Z,500.00
2018-07-15T05:07:40.266Z,504.00
2018-07-15T05:08:40.357Z,508.00
2018-07-15T05:09:40.374Z,508.00
2018-07-15T05:10:40.354Z,512.00
2018-07-15T05:11:40.455Z,512.00
2018-07-15T05:12:40.424Z,520.00
2018-07-15T05:13:40.858Z,520.00
2018-07-15T05:14:40.511Z,524.00
2018-07-15T05:15:40.583Z,524.00
2018-07-15T05:16:40.562Z,532.00
2018-07-15T05:17:40.618Z,532.00
2018-07-15T05:18:40.640Z,532.00
2018-07-15T05:19:40.742Z,536.00
2018-07-15T05:20:40.751Z,540.00
2018-07-15T05:21:40.730Z,540.00
2018-07-15T05:22:40.771Z,540.00
2018-07-15T05:23:40.820Z,544.00
2018-07-15T05:24:40.826Z,548.00
2018-07-15T05:25:40.865Z,552.00
2018-07-15T05:26:40.898Z,552.00
2018-07-15T05:27:41.175Z,556.00
2018-07-15T05:28:40.977Z,556.00
2018-07-15T05:29:40.998Z,556.00
2018-07-15T05:30:41.080Z,560.00
2018-07-15T05:31:41.088Z,560.00
2018-07-15T05:32:41.105Z,564.00
2018-07-15T05:33:41.208Z,560.00
2018-07-15T05:34:41.210Z,568.00
2018-07-15T05:35:41.206Z,568.00
2018-07-15T05:36:41.228Z,568.00
2018-07-15T05:37:41.275Z,568.00
2018-07-15T05:38:41.369Z,572.00
2018-07-15T05:39:41.326Z,572.00
2018-07-15T05:40:41.410Z,576.00
2018-07-15T05:41:41.450Z,576.00
2018-07-15T05:42:41.437Z,580.00
2018-07-15T05:43:41.523Z,576.00
2018-07-15T05:44:41.507Z,584.00
2018-07-15T05:45:41.581Z,584.00
2018-07-15T05:46:41.569Z,584.00
2018-07-15T05:47:41.620Z,588.00
2018-07-15T05:48:41.634Z,584.00
2018-07-15T05:49:41.721Z,588.00
2018-07-15T05:50:42.061Z,588.00
2018-07-15T05:51:41.814Z,592.00
2018-07-15T05:52:41.774Z,592.00
2018-07-15T05:53:41.835Z,596.00
2018-07-15T05:54:41.860Z,592.00
2018-07-15T05:55:42.002Z,596.00
2018-07-15T05:56:41.920Z,600.00
2018-07-15T05:57:42.015Z,596.00
2018-07-15T05:58:41.987Z,600.00
2018-07-15T05:59:42.004Z,600.00
2018-07-15T06:00:42.040Z,600.00
2018-07-15T06:01:42.185Z,604.00
2018-07-15T06:02:42.108Z,604.00
2018-07-15T06:03:42.143Z,604.00
2018-07-15T06:04:42.181Z,604.00
2018-07-15T06:05:42.262Z,608.00
2018-07-15T06:06:42.248Z,604.00
2018-07-15T06:07:42.333Z,608.00
2018-07-15T06:08:42.322Z,608.00
2018-07-15T06:09:42.342Z,612.00
2018-07-15T06:10:42.449Z,608.00
2018-07-15T06:11:42.472Z,612.00
2018-07-15T06:12:42.512Z,612.00
2018-07-15T06:13:42.474Z,612.00
2018-07-15T06:14:42.510Z,612.00
2018-07-15T06:15:42.543Z,616.00
2018-07-15T06:16:42.597Z,616.00
2018-07-15T06:17:42.617Z,616.00
2018-07-15T06:18:42.662Z,616.00
2018-07-15T06:19:42.940Z,616.00
2018-07-15T06:20:42.732Z,620.00
2018-07-15T06:21:42.760Z,616.00
2018-07-15T06:22:42.866Z,620.00
2018-07-15T06:23:42.863Z,620.00
2018-07-15T06:24:42.855Z,620.00
2018-07-15T06:25:42.886Z,620.00
2018-07-15T06:26:42.967Z,620.00
2018-07-15T06:27:42.951Z,620.00
2018-07-15T06:28:42.986Z,624.00
2018-07-15T06:29:43.017Z,624.00
2018-07-15T06:30:43.063Z,620.00
2018-07-15T06:31:43.120Z,620.00
2018-07-15T06:32:43.119Z,624.00
2018-07-15T06:33:43.168Z,624.00
2018-07-15T06:34:43.184Z,624.00
2018-07-15T06:35:43.239Z,624.00
2018-07-15T06:36:43.256Z,624.00
2018-07-15T06:37:43.339Z,624.00
2018-07-15T06:38:43.336Z,624.00
2018-07-15T06:39:43.356Z,624.00
2018-07-15T06:40:43.394Z,624.00
2018-07-15T06:41:43.482Z,620.00
2018-07-15T06:42:43.463Z,620.00
2018-07-15T06:43:43.495Z,620.00
2018-07-15T06:44:43.528Z,620.00
2018-07-15T06:45:43.561Z,620.00
2018-07-15T06:46:43.601Z,624.00
2018-07-15T06:47:43.730Z,624.00
2018-07-15T06:48:43.671Z,624.00
2018-07-15T06:49:43.702Z,620.00
2018-07-15T06:50:43.814Z,620.00
2018-07-15T06:51:43.765Z,620.00
2018-07-15T06:52:43.797Z,620.00
2018-07-15T06:53:43.839Z,624.00
2018-07-15T06:54:44.162Z,624.00
2018-07-15T06:55:43.908Z,620.00
2018-07-15T06:56:43.946Z,620.00
2018-07-15T06:57:43.980Z,620.00
2018-07-15T06:58:44.015Z,620.00
2018-07-15T06:59:44.036Z,620.00
2018-07-15T07:00:44.163Z,620.00
2018-07-15T07:01:44.113Z,620.00
2018-07-15T07:02:44.142Z,620.00
2018-07-15T07:03:44.187Z,620.00
2018-07-15T07:04:44.207Z,620.00
2018-07-15T07:05:44.241Z,620.00
2018-07-15T07:06:44.282Z,620.00
2018-07-15T07:07:45.306Z,620.00
2018-07-15T07:08:44.348Z,620.00
2018-07-15T07:09:44.394Z,620.00
2018-07-15T07:10:44.412Z,620.00
2018-07-15T07:11:44.453Z,620.00
2018-07-15T07:12:44.484Z,620.00
2018-07-15T07:13:44.599Z,620.00
2018-07-15T07:14:44.559Z,620.00
2018-07-15T07:15:44.641Z,620.00
2018-07-15T07:16:44.626Z,620.00
2018-07-15T07:17:44.658Z,616.00
2018-07-15T07:18:44.700Z,620.00
2018-07-15T07:19:44.724Z,620.00
2018-07-15T07:20:44.757Z,624.00
2018-07-15T07:21:44.787Z,620.00
2018-07-15T07:22:44.822Z,624.00
2018-07-15T07:23:44.863Z,624.00
2018-07-15T07:24:44.891Z,624.00
2018-07-15T07:25:44.931Z,624.00
2018-07-15T07:26:44.965Z,624.00
2018-07-15T07:27:45.494Z,624.00
2018-07-15T07:28:45.051Z,624.00
2018-07-15T07:29:45.066Z,624.00
2018-07-15T07:30:45.100Z,624.00
2018-07-15T07:31:45.159Z,620.00
2018-07-15T07:32:45.166Z,620.00
2018-07-15T07:33:45.504Z,620.00
2018-07-15T07:34:45.236Z,620.00
2018-07-15T07:35:45.269Z,620.00
2018-07-15T07:36:45.302Z,620.00
2018-07-15T07:37:45.496Z,620.00
2018-07-15T07:38:45.446Z,620.00
2018-07-15T07:39:46.074Z,620.00
2018-07-15T07:40:45.447Z,620.00
2018-07-15T07:41:45.486Z,620.00
2018-07-15T07:42:45.515Z,616.00
2018-07-15T07:43:45.553Z,620.00
2018-07-15T07:44:45.582Z,620.00
2018-07-15T07:45:45.615Z,620.00
2018-07-15T07:46:45.950Z,620.00
2018-07-15T07:47:45.694Z,620.00
2018-07-15T07:48:45.721Z,620.00
2018-07-15T07:49:45.756Z,620.00
2018-07-15T07:50:45.791Z,616.00
2018-07-15T07:51:45.825Z,620.00
2018-07-15T07:52:45.911Z,620.00
2018-07-15T07:53:45.941Z,616.00
2018-07-15T07:54:45.922Z,616.00
2018-07-15T07:55:46.011Z,620.00
2018-07-15T07:56:46.171Z,620.00
2018-07-15T07:57:46.025Z,620.00
2018-07-15T07:58:46.070Z,620.00
2018-07-15T07:59:46.180Z,620.00
2018-07-15T08:00:46.131Z,620.00
2018-07-15T08:01:46.161Z,624.00
2018-07-15T08:02:46.200Z,624.00
2018-07-15T08:03:46.288Z,624.00
2018-07-15T08:04:46.269Z,620.00
2018-07-15T08:05:47.265Z,620.00
2018-07-15T08:06:46.336Z,620.00
2018-07-15T08:07:46.494Z,620.00
2018-07-15T08:08:46.416Z,620.00
2018-07-15T08:09:46.439Z,616.00
2018-07-15T08:10:46.479Z,616.00
2018-07-15T08:11:47.923Z,616.00
2018-07-15T08:12:46.839Z,612.00
2018-07-15T08:13:46.575Z,616.00
2018-07-15T08:14:46.618Z,616.00
2018-07-15T08:15:46.653Z,612.00
2018-07-15T08:16:46.684Z,612.00
2018-07-15T08:17:46.770Z,616.00
2018-07-15T08:18:46.746Z,612.00
2018-07-15T08:19:46.787Z,616.00
2018-07-15T08:20:46.824Z,612.00
2018-07-15T08:21:47.094Z,608.00
2018-07-15T08:22:46.888Z,612.00
2018-07-15T08:23:46.987Z,612.00
2018-07-15T08:24:46.967Z,616.00
2018-07-15T08:25:46.997Z,612.00
2018-07-15T08:26:47.081Z,612.00
2018-07-15T08:27:47.116Z,612.00
2018-07-15T08:28:47.477Z,612.00
2018-07-15T08:29:47.183Z,616.00
2018-07-15T08:30:47.511Z,616.00
2018-07-15T08:31:47.215Z,620.00
2018-07-15T08:32:47.236Z,620.00
2018-07-15T08:33:47.274Z,620.00
2018-07-15T08:34:47.333Z,620.00
2018-07-15T08:35:47.340Z,620.00
2018-07-15T08:36:47.389Z,628.00
2018-07-15T08:37:47.481Z,624.00
2018-07-15T08:38:47.447Z,628.00
2018-07-15T08:39:47.474Z,628.00
2018-07-15T08:40:47.562Z,628.00
2018-07-15T08:41:47.595Z,632.00
2018-07-15T08:42:47.591Z,636.00
2018-07-15T08:43:47.969Z,640.00
2018-07-15T08:44:47.655Z,640.00
2018-07-15T08:45:47.686Z,640.00
2018-07-15T08:46:47.720Z,640.00
2018-07-15T08:47:47.757Z,648.00
2018-07-15T08:48:47.790Z,644.00
2018-07-15T08:49:47.832Z,648.00
2018-07-15T08:50:48.157Z,652.00
2018-07-15T08:51:47.892Z,652.00
2018-07-15T08:52:48.161Z,648.00
2018-07-15T08:53:47.968Z,648.00
2018-07-15T08:54:48.204Z,648.00
2018-07-15T08:55:48.159Z,648.00
2018-07-15T08:56:48.072Z,644.00
2018-07-15T08:57:48.506Z,640.00
2018-07-15T08:58:48.172Z,640.00
2018-07-15T08:59:48.184Z,640.00
2018-07-15T09:00:48.233Z,640.00
2018-07-15T09:01:48.246Z,640.00
2018-07-15T09:02:48.279Z,644.00
2018-07-15T09:03:48.321Z,648.00
2018-07-15T09:04:48.362Z,652.00
2018-07-15T09:05:48.415Z,648.00
2018-07-15T09:06:48.421Z,652.00
2018-07-15T09:07:48.454Z,652.00
2018-07-15T09:08:48.580Z,652.00
2018-07-15T09:09:48.521Z,648.00
2018-07-15T09:10:48.560Z,652.00
2018-07-15T09:11:48.598Z,652.00
2018-07-15T09:12:48.638Z,652.00
2018-07-15T09:13:48.660Z,652.00
2018-07-15T09:14:48.753Z,656.00
2018-07-15T09:15:48.755Z,652.00
2018-07-15T09:16:48.810Z,652.00
2018-07-15T09:17:48.800Z,656.00
2018-07-15T09:18:48.886Z,660.00
2018-07-15T09:19:48.869Z,656.00
2018-07-15T09:20:49.078Z,660.00
2018-07-15T09:21:49.211Z,660.00
2018-07-15T09:22:48.979Z,660.00
2018-07-15T09:23:49.024Z,660.00
2018-07-15T09:24:49.039Z,660.00
2018-07-15T09:25:49.150Z,664.00
2018-07-15T09:26:49.149Z,664.00
2018-07-15T09:27:49.190Z,668.00
2018-07-15T09:28:49.182Z,668.00
2018-07-15T09:29:49.275Z,672.00
2018-07-15T09:30:49.249Z,672.00
2018-07-15T09:31:49.283Z,676.00
2018-07-15T09:32:49.319Z,676.00
2018-07-15T09:33:49.352Z,680.00
2018-07-15T09:34:49.389Z,688.00
2018-07-15T09:35:49.442Z,692.00
2018-07-15T09:36:49.455Z,692.00
2018-07-15T09:37:49.543Z,692.00
2018-07-15T09:38:49.527Z,688.00
2018-07-15T09:39:49.567Z,688.00
2018-07-15T09:40:49.601Z,692.00
2018-07-15T09:41:49.637Z,692.00
2018-07-15T09:42:49.665Z,696.00
2018-07-15T09:43:49.706Z,696.00
2018-07-15T09:44:50.104Z,700.00
2018-07-15T09:45:49.829Z,700.00
2018-07-15T09:46:49.813Z,700.00
2018-07-15T09:47:50.452Z,704.00
2018-07-15T09:48:50.011Z,704.00
2018-07-15T09:49:50.068Z,700.00
2018-07-15T09:50:50.175Z,700.00
2018-07-15T09:51:50.180Z,700.00
2018-07-15T09:52:50.027Z,700.00
2018-07-15T09:53:50.178Z,704.00
2018-07-15T09:54:50.095Z,704.00
2018-07-15T09:55:50.241Z,704.00
2018-07-15T09:56:50.175Z,708.00
2018-07-15T09:57:50.193Z,712.00
2018-07-15T09:58:50.583Z,712.00
2018-07-15T09:59:50.266Z,712.00
2018-07-15T10:00:50.301Z,712.00
2018-07-15T10:01:50.339Z,716.00
2018-07-15T10:02:50.371Z,716.00
2018-07-15T10:03:50.401Z,716.00
2018-07-15T10:04:50.789Z,716.00
2018-07-15T10:05:50.481Z,716.00
2018-07-15T10:06:50.559Z,720.00
2018-07-15T10:07:50.552Z,720.00
2018-07-15T10:08:50.641Z,720.00
2018-07-15T10:09:50.620Z,724.00
2018-07-15T10:10:50.955Z,724.00
2018-07-15T10:11:50.687Z,724.00
2018-07-15T10:12:50.722Z,728.00
2018-07-15T10:13:50.749Z,728.00
2018-07-15T10:14:50.795Z,732.00
2018-07-15T10:15:51.435Z,732.00
2018-07-15T10:16:51.048Z,732.00
2018-07-15T10:17:50.901Z,732.00
2018-07-15T10:18:51.191Z,728.00
2018-07-15T10:19:51.024Z,728.00
2018-07-15T10:20:51.053Z,732.00
2018-07-15T10:21:51.488Z,736.00
2018-07-15T10:22:51.065Z,736.00
2018-07-15T10:23:51.177Z,736.00
2018-07-15T10:24:51.220Z,740.00
2018-07-15T10:25:51.183Z,740.00
2018-07-15T10:26:51.225Z,736.00
2018-07-15T10:27:51.249Z,740.00
2018-07-15T10:28:51.282Z,740.00
2018-07-15T10:29:51.372Z,744.00
2018-07-15T10:30:51.362Z,748.00
2018-07-15T10:31:51.401Z,748.00
2018-07-15T10:32:51.425Z,752.00
2018-07-15T10:33:51.759Z,756.00
2018-07-15T10:34:51.538Z,756.00
2018-07-15T10:35:51.534Z,760.00
2018-07-15T10:36:51.573Z,760.00
2018-07-15T10:37:51.648Z,764.00
2018-07-15T10:38:52.301Z,764.00
2018-07-15T10:39:51.670Z,768.00
2018-07-15T10:40:51.701Z,768.00
2018-07-15T10:41:51.774Z,772.00
2018-07-15T10:42:51.827Z,772.00
2018-07-15T10:43:52.084Z,776.00
2018-07-15T10:44:52.088Z,776.00
2018-07-15T10:45:52.085Z,784.00
2018-07-15T10:46:51.918Z,784.00
2018-07-15T10:47:52.004Z,788.00
2018-07-15T10:48:51.975Z,796.00
2018-07-15T10:49:52.061Z,796.00
2018-07-15T10:50:52.256Z,800.00
2018-07-15T10:51:52.393Z,804.00
2018-07-15T10:52:52.944Z,812.00
2018-07-15T10:53:52.167Z,816.00
2018-07-15T10:54:52.238Z,820.00
2018-07-15T10:55:52.230Z,828.00
2018-07-15T10:56:52.316Z,832.00
2018-07-15T10:57:52.307Z,840.00
2018-07-15T10:58:52.338Z,844.00
2018-07-15T10:59:52.466Z,844.00
2018-07-15T11:00:52.445Z,844.00
2018-07-15T11:01:52.442Z,844.00
2018-07-15T11:02:52.480Z,848.00
2018-07-15T11:03:52.512Z,852.00
2018-07-15T11:04:52.543Z,856.00
2018-07-15T11:05:52.606Z,864.00
2018-07-15T11:06:52.670Z,872.00
2018-07-15T11:07:52.705Z,872.00
2018-07-15T11:08:52.730Z,876.00
2018-07-15T11:09:53.074Z,880.00
2018-07-15T11:10:52.756Z,880.00
2018-07-15T11:11:52.792Z,888.00
2018-07-15T11:12:52.825Z,892.00
2018-07-15T11:13:53.079Z,900.00
2018-07-15T11:14:52.900Z,900.00
2018-07-15T11:15:53.235Z,900.00
2018-07-15T11:16:53.013Z,904.00
2018-07-15T11:17:53.048Z,904.00
2018-07-15T11:18:53.165Z,904.00
2018-07-15T11:19:53.071Z,904.00
2018-07-15T11:20:53.354Z,912.00
2018-07-15T11:21:53.493Z,912.00
2018-07-15T11:22:53.227Z,916.00
2018-07-15T11:23:53.228Z,920.00
2018-07-15T11:24:53.248Z,920.00
2018-07-15T11:25:53.281Z,924.00
2018-07-15T11:26:53.314Z,928.00
2018-07-15T11:27:53.942Z,932.00
2018-07-15T11:28:53.385Z,936.00
2018-07-15T11:29:53.437Z,940.00
2018-07-15T11:30:53.556Z,940.00
2018-07-15T11:31:53.496Z,948.00
2018-07-15T11:32:53.594Z,952.00
2018-07-15T11:33:54.101Z,964.00
2018-07-15T11:34:54.215Z,968.00
2018-07-15T11:35:53.637Z,972.00
2018-07-15T11:36:53.722Z,976.00
2018-07-15T11:37:53.773Z,976.00
2018-07-15T11:38:53.805Z,984.00
2018-07-15T11:39:54.087Z,988.00
2018-07-15T11:40:53.816Z,992.00
2018-07-15T11:41:53.845Z,996.00
2018-07-15T11:42:53.890Z,1000.00
2018-07-15T11:43:54.347Z,1004.00
2018-07-15T11:44:54.002Z,1012.00
2018-07-15T11:45:54.089Z,1020.00
2018-07-15T11:46:54.078Z,1032.00
2018-07-15T11:47:54.065Z,1036.00
2018-07-15T11:48:54.296Z,1048.00
2018-07-15T11:49:54.126Z,1048.00
2018-07-15T11:50:54.625Z,1056.00
2018-07-15T11:51:54.552Z,1060.00
2018-07-15T11:52:54.244Z,1064.00
2018-07-15T11:53:54.271Z,1076.00
2018-07-15T11:54:54.372Z,1080.00
2018-07-15T11:55:54.390Z,1084.00
2018-07-15T11:56:54.377Z,1092.00
2018-07-15T11:57:54.764Z,1108.00
2018-07-15T11:58:54.499Z,1120.00
2018-07-15T11:59:54.484Z,1132.00
2018-07-15T12:00:54.621Z,1144.00
2018-07-15T12:01:54.581Z,1152.00
2018-07-15T12:02:54.648Z,1152.00
2018-07-15T12:03:54.972Z,1156.00
2018-07-15T12:04:54.659Z,1152.00
2018-07-15T12:05:54.767Z,1156.00
2018-07-15T12:06:54.727Z,1156.00
2018-07-15T12:07:54.886Z,1168.00
2018-07-15T12:08:54.796Z,1184.00
2018-07-15T12:09:54.835Z,1200.00
2018-07-15T12:10:54.878Z,1212.00
2018-07-15T12:11:55.063Z,1228.00
2018-07-15T12:12:55.072Z,1244.00
2018-07-15T12:13:55.078Z,1256.00
2018-07-15T12:14:55.179Z,1260.00
2018-07-15T12:15:55.123Z,1260.00
2018-07-15T12:16:55.411Z,1260.00
2018-07-15T12:17:55.232Z,1256.00
2018-07-15T12:18:55.237Z,1252.00
2018-07-15T12:19:55.254Z,1248.00
2018-07-15T12:20:55.394Z,1244.00
2018-07-15T12:21:55.638Z,1232.00
2018-07-15T12:22:55.374Z,1224.00
2018-07-15T12:23:55.499Z,1216.00
2018-07-15T12:24:56.456Z,1216.00
2018-07-15T12:25:55.416Z,1220.00
2018-07-15T12:26:55.542Z,1228.00
2018-07-15T12:27:55.522Z,1240.00
2018-07-15T12:28:55.598Z,1248.00
2018-07-15T12:29:55.545Z,1252.00
2018-07-15T12:30:55.657Z,1260.00
2018-07-15T12:31:55.674Z,1268.00
2018-07-15T12:32:55.838Z,1272.00
2018-07-15T12:33:55.768Z,1276.00
2018-07-15T12:34:55.848Z,1272.00
2018-07-15T12:35:55.882Z,1272.00
2018-07-15T12:36:56.180Z,1272.00
2018-07-15T12:37:55.895Z,1276.00
2018-07-15T12:38:55.928Z,1284.00
2018-07-15T12:39:56.171Z,1328.00
2018-07-15T12:40:55.969Z,1372.00
2018-07-15T12:41:56.079Z,1396.00