createdAt,value
2023-07-18T00:02:15.216Z,16.90
2023-07-18T00:04:42.084Z,16.90
2023-07-18T00:07:08.889Z,16.90
2023-07-18T00:09:38.570Z,16.80
2023-07-18T00:12:06.972Z,16.80
2023-07-18T00:14:33.985Z,16.80
2023-07-18T00:17:01.021Z,16.70
2023-07-18T00:19:28.520Z,16.70
2023-07-18T00:21:56.233Z,16.60
2023-07-18T00:24:23.395Z,16.60
2023-07-18T00:26:50.367Z,16.50
2023-07-18T00:29:17.297Z,16.50
2023-07-18T00:31:44.207Z,16.40
2023-07-18T00:34:12.038Z,16.40
2023-07-18T00:36:38.825Z,16.30
2023-07-18T00:39:05.559Z,16.30
2023-07-18T00:41:32.241Z,16.20
2023-07-18T00:43:59.110Z,16.20
2023-07-18T00:46:32.478Z,16.10
2023-07-18T00:48:59.482Z,16.10
2023-07-18T00:51:26.856Z,16.10
2023-07-18T00:53:54.334Z,16.00
2023-07-18T00:56:21.359Z,16.00
2023-07-18T00:58:48.364Z,15.90
2023-07-18T01:01:15.323Z,15.90
2023-07-18T01:03:42.634Z,15.90
2023-07-18T01:06:10.063Z,15.80
2023-07-18T01:08:37.025Z,15.80
2023-07-18T01:11:05.967Z,15.80
2023-07-18T01:13:32.711Z,15.70
2023-07-18T01:15:59.552Z,15.70
2023-07-18T01:18:26.252Z,15.70
2023-07-18T01:20:55.104Z,15.70
2023-07-18T01:23:22.561Z,15.70
2023-07-18T01:25:49.577Z,15.70
2023-07-18T01:28:16.641Z,15.70
2023-07-18T01:30:43.536Z,15.60
2023-07-18T01:33:10.354Z,15.60
2023-07-18T01:35:37.179Z,15.60
2023-07-18T01:38:04.574Z,15.60
2023-07-18T01:40:31.415Z,15.60
2023-07-18T01:42:58.967Z,15.60
2023-07-18T01:45:29.206Z,15.50
2023-07-18T01:47:57.732Z,15.50
2023-07-18T01:50:24.923Z,15.50
2023-07-18T01:52:51.787Z,15.50
2023-07-18T01:55:18.887Z,15.50
2023-07-18T01:57:48.490Z,15.50
2023-07-18T02:00:21.423Z,15.50
2023-07-18T02:02:54.664Z,15.40
2023-07-18T02:05:27.060Z,15.40
2023-07-18T02:07:54.091Z,15.40
2023-07-18T02:10:22.205Z,15.30
2023-07-18T02:12:50.565Z,15.30
2023-07-18T02:15:17.833Z,15.30
2023-07-18T02:17:45.357Z,15.30
2023-07-18T02:20:18.199Z,15.30
2023-07-18T02:22:46.396Z,15.30
2023-07-18T02:25:16.494Z,15.30
2023-07-18T02:27:43.522Z,15.30
2023-07-18T02:30:12.873Z,15.20
2023-07-18T02:32:40.622Z,15.20
2023-07-18T02:35:09.027Z,15.20
2023-07-18T02:37:36.083Z,15.20
2023-07-18T02:40:11.211Z,15.20
2023-07-18T02:42:39.163Z,15.10
2023-07-18T02:45:08.127Z,15.10
2023-07-18T02:47:35.281Z,15.10
2023-07-18T02:50:04.275Z,15.10
2023-07-18T02:52:31.090Z,15.10
2023-07-18T02:54:58.066Z,15.10
2023-07-18T02:57:24.866Z,15.10
2023-07-18T02:59:51.621Z,15.00
2023-07-18T03:02:18.566Z,15.00
2023-07-18T03:04:49.013Z,15.00
2023-07-18T03:07:19.005Z,15.00
2023-07-18T03:09:46.324Z,15.00
2023-07-18T03:12:13.494Z,14.90
2023-07-18T03:14:43.485Z,14.90
2023-07-18T03:17:10.406Z,14.90
2023-07-18T03:19:37.577Z,14.90
2023-07-18T03:22:04.451Z,14.90
2023-07-18T03:24:31.493Z,14.90
2023-07-18T03:26:58.212Z,14.80
2023-07-18T03:29:25.140Z,14.80
2023-07-18T03:31:52.230Z,14.80
2023-07-18T03:34:19.020Z,14.80
2023-07-18T03:36:46.299Z,14.80
2023-07-18T03:39:14.775Z,14.70
2023-07-18T03:41:41.632Z,14.70
2023-07-18T03:44:08.775Z,14.70
2023-07-18T03:46:35.683Z,14.70
2023-07-18T03:49:11.685Z,14.60
2023-07-18T03:51:41.342Z,14.60
2023-07-18T03:54:08.065Z,14.60
2023-07-18T03:56:35.323Z,14.60
2023-07-18T03:59:02.073Z,14.60
2023-07-18T04:01:28.850Z,14.60
2023-07-18T04:03:55.748Z,14.60
2023-07-18T04:06:22.971Z,14.60
2023-07-18T04:08:49.705Z,14.60
2023-07-18T04:11:16.669Z,14.60
2023-07-18T04:13:43.660Z,14.60
2023-07-18T04:16:10.548Z,14.60
2023-07-18T04:18:43.241Z,14.60
2023-07-18T04:21:10.219Z,14.60
2023-07-18T04:23:36.967Z,14.60
2023-07-18T04:26:04.815Z,14.60
2023-07-18T04:28:35.977Z,14.60
2023-07-18T04:31:03.214Z,14.60
2023-07-18T04:33:34.720Z,14.60
2023-07-18T04:36:01.822Z,14.60
2023-07-18T04:38:28.635Z,14.60
2023-07-18T04:40:55.498Z,14.60
2023-07-18T04:43:22.332Z,14.60
2023-07-18T04:45:49.272Z,14.60
2023-07-18T04:48:18.071Z,14.60
2023-07-18T04:50:47.856Z,14.70
2023-07-18T04:53:16.373Z,14.70
2023-07-18T04:55:43.257Z,14.70
2023-07-18T04:58:10.069Z,14.80
2023-07-18T05:00:38.011Z,14.80
2023-07-18T05:03:06.783Z,14.90
2023-07-18T05:05:33.916Z,14.90
2023-07-18T05:08:01.155Z,14.90
2023-07-18T05:10:30.497Z,14.90
2023-07-18T05:12:58.288Z,15.00
2023-07-18T05:15:25.261Z,15.00
2023-07-18T05:17:52.222Z,15.10
2023-07-18T05:20:22.233Z,15.10
2023-07-18T05:22:49.175Z,15.10
2023-07-18T05:25:18.817Z,15.10
2023-07-18T05:27:49.156Z,15.20
2023-07-18T05:30:18.277Z,15.20
2023-07-18T05:32:48.625Z,15.20
2023-07-18T05:35:15.561Z,15.20
2023-07-18T05:37:43.662Z,15.30
2023-07-18T05:40:11.648Z,15.30
2023-07-18T05:42:40.074Z,15.40
2023-07-18T05:45:11.284Z,15.40
2023-07-18T05:47:39.918Z,15.50
2023-07-18T05:50:07.789Z,15.50
2023-07-18T05:52:35.511Z,15.60
2023-07-18T05:55:03.549Z,15.60
2023-07-18T05:57:30.632Z,15.70
2023-07-18T06:00:00.589Z,15.70
2023-07-18T06:02:27.889Z,15.80
2023-07-18T06:04:56.999Z,15.80
2023-07-18T06:07:23.894Z,15.90
2023-07-18T06:09:54.172Z,15.90
2023-07-18T06:12:21.023Z,16.00
2023-07-18T06:14:47.844Z,16.10
2023-07-18T06:17:15.116Z,16.10
2023-07-18T06:19:42.233Z,16.10
2023-07-18T06:22:10.669Z,16.20
2023-07-18T06:24:37.511Z,16.30
2023-07-18T06:27:04.995Z,16.30
2023-07-18T06:29:32.668Z,16.40
2023-07-18T06:32:01.284Z,16.40
2023-07-18T06:34:31.919Z,16.50
2023-07-18T06:37:02.448Z,16.50
2023-07-18T06:39:30.551Z,16.60
2023-07-18T06:41:59.013Z,16.70
2023-07-18T06:44:26.057Z,16.80
2023-07-18T06:46:53.718Z,16.90
2023-07-18T06:49:21.900Z,16.90
2023-07-18T06:51:50.728Z,17.00
2023-07-18T06:54:18.735Z,17.10
2023-07-18T06:56:46.222Z,17.30
2023-07-18T06:59:14.750Z,18.10
2023-07-18T07:01:41.631Z,19.20
2023-07-18T07:04:08.803Z,20.10
2023-07-18T07:06:42.466Z,20.90
2023-07-18T07:09:16.509Z,21.80
2023-07-18T07:11:44.411Z,22.60
2023-07-18T07:14:13.485Z,23.30
2023-07-18T07:16:40.755Z,23.90
2023-07-18T07:19:10.201Z,24.40
2023-07-18T07:21:36.932Z,24.90
2023-07-18T07:24:03.884Z,25.30
2023-07-18T07:26:30.875Z,25.50
2023-07-18T07:28:57.783Z,25.90
2023-07-18T07:31:25.293Z,26.10
2023-07-18T07:33:53.669Z,26.40
2023-07-18T07:36:22.005Z,26.60
2023-07-18T07:38:49.459Z,26.90
2023-07-18T07:41:17.142Z,27.20
2023-07-18T07:43:44.214Z,27.50
2023-07-18T07:46:10.946Z,27.60
2023-07-18T07:48:37.835Z,27.70
2023-07-18T07:51:05.438Z,27.80
2023-07-18T07:53:32.311Z,27.90
2023-07-18T07:55:59.174Z,27.90
2023-07-18T07:58:26.111Z,27.90
2023-07-18T08:00:52.888Z,27.80
2023-07-18T08:03:19.574Z,27.70
2023-07-18T08:05:46.397Z,27.60
2023-07-18T08:08:13.265Z,27.40
2023-07-18T08:10:40.518Z,27.10
2023-07-18T08:13:07.352Z,26.90
2023-07-18T08:15:34.082Z,26.80
2023-07-18T08:18:01.311Z,26.70
2023-07-18T08:20:28.884Z,26.50
2023-07-18T08:22:56.115Z,26.30
2023-07-18T08:25:22.904Z,26.20
2023-07-18T08:27:49.655Z,26.20
2023-07-18T08:30:16.568Z,26.20
2023-07-18T08:32:52.917Z,26.10
2023-07-18T08:35:20.904Z,26.10
2023-07-18T08:37:48.886Z,26.10
2023-07-18T08:40:15.692Z,26.10
2023-07-18T08:42:47.238Z,26.10
2023-07-18T08:45:16.094Z,26.20
2023-07-18T08:47:44.907Z,26.40
2023-07-18T08:50:12.264Z,26.30
2023-07-18T08:52:39.351Z,26.20
2023-07-18T08:55:09.871Z,26.10
2023-07-18T08:57:38.070Z,26.20
2023-07-18T09:00:05.834Z,26.40
2023-07-18T09:02:32.799Z,26.50
2023-07-18T09:04:59.492Z,26.50
2023-07-18T09:07:28.470Z,26.50
2023-07-18T09:09:56.562Z,26.40
2023-07-18T09:12:23.734Z,26.40
2023-07-18T09:14:57.214Z,26.40
2023-07-18T09:17:26.594Z,26.40
2023-07-18T09:19:53.914Z,26.40
2023-07-18T09:22:20.844Z,26.50
2023-07-18T09:24:49.340Z,26.30
2023-07-18T09:27:19.104Z,26.30
2023-07-18T09:29:47.107Z,26.20
2023-07-18T09:32:18.599Z,26.30
2023-07-18T09:34:53.902Z,26.40
2023-07-18T09:37:20.969Z,26.60
2023-07-18T09:39:48.964Z,26.70
2023-07-18T09:42:21.263Z,26.90
2023-07-18T09:44:53.590Z,27.20
2023-07-18T09:47:23.710Z,27.30
2023-07-18T09:49:54.325Z,27.40
2023-07-18T09:52:27.777Z,27.50
2023-07-18T09:54:54.760Z,27.60
2023-07-18T09:57:22.864Z,27.70
2023-07-18T09:59:50.351Z,27.80
2023-07-18T10:02:17.555Z,28.00
2023-07-18T10:04:45.687Z,28.20
2023-07-18T10:07:13.056Z,28.20
2023-07-18T10:09:40.646Z,28.20
2023-07-18T10:12:08.400Z,28.20
2023-07-18T10:14:44.333Z,28.20
2023-07-18T10:17:24.917Z,28.20
2023-07-18T10:19:52.057Z,28.30
2023-07-18T10:22:32.241Z,28.40
2023-07-18T10:25:06.817Z,28.60
2023-07-18T10:27:47.358Z,28.60
2023-07-18T10:30:19.484Z,28.60
2023-07-18T10:32:57.721Z,28.50
2023-07-18T10:35:26.920Z,28.60
2023-07-18T10:38:01.618Z,28.70
2023-07-18T10:40:32.919Z,28.70
2023-07-18T10:43:03.070Z,28.90
2023-07-18T10:45:37.168Z,29.20
2023-07-18T10:48:17.785Z,29.30
2023-07-18T10:53:54.526Z,29.10
2023-07-18T10:56:23.901Z,29.20
2023-07-18T10:58:52.326Z,29.50
2023-07-18T11:01:19.813Z,29.80
2023-07-18T11:03:46.963Z,29.80
2023-07-18T11:06:16.020Z,29.90
2023-07-18T11:08:48.088Z,30.00
2023-07-18T11:11:16.635Z,30.10
2023-07-18T11:13:44.643Z,30.40
2023-07-18T11:16:16.390Z,30.40
2023-07-18T11:18:46.906Z,30.30
2023-07-18T11:21:17.613Z,30.10
2023-07-18T11:23:44.970Z,30.30
2023-07-18T11:26:17.408Z,30.60
2023-07-18T11:28:45.889Z,30.70
2023-07-18T11:31:40.844Z,30.70
2023-07-18T11:34:08.810Z,30.80
2023-07-18T11:36:37.788Z,30.80
2023-07-18T11:39:20.638Z,30.70
2023-07-18T11:41:48.461Z,30.90
2023-07-18T11:44:25.503Z,31.00
2023-07-18T11:46:53.906Z,31.10
2023-07-18T11:49:33.996Z,30.90
2023-07-18T11:52:03.344Z,30.60
2023-07-18T11:54:33.548Z,30.30
2023-07-18T11:57:00.303Z,30.10
2023-07-18T11:59:27.047Z,30.00
2023-07-18T12:01:53.850Z,30.10
2023-07-18T12:04:23.654Z,30.40
2023-07-18T12:06:51.141Z,30.60
2023-07-18T12:09:18.087Z,30.70
2023-07-18T12:11:50.634Z,30.70
2023-07-18T12:14:17.350Z,30.70
2023-07-18T12:16:47.754Z,30.60
2023-07-18T12:19:14.762Z,30.60
2023-07-18T12:21:41.474Z,30.60
2023-07-18T12:24:08.420Z,30.70
2023-07-18T12:26:35.218Z,31.00
2023-07-18T12:29:01.995Z,31.20
2023-07-18T12:31:28.885Z,31.30
2023-07-18T12:33:56.109Z,31.30
2023-07-18T12:36:23.209Z,31.20
2023-07-18T12:38:52.859Z,31.00
2023-07-18T12:41:19.891Z,30.70
2023-07-18T12:43:51.318Z,30.60
2023-07-18T12:46:27.643Z,30.30
2023-07-18T12:49:03.617Z,30.00
2023-07-18T12:51:33.481Z,29.80
2023-07-18T12:54:00.708Z,29.80
2023-07-18T12:56:27.570Z,30.10
2023-07-18T12:58:54.572Z,30.40
2023-07-18T13:01:21.738Z,30.70
2023-07-18T13:03:48.573Z,30.70
2023-07-18T13:06:15.360Z,30.70
2023-07-18T13:08:42.234Z,30.70
2023-07-18T13:11:09.220Z,30.70
2023-07-18T13:13:36.246Z,30.90
2023-07-18T13:16:03.062Z,31.10
2023-07-18T13:18:30.665Z,31.30
2023-07-18T13:20:57.432Z,31.30
2023-07-18T13:23:24.107Z,31.20
2023-07-18T13:25:50.846Z,31.10
2023-07-18T13:28:17.585Z,31.10
2023-07-18T13:30:44.300Z,31.20
2023-07-18T13:33:11.241Z,31.30
2023-07-18T13:35:38.158Z,31.60
2023-07-18T13:38:04.879Z,31.90
2023-07-18T13:40:31.643Z,31.90
2023-07-18T13:42:58.504Z,31.90
2023-07-18T13:45:25.789Z,32.00
2023-07-18T13:47:52.672Z,32.00
2023-07-18T13:50:31.324Z,32.10
2023-07-18T13:52:58.650Z,31.90
2023-07-18T13:55:28.964Z,31.70
2023-07-18T13:57:58.773Z,31.50
2023-07-18T14:00:25.537Z,31.20
2023-07-18T14:02:52.517Z,31.00
2023-07-18T14:05:19.400Z,30.80
2023-07-18T14:07:46.162Z,30.90
2023-07-18T14:10:13.204Z,31.00
2023-07-18T14:12:40.885Z,31.20
2023-07-18T14:15:08.812Z,31.40
2023-07-18T14:17:35.739Z,31.70
2023-07-18T14:20:02.608Z,32.00
2023-07-18T14:22:29.517Z,32.20
2023-07-18T14:24:56.515Z,32.40
2023-07-18T14:27:23.317Z,32.50
2023-07-18T14:29:52.791Z,32.50
2023-07-18T14:32:19.596Z,32.50
2023-07-18T14:34:46.417Z,32.40
2023-07-18T14:37:13.141Z,32.40
2023-07-18T14:39:40.461Z,32.30
2023-07-18T14:42:08.389Z,32.40
2023-07-18T14:44:36.532Z,32.50
2023-07-18T14:47:04.126Z,32.60
2023-07-18T14:49:30.903Z,32.50
2023-07-18T14:51:58.078Z,32.40
2023-07-18T14:54:24.953Z,32.20
2023-07-18T14:56:52.425Z,32.00
2023-07-18T14:59:19.273Z,32.00
2023-07-18T15:01:46.707Z,32.00
2023-07-18T15:04:13.635Z,32.00
2023-07-18T15:06:40.607Z,31.90
2023-07-18T15:09:07.401Z,31.70
2023-07-18T15:11:34.217Z,31.70
2023-07-18T15:14:03.170Z,31.90
2023-07-18T15:16:30.427Z,32.00
2023-07-18T15:18:57.346Z,31.80
2023-07-18T15:21:24.100Z,31.80
2023-07-18T15:23:50.860Z,31.70
2023-07-18T15:26:18.065Z,31.80
2023-07-18T15:28:45.156Z,31.90
2023-07-18T15:31:12.613Z,32.10
2023-07-18T15:33:39.564Z,32.30
2023-07-18T15:36:06.553Z,32.40
2023-07-18T15:38:35.578Z,32.50
2023-07-18T15:41:02.644Z,32.50
2023-07-18T15:43:29.386Z,32.50
2023-07-18T15:45:57.117Z,32.40
2023-07-18T15:48:24.001Z,32.30
2023-07-18T15:50:53.474Z,32.20
2023-07-18T15:53:20.437Z,32.20
2023-07-18T15:55:47.327Z,32.30
2023-07-18T15:58:14.189Z,32.30
2023-07-18T16:00:41.505Z,32.40
2023-07-18T16:03:08.321Z,32.50
2023-07-18T16:05:35.102Z,32.60
2023-07-18T16:08:04.485Z,32.50
2023-07-18T16:10:31.209Z,32.50
2023-07-18T16:12:58.038Z,32.40
2023-07-18T16:15:24.906Z,32.30
2023-07-18T16:17:53.142Z,32.10
2023-07-18T16:20:20.049Z,32.10
2023-07-18T16:22:49.272Z,32.10
2023-07-18T16:25:16.041Z,32.10
2023-07-18T16:27:42.887Z,32.20
2023-07-18T16:30:10.215Z,32.20
2023-07-18T16:32:37.111Z,32.10
2023-07-18T16:35:05.135Z,32.00
2023-07-18T16:37:32.003Z,31.80
2023-07-18T16:39:58.719Z,31.70
2023-07-18T16:42:25.532Z,31.70
2023-07-18T16:44:55.180Z,31.60
2023-07-18T16:47:23.155Z,31.60
2023-07-18T16:49:51.155Z,31.60
2023-07-18T16:52:18.029Z,31.60
2023-07-18T16:54:48.426Z,31.60
2023-07-18T16:57:16.662Z,31.50
2023-07-18T16:59:43.619Z,31.40
2023-07-18T17:02:10.495Z,31.40
2023-07-18T17:04:37.408Z,31.30
2023-07-18T17:07:04.344Z,31.30
2023-07-18T17:09:31.181Z,31.30
2023-07-18T17:11:57.969Z,31.20
2023-07-18T17:14:25.075Z,31.10
2023-07-18T17:16:51.988Z,30.90
2023-07-18T17:19:18.881Z,30.80
2023-07-18T17:21:45.625Z,30.60
2023-07-18T17:24:15.783Z,30.40
2023-07-18T17:26:43.521Z,30.30
2023-07-18T17:29:10.315Z,30.20
2023-07-18T17:31:37.154Z,30.10
2023-07-18T17:34:05.449Z,30.00
2023-07-18T17:36:32.308Z,30.00
2023-07-18T17:38:59.114Z,29.80
2023-07-18T17:41:25.951Z,29.70
2023-07-18T17:43:52.758Z,29.50
2023-07-18T17:46:20.483Z,29.40
2023-07-18T17:48:47.419Z,29.20
2023-07-18T17:51:14.155Z,29.00
2023-07-18T17:53:41.015Z,28.90
2023-07-18T17:56:08.228Z,28.80
2023-07-18T17:58:36.336Z,28.70
2023-07-18T18:01:03.461Z,28.60
2023-07-18T18:03:30.391Z,28.50
2023-07-18T18:05:57.276Z,28.40
2023-07-18T18:08:24.064Z,28.30
2023-07-18T18:10:51.494Z,28.20
2023-07-18T18:13:18.491Z,28.10
2023-07-18T18:15:56.303Z,28.00
2023-07-18T18:18:29.838Z,28.00
2023-07-18T18:21:01.395Z,27.90
2023-07-18T18:23:38.423Z,27.80
2023-07-18T18:26:07.300Z,27.70
2023-07-18T18:28:34.318Z,27.60
2023-07-18T18:31:01.377Z,27.50
2023-07-18T18:33:28.640Z,27.40
2023-07-18T18:35:55.715Z,27.30
2023-07-18T18:38:22.703Z,27.20
2023-07-18T18:40:49.493Z,27.10
2023-07-18T18:43:16.368Z,26.90
2023-07-18T18:45:43.752Z,26.70
2023-07-18T18:48:13.583Z,26.50
2023-07-18T18:50:43.030Z,26.30
2023-07-18T18:53:10.073Z,26.20
2023-07-18T18:55:37.063Z,26.00
2023-07-18T18:58:04.097Z,25.80
2023-07-18T19:00:31.014Z,25.60
2023-07-18T19:03:01.022Z,25.40
2023-07-18T19:05:27.870Z,25.20
2023-07-18T19:07:54.705Z,25.00
2023-07-18T19:10:21.735Z,24.90
2023-07-18T19:12:48.492Z,24.80
2023-07-18T19:15:15.461Z,24.70
2023-07-18T19:17:42.417Z,24.60
2023-07-18T19:20:09.776Z,24.40
2023-07-18T19:22:36.530Z,24.30
2023-07-18T19:25:04.765Z,24.10
2023-07-18T19:27:31.644Z,24.00
2023-07-18T19:29:58.583Z,23.90
2023-07-18T19:32:25.585Z,23.80
2023-07-18T19:34:52.298Z,23.70
2023-07-18T19:37:19.054Z,23.60
2023-07-18T19:39:45.825Z,23.50
2023-07-18T19:42:12.605Z,23.40
2023-07-18T19:44:42.201Z,23.40
2023-07-18T19:47:08.997Z,23.30
2023-07-18T19:49:35.872Z,23.20
2023-07-18T19:52:02.677Z,23.10
2023-07-18T19:54:29.571Z,23.00
2023-07-18T19:56:56.355Z,23.00
2023-07-18T19:59:24.478Z,22.90
2023-07-18T20:01:51.402Z,22.90
2023-07-18T20:04:18.643Z,22.80
2023-07-18T20:06:45.538Z,22.70
2023-07-18T20:09:12.450Z,22.60
2023-07-18T20:11:39.475Z,22.60
2023-07-18T20:14:09.257Z,22.60
2023-07-18T20:16:36.027Z,22.50
2023-07-18T20:19:03.266Z,22.50
2023-07-18T20:21:33.668Z,22.50
2023-07-18T20:24:00.442Z,22.40
2023-07-18T20:26:30.468Z,22.40
2023-07-18T20:29:01.105Z,22.30
2023-07-18T20:31:28.148Z,22.30
2023-07-18T20:33:55.107Z,22.30
2023-07-18T20:36:23.661Z,22.20
2023-07-18T20:38:50.372Z,22.20
2023-07-18T20:41:19.963Z,22.20
2023-07-18T20:43:47.054Z,22.10
2023-07-18T20:46:14.833Z,22.10
2023-07-18T20:48:41.631Z,22.10
2023-07-18T20:51:09.040Z,22.10
2023-07-18T20:53:35.794Z,22.00
2023-07-18T20:56:02.676Z,21.90
2023-07-18T20:58:29.686Z,21.90
2023-07-18T21:00:56.392Z,21.90
2023-07-18T21:03:23.322Z,21.80
2023-07-18T21:05:51.467Z,21.80
2023-07-18T21:08:19.233Z,21.80
2023-07-18T21:10:46.497Z,21.80
2023-07-18T21:13:13.565Z,21.80
2023-07-18T21:15:40.908Z,21.70
2023-07-18T21:18:07.961Z,21.70
2023-07-18T21:20:35.106Z,21.60
2023-07-18T21:23:02.701Z,21.60
2023-07-18T21:25:29.864Z,21.60
2023-07-18T21:27:58.429Z,21.60
2023-07-18T21:30:25.606Z,21.50
2023-07-18T21:32:52.459Z,21.50
2023-07-18T21:35:20.215Z,21.40
2023-07-18T21:37:47.019Z,21.40
2023-07-18T21:40:13.767Z,21.40
2023-07-18T21:42:40.508Z,21.40
2023-07-18T21:45:07.534Z,21.40
2023-07-18T21:47:34.609Z,21.30
2023-07-18T21:50:01.412Z,21.30
2023-07-18T21:52:28.331Z,21.20
2023-07-18T21:55:00.928Z,21.20
2023-07-18T21:57:28.045Z,21.20
2023-07-18T21:59:54.834Z,21.20
2023-07-18T22:02:31.953Z,21.20
2023-07-18T22:04:58.868Z,21.10
2023-07-18T22:07:25.728Z,21.10
2023-07-18T22:09:52.489Z,21.10
2023-07-18T22:12:19.226Z,21.10
2023-07-18T22:14:46.186Z,21.10
2023-07-18T22:17:12.996Z,21.00
2023-07-18T22:19:39.970Z,21.00
2023-07-18T22:22:06.857Z,21.00
2023-07-18T22:24:33.646Z,20.90
2023-07-18T22:27:00.526Z,20.90
2023-07-18T22:29:27.867Z,20.90
2023-07-18T22:31:54.786Z,20.80
2023-07-18T22:34:21.749Z,20.80
2023-07-18T22:36:48.728Z,20.80
2023-07-18T22:39:33.218Z,20.80
2023-07-18T22:42:18.931Z,20.70
2023-07-18T22:44:47.896Z,20.60
2023-07-18T22:47:15.283Z,20.60
2023-07-18T22:49:42.927Z,20.60
2023-07-18T22:52:13.406Z,20.50
2023-07-18T22:54:40.688Z,20.50
2023-07-18T22:57:07.698Z,20.40
2023-07-18T22:59:34.814Z,20.40
2023-07-18T23:02:01.507Z,20.40
2023-07-18T23:04:28.994Z,20.40
2023-07-18T23:06:58.405Z,20.30
2023-07-18T23:09:25.212Z,20.30
2023-07-18T23:11:53.809Z,20.20
2023-07-18T23:14:20.767Z,20.20
2023-07-18T23:16:48.039Z,20.10
2023-07-18T23:19:19.772Z,20.00
2023-07-18T23:21:47.139Z,20.00
2023-07-18T23:24:17.377Z,20.00
2023-07-18T23:26:48.567Z,19.90
2023-07-18T23:29:15.325Z,19.90
2023-07-18T23:31:42.111Z,19.80
2023-07-18T23:34:08.949Z,19.80
2023-07-18T23:36:36.048Z,19.70
2023-07-18T23:39:03.029Z,19.70
2023-07-18T23:41:29.883Z,19.70
2023-07-18T23:43:56.710Z,19.60
2023-07-18T23:46:23.593Z,19.60
2023-07-18T23:48:53.369Z,19.60
2023-07-18T23:51:21.334Z,19.50
2023-07-18T23:53:48.426Z,19.50
2023-07-18T23:56:15.180Z,19.40
2023-07-18T23:58:42.077Z,19.40
