createdAt,value
2022-10-23T00:01:23.086Z,100.00
2022-10-23T00:04:30.822Z,100.00
2022-10-23T00:07:37.143Z,100.00
2022-10-23T00:10:44.359Z,100.00
2022-10-23T00:13:51.417Z,100.00
2022-10-23T00:16:57.394Z,100.00
2022-10-23T00:20:07.358Z,100.00
2022-10-23T00:23:13.729Z,100.00
2022-10-23T00:26:19.977Z,100.00
2022-10-23T00:29:28.212Z,100.00
2022-10-23T00:32:34.470Z,100.00
2022-10-23T00:35:42.887Z,100.00
2022-10-23T00:38:50.296Z,100.00
2022-10-23T00:41:56.758Z,100.00
2022-10-23T00:45:22.690Z,100.00
2022-10-23T00:48:30.059Z,100.00
2022-10-23T00:51:42.027Z,100.00
2022-10-23T00:54:48.242Z,100.00
2022-10-23T00:57:54.919Z,100.00
2022-10-23T01:01:01.068Z,100.00
2022-10-23T01:04:09.399Z,100.00
2022-10-23T01:07:24.133Z,100.00
2022-10-23T01:10:38.082Z,100.00
2022-10-23T01:13:50.991Z,100.00
2022-10-23T01:17:06.762Z,100.00
2022-10-23T01:20:33.039Z,100.00
2022-10-23T01:24:09.105Z,100.00
2022-10-23T01:27:24.042Z,100.00
2022-10-23T01:30:31.997Z,100.00
2022-10-23T01:33:42.467Z,100.00
2022-10-23T01:36:50.695Z,100.00
2022-10-23T01:40:02.711Z,100.00
2022-10-23T01:43:18.147Z,100.00
2022-10-23T01:46:27.265Z,100.00
2022-10-23T01:49:34.978Z,100.00
2022-10-23T01:52:41.756Z,100.00
2022-10-23T01:55:50.675Z,100.00
2022-10-23T01:59:01.312Z,100.00
2022-10-23T02:02:08.754Z,100.00
2022-10-23T02:05:20.803Z,100.00
2022-10-23T02:08:27.303Z,100.00
2022-10-23T02:11:38.339Z,100.00
2022-10-23T02:14:53.458Z,100.00
2022-10-23T02:18:07.510Z,100.00
2022-10-23T02:21:17.983Z,100.00
2022-10-23T02:24:32.846Z,100.00
2022-10-23T02:27:44.093Z,100.00
2022-10-23T02:30:52.093Z,100.00
2022-10-23T02:33:58.424Z,100.00
2022-10-23T02:37:05.038Z,100.00
2022-10-23T02:40:13.190Z,100.00
2022-10-23T02:43:25.541Z,100.00
2022-10-23T02:46:45.878Z,100.00
2022-10-23T02:49:58.643Z,100.00
2022-10-23T02:53:12.313Z,100.00
2022-10-23T02:56:24.392Z,100.00
2022-10-23T02:59:38.495Z,100.00
2022-10-23T03:02:48.849Z,100.00
2022-10-23T03:05:54.817Z,100.00
2022-10-23T03:09:03.279Z,100.00
2022-10-23T03:12:09.200Z,100.00
2022-10-23T03:15:16.040Z,100.00
2022-10-23T03:18:23.489Z,100.00
2022-10-23T03:21:29.560Z,100.00
2022-10-23T03:24:35.442Z,100.00
2022-10-23T03:27:41.603Z,100.00
2022-10-23T03:30:47.935Z,100.00
2022-10-23T03:33:55.863Z,100.00
2022-10-23T03:37:02.215Z,100.00
2022-10-23T03:40:09.864Z,100.00
2022-10-23T03:43:16.511Z,100.00
2022-10-23T03:46:22.909Z,100.00
2022-10-23T03:49:30.782Z,100.00
2022-10-23T03:52:36.860Z,100.00
2022-10-23T03:55:44.930Z,100.00
2022-10-23T03:58:51.540Z,100.00
2022-10-23T04:01:58.031Z,100.00
2022-10-23T04:05:05.830Z,100.00
2022-10-23T04:08:14.169Z,100.00
2022-10-23T04:11:23.503Z,100.00
2022-10-23T04:14:30.099Z,100.00
2022-10-23T04:17:36.361Z,100.00
2022-10-23T04:20:44.098Z,100.00
2022-10-23T04:23:50.134Z,100.00
2022-10-23T04:26:56.418Z,100.00
2022-10-23T04:30:03.792Z,100.00
2022-10-23T04:33:10.273Z,100.00
2022-10-23T04:36:17.992Z,100.00
2022-10-23T04:39:24.136Z,100.00
2022-10-23T04:42:30.289Z,100.00
2022-10-23T04:45:36.533Z,100.00
2022-10-23T04:48:42.876Z,100.00
2022-10-23T04:51:50.621Z,100.00
2022-10-23T04:54:56.559Z,100.00
2022-10-23T04:58:02.652Z,100.00
2022-10-23T05:01:10.640Z,100.00
2022-10-23T05:04:16.859Z,100.00
2022-10-23T05:07:24.631Z,100.00
2022-10-23T05:10:31.528Z,100.00
2022-10-23T05:13:37.801Z,100.00
2022-10-23T05:16:49.535Z,100.00
2022-10-23T05:19:57.462Z,100.00
2022-10-23T05:23:10.029Z,100.00
2022-10-23T05:26:16.347Z,100.00
2022-10-23T05:29:22.807Z,100.00
2022-10-23T05:32:32.195Z,100.00
2022-10-23T05:35:39.415Z,100.00
2022-10-23T05:38:47.853Z,100.00
2022-10-23T05:41:55.137Z,100.00
2022-10-23T05:45:01.172Z,100.00
2022-10-23T05:48:17.020Z,100.00
2022-10-23T05:51:28.311Z,100.00
2022-10-23T05:54:35.796Z,100.00
2022-10-23T05:57:42.093Z,100.00
2022-10-23T06:00:48.387Z,100.00
2022-10-23T06:03:54.843Z,100.00
2022-10-23T06:07:01.219Z,98.34
2022-10-23T06:10:09.843Z,98.60
2022-10-23T06:13:16.455Z,100.00
2022-10-23T06:16:24.772Z,100.00
2022-10-23T06:19:31.411Z,100.00
2022-10-23T06:22:37.733Z,100.00
2022-10-23T06:25:53.616Z,98.28
2022-10-23T06:29:00.151Z,99.14
2022-10-23T06:32:06.330Z,95.92
2022-10-23T06:35:12.306Z,95.58
2022-10-23T06:38:18.700Z,92.16
2022-10-23T06:41:26.214Z,89.55
2022-10-23T06:44:32.171Z,89.02
2022-10-23T06:47:38.425Z,86.82
2022-10-23T06:50:44.938Z,84.79
2022-10-23T06:53:51.326Z,84.29
2022-10-23T06:56:59.000Z,83.37
2022-10-23T07:00:05.783Z,79.73
2022-10-23T07:03:11.988Z,77.04
2022-10-23T07:06:17.945Z,73.15
2022-10-23T07:09:24.432Z,62.26
2022-10-23T07:12:32.044Z,58.00
2022-10-23T07:15:38.537Z,55.51
2022-10-23T07:18:45.348Z,53.52
2022-10-23T07:21:52.510Z,51.78
2022-10-23T07:24:58.782Z,51.59
2022-10-23T07:28:06.872Z,51.66
2022-10-23T07:31:13.437Z,52.02
2022-10-23T07:34:19.377Z,51.46
2022-10-23T07:37:25.850Z,51.19
2022-10-23T07:40:32.503Z,50.69
2022-10-23T07:43:40.597Z,50.49
2022-10-23T07:46:47.031Z,50.44
2022-10-23T07:49:53.162Z,50.65
2022-10-23T07:53:00.335Z,50.55
2022-10-23T07:56:14.343Z,51.07
2022-10-23T07:59:22.057Z,51.52
2022-10-23T08:02:28.239Z,50.55
2022-10-23T08:05:34.302Z,51.50
2022-10-23T08:08:40.566Z,50.53
2022-10-23T08:11:46.651Z,49.91
2022-10-23T08:14:54.763Z,49.42
2022-10-23T08:18:01.196Z,49.73
2022-10-23T08:21:07.735Z,49.30
2022-10-23T08:24:14.390Z,49.01
2022-10-23T08:27:20.775Z,49.53
2022-10-23T08:30:28.656Z,49.17
2022-10-23T08:33:35.244Z,48.94
2022-10-23T08:36:42.251Z,48.42
2022-10-23T08:39:51.313Z,48.21
2022-10-23T08:43:06.771Z,48.05
2022-10-23T08:46:19.086Z,48.02
2022-10-23T08:49:36.015Z,48.15
2022-10-23T08:52:49.056Z,48.53
2022-10-23T08:56:01.958Z,49.00
2022-10-23T08:59:20.378Z,48.37
2022-10-23T09:02:31.454Z,48.81
2022-10-23T09:05:47.837Z,49.07
2022-10-23T09:09:00.657Z,49.04
2022-10-23T09:12:12.755Z,48.23
2022-10-23T09:15:29.382Z,47.95
2022-10-23T09:18:36.746Z,47.70
2022-10-23T09:21:43.518Z,47.06
2022-10-23T09:24:53.726Z,47.30
2022-10-23T09:28:05.222Z,47.18
2022-10-23T09:31:13.779Z,47.38
2022-10-23T09:34:23.566Z,47.30
2022-10-23T09:37:32.431Z,46.58
2022-10-23T09:40:42.139Z,46.11
2022-10-23T09:43:48.499Z,46.34
2022-10-23T09:46:56.398Z,45.41
2022-10-23T09:50:03.767Z,45.13
2022-10-23T09:53:18.493Z,44.22
2022-10-23T09:56:30.857Z,43.71
2022-10-23T09:59:37.154Z,43.34
2022-10-23T10:02:45.179Z,42.67
2022-10-23T10:05:58.986Z,41.75
2022-10-23T10:09:09.809Z,41.15
2022-10-23T10:12:30.220Z,40.52
2022-10-23T10:15:44.642Z,40.26
2022-10-23T10:18:57.569Z,39.76
2022-10-23T10:22:15.109Z,38.81
2022-10-23T10:25:24.859Z,38.16
2022-10-23T10:28:51.189Z,37.98
2022-10-23T10:32:07.004Z,37.95
2022-10-23T10:35:38.474Z,37.96
2022-10-23T10:38:50.419Z,37.65
2022-10-23T10:42:23.758Z,37.34
2022-10-23T10:45:34.896Z,37.46
2022-10-23T10:48:50.819Z,36.95
2022-10-23T10:52:04.318Z,37.12
2022-10-23T10:55:20.179Z,37.37
2022-10-23T10:58:43.352Z,37.40
2022-10-23T11:01:58.128Z,36.65
2022-10-23T11:05:20.482Z,37.17
2022-10-23T11:08:44.389Z,37.49
2022-10-23T11:12:01.175Z,37.25
2022-10-23T11:15:14.433Z,36.64
2022-10-23T11:18:27.026Z,37.64
2022-10-23T11:21:39.689Z,36.82
2022-10-23T11:25:24.178Z,36.30
2022-10-23T11:28:46.792Z,37.21
2022-10-23T11:32:07.775Z,37.50
2022-10-23T11:35:49.307Z,37.72
2022-10-23T11:38:59.245Z,37.91
2022-10-23T11:42:15.812Z,38.79
2022-10-23T11:45:44.741Z,39.83
2022-10-23T11:48:51.770Z,39.91
2022-10-23T11:52:03.078Z,39.40
2022-10-23T11:55:20.395Z,39.44
2022-10-23T11:58:32.217Z,38.79
2022-10-23T12:01:45.594Z,38.94
2022-10-23T12:04:54.183Z,38.79
2022-10-23T12:08:03.105Z,38.96
2022-10-23T12:11:27.894Z,38.82
2022-10-23T12:14:39.056Z,39.04
2022-10-23T12:17:47.911Z,38.30
2022-10-23T12:20:57.514Z,38.44
2022-10-23T12:24:16.003Z,38.99
2022-10-23T12:27:34.212Z,38.30
2022-10-23T12:30:45.789Z,38.83
2022-10-23T12:34:03.320Z,39.03
2022-10-23T12:37:29.759Z,38.63
2022-10-23T12:40:35.746Z,39.10
2022-10-23T12:43:44.011Z,38.84
2022-10-23T12:46:53.351Z,37.87
2022-10-23T12:50:01.050Z,38.82
2022-10-23T12:53:08.894Z,38.63
2022-10-23T12:56:16.935Z,38.58
2022-10-23T12:59:27.297Z,38.41
2022-10-23T13:02:33.863Z,37.72
2022-10-23T13:05:41.582Z,38.27
2022-10-23T13:08:49.190Z,37.92
2022-10-23T13:11:57.290Z,37.33
2022-10-23T13:15:15.045Z,37.93
2022-10-23T13:18:21.146Z,37.45
2022-10-23T13:21:30.236Z,37.03
2022-10-23T13:24:36.183Z,37.04
2022-10-23T13:27:43.075Z,37.92
2022-10-23T13:31:07.660Z,37.52
2022-10-23T13:34:22.595Z,37.22
2022-10-23T13:37:31.647Z,36.91
2022-10-23T13:40:37.772Z,38.72
2022-10-23T13:43:45.173Z,38.86
2022-10-23T13:46:53.220Z,38.27
2022-10-23T13:49:59.649Z,38.46
2022-10-23T13:53:09.691Z,39.76
2022-10-23T13:56:18.720Z,40.40
2022-10-23T13:59:25.263Z,40.42
2022-10-23T14:02:31.668Z,40.95
2022-10-23T14:05:37.837Z,41.38
2022-10-23T14:08:45.829Z,40.81
2022-10-23T14:11:52.210Z,40.75
2022-10-23T14:14:58.691Z,41.20
2022-10-23T14:18:08.243Z,41.45
2022-10-23T14:21:17.425Z,41.58
2022-10-23T14:24:25.258Z,41.37
2022-10-23T14:27:31.555Z,42.02
2022-10-23T14:30:37.959Z,42.21
2022-10-23T14:33:45.617Z,42.82
2022-10-23T14:37:07.279Z,43.51
2022-10-23T14:40:15.805Z,42.63
2022-10-23T14:43:22.933Z,42.64
2022-10-23T14:46:29.638Z,42.63
2022-10-23T14:49:35.970Z,42.75
2022-10-23T14:52:42.379Z,42.14
2022-10-23T14:55:50.167Z,42.42
2022-10-23T14:59:02.631Z,43.15
2022-10-23T15:02:11.535Z,43.42
2022-10-23T15:05:18.699Z,42.92
2022-10-23T15:08:25.199Z,43.10
2022-10-23T15:11:33.015Z,44.08
2022-10-23T15:14:39.380Z,44.42
2022-10-23T15:17:45.855Z,43.92
2022-10-23T15:20:54.016Z,43.82
2022-10-23T15:24:01.863Z,44.16
2022-10-23T15:30:20.504Z,45.23
2022-10-23T15:33:27.427Z,46.63
2022-10-23T15:36:33.923Z,47.82
2022-10-23T15:39:40.166Z,48.94
2022-10-23T15:42:51.739Z,49.76
2022-10-23T15:45:57.614Z,48.59
2022-10-23T15:49:04.847Z,49.66
2022-10-23T15:52:11.871Z,50.44
2022-10-23T15:55:18.518Z,50.49
2022-10-23T15:58:26.186Z,50.40
2022-10-23T16:01:32.677Z,51.25
2022-10-23T16:04:39.195Z,51.65
2022-10-23T16:07:45.411Z,51.58
2022-10-23T16:10:51.962Z,51.89
2022-10-23T16:14:01.711Z,52.55
2022-10-23T16:17:08.773Z,52.16
2022-10-23T16:20:15.165Z,51.96
2022-10-23T16:23:21.709Z,52.16
2022-10-23T16:26:29.268Z,52.20
2022-10-23T16:29:37.273Z,53.24
2022-10-23T16:32:43.639Z,52.00
2022-10-23T16:35:50.030Z,51.52
2022-10-23T16:38:57.014Z,51.76
2022-10-23T16:42:03.409Z,51.59
2022-10-23T16:45:12.043Z,53.36
2022-10-23T16:48:18.692Z,55.36
2022-10-23T16:51:27.424Z,56.96
2022-10-23T16:54:33.924Z,57.85
2022-10-23T16:57:40.431Z,57.28
2022-10-23T17:00:57.460Z,58.52
2022-10-23T17:04:03.864Z,57.99
2022-10-23T17:07:10.223Z,59.91
2022-10-23T17:10:16.732Z,62.56
2022-10-23T17:13:23.087Z,61.94
2022-10-23T17:16:34.528Z,63.79
2022-10-23T17:19:46.056Z,63.15
2022-10-23T17:22:52.599Z,63.19
2022-10-23T17:25:59.562Z,67.12
2022-10-23T17:29:09.130Z,68.07
2022-10-23T17:32:16.828Z,66.31
2022-10-23T17:35:23.003Z,69.48
2022-10-23T17:38:29.243Z,71.13
2022-10-23T17:41:35.915Z,71.55
2022-10-23T17:44:41.998Z,72.33
2022-10-23T17:47:49.731Z,76.49
2022-10-23T17:51:04.435Z,75.08
2022-10-23T17:54:14.694Z,73.57
2022-10-23T18:00:32.111Z,76.59
2022-10-23T18:03:41.135Z,78.05
2022-10-23T18:06:50.198Z,78.62
2022-10-23T18:09:56.261Z,82.26
2022-10-23T18:13:02.724Z,81.03
2022-10-23T18:16:11.440Z,79.48
2022-10-23T18:19:20.258Z,82.61
2022-10-23T18:22:26.144Z,82.34
2022-10-23T18:25:32.532Z,83.83
2022-10-23T18:28:39.069Z,83.79
2022-10-23T18:31:48.337Z,84.72
2022-10-23T18:34:55.880Z,82.93
2022-10-23T18:38:03.423Z,80.92
2022-10-23T18:41:13.483Z,76.59
2022-10-23T18:44:21.799Z,79.93
2022-10-23T18:47:28.029Z,75.75
2022-10-23T18:50:38.624Z,72.68
2022-10-23T18:53:47.005Z,70.70
2022-10-23T18:56:53.196Z,74.69
2022-10-23T18:59:59.641Z,72.05
2022-10-23T19:03:06.503Z,70.78
2022-10-23T19:06:14.043Z,73.60
2022-10-23T19:09:20.713Z,72.45
2022-10-23T19:12:27.032Z,76.18
2022-10-23T19:15:34.900Z,76.96
2022-10-23T19:18:44.092Z,75.18
2022-10-23T19:21:52.510Z,77.59
2022-10-23T19:25:01.102Z,79.06
2022-10-23T19:28:07.304Z,78.56
2022-10-23T19:31:14.285Z,82.89
2022-10-23T19:34:22.923Z,83.70
2022-10-23T19:37:30.401Z,85.96
2022-10-23T19:40:36.464Z,88.37
2022-10-23T19:43:43.136Z,89.49
2022-10-23T19:46:49.598Z,91.45
2022-10-23T19:49:55.716Z,91.52
2022-10-23T19:53:03.678Z,93.72
2022-10-23T19:56:12.214Z,94.22
2022-10-23T19:59:19.129Z,95.05
2022-10-23T20:02:25.253Z,93.20
2022-10-23T20:05:32.262Z,92.11
2022-10-23T20:08:40.339Z,92.13
2022-10-23T20:11:46.658Z,91.94
2022-10-23T20:14:54.975Z,92.32
2022-10-23T20:18:01.158Z,90.75
2022-10-23T20:21:07.791Z,92.50
2022-10-23T20:24:17.352Z,94.13
2022-10-23T20:27:23.726Z,92.53
2022-10-23T20:30:30.145Z,92.02
2022-10-23T20:33:37.160Z,94.03
2022-10-23T20:36:46.771Z,95.18
2022-10-23T20:39:55.966Z,94.07
2022-10-23T20:43:01.938Z,98.25
2022-10-23T20:46:10.492Z,99.19
2022-10-23T20:49:17.131Z,100.00
2022-10-23T20:52:23.574Z,99.55
2022-10-23T20:55:31.274Z,98.95
2022-10-23T20:58:37.410Z,96.30
2022-10-23T21:01:46.257Z,96.46
2022-10-23T21:04:52.430Z,98.31
2022-10-23T21:07:58.648Z,98.33
2022-10-23T21:11:08.106Z,96.12
2022-10-23T21:14:14.634Z,97.46
2022-10-23T21:17:20.910Z,97.32
2022-10-23T21:20:27.311Z,97.51
2022-10-23T21:23:33.800Z,96.98
2022-10-23T21:26:41.723Z,98.17
2022-10-23T21:29:48.028Z,100.00
2022-10-23T21:32:54.401Z,100.00
2022-10-23T21:36:12.837Z,100.00
2022-10-23T21:39:19.534Z,100.00
2022-10-23T21:42:26.987Z,100.00
2022-10-23T21:45:33.115Z,100.00
2022-10-23T21:48:40.317Z,100.00
2022-10-23T21:51:47.401Z,100.00
2022-10-23T21:54:53.564Z,100.00
2022-10-23T21:58:01.355Z,100.00
2022-10-23T22:01:07.862Z,100.00
2022-10-23T22:04:17.269Z,100.00
2022-10-23T22:07:23.657Z,100.00
2022-10-23T22:10:29.788Z,100.00
2022-10-23T22:13:37.595Z,100.00
2022-10-23T22:16:43.760Z,100.00
2022-10-23T22:19:50.183Z,100.00
2022-10-23T22:22:56.536Z,100.00
2022-10-23T22:26:07.145Z,100.00
2022-10-23T22:29:16.765Z,100.00
2022-10-23T22:32:23.092Z,100.00
2022-10-23T22:35:30.874Z,100.00
2022-10-23T22:38:37.270Z,100.00
2022-10-23T22:41:44.098Z,100.00
2022-10-23T22:44:51.401Z,100.00
2022-10-23T22:47:58.017Z,100.00
2022-10-23T22:51:08.331Z,100.00
2022-10-23T22:54:15.387Z,100.00
2022-10-23T22:57:21.752Z,100.00
2022-10-23T23:00:29.301Z,100.00
2022-10-23T23:03:36.700Z,100.00
2022-10-23T23:06:43.044Z,100.00
2022-10-23T23:09:49.453Z,100.00
2022-10-23T23:12:55.550Z,100.00
2022-10-23T23:16:04.170Z,100.00
2022-10-23T23:19:12.601Z,100.00
2022-10-23T23:22:18.797Z,100.00
2022-10-23T23:25:25.007Z,100.00
2022-10-23T23:28:31.375Z,100.00
2022-10-23T23:31:39.293Z,100.00
2022-10-23T23:34:45.291Z,100.00
2022-10-23T23:37:51.443Z,100.00
2022-10-23T23:40:57.767Z,100.00
2022-10-23T23:44:03.772Z,100.00
2022-10-23T23:47:11.342Z,100.00
2022-10-23T23:50:18.157Z,100.00
2022-10-23T23:53:24.320Z,100.00
2022-10-23T23:56:32.042Z,100.00
2022-10-23T23:59:38.716Z,100.00
