createdAt,value
2017-07-18T00:01:54.166Z,99.90
2017-07-18T00:04:21.704Z,99.90
2017-07-18T00:06:49.245Z,99.90
2017-07-18T00:09:16.777Z,99.90
2017-07-18T00:11:44.289Z,99.90
2017-07-18T00:14:11.826Z,99.90
2017-07-18T00:16:39.356Z,99.90
2017-07-18T00:19:07.620Z,99.90
2017-07-18T00:21:35.159Z,99.90
2017-07-18T00:24:02.691Z,99.90
2017-07-18T00:26:30.242Z,99.90
2017-07-18T00:28:57.797Z,99.90
2017-07-18T00:31:25.317Z,99.90
2017-07-18T00:33:52.879Z,99.90
2017-07-18T00:36:20.424Z,99.90
2017-07-18T00:38:47.958Z,99.90
2017-07-18T00:41:15.496Z,99.90
2017-07-18T00:43:43.031Z,99.90
2017-07-18T00:46:11.316Z,99.90
2017-07-18T00:48:38.853Z,99.90
2017-07-18T00:51:06.372Z,99.90
2017-07-18T00:53:34.188Z,99.90
2017-07-18T00:56:01.714Z,99.90
2017-07-18T00:58:29.246Z,99.90
2017-07-18T01:00:57.058Z,99.90
2017-07-18T01:03:24.564Z,99.90
2017-07-18T01:05:52.078Z,99.90
2017-07-18T01:08:19.610Z,99.90
2017-07-18T01:10:47.177Z,99.90
2017-07-18T01:13:14.724Z,99.90
2017-07-18T01:15:42.269Z,99.90
2017-07-18T01:18:09.813Z,99.90
2017-07-18T01:20:37.374Z,99.90
2017-07-18T01:23:04.921Z,99.90
2017-07-18T01:25:32.444Z,99.90
2017-07-18T01:28:00.743Z,99.90
2017-07-18T01:30:29.040Z,99.90
2017-07-18T01:32:56.565Z,99.90
2017-07-18T01:35:24.106Z,99.90
2017-07-18T01:37:51.641Z,99.90
2017-07-18T01:40:19.218Z,99.90
2017-07-18T01:42:46.747Z,99.90
2017-07-18T01:45:14.662Z,99.90
2017-07-18T01:47:42.194Z,99.90
2017-07-18T01:50:09.713Z,99.90
2017-07-18T01:52:37.243Z,99.90
2017-07-18T01:55:04.750Z,99.90
2017-07-18T01:57:32.283Z,99.90
2017-07-18T01:59:59.822Z,99.90
2017-07-18T02:02:28.123Z,99.90
2017-07-18T02:04:55.661Z,99.90
2017-07-18T02:07:23.206Z,99.90
2017-07-18T02:09:50.760Z,99.90
2017-07-18T02:12:18.388Z,99.90
2017-07-18T02:14:46.400Z,99.90
2017-07-18T02:17:13.921Z,99.90
2017-07-18T02:19:41.454Z,99.90
2017-07-18T02:22:08.976Z,99.90
2017-07-18T02:24:36.479Z,99.90
2017-07-18T02:27:04.011Z,99.90
2017-07-18T02:29:31.542Z,99.90
2017-07-18T02:31:59.045Z,99.90
2017-07-18T02:34:26.574Z,99.90
2017-07-18T02:36:54.915Z,99.90
2017-07-18T02:39:22.494Z,99.90
2017-07-18T02:41:50.305Z,99.90
2017-07-18T02:44:18.326Z,99.90
2017-07-18T02:46:45.862Z,99.90
2017-07-18T02:49:13.394Z,99.90
2017-07-18T02:51:40.946Z,99.90
2017-07-18T02:54:08.476Z,99.90
2017-07-18T02:56:36.014Z,99.90
2017-07-18T02:59:03.561Z,99.90
2017-07-18T03:01:31.106Z,99.90
2017-07-18T03:03:58.632Z,99.90
2017-07-18T03:06:26.174Z,99.90
2017-07-18T03:08:53.696Z,99.90
2017-07-18T03:11:21.239Z,99.90
2017-07-18T03:13:48.777Z,99.90
2017-07-18T03:16:16.315Z,99.90
2017-07-18T03:18:44.619Z,99.90
2017-07-18T03:21:12.169Z,99.90
2017-07-18T03:23:39.694Z,99.90
2017-07-18T03:26:07.233Z,99.90
2017-07-18T03:28:34.772Z,99.90
2017-07-18T03:31:02.316Z,99.90
2017-07-18T03:33:29.828Z,99.90
2017-07-18T03:35:57.798Z,99.90
2017-07-18T03:38:25.321Z,99.90
2017-07-18T03:40:52.839Z,99.90
2017-07-18T03:43:21.478Z,99.90
2017-07-18T03:45:49.005Z,99.90
2017-07-18T03:48:16.522Z,99.90
2017-07-18T03:50:44.845Z,99.90
2017-07-18T03:53:12.379Z,99.90
2017-07-18T03:55:40.200Z,99.90
2017-07-18T03:58:07.718Z,99.90
2017-07-18T04:00:35.455Z,99.90
2017-07-18T04:03:03.543Z,99.90
2017-07-18T04:05:31.353Z,99.90
2017-07-18T04:07:58.907Z,99.90
2017-07-18T04:10:26.443Z,99.90
2017-07-18T04:12:53.984Z,99.90
2017-07-18T04:15:21.534Z,99.90
2017-07-18T04:17:49.066Z,99.90
2017-07-18T04:20:16.614Z,99.90
2017-07-18T04:22:44.141Z,99.90
2017-07-18T04:25:11.738Z,99.90
2017-07-18T04:27:40.502Z,99.90
2017-07-18T04:30:08.681Z,99.90
2017-07-18T04:32:36.334Z,99.90
2017-07-18T04:35:04.122Z,99.90
2017-07-18T04:37:31.681Z,99.90
2017-07-18T04:39:59.229Z,99.90
2017-07-18T04:42:26.781Z,99.90
2017-07-18T04:44:54.335Z,99.90
2017-07-18T04:47:21.911Z,99.90
2017-07-18T04:49:49.470Z,99.90
2017-07-18T04:52:17.301Z,99.90
2017-07-18T04:54:44.861Z,99.90
2017-07-18T04:57:12.403Z,99.90
2017-07-18T04:59:40.693Z,99.90
2017-07-18T05:02:08.241Z,99.90
2017-07-18T05:04:35.792Z,99.90
2017-07-18T05:07:04.107Z,99.90
2017-07-18T05:09:31.654Z,99.90
2017-07-18T05:11:59.189Z,99.90
2017-07-18T05:14:27.507Z,99.90
2017-07-18T05:16:55.038Z,99.90
2017-07-18T05:19:22.591Z,99.90
2017-07-18T05:21:50.135Z,99.90
2017-07-18T05:24:17.665Z,99.90
2017-07-18T05:26:45.200Z,99.90
2017-07-18T05:29:12.763Z,99.90
2017-07-18T05:31:40.304Z,99.90
2017-07-18T05:34:07.839Z,99.90
2017-07-18T05:36:35.786Z,99.90
2017-07-18T05:39:03.323Z,99.90
2017-07-18T05:41:30.856Z,99.90
2017-07-18T05:43:58.474Z,99.90
2017-07-18T05:46:26.004Z,99.90
2017-07-18T05:48:53.872Z,99.90
2017-07-18T05:51:21.396Z,99.90
2017-07-18T05:53:49.169Z,99.90
2017-07-18T05:56:16.735Z,99.90
2017-07-18T05:58:44.279Z,99.90
2017-07-18T06:01:11.856Z,99.90
2017-07-18T06:03:39.400Z,99.90
2017-07-18T06:06:06.944Z,99.90
2017-07-18T06:08:34.497Z,99.90
2017-07-18T06:11:02.029Z,99.90
2017-07-18T06:13:29.671Z,99.90
2017-07-18T06:15:57.212Z,99.90
2017-07-18T06:18:25.264Z,99.90
2017-07-18T06:20:52.783Z,99.80
2017-07-18T06:23:20.331Z,98.90
2017-07-18T06:25:47.906Z,98.50
2017-07-18T06:28:15.435Z,97.90
2017-07-18T06:30:42.989Z,96.90
2017-07-18T06:33:10.518Z,96.20
2017-07-18T06:35:38.056Z,96.20
2017-07-18T06:38:05.569Z,96.40
2017-07-18T06:40:33.110Z,95.60
2017-07-18T06:43:00.655Z,95.30
2017-07-18T06:45:28.205Z,95.00
2017-07-18T06:47:55.740Z,94.50
2017-07-18T06:50:24.027Z,94.30
2017-07-18T06:52:51.550Z,94.30
2017-07-18T06:55:19.071Z,94.10
2017-07-18T06:57:46.626Z,94.10
2017-07-18T07:00:14.138Z,94.10
2017-07-18T07:02:41.690Z,93.30
2017-07-18T07:05:09.221Z,92.80
2017-07-18T07:07:37.210Z,92.50
2017-07-18T07:10:04.720Z,91.20
2017-07-18T07:12:32.252Z,89.80
2017-07-18T07:14:59.931Z,87.30
2017-07-18T07:17:27.442Z,86.40
2017-07-18T07:19:54.973Z,85.30
2017-07-18T07:22:22.558Z,85.10
2017-07-18T07:24:50.122Z,85.80
2017-07-18T07:27:17.708Z,85.40
2017-07-18T07:29:46.068Z,85.70
2017-07-18T07:32:13.643Z,85.70
2017-07-18T07:34:42.000Z,82.50
2017-07-18T07:37:09.995Z,82.30
2017-07-18T07:39:38.334Z,82.20
2017-07-18T07:42:05.883Z,82.20
2017-07-18T07:44:33.460Z,81.20
2017-07-18T07:47:01.068Z,80.00
2017-07-18T07:49:28.641Z,79.70
2017-07-18T07:51:56.226Z,81.00
2017-07-18T07:54:23.788Z,81.30
2017-07-18T07:56:51.355Z,81.70
2017-07-18T07:59:19.178Z,80.80
2017-07-18T08:01:46.744Z,76.60
2017-07-18T08:04:14.354Z,78.40
2017-07-18T08:06:41.921Z,77.60
2017-07-18T08:09:09.513Z,79.70
2017-07-18T08:11:37.105Z,80.70
2017-07-18T08:14:04.794Z,80.30
2017-07-18T08:16:32.364Z,81.60
2017-07-18T08:18:59.918Z,81.00
2017-07-18T08:21:27.449Z,79.60
2017-07-18T08:23:55.001Z,81.30
2017-07-18T08:26:22.609Z,82.60
2017-07-18T08:28:50.954Z,81.10
2017-07-18T08:31:18.543Z,81.90
2017-07-18T08:33:46.842Z,77.50
2017-07-18T08:36:14.444Z,77.40
2017-07-18T08:38:41.996Z,76.40
2017-07-18T08:41:10.414Z,77.30
2017-07-18T08:43:37.978Z,77.00
2017-07-18T08:46:05.509Z,78.20
2017-07-18T08:48:33.074Z,80.00
2017-07-18T08:51:00.614Z,79.00
2017-07-18T08:53:28.160Z,78.90
2017-07-18T08:55:55.700Z,78.00
2017-07-18T08:58:23.264Z,76.50
2017-07-18T09:00:50.863Z,76.30
2017-07-18T09:03:18.426Z,78.20
2017-07-18T09:05:46.352Z,77.60
2017-07-18T09:08:14.338Z,76.20
2017-07-18T09:10:41.883Z,75.00
2017-07-18T09:13:09.827Z,73.10
2017-07-18T09:15:38.130Z,73.90
2017-07-18T09:18:05.649Z,73.70
2017-07-18T09:20:33.217Z,74.60
2017-07-18T09:23:01.528Z,73.30
2017-07-18T09:25:29.079Z,73.30
2017-07-18T09:27:56.643Z,72.20
2017-07-18T09:30:24.175Z,72.10
2017-07-18T09:32:51.713Z,67.20
2017-07-18T09:35:19.235Z,67.30
2017-07-18T09:37:46.818Z,68.90
2017-07-18T09:40:14.388Z,66.40
2017-07-18T09:42:41.939Z,65.10
2017-07-18T09:45:09.477Z,64.60
2017-07-18T09:47:37.002Z,63.00
2017-07-18T09:50:04.553Z,63.30
2017-07-18T09:52:32.856Z,63.40
2017-07-18T09:55:00.670Z,63.30
2017-07-18T09:57:28.217Z,64.60
2017-07-18T09:59:55.764Z,65.10
2017-07-18T10:02:23.346Z,65.40
2017-07-18T10:04:50.891Z,62.70
2017-07-18T10:07:18.440Z,65.60
2017-07-18T10:09:45.995Z,66.90
2017-07-18T10:12:13.510Z,65.40
2017-07-18T10:14:41.829Z,63.80
2017-07-18T10:17:09.370Z,63.60
2017-07-18T10:19:36.915Z,66.00
2017-07-18T10:22:04.436Z,66.50
2017-07-18T10:24:32.006Z,67.90
2017-07-18T10:27:00.694Z,63.70
2017-07-18T10:29:29.010Z,63.80
2017-07-18T10:31:56.561Z,63.80
2017-07-18T10:34:24.137Z,63.50
2017-07-18T10:36:51.718Z,62.30
2017-07-18T10:39:19.293Z,62.40
2017-07-18T10:41:47.156Z,62.70
2017-07-18T10:44:14.748Z,60.70
2017-07-18T10:46:42.363Z,62.20
2017-07-18T10:49:10.170Z,64.80
2017-07-18T10:51:37.691Z,61.90
2017-07-18T10:54:05.266Z,63.50
2017-07-18T10:56:33.129Z,71.20
2017-07-18T10:59:00.658Z,62.40
2017-07-18T11:01:28.171Z,61.70
2017-07-18T11:03:56.016Z,60.10
2017-07-18T11:06:23.564Z,58.60
2017-07-18T11:08:51.106Z,59.20
2017-07-18T11:11:18.652Z,58.10
2017-07-18T11:13:46.197Z,58.40
2017-07-18T11:16:13.751Z,58.60
2017-07-18T11:18:41.574Z,57.60
2017-07-18T11:21:09.160Z,58.10
2017-07-18T11:23:37.505Z,55.60
2017-07-18T11:26:05.337Z,55.60
2017-07-18T11:28:32.882Z,55.40
2017-07-18T11:31:00.445Z,54.80
2017-07-18T11:33:28.262Z,55.90
2017-07-18T11:35:55.787Z,56.00
2017-07-18T11:38:23.326Z,56.20
2017-07-18T11:40:50.889Z,55.90
2017-07-18T11:43:18.437Z,57.90
2017-07-18T11:45:45.985Z,56.90
2017-07-18T11:48:14.298Z,56.50
2017-07-18T11:50:41.839Z,56.50
2017-07-18T11:53:09.422Z,56.10
2017-07-18T11:55:37.482Z,56.60
2017-07-18T11:58:05.058Z,55.90
2017-07-18T12:00:32.638Z,56.30
2017-07-18T12:03:00.471Z,55.90
2017-07-18T12:05:28.044Z,56.70
2017-07-18T12:07:55.620Z,58.50
2017-07-18T12:10:23.212Z,58.60
2017-07-18T12:12:51.542Z,57.80
2017-07-18T12:15:19.080Z,57.70
2017-07-18T12:17:46.653Z,57.90
2017-07-18T12:20:14.163Z,58.20
2017-07-18T12:22:41.717Z,57.60
2017-07-18T12:25:09.299Z,58.40
2017-07-18T12:27:37.198Z,58.90
2017-07-18T12:30:05.203Z,56.70
2017-07-18T12:32:32.774Z,56.70
2017-07-18T12:35:00.370Z,57.40
2017-07-18T12:37:27.972Z,59.10
2017-07-18T12:39:55.533Z,59.40
2017-07-18T12:42:23.141Z,60.80
2017-07-18T12:44:50.759Z,58.80
2017-07-18T12:47:18.345Z,57.30
2017-07-18T12:49:45.903Z,56.60
2017-07-18T12:52:13.485Z,56.30
2017-07-18T12:54:41.100Z,55.40
2017-07-18T12:57:08.642Z,55.00
2017-07-18T12:59:36.299Z,53.30
2017-07-18T13:02:03.834Z,53.30
2017-07-18T13:04:31.441Z,52.60
2017-07-18T13:06:59.395Z,52.30
2017-07-18T13:09:26.968Z,53.10
2017-07-18T13:11:54.504Z,53.00
2017-07-18T13:14:22.148Z,54.10
2017-07-18T13:16:49.709Z,54.30
2017-07-18T13:19:17.301Z,52.50
2017-07-18T13:21:45.117Z,51.20
2017-07-18T13:24:12.734Z,52.00
2017-07-18T13:26:40.284Z,53.70
2017-07-18T13:29:07.850Z,53.80
2017-07-18T13:31:35.471Z,53.60
2017-07-18T13:34:03.046Z,52.10
2017-07-18T13:36:30.938Z,51.80
2017-07-18T13:38:58.508Z,51.60
2017-07-18T13:41:26.085Z,51.80
2017-07-18T13:43:54.058Z,53.60
2017-07-18T13:46:22.396Z,55.30
2017-07-18T13:48:49.937Z,55.30
2017-07-18T13:51:17.518Z,54.70
2017-07-18T13:53:45.107Z,53.50
2017-07-18T13:56:12.703Z,51.70
2017-07-18T13:58:40.307Z,50.40
2017-07-18T14:01:07.861Z,50.60
2017-07-18T14:03:35.419Z,49.00
2017-07-18T14:06:03.418Z,48.90
2017-07-18T14:08:31.753Z,50.10
2017-07-18T14:10:59.304Z,50.20
2017-07-18T14:13:26.880Z,48.60
2017-07-18T14:15:54.460Z,47.20
2017-07-18T14:18:22.471Z,46.30
2017-07-18T14:20:50.061Z,45.30
2017-07-18T14:23:17.612Z,47.20
2017-07-18T14:25:45.201Z,47.10
2017-07-18T14:28:12.810Z,46.80
2017-07-18T14:30:40.434Z,47.40
2017-07-18T14:33:08.021Z,48.70
2017-07-18T14:35:35.733Z,49.80
2017-07-18T14:38:03.301Z,50.10
2017-07-18T14:40:30.936Z,49.70
2017-07-18T14:42:58.538Z,51.80
2017-07-18T14:45:26.133Z,53.20
2017-07-18T14:47:53.746Z,52.90
2017-07-18T14:50:21.325Z,51.30
2017-07-18T14:52:49.656Z,49.80
2017-07-18T14:55:17.511Z,50.10
2017-07-18T14:57:45.071Z,51.40
2017-07-18T15:00:12.636Z,52.40
2017-07-18T15:02:40.243Z,54.00
2017-07-18T15:05:08.660Z,54.20
2017-07-18T15:07:36.242Z,54.20
2017-07-18T15:10:03.816Z,54.40
2017-07-18T15:12:31.382Z,52.50
2017-07-18T15:14:58.928Z,50.40
2017-07-18T15:17:26.523Z,48.50
2017-07-18T15:19:54.869Z,45.50
2017-07-18T15:22:22.393Z,45.40
2017-07-18T15:24:50.213Z,44.20
2017-07-18T15:27:17.735Z,44.10
2017-07-18T15:29:45.263Z,44.90
2017-07-18T15:32:12.821Z,47.00
2017-07-18T15:34:40.349Z,49.20
2017-07-18T15:37:07.887Z,51.00
2017-07-18T15:39:35.790Z,51.40
2017-07-18T15:42:03.332Z,51.40
2017-07-18T15:44:30.852Z,53.30
2017-07-18T15:46:58.668Z,54.50
2017-07-18T15:49:26.206Z,54.50
2017-07-18T15:51:53.759Z,55.20
2017-07-18T15:54:21.641Z,54.30
2017-07-18T15:56:49.163Z,53.30
2017-07-18T15:59:16.710Z,50.70
2017-07-18T16:01:46.389Z,50.20
2017-07-18T16:04:13.930Z,50.10
2017-07-18T16:06:41.484Z,50.00
2017-07-18T16:09:09.313Z,49.70
2017-07-18T16:11:36.849Z,50.60
2017-07-18T16:14:04.397Z,52.00
2017-07-18T16:16:33.048Z,54.00
2017-07-18T16:19:00.583Z,54.60
2017-07-18T16:21:28.118Z,54.50
2017-07-18T16:23:56.037Z,55.40
2017-07-18T16:26:23.566Z,55.50
2017-07-18T16:28:51.097Z,54.80
2017-07-18T16:31:18.680Z,54.50
2017-07-18T16:33:46.218Z,55.10
2017-07-18T16:36:13.769Z,55.30
2017-07-18T16:38:41.598Z,55.90
2017-07-18T16:41:09.165Z,56.90
2017-07-18T16:43:36.717Z,57.00
2017-07-18T16:46:05.096Z,57.30
2017-07-18T16:48:32.655Z,57.30
2017-07-18T16:51:00.182Z,57.60
2017-07-18T16:53:28.023Z,58.10
2017-07-18T16:55:55.616Z,58.70
2017-07-18T16:58:23.159Z,58.70
2017-07-18T17:00:50.690Z,58.70
2017-07-18T17:03:18.225Z,59.00
2017-07-18T17:05:45.787Z,58.90
2017-07-18T17:08:13.650Z,59.30
2017-07-18T17:10:41.211Z,59.40
2017-07-18T17:13:08.748Z,60.10
2017-07-18T17:15:36.312Z,61.40
2017-07-18T17:18:03.869Z,62.90
2017-07-18T17:20:31.398Z,63.50
2017-07-18T17:22:58.961Z,63.80
2017-07-18T17:25:30.205Z,64.00
2017-07-18T17:27:57.749Z,64.40
2017-07-18T17:30:25.288Z,64.80
2017-07-18T17:32:53.246Z,65.40
2017-07-18T17:35:21.561Z,66.00
2017-07-18T17:37:49.099Z,65.90
2017-07-18T17:40:16.896Z,66.80
2017-07-18T17:42:44.441Z,66.40
2017-07-18T17:45:11.977Z,66.80
2017-07-18T17:47:40.036Z,66.40
2017-07-18T17:50:08.339Z,66.70
2017-07-18T17:52:35.873Z,66.60
2017-07-18T17:55:03.666Z,67.30
2017-07-18T17:57:31.244Z,65.70
2017-07-18T17:59:59.080Z,66.00
2017-07-18T18:02:26.653Z,66.10
2017-07-18T18:04:54.193Z,65.20
2017-07-18T18:07:22.802Z,65.40
2017-07-18T18:09:50.859Z,64.80
2017-07-18T18:12:18.454Z,65.60
2017-07-18T18:14:46.012Z,65.40
2017-07-18T18:17:14.010Z,64.70
2017-07-18T18:19:41.584Z,64.20
2017-07-18T18:22:09.131Z,64.40
2017-07-18T18:24:36.737Z,63.40
2017-07-18T18:27:04.261Z,63.60
2017-07-18T18:29:32.597Z,64.50
2017-07-18T18:32:00.178Z,64.60
2017-07-18T18:34:27.718Z,65.60
2017-07-18T18:36:55.378Z,65.80
2017-07-18T18:39:23.211Z,66.20
2017-07-18T18:41:50.809Z,67.20
2017-07-18T18:44:18.399Z,67.30
2017-07-18T18:46:46.610Z,67.30
2017-07-18T18:49:14.400Z,67.30
2017-07-18T18:51:41.990Z,68.00
2017-07-18T18:54:09.830Z,68.00
2017-07-18T18:56:37.359Z,68.60
2017-07-18T18:59:04.933Z,69.80
2017-07-18T19:01:32.477Z,70.40
2017-07-18T19:04:00.080Z,70.80
2017-07-18T19:06:27.651Z,71.50
2017-07-18T19:08:55.220Z,71.20
2017-07-18T19:11:22.776Z,71.70
2017-07-18T19:13:50.315Z,72.00
2017-07-18T19:16:18.114Z,73.00
2017-07-18T19:18:45.677Z,73.20
2017-07-18T19:21:13.237Z,75.10
2017-07-18T19:23:40.810Z,74.20
2017-07-18T19:26:08.383Z,75.00
2017-07-18T19:28:35.976Z,75.30
2017-07-18T19:31:03.543Z,76.30
2017-07-18T19:33:31.119Z,77.20
2017-07-18T19:35:58.664Z,78.20
2017-07-18T19:38:26.488Z,78.50
2017-07-18T19:40:54.042Z,78.60
2017-07-18T19:43:22.591Z,78.50
2017-07-18T19:45:52.327Z,79.40
2017-07-18T19:48:19.927Z,80.50
2017-07-18T19:50:47.497Z,79.90
2017-07-18T19:53:15.416Z,80.80
2017-07-18T19:55:42.970Z,80.80
2017-07-18T19:58:10.555Z,82.50
2017-07-18T20:00:38.384Z,83.10
2017-07-18T20:03:05.942Z,83.10
2017-07-18T20:05:33.467Z,83.60
2017-07-18T20:08:01.295Z,84.10
2017-07-18T20:10:28.870Z,85.20
2017-07-18T20:12:56.417Z,85.20
2017-07-18T20:15:24.314Z,85.20
2017-07-18T20:17:51.846Z,86.10
2017-07-18T20:20:19.407Z,86.50
2017-07-18T20:22:46.989Z,87.50
2017-07-18T20:25:14.592Z,87.50
2017-07-18T20:27:42.130Z,87.70
2017-07-18T20:30:10.107Z,88.10
2017-07-18T20:32:37.670Z,88.70
2017-07-18T20:35:05.195Z,89.00
2017-07-18T20:37:33.133Z,89.60
2017-07-18T20:40:00.679Z,89.10
2017-07-18T20:42:28.225Z,89.60
2017-07-18T20:44:56.548Z,89.90
2017-07-18T20:47:24.093Z,89.90
2017-07-18T20:49:51.769Z,90.60
2017-07-18T20:52:19.354Z,90.50
2017-07-18T20:54:46.912Z,90.80
2017-07-18T20:57:14.478Z,90.90
2017-07-18T20:59:42.132Z,90.90
2017-07-18T21:02:09.682Z,91.50
2017-07-18T21:04:37.509Z,91.10
2017-07-18T21:07:05.063Z,91.00
2017-07-18T21:09:32.633Z,91.00
2017-07-18T21:12:00.226Z,91.50
2017-07-18T21:14:27.804Z,91.30
2017-07-18T21:16:55.350Z,91.70
2017-07-18T21:19:22.888Z,91.60
2017-07-18T21:21:50.458Z,91.60
2017-07-18T21:24:18.003Z,91.50
2017-07-18T21:26:45.541Z,91.60
2017-07-18T21:29:13.108Z,91.60
2017-07-18T21:31:40.634Z,91.80
2017-07-18T21:34:08.960Z,92.00
2017-07-18T21:36:36.506Z,91.90
2017-07-18T21:39:04.057Z,92.30
2017-07-18T21:41:31.621Z,92.30
2017-07-18T21:43:59.175Z,92.30
2017-07-18T21:46:26.723Z,92.40
2017-07-18T21:48:54.277Z,92.50
2017-07-18T21:51:22.589Z,92.90
2017-07-18T21:53:50.150Z,92.90
2017-07-18T21:56:17.896Z,93.00
2017-07-18T21:58:45.926Z,93.20
2017-07-18T22:01:13.507Z,93.40
2017-07-18T22:03:41.093Z,93.60
2017-07-18T22:06:08.896Z,93.60
2017-07-18T22:08:36.503Z,93.60
2017-07-18T22:11:04.037Z,93.60
2017-07-18T22:13:31.886Z,94.00
2017-07-18T22:15:59.407Z,93.90
2017-07-18T22:18:26.959Z,94.30
2017-07-18T22:20:54.506Z,94.30
2017-07-18T22:23:22.067Z,94.50
2017-07-18T22:25:49.599Z,94.40
2017-07-18T22:28:18.175Z,94.40
2017-07-18T22:30:45.721Z,94.60
2017-07-18T22:33:13.253Z,94.70
2017-07-18T22:35:40.800Z,94.70
2017-07-18T22:38:08.358Z,94.50
2017-07-18T22:40:35.905Z,94.50
2017-07-18T22:43:03.840Z,94.60
2017-07-18T22:45:31.404Z,94.30
2017-07-18T22:47:58.922Z,94.40
2017-07-18T22:50:26.481Z,94.70
2017-07-18T22:52:54.028Z,94.50
2017-07-18T22:55:21.598Z,94.60
2017-07-18T22:57:49.197Z,94.40
2017-07-18T23:00:16.749Z,94.40
2017-07-18T23:02:44.296Z,94.50
2017-07-18T23:05:12.067Z,94.40
2017-07-18T23:07:39.625Z,94.40
2017-07-18T23:10:07.182Z,94.40
2017-07-18T23:12:35.001Z,94.40
2017-07-18T23:15:02.528Z,94.30
2017-07-18T23:17:30.065Z,94.50
2017-07-18T23:19:57.600Z,94.50
2017-07-18T23:22:25.171Z,94.60
2017-07-18T23:24:52.704Z,94.60
2017-07-18T23:27:20.304Z,94.50
2017-07-18T23:29:47.842Z,94.50
2017-07-18T23:32:15.406Z,94.50
2017-07-18T23:34:42.989Z,94.60
2017-07-18T23:37:10.561Z,94.50
2017-07-18T23:39:38.128Z,94.60
2017-07-18T23:42:05.927Z,94.60
2017-07-18T23:44:34.224Z,94.80
2017-07-18T23:47:01.765Z,94.80
2017-07-18T23:49:29.712Z,94.90
2017-07-18T23:51:57.205Z,95.00
2017-07-18T23:54:24.722Z,95.00
2017-07-18T23:56:52.647Z,95.10
2017-07-18T23:59:20.166Z,95.00
