createdAt,value
2019-01-19T00:00:58.082Z,0.00
2019-01-19T00:01:57.992Z,0.00
2019-01-19T00:02:57.902Z,0.00
2019-01-19T00:03:57.816Z,0.00
2019-01-19T00:04:57.733Z,0.00
2019-01-19T00:05:57.630Z,0.00
2019-01-19T00:06:57.538Z,0.00
2019-01-19T00:07:57.450Z,0.00
2019-01-19T00:08:57.359Z,0.00
2019-01-19T00:09:57.281Z,0.00
2019-01-19T00:10:57.180Z,0.00
2019-01-19T00:11:57.086Z,0.00
2019-01-19T00:12:56.997Z,0.00
2019-01-19T00:13:56.909Z,0.00
2019-01-19T00:14:56.824Z,0.00
2019-01-19T00:15:56.728Z,0.00
2019-01-19T00:16:56.637Z,0.00
2019-01-19T00:17:56.544Z,0.00
2019-01-19T00:18:56.454Z,0.00
2019-01-19T00:19:56.363Z,0.00
2019-01-19T00:20:56.277Z,0.00
2019-01-19T00:21:56.186Z,0.00
2019-01-19T00:22:56.094Z,0.00
2019-01-19T00:23:56.004Z,0.00
2019-01-19T00:24:55.913Z,0.00
2019-01-19T00:25:55.825Z,0.00
2019-01-19T00:26:55.734Z,0.00
2019-01-19T00:27:55.652Z,0.00
2019-01-19T00:28:55.553Z,0.00
2019-01-19T00:29:55.462Z,0.00
2019-01-19T00:30:55.370Z,0.00
2019-01-19T00:31:55.281Z,0.00
2019-01-19T00:32:55.199Z,0.00
2019-01-19T00:33:55.104Z,0.00
2019-01-19T00:34:55.012Z,0.00
2019-01-19T00:35:54.921Z,0.00
2019-01-19T00:36:54.833Z,0.00
2019-01-19T00:37:54.753Z,0.00
2019-01-19T00:38:54.650Z,0.00
2019-01-19T00:39:54.559Z,0.00
2019-01-19T00:40:54.471Z,0.00
2019-01-19T00:41:54.385Z,0.00
2019-01-19T00:42:54.293Z,0.00
2019-01-19T00:43:54.197Z,0.00
2019-01-19T00:44:54.106Z,0.00
2019-01-19T00:45:54.018Z,0.00
2019-01-19T00:46:53.928Z,0.00
2019-01-19T00:47:53.850Z,0.00
2019-01-19T00:48:53.748Z,0.00
2019-01-19T00:49:53.660Z,0.00
2019-01-19T00:50:53.567Z,0.00
2019-01-19T00:51:53.476Z,0.00
2019-01-19T00:52:53.385Z,0.00
2019-01-19T00:53:53.295Z,0.00
2019-01-19T00:54:53.207Z,0.00
2019-01-19T00:55:53.116Z,0.00
2019-01-19T00:56:53.027Z,0.00
2019-01-19T00:57:52.946Z,0.00
2019-01-19T00:58:52.845Z,0.00
2019-01-19T00:59:52.756Z,0.00
2019-01-19T01:00:52.677Z,0.00
2019-01-19T01:01:52.579Z,0.00
2019-01-19T01:02:52.486Z,0.00
2019-01-19T01:03:52.395Z,0.00
2019-01-19T01:04:52.304Z,0.00
2019-01-19T01:05:52.224Z,0.00
2019-01-19T01:06:52.126Z,0.00
2019-01-19T01:07:52.033Z,0.00
2019-01-19T01:08:51.942Z,0.00
2019-01-19T01:09:51.853Z,0.00
2019-01-19T01:10:51.763Z,0.00
2019-01-19T01:11:51.672Z,0.00
2019-01-19T01:12:51.583Z,0.00
2019-01-19T01:13:51.490Z,0.00
2019-01-19T01:14:51.402Z,0.00
2019-01-19T01:15:51.310Z,0.00
2019-01-19T01:16:51.223Z,0.00
2019-01-19T01:17:51.130Z,0.00
2019-01-19T01:18:51.041Z,0.00
2019-01-19T01:19:50.950Z,0.00
2019-01-19T01:20:50.861Z,0.00
2019-01-19T01:21:50.769Z,0.00
2019-01-19T01:22:50.682Z,0.00
2019-01-19T01:23:50.591Z,0.00
2019-01-19T01:24:50.501Z,0.00
2019-01-19T01:25:50.410Z,0.00
2019-01-19T01:26:50.318Z,0.00
2019-01-19T01:27:50.229Z,0.00
2019-01-19T01:28:50.143Z,0.00
2019-01-19T01:29:50.048Z,0.00
2019-01-19T01:30:49.958Z,0.00
2019-01-19T01:31:49.870Z,0.00
2019-01-19T01:32:49.778Z,0.00
2019-01-19T01:33:49.686Z,0.00
2019-01-19T01:34:49.597Z,0.00
2019-01-19T01:35:49.551Z,0.00
2019-01-19T01:36:49.417Z,0.00
2019-01-19T01:37:49.326Z,0.00
2019-01-19T01:38:49.235Z,0.00
2019-01-19T01:39:49.148Z,0.00
2019-01-19T01:40:49.058Z,0.00
2019-01-19T01:41:48.966Z,0.00
2019-01-19T01:42:48.874Z,0.00
2019-01-19T01:43:48.789Z,0.00
2019-01-19T01:44:48.694Z,0.00
2019-01-19T01:45:48.604Z,0.00
2019-01-19T01:46:48.511Z,0.00
2019-01-19T01:47:48.422Z,0.00
2019-01-19T01:48:48.344Z,0.00
2019-01-19T01:49:48.241Z,0.00
2019-01-19T01:50:48.151Z,0.00
2019-01-19T01:51:48.064Z,0.00
2019-01-19T01:52:47.975Z,0.00
2019-01-19T01:53:47.882Z,0.00
2019-01-19T01:54:47.790Z,0.00
2019-01-19T01:55:47.703Z,0.00
2019-01-19T01:56:47.613Z,0.00
2019-01-19T01:57:47.520Z,0.00
2019-01-19T01:58:47.430Z,0.00
2019-01-19T01:59:47.340Z,0.00
2019-01-19T02:00:47.250Z,0.00
2019-01-19T02:01:47.160Z,0.00
2019-01-19T02:02:47.067Z,0.00
2019-01-19T02:03:46.981Z,0.00
2019-01-19T02:04:46.888Z,0.00
2019-01-19T02:05:46.797Z,0.00
2019-01-19T02:06:46.707Z,0.00
2019-01-19T02:07:46.622Z,0.00
2019-01-19T02:08:46.534Z,0.00
2019-01-19T02:09:46.435Z,0.00
2019-01-19T02:10:46.349Z,0.00
2019-01-19T02:11:46.256Z,0.00
2019-01-19T02:12:46.165Z,0.00
2019-01-19T02:13:46.075Z,0.00
2019-01-19T02:14:45.984Z,0.00
2019-01-19T02:15:45.893Z,0.00
2019-01-19T02:16:45.801Z,0.00
2019-01-19T02:17:45.712Z,0.00
2019-01-19T02:18:45.621Z,0.00
2019-01-19T02:19:45.532Z,0.00
2019-01-19T02:20:45.443Z,0.00
2019-01-19T02:21:45.353Z,0.00
2019-01-19T02:22:45.260Z,0.00
2019-01-19T02:23:45.169Z,0.00
2019-01-19T02:24:45.081Z,0.00
2019-01-19T02:25:44.988Z,0.00
2019-01-19T02:26:44.896Z,0.00
2019-01-19T02:27:44.807Z,0.00
2019-01-19T02:28:44.716Z,0.00
2019-01-19T02:29:44.626Z,0.00
2019-01-19T02:30:44.535Z,0.00
2019-01-19T02:31:44.453Z,0.00
2019-01-19T02:32:44.358Z,0.00
2019-01-19T02:33:44.263Z,0.00
2019-01-19T02:34:44.173Z,0.00
2019-01-19T02:35:48.396Z,0.00
2019-01-19T02:36:43.992Z,0.00
2019-01-19T02:37:43.957Z,0.00
2019-01-19T02:38:50.343Z,0.00
2019-01-19T02:39:43.719Z,0.00
2019-01-19T02:40:43.629Z,0.00
2019-01-19T02:41:43.534Z,0.00
2019-01-19T02:42:43.444Z,0.00
2019-01-19T02:43:43.355Z,0.00
2019-01-19T02:44:43.278Z,0.00
2019-01-19T02:45:43.173Z,0.00
2019-01-19T02:46:43.093Z,0.00
2019-01-19T02:47:42.996Z,0.00
2019-01-19T02:48:42.905Z,0.00
2019-01-19T02:49:42.811Z,0.00
2019-01-19T02:50:42.721Z,0.00
2019-01-19T02:51:42.630Z,0.00
2019-01-19T02:52:42.542Z,0.00
2019-01-19T02:53:42.448Z,0.00
2019-01-19T02:54:42.360Z,0.00
2019-01-19T02:55:42.268Z,0.00
2019-01-19T02:56:42.179Z,0.00
2019-01-19T02:57:42.087Z,0.00
2019-01-19T02:58:42.002Z,0.00
2019-01-19T02:59:41.908Z,0.00
2019-01-19T03:00:41.817Z,0.00
2019-01-19T03:01:41.724Z,0.00
2019-01-19T03:02:41.634Z,0.00
2019-01-19T03:03:41.552Z,0.00
2019-01-19T03:04:41.459Z,0.00
2019-01-19T03:05:41.362Z,0.00
2019-01-19T03:06:41.272Z,0.00
2019-01-19T03:07:41.181Z,0.00
2019-01-19T03:08:41.098Z,0.00
2019-01-19T03:09:41.008Z,0.00
2019-01-19T03:10:40.920Z,0.00
2019-01-19T03:11:40.822Z,0.00
2019-01-19T03:12:40.734Z,0.00
2019-01-19T03:13:40.640Z,0.00
2019-01-19T03:14:40.552Z,0.00
2019-01-19T03:15:40.467Z,0.00
2019-01-19T03:16:40.370Z,0.00
2019-01-19T03:17:40.274Z,0.00
2019-01-19T03:18:40.185Z,0.00
2019-01-19T03:19:40.092Z,0.00
2019-01-19T03:20:40.011Z,0.00
2019-01-19T03:21:39.915Z,0.00
2019-01-19T03:22:39.824Z,0.00
2019-01-19T03:23:39.739Z,0.00
2019-01-19T03:24:39.642Z,0.00
2019-01-19T03:25:39.552Z,0.00
2019-01-19T03:26:39.460Z,0.00
2019-01-19T03:27:39.371Z,0.00
2019-01-19T03:28:39.278Z,0.00
2019-01-19T03:29:39.187Z,0.00
2019-01-19T03:30:39.141Z,0.00
2019-01-19T03:31:39.010Z,0.00
2019-01-19T03:32:38.920Z,0.00
2019-01-19T03:33:38.824Z,0.00
2019-01-19T03:34:38.742Z,0.00
2019-01-19T03:35:38.655Z,0.00
2019-01-19T03:36:38.552Z,0.00
2019-01-19T03:37:38.463Z,0.00
2019-01-19T03:38:38.373Z,0.00
2019-01-19T03:39:38.281Z,0.00
2019-01-19T03:40:38.195Z,0.00
2019-01-19T03:41:38.109Z,0.00
2019-01-19T03:42:38.010Z,0.00
2019-01-19T03:43:37.927Z,0.00
2019-01-19T03:44:37.828Z,0.00
2019-01-19T03:45:37.735Z,0.00
2019-01-19T03:46:37.643Z,0.00
2019-01-19T03:47:37.555Z,0.00
2019-01-19T03:48:37.466Z,0.00
2019-01-19T03:49:37.375Z,0.00
2019-01-19T03:50:37.280Z,0.00
2019-01-19T03:51:37.191Z,0.00
2019-01-19T03:52:37.102Z,0.00
2019-01-19T03:53:37.021Z,0.00
2019-01-19T03:54:36.920Z,0.00
2019-01-19T03:55:36.827Z,0.00
2019-01-19T03:56:36.751Z,0.00
2019-01-19T03:57:36.651Z,0.00
2019-01-19T03:58:36.557Z,0.00
2019-01-19T03:59:36.474Z,0.00
2019-01-19T04:00:36.374Z,0.00
2019-01-19T04:01:36.285Z,0.00
2019-01-19T04:02:36.193Z,0.00
2019-01-19T04:03:36.103Z,0.00
2019-01-19T04:04:36.010Z,0.00
2019-01-19T04:05:35.921Z,0.00
2019-01-19T04:06:35.840Z,0.00
2019-01-19T04:07:35.737Z,0.00
2019-01-19T04:08:35.649Z,0.00
2019-01-19T04:09:35.556Z,0.00
2019-01-19T04:10:35.469Z,0.00
2019-01-19T04:11:35.384Z,0.00
2019-01-19T04:12:35.285Z,0.00
2019-01-19T04:13:35.192Z,0.00
2019-01-19T04:14:35.111Z,0.00
2019-01-19T04:15:35.011Z,0.00
2019-01-19T04:16:34.937Z,0.00
2019-01-19T04:17:34.831Z,0.00
2019-01-19T04:18:34.738Z,0.00
2019-01-19T04:19:34.648Z,0.00
2019-01-19T04:20:34.558Z,0.00
2019-01-19T04:21:34.470Z,0.00
2019-01-19T04:22:34.374Z,0.00
2019-01-19T04:23:34.287Z,0.00
2019-01-19T04:24:34.197Z,0.00
2019-01-19T04:25:34.104Z,0.00
2019-01-19T04:26:34.013Z,0.00
2019-01-19T04:27:33.922Z,0.00
2019-01-19T04:28:33.833Z,0.00
2019-01-19T04:29:33.742Z,0.00
2019-01-19T04:30:33.652Z,0.00
2019-01-19T04:31:33.632Z,0.00
2019-01-19T04:32:33.467Z,0.00
2019-01-19T04:33:33.376Z,0.00
2019-01-19T04:34:33.299Z,0.00
2019-01-19T04:35:33.201Z,0.00
2019-01-19T04:36:33.108Z,0.00
2019-01-19T04:37:33.013Z,0.00
2019-01-19T04:38:33.709Z,0.00
2019-01-19T04:39:32.866Z,0.00
2019-01-19T04:40:32.755Z,0.00
2019-01-19T04:41:32.660Z,0.00
2019-01-19T04:42:32.562Z,0.00
2019-01-19T04:43:32.471Z,0.00
2019-01-19T04:44:32.383Z,0.00
2019-01-19T04:45:32.306Z,0.00
2019-01-19T04:46:32.198Z,0.00
2019-01-19T04:47:32.107Z,0.00
2019-01-19T04:48:32.016Z,0.00
2019-01-19T04:49:31.941Z,0.00
2019-01-19T04:50:31.829Z,0.00
2019-01-19T04:51:31.741Z,0.00
2019-01-19T04:52:31.647Z,0.00
2019-01-19T04:53:31.558Z,0.00
2019-01-19T04:54:31.467Z,0.00
2019-01-19T04:55:31.379Z,0.00
2019-01-19T04:56:31.286Z,0.00
2019-01-19T04:57:31.197Z,0.00
2019-01-19T04:58:31.108Z,0.00
2019-01-19T04:59:31.015Z,0.00
2019-01-19T05:00:30.923Z,0.00
2019-01-19T05:01:30.829Z,0.00
2019-01-19T05:02:30.740Z,0.00
2019-01-19T05:03:30.667Z,0.00
2019-01-19T05:04:30.561Z,0.00
2019-01-19T05:05:30.469Z,0.00
2019-01-19T05:06:30.781Z,0.00
2019-01-19T05:07:30.283Z,0.00
2019-01-19T05:08:30.193Z,0.00
2019-01-19T05:09:30.099Z,0.00
2019-01-19T05:10:30.010Z,0.00
2019-01-19T05:11:29.944Z,0.00
2019-01-19T05:12:29.836Z,0.00
2019-01-19T05:13:29.737Z,0.00
2019-01-19T05:14:29.647Z,0.00
2019-01-19T05:15:29.555Z,0.00
2019-01-19T05:16:29.467Z,0.00
2019-01-19T05:17:29.375Z,0.00
2019-01-19T05:18:29.283Z,0.00
2019-01-19T05:19:29.192Z,0.00
2019-01-19T05:20:29.099Z,0.00
2019-01-19T05:21:29.009Z,0.00
2019-01-19T05:22:28.921Z,0.00
2019-01-19T05:23:28.834Z,0.00
2019-01-19T05:24:28.744Z,0.00
2019-01-19T05:25:28.642Z,0.00
2019-01-19T05:26:28.563Z,0.00
2019-01-19T05:27:28.495Z,0.00
2019-01-19T05:28:28.377Z,0.00
2019-01-19T05:29:28.282Z,0.00
2019-01-19T05:30:28.194Z,0.00
2019-01-19T05:31:28.100Z,0.00
2019-01-19T05:32:28.017Z,0.00
2019-01-19T05:33:27.917Z,0.00
2019-01-19T05:34:27.827Z,0.00
2019-01-19T05:35:27.732Z,0.00
2019-01-19T05:36:27.655Z,0.00
2019-01-19T05:37:27.549Z,0.00
2019-01-19T05:38:27.458Z,0.00
2019-01-19T05:39:27.369Z,0.00
2019-01-19T05:40:27.291Z,0.00
2019-01-19T05:41:27.185Z,0.00
2019-01-19T05:42:27.095Z,0.00
2019-01-19T05:43:27.004Z,0.00
2019-01-19T05:44:26.919Z,0.00
2019-01-19T05:45:26.841Z,0.00
2019-01-19T05:46:26.732Z,0.00
2019-01-19T05:47:26.641Z,0.00
2019-01-19T05:48:26.552Z,0.00
2019-01-19T05:49:26.459Z,0.00
2019-01-19T05:50:26.402Z,0.00
2019-01-19T05:51:26.276Z,0.00
2019-01-19T05:52:26.185Z,0.00
2019-01-19T05:53:26.106Z,0.00
2019-01-19T05:54:26.017Z,0.00
2019-01-19T05:55:25.915Z,0.00
2019-01-19T05:56:25.822Z,0.00
2019-01-19T05:57:25.729Z,0.00
2019-01-19T05:58:25.639Z,0.00
2019-01-19T05:59:25.548Z,0.00
2019-01-19T06:00:25.456Z,0.00
2019-01-19T06:01:25.370Z,0.00
2019-01-19T06:02:25.277Z,0.00
2019-01-19T06:03:25.184Z,0.00
2019-01-19T06:04:25.103Z,0.00
2019-01-19T06:05:25.007Z,0.00
2019-01-19T06:06:24.912Z,0.00
2019-01-19T06:07:24.817Z,0.00
2019-01-19T06:08:24.742Z,0.00
2019-01-19T06:09:24.636Z,0.00
2019-01-19T06:10:24.546Z,0.00
2019-01-19T06:11:24.453Z,0.00
2019-01-19T06:12:24.380Z,0.00
2019-01-19T06:13:24.300Z,0.00
2019-01-19T06:14:24.180Z,0.00
2019-01-19T06:15:24.101Z,0.00
2019-01-19T06:16:24.006Z,0.00
2019-01-19T06:17:23.907Z,0.00
2019-01-19T06:18:23.846Z,0.00
2019-01-19T06:19:23.724Z,0.00
2019-01-19T06:20:23.633Z,0.00
2019-01-19T06:21:23.600Z,0.00
2019-01-19T06:22:23.463Z,0.00
2019-01-19T06:23:23.386Z,0.00
2019-01-19T06:24:23.270Z,0.00
2019-01-19T06:25:23.188Z,0.00
2019-01-19T06:26:23.086Z,0.00
2019-01-19T06:27:22.995Z,0.00
2019-01-19T06:28:22.913Z,0.00
2019-01-19T06:29:22.812Z,0.00
2019-01-19T06:30:22.720Z,0.00
2019-01-19T06:31:22.636Z,4.00
2019-01-19T06:32:22.543Z,4.00
2019-01-19T06:33:22.448Z,0.00
2019-01-19T06:34:22.355Z,4.00
2019-01-19T06:35:22.274Z,4.00
2019-01-19T06:36:22.181Z,4.00
2019-01-19T06:37:22.088Z,4.00
2019-01-19T06:38:22.018Z,8.00
2019-01-19T06:39:21.901Z,8.00
2019-01-19T06:40:21.810Z,8.00
2019-01-19T06:41:21.715Z,12.00
2019-01-19T06:42:21.625Z,12.00
2019-01-19T06:43:21.534Z,16.00
2019-01-19T06:44:21.445Z,16.00
2019-01-19T06:45:21.377Z,20.00
2019-01-19T06:46:21.262Z,24.00
2019-01-19T06:47:21.170Z,28.00
2019-01-19T06:48:21.079Z,32.00
2019-01-19T06:49:20.988Z,36.00
2019-01-19T06:50:20.896Z,44.00
2019-01-19T06:51:20.814Z,48.00
2019-01-19T06:52:20.715Z,52.00
2019-01-19T06:53:20.625Z,56.00
2019-01-19T06:54:20.530Z,64.00
2019-01-19T06:55:20.444Z,72.00
2019-01-19T06:56:20.370Z,76.00
2019-01-19T06:57:20.256Z,84.00
2019-01-19T06:58:20.165Z,92.00
2019-01-19T06:59:20.075Z,100.00
2019-01-19T07:00:19.987Z,112.00
2019-01-19T07:01:19.894Z,124.00
2019-01-19T07:02:19.803Z,132.00
2019-01-19T07:03:19.715Z,144.00
2019-01-19T07:04:19.620Z,156.00
2019-01-19T07:05:19.530Z,160.00
2019-01-19T07:06:19.436Z,172.00
2019-01-19T07:07:19.351Z,184.00
2019-01-19T07:08:20.348Z,196.00
2019-01-19T07:09:19.164Z,208.00
2019-01-19T07:10:19.075Z,224.00
2019-01-19T07:11:18.983Z,236.00
2019-01-19T07:12:18.893Z,248.00
2019-01-19T07:13:18.802Z,264.00
2019-01-19T07:14:18.707Z,280.00
2019-01-19T07:15:18.618Z,296.00
2019-01-19T07:16:18.531Z,312.00
2019-01-19T07:17:18.433Z,328.00
2019-01-19T07:18:18.350Z,348.00
2019-01-19T07:19:18.251Z,368.00
2019-01-19T07:20:18.163Z,380.00
2019-01-19T07:21:18.069Z,400.00
2019-01-19T07:22:17.981Z,424.00
2019-01-19T07:23:17.891Z,444.00
2019-01-19T07:24:17.809Z,460.00
2019-01-19T07:25:17.721Z,472.00
2019-01-19T07:26:17.613Z,492.00
2019-01-19T07:27:17.526Z,508.00
2019-01-19T07:28:17.433Z,516.00
2019-01-19T07:29:17.404Z,532.00
2019-01-19T07:30:17.250Z,548.00
2019-01-19T07:31:17.161Z,556.00
2019-01-19T07:32:17.067Z,560.00
2019-01-19T07:33:16.980Z,580.00
2019-01-19T07:34:16.891Z,604.00
2019-01-19T07:35:16.795Z,620.00
2019-01-19T07:36:16.705Z,640.00
2019-01-19T07:37:16.612Z,656.00
2019-01-19T07:38:16.520Z,672.00
2019-01-19T07:39:16.434Z,684.00
2019-01-19T07:40:16.341Z,684.00
2019-01-19T07:41:16.284Z,700.00
2019-01-19T07:42:16.160Z,720.00
2019-01-19T07:43:16.066Z,748.00
2019-01-19T07:44:15.981Z,768.00
2019-01-19T07:45:15.889Z,792.00
2019-01-19T07:46:15.794Z,808.00
2019-01-19T07:47:15.711Z,816.00
2019-01-19T07:48:15.612Z,824.00
2019-01-19T07:49:15.592Z,836.00
2019-01-19T07:50:15.427Z,844.00
2019-01-19T07:51:15.338Z,844.00
2019-01-19T07:52:15.258Z,848.00
2019-01-19T07:53:15.154Z,848.00
2019-01-19T07:54:15.064Z,860.00
2019-01-19T07:55:14.976Z,876.00
2019-01-19T07:56:14.880Z,880.00
2019-01-19T07:57:14.801Z,888.00
2019-01-19T07:58:14.701Z,896.00
2019-01-19T07:59:14.609Z,896.00
2019-01-19T08:00:14.517Z,904.00
2019-01-19T08:01:14.426Z,916.00
2019-01-19T08:02:14.354Z,940.00
2019-01-19T08:03:14.247Z,960.00
2019-01-19T08:04:14.151Z,984.00
2019-01-19T08:05:14.065Z,996.00
2019-01-19T08:06:13.974Z,1012.00
2019-01-19T08:07:17.362Z,1016.00
2019-01-19T08:08:13.823Z,1024.00
2019-01-19T08:09:13.696Z,1040.00
2019-01-19T08:10:13.641Z,1056.00
2019-01-19T08:11:13.519Z,1080.00
2019-01-19T08:12:13.434Z,1096.00
2019-01-19T08:13:13.339Z,1104.00
2019-01-19T08:14:13.243Z,1116.00
2019-01-19T08:15:13.152Z,1132.00
2019-01-19T08:16:13.062Z,1144.00
2019-01-19T08:17:12.972Z,1152.00
2019-01-19T08:18:12.881Z,1164.00
2019-01-19T08:19:12.788Z,1172.00
2019-01-19T08:20:12.740Z,1172.00
2019-01-19T08:21:13.445Z,1172.00
2019-01-19T08:22:12.527Z,1168.00
2019-01-19T08:23:12.426Z,1168.00
2019-01-19T08:24:12.340Z,1168.00
2019-01-19T08:25:12.245Z,1176.00
2019-01-19T08:26:12.154Z,1180.00
2019-01-19T08:27:12.062Z,1188.00
2019-01-19T08:28:11.976Z,1196.00
2019-01-19T08:29:11.880Z,1200.00
2019-01-19T08:30:11.821Z,1208.00
2019-01-19T08:31:11.699Z,1212.00
2019-01-19T08:32:11.622Z,1220.00
2019-01-19T08:33:11.516Z,1228.00
2019-01-19T08:34:11.426Z,1232.00
2019-01-19T08:35:11.345Z,1236.00
2019-01-19T08:36:11.262Z,1248.00
2019-01-19T08:37:11.153Z,1252.00
2019-01-19T08:38:11.062Z,1256.00
2019-01-19T08:39:10.972Z,1264.00
2019-01-19T08:40:10.883Z,1272.00
2019-01-19T08:41:10.791Z,1280.00
2019-01-19T08:42:10.702Z,1284.00
2019-01-19T08:43:10.609Z,1296.00
2019-01-19T08:44:10.531Z,1300.00
2019-01-19T08:45:10.443Z,1312.00
2019-01-19T08:46:10.338Z,1316.00
2019-01-19T08:47:10.245Z,1324.00
2019-01-19T08:48:10.157Z,1324.00
2019-01-19T08:49:10.066Z,1332.00
2019-01-19T08:50:10.012Z,1340.00
2019-01-19T08:51:09.887Z,1348.00
2019-01-19T08:52:09.802Z,1352.00
2019-01-19T08:53:09.708Z,1364.00
2019-01-19T08:54:09.613Z,1368.00
2019-01-19T08:55:09.523Z,1372.00
2019-01-19T08:56:09.433Z,1380.00
2019-01-19T08:57:09.343Z,1384.00
2019-01-19T08:58:09.256Z,1396.00
2019-01-19T08:59:09.160Z,1396.00
2019-01-19T09:00:09.071Z,1404.00
2019-01-19T09:01:09.955Z,1408.00
2019-01-19T09:02:09.531Z,1416.00
2019-01-19T09:03:08.799Z,1424.00
2019-01-19T09:04:08.721Z,1424.00
2019-01-19T09:05:08.683Z,1436.00
2019-01-19T09:06:08.543Z,1436.00
2019-01-19T09:07:08.500Z,1444.00
2019-01-19T09:08:08.349Z,1452.00
2019-01-19T09:09:08.255Z,1456.00
2019-01-19T09:10:08.163Z,1464.00
2019-01-19T09:11:08.075Z,1468.00
2019-01-19T09:12:07.986Z,1472.00
2019-01-19T09:13:07.901Z,1476.00
2019-01-19T09:14:07.806Z,1484.00
2019-01-19T09:15:07.714Z,1488.00
2019-01-19T09:16:07.639Z,1496.00
2019-01-19T09:17:07.531Z,1504.00
2019-01-19T09:18:07.442Z,1516.00
2019-01-19T09:19:07.351Z,1520.00
2019-01-19T09:20:07.263Z,1528.00
2019-01-19T09:21:07.175Z,1540.00
2019-01-19T09:22:07.084Z,1556.00
2019-01-19T09:23:06.990Z,1564.00
2019-01-19T09:24:06.903Z,1572.00
2019-01-19T09:25:06.812Z,1576.00
2019-01-19T09:26:06.746Z,1588.00
2019-01-19T09:27:06.634Z,1596.00
2019-01-19T09:28:06.540Z,1604.00
2019-01-19T09:29:06.450Z,1612.00
2019-01-19T09:30:06.399Z,1616.00
2019-01-19T09:31:06.274Z,1632.00
2019-01-19T09:32:06.214Z,1636.00
2019-01-19T09:33:06.093Z,1644.00
2019-01-19T09:34:06.001Z,1644.00
2019-01-19T09:35:05.910Z,1644.00
2019-01-19T09:36:05.820Z,1644.00
2019-01-19T09:37:05.735Z,1652.00
2019-01-19T09:38:05.639Z,1664.00
2019-01-19T09:39:05.551Z,1672.00
2019-01-19T09:40:05.468Z,1684.00
2019-01-19T09:41:05.378Z,1692.00
2019-01-19T09:42:05.280Z,1696.00
2019-01-19T09:43:05.190Z,1700.00
2019-01-19T09:44:05.106Z,1704.00
2019-01-19T09:45:05.009Z,1716.00
2019-01-19T09:46:04.930Z,1728.00
2019-01-19T09:47:04.850Z,1736.00
2019-01-19T09:48:04.744Z,1748.00
2019-01-19T09:49:04.683Z,1752.00
2019-01-19T09:50:04.569Z,1760.00
2019-01-19T09:51:04.473Z,1768.00
2019-01-19T09:52:04.385Z,1768.00
2019-01-19T09:53:04.292Z,1776.00
2019-01-19T09:54:04.204Z,1788.00
2019-01-19T09:55:04.115Z,1796.00
2019-01-19T09:56:04.024Z,1808.00
2019-01-19T09:57:04.002Z,1812.00
2019-01-19T09:58:03.846Z,1820.00
2019-01-19T09:59:03.759Z,1828.00
2019-01-19T10:00:03.667Z,1840.00
2019-01-19T10:01:03.579Z,1848.00
2019-01-19T10:02:03.490Z,1864.00
2019-01-19T10:03:03.397Z,1872.00
2019-01-19T10:04:03.316Z,1880.00
2019-01-19T10:05:03.224Z,1888.00
2019-01-19T10:06:03.129Z,1892.00
2019-01-19T10:07:03.059Z,1892.00
2019-01-19T10:08:02.958Z,1904.00
2019-01-19T10:09:02.860Z,1920.00
2019-01-19T10:10:02.772Z,1936.00
2019-01-19T10:11:02.682Z,1944.00
2019-01-19T10:12:02.597Z,1952.00
2019-01-19T10:13:02.504Z,1960.00
2019-01-19T10:14:02.416Z,1968.00
2019-01-19T10:15:02.324Z,1980.00
2019-01-19T10:16:02.240Z,1988.00
2019-01-19T10:17:02.146Z,2004.00
2019-01-19T10:18:02.065Z,2024.00
2019-01-19T10:19:01.985Z,2048.00
2019-01-19T10:20:01.881Z,2060.00
2019-01-19T10:21:01.801Z,2076.00
2019-01-19T10:22:01.703Z,2088.00
2019-01-19T10:23:01.631Z,2100.00
2019-01-19T10:24:01.522Z,2120.00
2019-01-19T10:25:01.456Z,2136.00
2019-01-19T10:26:01.344Z,2148.00
2019-01-19T10:27:01.254Z,2160.00
2019-01-19T10:28:01.168Z,2176.00
2019-01-19T10:29:01.077Z,2216.00
2019-01-19T10:30:01.008Z,2276.00
2019-01-19T10:31:00.905Z,2316.00
2019-01-19T10:32:00.811Z,2332.00
2019-01-19T10:33:00.720Z,2384.00
2019-01-19T10:34:00.638Z,2428.00
2019-01-19T10:35:00.552Z,2492.00
2019-01-19T10:36:00.453Z,13652.00
2019-01-19T10:37:00.381Z,24160.00
2019-01-19T10:38:00.276Z,20000.00
2019-01-19T10:39:00.188Z,13996.00
2019-01-19T10:40:00.178Z,11292.00
2019-01-19T10:41:00.031Z,10104.00
2019-01-19T10:41:59.923Z,7592.00
2019-01-19T10:42:59.838Z,4052.00
2019-01-19T10:43:59.757Z,5184.00
2019-01-19T10:44:59.658Z,12356.00
2019-01-19T10:45:59.570Z,10808.00
2019-01-19T10:46:59.491Z,5252.00
2019-01-19T10:47:59.403Z,5240.00
2019-01-19T10:49:00.201Z,6656.00
2019-01-19T10:49:59.220Z,15032.00
2019-01-19T10:50:59.152Z,18656.00
2019-01-19T10:51:59.440Z,16064.00
2019-01-19T10:52:58.974Z,11344.00
2019-01-19T10:53:58.908Z,3780.00
2019-01-19T10:54:58.786Z,2836.00
2019-01-19T10:55:58.735Z,4016.00
2019-01-19T10:56:58.615Z,4256.00
2019-01-19T10:57:58.523Z,3340.00
2019-01-19T10:58:58.447Z,2916.00
2019-01-19T10:59:58.354Z,3256.00
2019-01-19T11:00:58.267Z,4680.00
2019-01-19T11:01:58.201Z,6668.00
2019-01-19T11:02:58.137Z,5100.00
2019-01-19T11:03:58.017Z,3720.00
2019-01-19T11:04:57.929Z,4000.00
2019-01-19T11:05:57.851Z,4588.00
2019-01-19T11:06:57.758Z,4220.00
2019-01-19T11:08:03.550Z,3932.00
2019-01-19T11:08:57.597Z,3972.00
2019-01-19T11:09:57.499Z,3712.00
2019-01-19T11:10:57.437Z,3408.00
2019-01-19T11:11:57.402Z,3372.00
2019-01-19T11:12:57.292Z,3456.00
2019-01-19T11:13:57.206Z,3672.00
2019-01-19T11:14:57.078Z,3768.00
2019-01-19T11:15:56.997Z,3716.00
2019-01-19T11:16:56.921Z,3888.00
2019-01-19T11:17:56.826Z,4148.00
2019-01-19T11:18:56.758Z,4192.00
2019-01-19T11:19:56.658Z,4244.00
2019-01-19T11:20:56.573Z,4288.00
2019-01-19T11:21:56.500Z,4088.00
2019-01-19T11:22:56.419Z,3872.00
2019-01-19T11:23:56.334Z,3812.00
2019-01-19T11:24:56.247Z,3748.00
2019-01-19T11:25:56.162Z,3692.00
2019-01-19T11:26:56.076Z,3724.00
2019-01-19T11:27:55.992Z,3768.00
2019-01-19T11:28:55.905Z,3792.00
2019-01-19T11:29:55.820Z,3828.00
2019-01-19T11:30:55.745Z,3872.00
2019-01-19T11:31:55.663Z,3908.00
2019-01-19T11:32:55.600Z,3956.00
2019-01-19T11:33:55.493Z,3980.00
2019-01-19T11:34:55.405Z,4012.00
2019-01-19T11:35:55.320Z,4040.00
2019-01-19T11:36:55.238Z,4048.00
2019-01-19T11:37:55.155Z,4052.00
2019-01-19T11:38:55.076Z,4064.00
2019-01-19T11:39:55.011Z,4080.00
2019-01-19T11:40:54.903Z,4216.00
2019-01-19T11:41:54.818Z,4528.00
2019-01-19T11:42:54.736Z,4720.00
2019-01-19T11:43:54.656Z,4752.00
2019-01-19T11:44:54.577Z,4756.00
2019-01-19T11:45:54.490Z,4792.00
2019-01-19T11:46:54.402Z,4804.00
2019-01-19T11:47:54.316Z,4832.00
2019-01-19T11:48:54.247Z,4816.00
2019-01-19T11:49:54.147Z,4808.00
2019-01-19T11:50:54.063Z,4748.00
2019-01-19T11:51:53.979Z,4688.00
2019-01-19T11:52:53.907Z,4648.00
2019-01-19T11:53:53.847Z,4632.00
2019-01-19T11:54:53.728Z,4648.00
2019-01-19T11:55:53.646Z,4720.00
2019-01-19T11:56:53.572Z,4784.00
2019-01-19T11:57:53.486Z,4820.00
2019-01-19T11:58:53.396Z,4880.00
2019-01-19T11:59:53.312Z,4952.00
2019-01-19T12:00:53.241Z,5016.00
2019-01-19T12:01:53.146Z,5040.00
2019-01-19T12:02:53.087Z,5060.00
2019-01-19T12:03:53.026Z,5196.00
2019-01-19T12:04:52.902Z,5212.00
2019-01-19T12:05:52.826Z,5280.00
2019-01-19T12:06:52.734Z,5316.00
2019-01-19T12:07:52.667Z,5328.00
2019-01-19T12:08:52.573Z,5352.00
2019-01-19T12:09:52.488Z,5376.00
2019-01-19T12:10:52.402Z,5388.00
2019-01-19T12:11:52.322Z,5348.00
2019-01-19T12:12:52.239Z,5384.00
2019-01-19T12:13:52.170Z,5432.00
2019-01-19T12:14:52.072Z,5588.00
2019-01-19T12:15:51.992Z,5608.00
2019-01-19T12:16:51.907Z,5676.00
2019-01-19T12:17:51.852Z,5716.00
2019-01-19T12:18:51.748Z,5556.00
2019-01-19T12:19:51.661Z,5432.00
2019-01-19T12:20:51.582Z,5460.00
2019-01-19T12:21:51.526Z,5548.00
2019-01-19T12:22:51.424Z,5432.00
2019-01-19T12:23:51.337Z,5196.00
2019-01-19T12:24:51.259Z,5364.00
2019-01-19T12:25:51.725Z,5068.00
2019-01-19T12:26:51.102Z,5024.00
2019-01-19T12:27:51.008Z,4992.00
2019-01-19T12:28:50.924Z,4708.00
2019-01-19T12:29:50.918Z,4932.00
2019-01-19T12:30:51.522Z,4864.00
2019-01-19T12:31:50.680Z,4960.00
2019-01-19T12:32:50.599Z,5192.00
2019-01-19T12:33:50.514Z,5420.00
2019-01-19T12:34:50.445Z,5348.00
2019-01-19T12:35:50.361Z,5400.00
2019-01-19T12:36:50.272Z,5652.00
2019-01-19T12:37:50.197Z,5824.00
2019-01-19T12:38:50.104Z,6020.00
2019-01-19T12:39:50.027Z,6408.00
2019-01-19T12:40:49.940Z,6640.00
2019-01-19T12:41:49.860Z,6728.00
2019-01-19T12:42:49.779Z,6856.00
2019-01-19T12:43:49.725Z,6900.00
2019-01-19T12:44:49.632Z,7128.00