createdAt,value
2022-12-05T00:01:38.790Z,3.85
2022-12-05T00:04:11.282Z,3.91
2022-12-05T00:06:42.739Z,3.81
2022-12-05T00:09:13.669Z,3.86
2022-12-05T00:11:45.309Z,3.96
2022-12-05T00:14:16.676Z,4.02
2022-12-05T00:16:49.266Z,4.06
2022-12-05T00:19:19.333Z,4.10
2022-12-05T00:21:49.235Z,3.96
2022-12-05T00:24:20.074Z,4.08
2022-12-05T00:26:49.859Z,4.00
2022-12-05T00:29:19.727Z,4.04
2022-12-05T00:31:52.149Z,4.06
2022-12-05T00:34:22.087Z,4.01
2022-12-05T00:36:52.230Z,4.05
2022-12-05T00:39:22.064Z,4.11
2022-12-05T00:41:51.873Z,3.72
2022-12-05T00:44:22.059Z,3.87
2022-12-05T00:46:54.479Z,3.96
2022-12-05T00:49:24.278Z,3.95
2022-12-05T00:51:54.167Z,3.62
2022-12-05T00:54:23.993Z,4.01
2022-12-05T00:56:56.358Z,4.05
2022-12-05T00:59:26.487Z,3.36
2022-12-05T01:01:58.926Z,4.03
2022-12-05T01:04:28.819Z,4.11
2022-12-05T01:07:00.161Z,4.07
2022-12-05T01:09:30.134Z,3.38
2022-12-05T01:11:59.930Z,4.13
2022-12-05T01:14:29.988Z,4.10
2022-12-05T01:17:02.495Z,4.18
2022-12-05T01:19:34.601Z,4.12
2022-12-05T01:22:04.437Z,3.62
2022-12-05T01:24:34.333Z,4.07
2022-12-05T01:27:04.246Z,4.00
2022-12-05T01:29:34.180Z,4.14
2022-12-05T01:32:07.043Z,4.10
2022-12-05T01:34:37.055Z,4.10
2022-12-05T01:37:06.998Z,3.80
2022-12-05T01:39:36.879Z,4.01
2022-12-05T01:42:08.512Z,3.57
2022-12-05T01:45:04.303Z,4.07
2022-12-05T01:47:39.415Z,4.11
2022-12-05T01:50:11.048Z,4.04
2022-12-05T01:52:42.226Z,4.08
2022-12-05T01:55:16.334Z,4.06
2022-12-05T01:57:46.990Z,4.05
2022-12-05T02:00:20.716Z,4.03
2022-12-05T02:02:57.454Z,4.08
2022-12-05T02:05:31.158Z,3.65
2022-12-05T02:08:03.344Z,3.69
2022-12-05T02:10:37.820Z,4.07
2022-12-05T02:13:20.787Z,4.06
2022-12-05T02:15:57.184Z,3.82
2022-12-05T02:18:45.594Z,3.47
2022-12-05T02:21:43.929Z,3.88
2022-12-05T02:24:46.440Z,3.93
2022-12-05T02:27:42.448Z,3.89
2022-12-05T02:30:19.240Z,4.01
2022-12-05T02:33:05.356Z,4.03
2022-12-05T02:35:44.772Z,4.03
2022-12-05T02:38:21.940Z,3.96
2022-12-05T02:41:00.666Z,4.06
2022-12-05T02:43:35.527Z,4.05
2022-12-05T02:46:14.120Z,4.00
2022-12-05T02:48:46.178Z,3.86
2022-12-05T02:51:20.576Z,4.01
2022-12-05T02:53:52.936Z,4.01
2022-12-05T02:56:23.849Z,4.08
2022-12-05T02:58:56.207Z,4.00
2022-12-05T03:01:32.828Z,4.16
2022-12-05T03:04:05.564Z,4.09
2022-12-05T03:06:39.029Z,3.99
2022-12-05T03:09:14.774Z,3.87
2022-12-05T03:11:50.275Z,4.31
2022-12-05T03:14:24.067Z,3.89
2022-12-05T03:17:00.826Z,4.14
2022-12-05T03:19:35.382Z,4.09
2022-12-05T03:22:12.246Z,4.11
2022-12-05T03:24:44.314Z,4.10
2022-12-05T03:27:18.729Z,4.07
2022-12-05T03:29:54.170Z,4.08
2022-12-05T03:32:33.257Z,4.20
2022-12-05T03:35:09.676Z,4.17
2022-12-05T03:37:48.207Z,4.05
2022-12-05T03:40:29.641Z,4.21
2022-12-05T03:43:05.610Z,4.25
2022-12-05T03:45:42.684Z,4.21
2022-12-05T03:48:23.541Z,4.24
2022-12-05T03:50:56.226Z,4.20
2022-12-05T03:53:30.603Z,4.14
2022-12-05T03:56:05.035Z,3.92
2022-12-05T03:58:38.993Z,4.17
2022-12-05T04:01:11.461Z,4.12
2022-12-05T04:03:52.056Z,4.18
2022-12-05T04:06:27.813Z,3.85
2022-12-05T04:09:01.598Z,4.14
2022-12-05T04:11:37.204Z,4.15
2022-12-05T04:14:11.706Z,4.05
2022-12-05T04:16:56.492Z,4.05
2022-12-05T04:19:52.336Z,4.05
2022-12-05T04:22:20.553Z,3.74
2022-12-05T04:25:04.707Z,3.87
2022-12-05T04:27:43.238Z,3.98
2022-12-05T04:30:17.543Z,4.04
2022-12-05T04:32:51.005Z,4.10
2022-12-05T04:35:28.389Z,4.08
2022-12-05T04:38:03.535Z,3.99
2022-12-05T04:40:40.011Z,4.02
2022-12-05T04:43:12.095Z,4.08
2022-12-05T04:45:44.421Z,4.10
2022-12-05T04:48:18.974Z,4.13
2022-12-05T04:50:55.066Z,4.25
2022-12-05T04:53:27.819Z,4.07
2022-12-05T04:56:01.919Z,4.12
2022-12-05T04:58:33.737Z,4.04
2022-12-05T05:01:09.660Z,4.00
2022-12-05T05:03:45.569Z,4.05
2022-12-05T05:06:18.157Z,4.03
2022-12-05T05:08:52.663Z,3.52
2022-12-05T05:11:25.490Z,4.00
2022-12-05T05:13:55.656Z,4.01
2022-12-05T05:16:27.881Z,4.06
2022-12-05T05:18:58.010Z,3.97
2022-12-05T05:21:32.333Z,4.02
2022-12-05T05:24:02.789Z,3.99
2022-12-05T05:26:33.568Z,4.05
2022-12-05T05:29:03.512Z,4.06
2022-12-05T05:31:33.735Z,4.05
2022-12-05T05:34:09.471Z,4.07
2022-12-05T05:36:42.503Z,4.04
2022-12-05T05:39:16.670Z,4.02
2022-12-05T05:41:46.809Z,3.99
2022-12-05T05:44:16.633Z,3.43
2022-12-05T05:46:46.495Z,3.97
2022-12-05T05:49:16.358Z,3.90
2022-12-05T05:51:48.740Z,3.96
2022-12-05T05:54:18.566Z,4.01
2022-12-05T05:56:48.418Z,4.07
2022-12-05T05:59:18.236Z,3.60
2022-12-05T06:01:48.014Z,3.99
2022-12-05T06:04:17.822Z,3.74
2022-12-05T06:06:50.261Z,3.81
2022-12-05T06:09:20.549Z,3.90
2022-12-05T06:11:50.351Z,3.94
2022-12-05T06:14:20.133Z,4.04
2022-12-05T06:16:49.981Z,3.99
2022-12-05T06:19:19.824Z,3.93
2022-12-05T06:21:54.183Z,3.34
2022-12-05T06:24:24.097Z,3.97
2022-12-05T06:26:53.968Z,4.04
2022-12-05T06:29:25.795Z,4.11
2022-12-05T06:31:57.315Z,4.09
2022-12-05T06:34:27.212Z,4.07
2022-12-05T06:36:59.619Z,4.09
2022-12-05T06:39:29.627Z,4.05
2022-12-05T06:41:59.455Z,4.08
2022-12-05T06:44:29.934Z,4.16
2022-12-05T06:47:01.890Z,4.11
2022-12-05T06:49:37.632Z,4.13
2022-12-05T06:52:12.870Z,4.04
2022-12-05T06:54:42.771Z,4.05
2022-12-05T06:57:13.592Z,4.03
2022-12-05T06:59:43.611Z,4.03
2022-12-05T07:02:12.997Z,4.07
2022-12-05T07:04:42.932Z,3.98
2022-12-05T07:07:15.563Z,4.03
2022-12-05T07:09:54.775Z,3.87
2022-12-05T07:12:24.627Z,3.88
2022-12-05T07:14:54.474Z,3.87
2022-12-05T07:17:24.917Z,3.91
2022-12-05T07:19:56.570Z,3.46
2022-12-05T07:22:29.379Z,3.93
2022-12-05T07:24:59.287Z,3.92
2022-12-05T07:27:31.345Z,3.89
2022-12-05T07:30:01.628Z,3.88
2022-12-05T07:32:34.935Z,3.53
2022-12-05T07:35:04.856Z,3.92
2022-12-05T07:37:38.322Z,3.84
2022-12-05T07:40:10.603Z,3.84
2022-12-05T07:42:40.413Z,3.59
2022-12-05T07:45:11.986Z,3.90
2022-12-05T07:47:41.994Z,3.95
2022-12-05T07:50:15.494Z,3.86
2022-12-05T07:52:47.974Z,4.08
2022-12-05T07:55:17.996Z,3.78
2022-12-05T07:57:47.950Z,4.07
2022-12-05T08:00:19.406Z,4.14
2022-12-05T08:02:49.376Z,4.22
2022-12-05T08:05:19.472Z,4.31
2022-12-05T08:07:52.126Z,4.21
2022-12-05T08:10:25.335Z,3.87
2022-12-05T08:12:55.262Z,4.25
2022-12-05T08:15:26.169Z,4.11
2022-12-05T08:17:56.159Z,3.81
2022-12-05T08:20:26.123Z,4.15
2022-12-05T08:22:58.652Z,4.16
2022-12-05T08:25:28.617Z,4.11
2022-12-05T08:27:59.534Z,4.03
2022-12-05T08:30:29.569Z,4.05
2022-12-05T08:32:59.591Z,3.90
2022-12-05T08:35:33.369Z,4.23
2022-12-05T08:38:08.938Z,3.95
2022-12-05T08:40:38.849Z,4.20
2022-12-05T08:43:08.762Z,4.22
2022-12-05T08:45:39.715Z,4.32
2022-12-05T08:48:09.870Z,4.35
2022-12-05T08:50:42.247Z,4.43
2022-12-05T08:53:15.846Z,4.49
2022-12-05T08:55:49.411Z,4.46
2022-12-05T08:58:21.398Z,4.44
2022-12-05T09:00:53.514Z,4.41
2022-12-05T09:03:27.318Z,4.51
2022-12-05T09:06:08.986Z,4.53
2022-12-05T09:08:48.843Z,4.58
2022-12-05T09:11:21.669Z,4.59
2022-12-05T09:13:57.728Z,4.48
2022-12-05T09:16:36.522Z,4.58
2022-12-05T09:19:13.428Z,4.58
2022-12-05T09:21:45.356Z,4.24
2022-12-05T09:24:18.013Z,4.70
2022-12-05T09:26:48.389Z,4.41
2022-12-05T09:29:21.523Z,4.60
2022-12-05T09:31:54.081Z,4.57
2022-12-05T09:34:26.098Z,4.16
2022-12-05T09:37:10.520Z,4.05
2022-12-05T09:39:50.395Z,4.46
2022-12-05T09:42:38.990Z,4.47
2022-12-05T09:45:18.364Z,4.42
2022-12-05T09:47:54.778Z,4.46
2022-12-05T09:50:28.794Z,4.47
2022-12-05T09:53:08.048Z,4.51
2022-12-05T09:55:47.133Z,4.49
2022-12-05T09:58:25.405Z,4.51
2022-12-05T10:01:01.284Z,4.51
2022-12-05T10:03:38.682Z,4.62
2022-12-05T10:06:17.791Z,4.52
2022-12-05T10:09:10.153Z,4.44
2022-12-05T10:11:50.378Z,4.59
2022-12-05T10:14:29.320Z,3.47
2022-12-05T10:17:05.467Z,4.60
2022-12-05T10:19:41.098Z,4.67
2022-12-05T10:22:20.441Z,4.66
2022-12-05T10:24:55.551Z,4.65
2022-12-05T10:27:40.003Z,4.67
2022-12-05T10:30:17.876Z,4.70
2022-12-05T10:32:55.731Z,4.70
2022-12-05T10:35:28.194Z,4.76
2022-12-05T10:38:01.855Z,4.85
2022-12-05T10:40:38.781Z,4.95
2022-12-05T10:43:16.329Z,4.97
2022-12-05T10:45:48.859Z,4.91
2022-12-05T10:48:25.253Z,4.70
2022-12-05T10:50:59.963Z,4.90
2022-12-05T10:53:38.591Z,4.93
2022-12-05T10:56:42.929Z,4.92
2022-12-05T10:59:21.057Z,4.96
2022-12-05T11:01:55.464Z,4.85
2022-12-05T11:04:31.917Z,4.93
2022-12-05T11:07:03.591Z,4.90
2022-12-05T11:09:35.963Z,4.91
2022-12-05T11:12:19.505Z,4.55
2022-12-05T11:15:04.090Z,4.95
2022-12-05T11:17:36.499Z,4.64
2022-12-05T11:20:27.955Z,4.94
2022-12-05T11:22:59.560Z,4.99
2022-12-05T11:25:34.104Z,5.06
2022-12-05T11:28:28.392Z,5.01
2022-12-05T11:31:06.241Z,5.03
2022-12-05T11:33:38.438Z,5.06
2022-12-05T11:36:16.239Z,5.14
2022-12-05T11:38:46.486Z,5.18
2022-12-05T11:41:42.913Z,5.17
2022-12-05T11:44:42.338Z,5.10
2022-12-05T11:47:24.895Z,5.14
2022-12-05T11:50:21.812Z,4.63
2022-12-05T11:53:04.739Z,5.00
2022-12-05T11:55:41.085Z,4.91
2022-12-05T11:58:37.025Z,4.95
2022-12-05T12:01:21.447Z,4.94
2022-12-05T12:04:18.171Z,4.93
2022-12-05T12:07:00.956Z,4.97
2022-12-05T12:09:42.774Z,4.99
2022-12-05T12:12:26.693Z,4.62
2022-12-05T12:15:07.275Z,5.05
2022-12-05T12:17:47.507Z,5.06
2022-12-05T12:20:38.093Z,5.08
2022-12-05T12:23:21.549Z,5.05
2022-12-05T12:26:09.161Z,5.02
2022-12-05T12:28:45.831Z,5.08
2022-12-05T12:31:30.847Z,5.14
2022-12-05T12:34:12.684Z,5.08
2022-12-05T12:36:51.967Z,5.16
2022-12-05T12:39:34.980Z,5.17
2022-12-05T12:42:20.844Z,5.09
2022-12-05T12:45:22.326Z,5.08
2022-12-05T12:48:08.372Z,4.74
2022-12-05T12:50:45.621Z,4.80
2022-12-05T12:53:44.986Z,4.90
2022-12-05T12:56:25.933Z,5.03
2022-12-05T12:59:06.571Z,4.67
2022-12-05T13:01:42.893Z,5.16
2022-12-05T13:04:17.485Z,5.07
2022-12-05T13:06:52.314Z,5.06
2022-12-05T13:09:30.242Z,5.24
2022-12-05T13:12:05.638Z,5.26
2022-12-05T13:14:40.127Z,5.26
2022-12-05T13:17:17.320Z,5.27
2022-12-05T13:19:51.379Z,5.24
2022-12-05T13:22:23.695Z,5.28
2022-12-05T13:24:57.584Z,5.29
2022-12-05T13:27:30.489Z,5.24
2022-12-05T13:30:03.828Z,5.20
2022-12-05T13:32:36.985Z,4.99
2022-12-05T13:35:13.212Z,5.08
2022-12-05T13:38:02.307Z,5.06
2022-12-05T13:40:49.143Z,5.05
2022-12-05T13:43:22.368Z,4.79
2022-12-05T13:46:06.906Z,5.04
2022-12-05T13:48:40.931Z,4.68
2022-12-05T13:51:16.730Z,4.51
2022-12-05T13:53:50.591Z,5.08
2022-12-05T13:56:49.220Z,5.09
2022-12-05T13:59:48.979Z,4.95
2022-12-05T14:02:51.874Z,4.95
2022-12-05T14:05:44.263Z,4.88
2022-12-05T14:08:56.038Z,4.82
2022-12-05T14:11:26.219Z,4.85
2022-12-05T14:14:04.238Z,4.95
2022-12-05T14:16:47.738Z,4.96
2022-12-05T14:19:55.942Z,4.88
2022-12-05T14:22:47.274Z,6.36
2022-12-05T14:25:31.246Z,7.85
2022-12-05T14:28:12.790Z,6.94
2022-12-05T14:30:56.949Z,6.54
2022-12-05T14:33:26.963Z,6.12
2022-12-05T14:35:57.382Z,5.87
2022-12-05T14:38:32.384Z,5.75
2022-12-05T14:41:15.989Z,5.68
2022-12-05T14:43:46.597Z,5.53
2022-12-05T14:46:28.230Z,5.57
2022-12-05T14:48:58.414Z,5.46
2022-12-05T14:51:48.704Z,5.42
2022-12-05T14:54:20.550Z,5.37
2022-12-05T14:56:55.035Z,5.37
2022-12-05T14:59:30.108Z,5.36
2022-12-05T15:02:05.276Z,5.34
2022-12-05T15:04:41.837Z,5.35
2022-12-05T15:07:15.126Z,5.33
2022-12-05T15:09:59.142Z,5.34
2022-12-05T15:12:40.014Z,5.29
2022-12-05T15:15:17.561Z,5.80
2022-12-05T15:17:54.962Z,7.30
2022-12-05T15:20:40.840Z,6.99
2022-12-05T15:23:41.004Z,6.45
2022-12-05T15:26:46.059Z,6.15
2022-12-05T15:29:18.431Z,5.48
2022-12-05T15:31:50.914Z,5.72
2022-12-05T15:34:29.747Z,5.68
2022-12-05T15:37:07.351Z,5.58
2022-12-05T15:39:53.961Z,5.53
2022-12-05T15:42:29.849Z,5.11
2022-12-05T15:45:17.613Z,5.53
2022-12-05T15:47:50.745Z,5.50
2022-12-05T15:50:33.637Z,5.51
2022-12-05T15:53:13.656Z,5.33
2022-12-05T15:55:49.958Z,5.42
2022-12-05T15:58:26.511Z,5.38
2022-12-05T16:01:01.411Z,5.16
2022-12-05T16:03:42.907Z,5.19
2022-12-05T16:06:20.387Z,5.16
2022-12-05T16:08:53.400Z,5.14
2022-12-05T16:11:28.941Z,5.18
2022-12-05T16:14:01.316Z,5.29
2022-12-05T16:16:34.542Z,5.30
2022-12-05T16:19:09.222Z,5.31
2022-12-05T16:21:44.235Z,5.25
2022-12-05T16:24:21.637Z,5.27
2022-12-05T16:27:01.242Z,5.16
2022-12-05T16:29:35.598Z,5.22
2022-12-05T16:32:09.844Z,5.18
2022-12-05T16:34:39.875Z,5.28
2022-12-05T16:37:21.613Z,5.23
2022-12-05T16:39:53.919Z,5.15
2022-12-05T16:42:28.553Z,4.97
2022-12-05T16:45:05.055Z,5.31
2022-12-05T16:47:57.863Z,5.24
2022-12-05T16:50:33.263Z,4.83
2022-12-05T16:53:19.146Z,5.06
2022-12-05T16:55:52.494Z,5.26
2022-12-05T16:58:27.700Z,5.29
2022-12-05T17:01:03.334Z,5.36
2022-12-05T17:03:35.678Z,5.35
2022-12-05T17:06:06.289Z,5.35
2022-12-05T17:08:39.886Z,5.38
2022-12-05T17:11:20.134Z,5.36
2022-12-05T17:13:51.327Z,5.28
2022-12-05T17:16:22.574Z,5.26
2022-12-05T17:18:52.696Z,5.07
2022-12-05T17:21:24.576Z,5.21
2022-12-05T17:23:58.299Z,5.31
2022-12-05T17:26:30.254Z,5.32
2022-12-05T17:29:00.216Z,5.27
2022-12-05T17:31:30.185Z,5.29
2022-12-05T17:34:00.134Z,4.92
2022-12-05T17:36:30.049Z,5.22
2022-12-05T17:39:03.604Z,4.96
2022-12-05T17:41:33.545Z,5.24
2022-12-05T17:44:03.580Z,5.25
2022-12-05T17:46:33.630Z,5.32
2022-12-05T17:49:03.817Z,5.26
2022-12-05T17:51:34.138Z,5.09
2022-12-05T17:54:07.850Z,5.23
2022-12-05T17:56:37.809Z,5.22
2022-12-05T17:59:08.702Z,5.27
2022-12-05T18:01:42.403Z,5.24
2022-12-05T18:04:12.292Z,5.21
2022-12-05T18:06:42.270Z,5.20
2022-12-05T18:09:14.863Z,5.22
2022-12-05T18:11:44.724Z,5.17
2022-12-05T18:14:14.641Z,5.18
2022-12-05T18:16:44.597Z,4.82
2022-12-05T18:19:14.539Z,5.16
2022-12-05T18:21:47.503Z,5.16
2022-12-05T18:24:20.206Z,4.50
2022-12-05T18:26:50.148Z,5.07
2022-12-05T18:29:20.041Z,5.05
2022-12-05T18:31:49.995Z,5.06
2022-12-05T18:34:20.251Z,5.10
2022-12-05T18:36:51.144Z,5.09
2022-12-05T18:39:26.157Z,5.13
2022-12-05T18:41:56.063Z,5.05
2022-12-05T18:44:26.480Z,5.01
2022-12-05T18:46:56.399Z,4.96
2022-12-05T18:49:26.914Z,5.06
2022-12-05T18:51:57.762Z,4.91
2022-12-05T18:54:30.306Z,5.05
2022-12-05T18:57:00.154Z,5.04
2022-12-05T18:59:30.759Z,5.01
2022-12-05T19:02:00.952Z,4.97
2022-12-05T19:04:31.649Z,4.97
2022-12-05T19:07:03.260Z,5.02
2022-12-05T19:09:35.987Z,5.04
2022-12-05T19:12:06.102Z,5.00
2022-12-05T19:14:37.853Z,4.96
2022-12-05T19:17:07.847Z,4.91
2022-12-05T19:19:37.803Z,4.85
2022-12-05T19:22:07.708Z,4.89
2022-12-05T19:24:40.230Z,4.87
2022-12-05T19:27:11.133Z,4.79
2022-12-05T19:29:41.044Z,4.93
2022-12-05T19:32:10.975Z,4.86
2022-12-05T19:34:41.011Z,4.55
2022-12-05T19:37:11.956Z,4.94
2022-12-05T19:39:45.061Z,5.00
2022-12-05T19:42:14.903Z,4.92
2022-12-05T19:44:45.833Z,4.87
2022-12-05T19:47:15.676Z,4.85
2022-12-05T19:49:45.606Z,4.87
2022-12-05T19:52:18.011Z,4.90
2022-12-05T19:54:50.700Z,4.97
2022-12-05T19:57:20.810Z,4.93
2022-12-05T19:59:51.755Z,4.92
2022-12-05T20:02:21.666Z,4.96
2022-12-05T20:04:51.636Z,4.96
2022-12-05T20:07:21.531Z,4.90
2022-12-05T20:09:54.001Z,4.91
2022-12-05T20:12:23.915Z,4.88
2022-12-05T20:14:53.988Z,4.82
2022-12-05T20:17:23.883Z,4.51
2022-12-05T20:19:53.801Z,4.85
2022-12-05T20:22:23.681Z,4.83
2022-12-05T20:24:56.234Z,4.88
2022-12-05T20:27:27.496Z,4.88
2022-12-05T20:29:57.518Z,4.89
2022-12-05T20:32:27.814Z,4.86
2022-12-05T20:34:58.719Z,4.89
2022-12-05T20:37:31.164Z,4.87
2022-12-05T20:40:07.011Z,4.73
2022-12-05T20:42:38.905Z,4.98
2022-12-05T20:45:12.704Z,4.99
2022-12-05T20:47:43.031Z,5.04
2022-12-05T20:50:15.911Z,5.13
2022-12-05T20:52:47.082Z,5.13
2022-12-05T20:55:20.695Z,5.16
2022-12-05T20:57:50.577Z,5.06
2022-12-05T21:00:21.555Z,5.12
2022-12-05T21:02:52.515Z,5.49
2022-12-05T21:05:24.186Z,5.43
2022-12-05T21:07:54.081Z,5.31
2022-12-05T21:10:30.166Z,4.87
2022-12-05T21:12:59.991Z,5.07
2022-12-05T21:15:30.838Z,4.97
2022-12-05T21:18:04.410Z,4.94
2022-12-05T21:20:41.925Z,5.04
2022-12-05T21:23:12.343Z,4.85
2022-12-05T21:25:44.804Z,5.08
2022-12-05T21:28:14.659Z,4.64
2022-12-05T21:30:44.636Z,5.02
2022-12-05T21:33:14.756Z,4.97
2022-12-05T21:35:44.607Z,4.98
2022-12-05T21:38:16.497Z,4.55
2022-12-05T21:40:49.018Z,5.01
2022-12-05T21:43:19.576Z,4.96
2022-12-05T21:45:53.921Z,4.93
2022-12-05T21:48:25.578Z,4.89
2022-12-05T21:50:58.101Z,4.83
2022-12-05T21:53:31.410Z,4.79
2022-12-05T21:56:06.017Z,4.85
2022-12-05T21:58:42.092Z,4.81
2022-12-05T22:01:19.045Z,4.83
2022-12-05T22:03:49.493Z,4.22
2022-12-05T22:06:21.431Z,4.74
2022-12-05T22:08:51.317Z,4.66
2022-12-05T22:11:28.101Z,4.73
2022-12-05T22:13:58.041Z,4.61
2022-12-05T22:16:32.779Z,4.18
2022-12-05T22:19:03.932Z,4.24
2022-12-05T22:21:34.537Z,4.38
2022-12-05T22:24:04.790Z,4.62
2022-12-05T22:26:37.308Z,4.68
2022-12-05T22:29:10.922Z,4.41
2022-12-05T22:31:42.030Z,4.66
2022-12-05T22:34:15.437Z,4.48
2022-12-05T22:36:45.333Z,4.67
2022-12-05T22:39:18.409Z,4.28
2022-12-05T22:41:50.876Z,4.74
2022-12-05T22:44:22.026Z,4.63
2022-12-05T22:46:53.344Z,4.74
2022-12-05T22:49:25.319Z,4.74
2022-12-05T22:51:58.466Z,4.67
2022-12-05T22:54:30.298Z,4.66
2022-12-05T22:57:03.019Z,4.64
2022-12-05T22:59:36.469Z,4.63
2022-12-05T23:02:06.447Z,4.63
2022-12-05T23:04:36.438Z,4.60
2022-12-05T23:07:06.411Z,4.53
2022-12-05T23:09:36.319Z,4.63
2022-12-05T23:12:09.652Z,4.72
2022-12-05T23:14:39.750Z,4.61
2022-12-05T23:17:11.875Z,4.60
2022-12-05T23:19:45.544Z,4.64
2022-12-05T23:22:16.623Z,4.57
2022-12-05T23:24:47.677Z,4.49
2022-12-05T23:27:20.638Z,4.52
2022-12-05T23:29:50.599Z,4.10
2022-12-05T23:32:21.630Z,4.53
2022-12-05T23:34:52.593Z,4.22
2022-12-05T23:37:26.629Z,4.66
2022-12-05T23:39:56.858Z,4.65
2022-12-05T23:42:33.203Z,4.60
2022-12-05T23:45:03.246Z,4.61
2022-12-05T23:47:34.320Z,4.64
2022-12-05T23:50:04.531Z,4.34
2022-12-05T23:52:34.551Z,4.60
2022-12-05T23:55:06.864Z,4.58
2022-12-05T23:57:39.503Z,4.60
