createdAt,value
2022-12-13T00:01:28.769Z,-2.37
2022-12-13T00:03:57.800Z,-2.38
2022-12-13T00:06:25.457Z,-2.37
2022-12-13T00:08:53.490Z,-2.37
2022-12-13T00:11:20.541Z,-2.43
2022-12-13T00:13:48.168Z,-2.49
2022-12-13T00:16:24.321Z,-2.49
2022-12-13T00:18:55.598Z,-2.42
2022-12-13T00:21:24.692Z,-2.50
2022-12-13T00:23:51.769Z,-2.55
2022-12-13T00:26:24.378Z,-2.59
2022-12-13T00:28:52.945Z,-2.56
2022-12-13T00:34:09.900Z,-2.64
2022-12-13T00:36:36.675Z,-2.57
2022-12-13T00:39:03.807Z,-2.43
2022-12-13T00:41:35.856Z,-2.55
2022-12-13T00:44:05.058Z,-2.56
2022-12-13T00:46:32.532Z,-2.61
2022-12-13T00:49:01.378Z,-2.68
2022-12-13T00:51:30.308Z,-2.60
2022-12-13T00:53:58.637Z,-2.63
2022-12-13T00:56:28.209Z,-2.61
2022-12-13T00:58:56.564Z,-2.64
2022-12-13T01:01:28.695Z,-2.61
2022-12-13T01:03:58.333Z,-2.63
2022-12-13T01:06:44.540Z,-2.72
2022-12-13T01:09:21.376Z,-2.68
2022-12-13T01:11:48.598Z,-2.66
2022-12-13T01:14:17.149Z,-2.81
2022-12-13T01:16:44.025Z,-2.72
2022-12-13T01:19:11.257Z,-2.59
2022-12-13T01:21:38.274Z,-2.71
2022-12-13T01:24:06.905Z,-2.73
2022-12-13T01:26:34.231Z,-2.76
2022-12-13T01:29:01.647Z,-2.75
2022-12-13T01:31:28.852Z,-2.75
2022-12-13T01:33:55.918Z,-2.61
2022-12-13T01:36:27.466Z,-2.66
2022-12-13T01:38:59.330Z,-2.74
2022-12-13T01:41:28.300Z,-2.70
2022-12-13T01:44:34.064Z,-2.69
2022-12-13T01:47:01.090Z,-2.82
2022-12-13T01:49:28.110Z,-2.79
2022-12-13T01:52:02.984Z,-2.84
2022-12-13T01:54:35.200Z,-2.81
2022-12-13T01:57:05.425Z,-2.77
2022-12-13T01:59:35.559Z,-2.79
2022-12-13T02:02:02.779Z,-2.84
2022-12-13T02:04:44.202Z,-2.88
2022-12-13T02:07:22.871Z,-2.90
2022-12-13T02:09:57.170Z,-2.87
2022-12-13T02:12:30.587Z,-2.88
2022-12-13T02:15:05.558Z,-2.79
2022-12-13T02:18:09.737Z,-2.77
2022-12-13T02:20:39.816Z,-2.69
2022-12-13T02:23:27.666Z,-2.63
2022-12-13T02:26:13.549Z,-2.54
2022-12-13T02:29:07.459Z,-2.71
2022-12-13T02:32:00.605Z,-2.66
2022-12-13T02:34:39.501Z,-2.76
2022-12-13T02:37:32.910Z,-2.73
2022-12-13T02:40:16.030Z,-2.77
2022-12-13T02:43:04.986Z,-2.85
2022-12-13T02:45:40.654Z,-2.81
2022-12-13T02:48:10.779Z,-2.83
2022-12-13T02:50:38.863Z,-2.76
2022-12-13T02:53:09.295Z,-2.85
2022-12-13T02:55:39.527Z,-2.79
2022-12-13T02:58:14.077Z,-2.82
2022-12-13T03:01:29.065Z,-2.86
2022-12-13T03:04:13.582Z,-2.72
2022-12-13T03:06:52.191Z,-2.67
2022-12-13T03:09:45.017Z,-2.69
2022-12-13T03:12:36.230Z,-2.76
2022-12-13T03:15:05.790Z,-2.76
2022-12-13T03:17:41.792Z,-2.85
2022-12-13T03:20:12.523Z,-2.88
2022-12-13T03:22:49.353Z,-2.82
2022-12-13T03:25:31.838Z,-2.87
2022-12-13T03:28:05.746Z,-2.98
2022-12-13T03:30:33.847Z,-3.01
2022-12-13T03:33:01.258Z,-3.04
2022-12-13T03:35:34.668Z,-3.15
2022-12-13T03:38:22.873Z,-3.10
2022-12-13T03:41:12.626Z,-3.19
2022-12-13T03:43:40.513Z,-3.28
2022-12-13T03:46:09.147Z,-3.28
2022-12-13T03:48:36.080Z,-3.26
2022-12-13T03:51:03.386Z,-3.33
2022-12-13T03:53:33.732Z,-3.38
2022-12-13T03:56:06.115Z,-3.28
2022-12-13T03:58:36.043Z,-3.20
2022-12-13T04:01:15.067Z,-3.06
2022-12-13T04:03:44.252Z,-3.08
2022-12-13T04:06:12.505Z,-3.05
2022-12-13T04:08:51.225Z,-3.07
2022-12-13T04:11:42.934Z,-3.03
2022-12-13T04:14:22.288Z,-3.06
2022-12-13T04:16:51.658Z,-2.98
2022-12-13T04:19:23.378Z,-3.01
2022-12-13T04:21:52.321Z,-3.01
2022-12-13T04:24:19.180Z,-3.05
2022-12-13T04:26:46.439Z,-3.06
2022-12-13T04:29:13.615Z,-3.08
2022-12-13T04:31:40.775Z,-3.03
2022-12-13T04:34:07.579Z,-3.10
2022-12-13T04:36:34.773Z,-3.12
2022-12-13T04:39:03.552Z,-3.13
2022-12-13T04:41:51.719Z,-3.14
2022-12-13T04:44:27.347Z,-3.19
2022-12-13T04:47:01.090Z,-3.19
2022-12-13T04:49:29.885Z,-3.29
2022-12-13T04:52:01.292Z,-3.29
2022-12-13T04:54:28.819Z,-3.41
2022-12-13T04:57:06.768Z,-3.33
2022-12-13T04:59:33.629Z,-3.36
2022-12-13T05:02:00.704Z,-3.44
2022-12-13T05:04:32.283Z,-3.51
2022-12-13T05:07:00.250Z,-3.54
2022-12-13T05:09:26.983Z,-3.51
2022-12-13T05:12:01.702Z,-3.60
2022-12-13T05:14:30.698Z,-3.62
2022-12-13T05:16:58.203Z,-3.69
2022-12-13T05:19:30.656Z,-3.59
2022-12-13T05:22:01.418Z,-3.64
2022-12-13T05:24:30.567Z,-3.83
2022-12-13T05:26:58.234Z,-3.71
2022-12-13T05:29:25.053Z,-3.77
2022-12-13T05:31:52.150Z,-3.74
2022-12-13T05:34:18.926Z,-3.75
2022-12-13T05:36:45.959Z,-3.65
2022-12-13T05:39:28.798Z,-3.62
2022-12-13T05:42:01.787Z,-3.60
2022-12-13T05:44:31.614Z,-3.72
2022-12-13T05:46:59.428Z,-3.64
2022-12-13T05:49:29.374Z,-3.76
2022-12-13T05:51:56.430Z,-3.87
2022-12-13T05:54:23.295Z,-3.88
2022-12-13T05:56:50.361Z,-3.81
2022-12-13T05:59:17.178Z,-3.81
2022-12-13T06:01:44.253Z,-3.70
2022-12-13T06:04:12.407Z,-3.73
2022-12-13T06:06:51.093Z,-3.88
2022-12-13T06:09:18.998Z,-3.87
2022-12-13T06:11:46.073Z,-3.78
2022-12-13T06:14:22.176Z,-3.81
2022-12-13T06:16:53.536Z,-3.75
2022-12-13T06:19:22.050Z,-3.68
2022-12-13T06:21:50.353Z,-3.72
2022-12-13T06:24:19.457Z,-3.63
2022-12-13T06:26:47.285Z,-3.64
2022-12-13T06:29:24.377Z,-3.68
2022-12-13T06:32:02.293Z,-3.63
2022-12-13T06:34:35.772Z,-3.72
2022-12-13T06:37:05.755Z,-3.71
2022-12-13T06:39:33.737Z,-3.64
2022-12-13T06:42:06.512Z,-3.47
2022-12-13T06:44:34.487Z,-3.47
2022-12-13T06:47:11.210Z,-3.42
2022-12-13T06:49:41.685Z,-3.44
2022-12-13T06:52:12.569Z,-3.39
2022-12-13T06:54:39.513Z,-3.37
2022-12-13T06:57:06.534Z,-3.39
2022-12-13T06:59:33.372Z,-3.44
2022-12-13T07:02:03.889Z,-3.31
2022-12-13T07:04:32.252Z,-3.25
2022-12-13T07:07:01.120Z,-3.15
2022-12-13T07:09:30.843Z,-3.07
2022-12-13T07:11:58.463Z,-3.04
2022-12-13T07:14:25.238Z,-3.17
2022-12-13T07:16:53.731Z,-3.22
2022-12-13T07:19:23.949Z,-3.06
2022-12-13T07:21:52.198Z,-2.92
2022-12-13T07:24:19.102Z,-3.00
2022-12-13T07:26:47.074Z,-2.87
2022-12-13T07:29:13.797Z,-2.92
2022-12-13T07:31:50.025Z,-2.86
2022-12-13T07:34:17.518Z,-2.79
2022-12-13T07:36:44.626Z,-2.82
2022-12-13T07:39:11.347Z,-2.78
2022-12-13T07:41:38.404Z,-2.77
2022-12-13T07:44:05.233Z,-2.79
2022-12-13T07:46:33.956Z,-2.66
2022-12-13T07:49:05.320Z,-2.61
2022-12-13T07:51:35.429Z,-2.54
2022-12-13T07:54:06.145Z,-2.40
2022-12-13T07:56:35.688Z,-2.42
2022-12-13T07:59:02.667Z,-2.42
2022-12-13T08:01:32.418Z,-2.44
2022-12-13T08:03:59.218Z,-2.43
2022-12-13T08:06:26.545Z,-2.43
2022-12-13T08:08:57.753Z,-2.31
2022-12-13T08:11:24.852Z,-2.27
2022-12-13T08:13:53.251Z,-2.28
2022-12-13T08:16:28.114Z,-2.19
2022-12-13T08:19:01.874Z,-2.14
2022-12-13T08:24:24.680Z,-2.01
2022-12-13T08:26:52.204Z,-2.04
2022-12-13T08:29:22.914Z,-1.94
2022-12-13T08:32:02.694Z,-1.86
2022-12-13T08:34:30.005Z,-1.83
2022-12-13T08:37:02.516Z,-1.75
2022-12-13T08:39:36.285Z,-1.72
2022-12-13T08:42:15.227Z,-1.70
2022-12-13T08:44:45.932Z,-1.76
2022-12-13T08:47:24.212Z,-1.92
2022-12-13T08:50:02.006Z,-1.89
2022-12-13T08:52:40.513Z,-1.84
2022-12-13T08:55:11.052Z,-1.68
2022-12-13T08:57:39.100Z,-1.61
2022-12-13T09:00:08.025Z,-1.60
2022-12-13T09:02:38.134Z,-1.52
2022-12-13T09:05:07.342Z,-1.44
2022-12-13T09:07:41.989Z,-1.32
2022-12-13T09:10:26.533Z,-1.14
2022-12-13T09:13:01.464Z,-1.03
2022-12-13T09:15:34.256Z,-0.99
2022-12-13T09:18:05.227Z,-0.79
2022-12-13T09:20:40.894Z,-0.59
2022-12-13T09:23:13.930Z,-0.37
2022-12-13T09:26:05.998Z,0.08
2022-12-13T09:28:35.346Z,0.57
2022-12-13T09:31:06.605Z,0.95
2022-12-13T09:33:41.367Z,1.16
2022-12-13T09:36:11.807Z,1.49
2022-12-13T09:38:39.117Z,1.75
2022-12-13T09:41:20.459Z,1.92
2022-12-13T09:44:01.660Z,2.20
2022-12-13T09:46:34.679Z,2.42
2022-12-13T09:49:35.736Z,2.61
2022-12-13T09:52:10.597Z,2.92
2022-12-13T09:54:49.075Z,2.86
2022-12-13T09:57:32.079Z,2.86
2022-12-13T10:00:07.347Z,2.77
2022-12-13T10:02:48.550Z,2.93
2022-12-13T10:05:39.373Z,2.92
2022-12-13T10:08:22.589Z,3.01
2022-12-13T10:10:51.834Z,3.18
2022-12-13T10:13:24.082Z,3.25
2022-12-13T10:16:02.286Z,3.22
2022-12-13T10:18:42.133Z,3.10
2022-12-13T10:21:15.337Z,2.94
2022-12-13T10:24:22.438Z,3.29
2022-12-13T10:26:36.595Z,3.88
2022-12-13T10:29:05.419Z,3.79
2022-12-13T10:31:50.502Z,3.95
2022-12-13T10:34:35.666Z,4.17
2022-12-13T10:37:31.549Z,4.21
2022-12-13T10:39:59.307Z,4.71
2022-12-13T10:42:32.203Z,3.56
2022-12-13T10:45:23.636Z,4.41
2022-12-13T10:47:51.653Z,4.92
2022-12-13T10:50:27.442Z,4.99
2022-12-13T10:52:56.927Z,5.11
2022-12-13T10:55:36.292Z,5.42
2022-12-13T10:58:07.552Z,5.63
2022-12-13T11:00:39.129Z,5.64
2022-12-13T11:03:07.610Z,5.83
2022-12-13T11:05:36.189Z,5.74
2022-12-13T11:08:32.644Z,5.96
2022-12-13T11:11:04.652Z,5.82
2022-12-13T11:13:47.235Z,5.66
2022-12-13T11:16:30.647Z,5.76
2022-12-13T11:19:02.523Z,6.19
2022-12-13T11:21:32.486Z,6.22
2022-12-13T11:24:03.478Z,6.20
2022-12-13T11:26:36.547Z,5.68
2022-12-13T11:29:28.186Z,5.17
2022-12-13T11:32:22.844Z,5.02
2022-12-13T11:35:24.926Z,4.21
2022-12-13T11:38:07.163Z,3.54
2022-12-13T11:40:42.362Z,3.46
2022-12-13T11:43:34.015Z,3.14
2022-12-13T11:46:06.544Z,2.72
2022-12-13T11:48:39.859Z,2.44
2022-12-13T11:51:09.594Z,2.24
2022-12-13T11:53:42.069Z,1.69
2022-12-13T11:56:33.458Z,1.65
2022-12-13T11:59:18.986Z,1.82
2022-12-13T12:02:26.484Z,2.15
2022-12-13T12:05:00.439Z,2.06
2022-12-13T12:08:12.644Z,2.02
2022-12-13T12:10:49.425Z,1.40
2022-12-13T12:13:27.302Z,1.70
2022-12-13T12:16:10.338Z,1.85
2022-12-13T12:18:37.512Z,2.00
2022-12-13T12:21:07.158Z,2.02
2022-12-13T12:23:52.806Z,2.01
2022-12-13T12:26:28.827Z,2.07
2022-12-13T12:29:24.822Z,1.76
2022-12-13T12:31:54.545Z,1.72
2022-12-13T12:34:40.166Z,1.58
2022-12-13T12:37:21.574Z,1.67
2022-12-13T12:39:54.480Z,1.67
2022-12-13T12:43:13.794Z,1.74
2022-12-13T12:48:56.905Z,1.84
2022-12-13T12:51:49.399Z,1.86
2022-12-13T12:54:32.452Z,1.84
2022-12-13T12:57:18.717Z,1.82
2022-12-13T12:59:54.429Z,2.11
2022-12-13T13:03:01.618Z,1.67
2022-12-13T13:05:40.106Z,1.64
2022-12-13T13:08:09.747Z,1.68
2022-12-13T13:10:40.173Z,1.25
2022-12-13T13:13:50.550Z,1.28
2022-12-13T13:16:37.897Z,1.28
2022-12-13T13:19:30.986Z,1.37
2022-12-13T13:22:02.584Z,1.55
2022-12-13T13:24:34.663Z,1.57
2022-12-13T13:27:10.493Z,1.55
2022-12-13T13:29:43.202Z,1.51
2022-12-13T13:32:27.977Z,1.56
2022-12-13T13:35:32.458Z,1.03
2022-12-13T13:38:03.976Z,0.91
2022-12-13T13:40:34.929Z,1.24
2022-12-13T13:43:10.728Z,1.19
2022-12-13T13:45:50.064Z,1.28
2022-12-13T13:48:47.473Z,1.23
2022-12-13T13:52:16.876Z,1.44
2022-12-13T13:54:55.950Z,1.19
2022-12-13T13:58:08.331Z,1.38
2022-12-13T14:01:09.895Z,1.29
2022-12-13T14:04:06.192Z,0.78
2022-12-13T14:07:00.782Z,0.99
2022-12-13T14:09:50.113Z,1.02
2022-12-13T14:12:54.673Z,0.97
2022-12-13T14:15:53.045Z,1.12
2022-12-13T14:18:54.261Z,1.09
2022-12-13T14:21:59.139Z,1.10
2022-12-13T14:24:56.836Z,0.92
2022-12-13T14:31:22.375Z,0.81
2022-12-13T14:33:55.561Z,0.88
2022-12-13T14:36:35.483Z,0.84
2022-12-13T14:39:06.891Z,0.66
2022-12-13T14:41:56.988Z,0.94
2022-12-13T14:44:30.173Z,0.80
2022-12-13T14:47:00.265Z,0.42
2022-12-13T14:49:30.772Z,0.28
2022-12-13T14:52:15.243Z,0.30
2022-12-13T14:54:59.883Z,0.21
2022-12-13T14:57:33.477Z,0.32
2022-12-13T15:00:02.445Z,0.55
2022-12-13T15:02:32.253Z,0.29
2022-12-13T15:05:01.934Z,0.31
2022-12-13T15:07:37.321Z,0.51
2022-12-13T15:10:31.847Z,0.26
2022-12-13T15:12:58.829Z,0.13
2022-12-13T15:15:32.347Z,0.03
2022-12-13T15:18:07.966Z,0.04
2022-12-13T15:20:39.176Z,-0.08
2022-12-13T15:23:10.746Z,-0.04
2022-12-13T15:25:38.816Z,-0.10
2022-12-13T15:28:06.685Z,-0.12
2022-12-13T15:30:35.571Z,-0.19
2022-12-13T15:33:07.841Z,-0.18
2022-12-13T15:35:36.961Z,-0.26
2022-12-13T15:38:04.306Z,-0.53
2022-12-13T15:40:31.529Z,-0.58
2022-12-13T15:42:58.582Z,-0.65
2022-12-13T15:45:34.778Z,-0.42
2022-12-13T15:48:04.627Z,-0.35
2022-12-13T15:50:38.488Z,-0.32
2022-12-13T15:53:27.449Z,-0.29
2022-12-13T15:55:55.063Z,-0.33
2022-12-13T15:58:33.728Z,-0.21
2022-12-13T16:01:07.384Z,-0.22
2022-12-13T16:03:44.842Z,-0.30
2022-12-13T16:06:18.159Z,-0.29
2022-12-13T16:08:49.471Z,-0.36
2022-12-13T16:11:45.479Z,-0.34
2022-12-13T16:14:30.441Z,-0.45
2022-12-13T16:17:13.676Z,-0.54
2022-12-13T16:19:40.500Z,-0.46
2022-12-13T16:22:08.900Z,-0.63
2022-12-13T16:24:36.495Z,-0.68
2022-12-13T16:27:08.659Z,-0.76
2022-12-13T16:29:36.093Z,-0.74
2022-12-13T16:32:08.284Z,-0.74
2022-12-13T16:34:38.937Z,-0.91
2022-12-13T16:37:25.266Z,-0.80
2022-12-13T16:39:53.446Z,-0.82
2022-12-13T16:42:20.675Z,-0.77
2022-12-13T16:44:48.151Z,-0.78
2022-12-13T16:47:22.269Z,-0.82
2022-12-13T16:49:53.895Z,-0.84
2022-12-13T16:52:22.030Z,-0.99
2022-12-13T16:54:48.946Z,-0.98
2022-12-13T16:57:15.982Z,-0.86
2022-12-13T16:59:42.877Z,-0.78
2022-12-13T17:02:17.541Z,-0.86
2022-12-13T17:04:44.452Z,-0.94
2022-12-13T17:07:11.501Z,-0.94
2022-12-13T17:09:38.811Z,-1.00
2022-12-13T17:12:06.230Z,-0.99
2022-12-13T17:14:32.961Z,-1.17
2022-12-13T17:17:00.119Z,-1.19
2022-12-13T17:19:27.178Z,-1.25
2022-12-13T17:21:54.210Z,-1.32
2022-12-13T17:24:21.061Z,-1.26
2022-12-13T17:26:53.814Z,-1.23
2022-12-13T17:29:22.244Z,-1.02
2022-12-13T17:31:49.378Z,-1.26
2022-12-13T17:34:16.157Z,-1.35
2022-12-13T17:36:43.706Z,-1.35
2022-12-13T17:39:12.169Z,-1.32
2022-12-13T17:41:39.383Z,-1.37
2022-12-13T17:44:06.680Z,-1.47
2022-12-13T17:46:34.811Z,-1.45
2022-12-13T17:49:01.846Z,-1.53
2022-12-13T17:51:29.459Z,-1.61
2022-12-13T17:53:56.298Z,-1.66
2022-12-13T17:56:23.334Z,-1.72
2022-12-13T17:58:50.155Z,-1.82
2022-12-13T18:01:19.977Z,-1.94
2022-12-13T18:03:48.845Z,-1.90
2022-12-13T18:06:16.370Z,-1.89
2022-12-13T18:08:44.987Z,-1.95
2022-12-13T18:14:01.968Z,-1.95
2022-12-13T18:16:35.934Z,-2.04
2022-12-13T18:19:06.188Z,-2.02
2022-12-13T18:21:35.271Z,-2.08
2022-12-13T18:24:02.078Z,-2.10
2022-12-13T18:26:29.637Z,-2.11
2022-12-13T18:28:56.823Z,-2.11
2022-12-13T18:31:25.304Z,-2.28
2022-12-13T18:33:54.161Z,-2.35
2022-12-13T18:36:24.272Z,-2.24
2022-12-13T18:38:51.467Z,-2.17
2022-12-13T18:41:21.201Z,-2.31
2022-12-13T18:43:48.865Z,-2.41
2022-12-13T18:46:16.160Z,-2.39
2022-12-13T18:48:43.211Z,-2.41
2022-12-13T18:51:10.750Z,-2.45
2022-12-13T18:53:40.043Z,-2.53
2022-12-13T18:56:18.287Z,-2.57
2022-12-13T18:58:48.027Z,-2.40
2022-12-13T19:01:16.409Z,-2.56
2022-12-13T19:03:47.429Z,-2.56
2022-12-13T19:06:21.103Z,-2.57
2022-12-13T19:08:49.798Z,-2.56
2022-12-13T19:11:17.291Z,-2.69
2022-12-13T19:13:44.246Z,-2.67
2022-12-13T19:16:14.420Z,-2.54
2022-12-13T19:18:42.421Z,-2.42
2022-12-13T19:21:13.823Z,-2.63
2022-12-13T19:23:41.022Z,-2.63
2022-12-13T19:26:14.065Z,-2.64
2022-12-13T19:28:42.368Z,-2.71
2022-12-13T19:31:12.514Z,-2.70
2022-12-13T19:33:39.984Z,-2.81
2022-12-13T19:36:08.034Z,-2.76
2022-12-13T19:38:35.138Z,-2.86
2022-12-13T19:41:14.437Z,-2.78
2022-12-13T19:43:43.242Z,-2.86
2022-12-13T19:46:12.524Z,-2.94
2022-12-13T19:48:39.357Z,-2.96
2022-12-13T19:51:08.430Z,-3.05
2022-12-13T19:53:35.892Z,-3.10
2022-12-13T19:56:10.960Z,-3.07
2022-12-13T19:58:39.133Z,-3.01
2022-12-13T20:01:07.621Z,-2.92
2022-12-13T20:03:36.232Z,-3.08
2022-12-13T20:06:05.952Z,-3.05
2022-12-13T20:08:33.323Z,-3.09
2022-12-13T20:11:06.329Z,-3.22
2022-12-13T20:13:33.729Z,-3.26
2022-12-13T20:16:01.736Z,-3.15
2022-12-13T20:18:28.900Z,-3.26
2022-12-13T20:21:13.179Z,-3.38
2022-12-13T20:23:49.182Z,-3.39
2022-12-13T20:26:20.313Z,-3.32
2022-12-13T20:28:47.780Z,-3.28
2022-12-13T20:31:23.964Z,-3.18
2022-12-13T20:33:55.816Z,-3.26
2022-12-13T20:36:26.359Z,-3.25
2022-12-13T20:39:01.554Z,-3.29
2022-12-13T20:41:31.350Z,-3.19
2022-12-13T20:43:59.429Z,-3.41
2022-12-13T20:46:27.843Z,-3.51
2022-12-13T20:48:56.235Z,-3.55
2022-12-13T20:51:26.121Z,-3.66
2022-12-13T20:53:54.150Z,-3.47
2022-12-13T20:56:23.785Z,-3.46
2022-12-13T20:58:50.864Z,-3.50
2022-12-13T21:01:23.508Z,-3.52
2022-12-13T21:03:53.121Z,-3.54
2022-12-13T21:06:20.118Z,-3.56
2022-12-13T21:08:53.994Z,-3.58
2022-12-13T21:11:24.838Z,-3.67
2022-12-13T21:14:11.020Z,-3.66
2022-12-13T21:16:47.404Z,-3.63
2022-12-13T21:19:16.963Z,-3.65
2022-12-13T21:21:44.087Z,-3.64
2022-12-13T21:24:14.605Z,-3.71
2022-12-13T21:26:42.142Z,-3.76
2022-12-13T21:29:10.976Z,-3.80
2022-12-13T21:31:39.875Z,-3.66
2022-12-13T21:34:07.626Z,-3.84
2022-12-13T21:36:37.551Z,-3.90
2022-12-13T21:39:07.677Z,-3.85
2022-12-13T21:41:34.732Z,-3.90
2022-12-13T21:44:01.651Z,-4.00
2022-12-13T21:47:10.131Z,-3.97
2022-12-13T21:49:19.928Z,-3.79
2022-12-13T21:51:48.358Z,-3.81
2022-12-13T21:54:15.787Z,-3.99
2022-12-13T21:57:01.372Z,-3.88
2022-12-13T21:59:28.858Z,-3.84
2022-12-13T22:02:18.148Z,-4.06
2022-12-13T22:04:50.951Z,-4.06
2022-12-13T22:07:26.606Z,-4.00
2022-12-13T22:09:53.773Z,-3.99
2022-12-13T22:12:25.574Z,-4.04
2022-12-13T22:14:53.703Z,-4.11
2022-12-13T22:17:26.912Z,-4.07
2022-12-13T22:19:58.118Z,-4.09
2022-12-13T22:22:25.378Z,-4.24
2022-12-13T22:24:53.803Z,-4.28
2022-12-13T22:27:24.446Z,-4.28
2022-12-13T22:29:58.605Z,-4.27
2022-12-13T22:32:27.425Z,-4.34
2022-12-13T22:34:54.575Z,-4.28
2022-12-13T22:37:22.664Z,-4.32
2022-12-13T22:39:49.899Z,-4.26
2022-12-13T22:42:17.124Z,-4.34
2022-12-13T22:44:43.901Z,-4.32
2022-12-13T22:47:10.960Z,-4.44
2022-12-13T22:49:37.697Z,-4.51
2022-12-13T22:52:05.297Z,-4.45
2022-12-13T22:54:32.153Z,-4.51
2022-12-13T22:56:59.332Z,-4.51
2022-12-13T22:59:26.163Z,-4.57
2022-12-13T23:01:59.813Z,-4.56
2022-12-13T23:04:29.425Z,-4.56
2022-12-13T23:06:56.462Z,-4.59
2022-12-13T23:09:23.219Z,-4.69
2022-12-13T23:12:09.059Z,-4.60
2022-12-13T23:14:35.989Z,-4.63
2022-12-13T23:17:04.073Z,-4.61
2022-12-13T23:19:50.215Z,-4.48
2022-12-13T23:22:19.278Z,-4.38
2022-12-13T23:24:46.068Z,-4.44
2022-12-13T23:27:13.098Z,-4.58
2022-12-13T23:29:39.817Z,-4.59
2022-12-13T23:32:07.117Z,-4.61
2022-12-13T23:34:33.984Z,-4.60
2022-12-13T23:37:01.014Z,-4.48
2022-12-13T23:39:27.937Z,-4.43
2022-12-13T23:41:54.953Z,-4.52
2022-12-13T23:44:21.788Z,-4.60
2022-12-13T23:46:49.105Z,-4.62
2022-12-13T23:49:16.484Z,-4.56
2022-12-13T23:51:43.568Z,-4.43
2022-12-13T23:54:14.709Z,-4.46
2022-12-13T23:56:42.910Z,-4.68
2022-12-13T23:59:09.690Z,-4.75
