createdAt,value
2017-11-11T00:00:29.082Z,0.00
2017-11-11T00:01:29.067Z,0.00
2017-11-11T00:02:29.054Z,0.00
2017-11-11T00:03:29.043Z,0.00
2017-11-11T00:04:29.025Z,0.00
2017-11-11T00:05:29.011Z,0.00
2017-11-11T00:06:28.997Z,0.00
2017-11-11T00:07:28.982Z,0.00
2017-11-11T00:08:28.969Z,0.00
2017-11-11T00:09:28.954Z,0.00
2017-11-11T00:10:28.942Z,0.00
2017-11-11T00:11:28.927Z,0.00
2017-11-11T00:12:28.913Z,0.00
2017-11-11T00:13:28.899Z,0.00
2017-11-11T00:14:28.923Z,0.00
2017-11-11T00:15:28.873Z,0.00
2017-11-11T00:16:28.856Z,0.00
2017-11-11T00:17:28.842Z,0.00
2017-11-11T00:18:28.829Z,0.00
2017-11-11T00:19:28.814Z,0.00
2017-11-11T00:20:28.800Z,0.00
2017-11-11T00:21:28.785Z,0.00
2017-11-11T00:22:28.772Z,0.00
2017-11-11T00:23:28.758Z,0.00
2017-11-11T00:24:28.743Z,0.00
2017-11-11T00:25:28.728Z,0.00
2017-11-11T00:26:28.715Z,0.00
2017-11-11T00:27:28.702Z,0.00
2017-11-11T00:28:28.687Z,0.00
2017-11-11T00:29:28.681Z,0.00
2017-11-11T00:30:28.659Z,0.00
2017-11-11T00:31:28.645Z,0.00
2017-11-11T00:32:28.630Z,0.00
2017-11-11T00:33:28.617Z,0.00
2017-11-11T00:34:28.602Z,0.00
2017-11-11T00:35:28.591Z,0.00
2017-11-11T00:36:28.572Z,0.00
2017-11-11T00:37:28.560Z,0.00
2017-11-11T00:38:28.546Z,0.00
2017-11-11T00:39:28.532Z,0.00
2017-11-11T00:40:28.516Z,0.00
2017-11-11T00:41:28.503Z,0.00
2017-11-11T00:42:28.489Z,0.00
2017-11-11T00:43:28.474Z,0.00
2017-11-11T00:44:28.459Z,0.00
2017-11-11T00:45:28.446Z,0.00
2017-11-11T00:46:28.431Z,0.00
2017-11-11T00:47:28.417Z,0.00
2017-11-11T00:48:28.406Z,0.00
2017-11-11T00:49:28.388Z,0.00
2017-11-11T00:50:28.375Z,0.00
2017-11-11T00:51:28.360Z,0.00
2017-11-11T00:52:28.346Z,0.00
2017-11-11T00:53:28.331Z,0.00
2017-11-11T00:54:28.319Z,0.00
2017-11-11T00:55:28.304Z,0.00
2017-11-11T00:56:28.289Z,0.00
2017-11-11T00:57:28.276Z,0.00
2017-11-11T00:58:28.260Z,0.00
2017-11-11T00:59:28.246Z,0.00
2017-11-11T01:00:28.231Z,0.00
2017-11-11T01:01:28.217Z,0.00
2017-11-11T01:02:28.204Z,0.00
2017-11-11T01:03:28.188Z,0.00
2017-11-11T01:04:28.175Z,0.00
2017-11-11T01:05:28.160Z,0.00
2017-11-11T01:06:28.146Z,0.00
2017-11-11T01:07:28.133Z,0.00
2017-11-11T01:08:28.119Z,0.00
2017-11-11T01:09:28.103Z,0.00
2017-11-11T01:10:28.090Z,0.00
2017-11-11T01:11:28.075Z,0.00
2017-11-11T01:12:28.063Z,0.00
2017-11-11T01:13:28.045Z,0.00
2017-11-11T01:14:28.033Z,0.00
2017-11-11T01:15:28.018Z,0.00
2017-11-11T01:16:28.004Z,0.00
2017-11-11T01:17:28.010Z,0.00
2017-11-11T01:18:27.978Z,0.00
2017-11-11T01:19:27.961Z,0.00
2017-11-11T01:20:27.946Z,0.00
2017-11-11T01:21:27.940Z,0.00
2017-11-11T01:22:27.918Z,0.00
2017-11-11T01:23:27.905Z,0.00
2017-11-11T01:24:27.888Z,0.00
2017-11-11T01:25:27.877Z,0.00
2017-11-11T01:26:27.862Z,0.00
2017-11-11T01:27:27.846Z,0.00
2017-11-11T01:28:27.831Z,0.00
2017-11-11T01:29:27.817Z,0.00
2017-11-11T01:30:27.805Z,0.00
2017-11-11T01:31:27.790Z,0.00
2017-11-11T01:32:27.774Z,0.00
2017-11-11T01:33:27.761Z,0.00
2017-11-11T01:34:27.745Z,0.00
2017-11-11T01:35:27.732Z,0.00
2017-11-11T01:36:27.717Z,0.00
2017-11-11T01:37:27.703Z,0.00
2017-11-11T01:38:27.688Z,0.00
2017-11-11T01:39:27.676Z,0.00
2017-11-11T01:40:27.662Z,0.00
2017-11-11T01:41:27.645Z,0.00
2017-11-11T01:42:27.631Z,0.00
2017-11-11T01:43:27.618Z,0.00
2017-11-11T01:44:27.603Z,0.00
2017-11-11T01:45:27.589Z,0.00
2017-11-11T01:46:27.575Z,0.00
2017-11-11T01:47:27.561Z,0.00
2017-11-11T01:48:27.545Z,0.00
2017-11-11T01:49:27.531Z,0.00
2017-11-11T01:50:27.518Z,0.00
2017-11-11T01:51:27.503Z,0.00
2017-11-11T01:52:27.488Z,0.00
2017-11-11T01:53:27.474Z,0.00
2017-11-11T01:54:27.460Z,0.00
2017-11-11T01:55:27.446Z,0.00
2017-11-11T01:56:27.430Z,0.00
2017-11-11T01:57:27.434Z,0.00
2017-11-11T01:58:27.405Z,0.00
2017-11-11T01:59:27.388Z,0.00
2017-11-11T02:00:27.372Z,0.00
2017-11-11T02:01:27.360Z,0.00
2017-11-11T02:02:27.345Z,0.00
2017-11-11T02:03:27.332Z,0.00
2017-11-11T02:04:27.315Z,0.00
2017-11-11T02:05:27.303Z,0.00
2017-11-11T02:06:27.287Z,0.00
2017-11-11T02:07:27.283Z,0.00
2017-11-11T02:08:27.257Z,0.00
2017-11-11T02:09:27.250Z,0.00
2017-11-11T02:10:27.229Z,0.00
2017-11-11T02:11:27.217Z,0.00
2017-11-11T02:12:27.200Z,0.00
2017-11-11T02:13:27.186Z,0.00
2017-11-11T02:14:27.173Z,0.00
2017-11-11T02:15:27.157Z,0.00
2017-11-11T02:16:27.143Z,0.00
2017-11-11T02:17:27.129Z,0.00
2017-11-11T02:18:27.115Z,0.00
2017-11-11T02:19:27.116Z,0.00
2017-11-11T02:20:27.084Z,0.00
2017-11-11T02:21:27.072Z,0.00
2017-11-11T02:22:27.058Z,0.00
2017-11-11T02:23:27.042Z,0.00
2017-11-11T02:24:27.027Z,0.00
2017-11-11T02:25:27.013Z,0.00
2017-11-11T02:26:27.003Z,0.00
2017-11-11T02:27:26.986Z,0.00
2017-11-11T02:28:26.969Z,0.00
2017-11-11T02:29:26.955Z,0.00
2017-11-11T02:30:26.941Z,0.00
2017-11-11T02:31:26.929Z,0.00
2017-11-11T02:32:26.914Z,0.00
2017-11-11T02:33:26.901Z,0.00
2017-11-11T02:34:26.884Z,0.00
2017-11-11T02:35:26.868Z,0.00
2017-11-11T02:36:26.855Z,0.00
2017-11-11T02:37:26.882Z,0.00
2017-11-11T02:38:26.825Z,0.00
2017-11-11T02:39:26.812Z,0.00
2017-11-11T02:40:26.800Z,0.00
2017-11-11T02:41:26.789Z,0.00
2017-11-11T02:42:26.766Z,0.00
2017-11-11T02:43:26.755Z,0.00
2017-11-11T02:44:26.738Z,0.00
2017-11-11T02:45:26.724Z,0.00
2017-11-11T02:46:26.712Z,0.00
2017-11-11T02:47:26.699Z,0.00
2017-11-11T02:48:26.680Z,0.00
2017-11-11T02:49:26.666Z,0.00
2017-11-11T02:50:26.651Z,0.00
2017-11-11T02:51:26.639Z,0.00
2017-11-11T02:52:26.622Z,0.00
2017-11-11T02:53:26.610Z,0.00
2017-11-11T02:54:26.592Z,0.00
2017-11-11T02:55:26.579Z,0.00
2017-11-11T02:56:26.564Z,0.00
2017-11-11T02:57:26.553Z,0.00
2017-11-11T02:58:26.535Z,0.00
2017-11-11T02:59:26.521Z,0.00
2017-11-11T03:00:26.507Z,0.00
2017-11-11T03:01:26.492Z,0.00
2017-11-11T03:02:26.477Z,0.00
2017-11-11T03:03:26.463Z,0.00
2017-11-11T03:04:26.453Z,0.00
2017-11-11T03:05:26.440Z,0.00
2017-11-11T03:06:26.419Z,0.00
2017-11-11T03:07:26.411Z,0.00
2017-11-11T03:08:26.389Z,0.00
2017-11-11T03:09:26.375Z,0.00
2017-11-11T03:10:26.360Z,0.00
2017-11-11T03:11:26.350Z,0.00
2017-11-11T03:12:26.331Z,0.00
2017-11-11T03:13:26.316Z,0.00
2017-11-11T03:14:26.309Z,0.00
2017-11-11T03:15:26.289Z,0.00
2017-11-11T03:16:26.273Z,0.00
2017-11-11T03:17:26.260Z,0.00
2017-11-11T03:18:26.249Z,0.00
2017-11-11T03:19:26.231Z,0.00
2017-11-11T03:20:26.215Z,0.00
2017-11-11T03:21:26.201Z,0.00
2017-11-11T03:22:26.186Z,0.00
2017-11-11T03:23:26.171Z,0.00
2017-11-11T03:24:26.155Z,0.00
2017-11-11T03:25:26.142Z,0.00
2017-11-11T03:26:26.128Z,0.00
2017-11-11T03:27:26.114Z,0.00
2017-11-11T03:28:26.097Z,0.00
2017-11-11T03:29:26.083Z,0.00
2017-11-11T03:30:26.070Z,0.00
2017-11-11T03:31:26.054Z,0.00
2017-11-11T03:32:26.041Z,0.00
2017-11-11T03:33:26.025Z,0.00
2017-11-11T03:34:26.011Z,0.00
2017-11-11T03:35:26.010Z,0.00
2017-11-11T03:36:25.982Z,0.00
2017-11-11T03:37:25.966Z,0.00
2017-11-11T03:38:25.952Z,0.00
2017-11-11T03:39:25.938Z,0.00
2017-11-11T03:40:25.922Z,0.00
2017-11-11T03:41:25.908Z,0.00
2017-11-11T03:42:25.893Z,0.00
2017-11-11T03:43:25.879Z,0.00
2017-11-11T03:44:25.865Z,0.00
2017-11-11T03:45:25.850Z,0.00
2017-11-11T03:46:25.835Z,0.00
2017-11-11T03:47:25.821Z,0.00
2017-11-11T03:48:25.805Z,0.00
2017-11-11T03:49:25.790Z,0.00
2017-11-11T03:50:25.777Z,0.00
2017-11-11T03:51:25.763Z,0.00
2017-11-11T03:52:25.749Z,0.00
2017-11-11T03:53:25.733Z,0.00
2017-11-11T03:54:25.717Z,0.00
2017-11-11T03:55:25.703Z,0.00
2017-11-11T03:56:25.688Z,0.00
2017-11-11T03:57:25.672Z,0.00
2017-11-11T03:58:25.662Z,0.00
2017-11-11T03:59:25.645Z,0.00
2017-11-11T04:00:25.630Z,0.00
2017-11-11T04:01:25.622Z,0.00
2017-11-11T04:02:25.601Z,0.00
2017-11-11T04:03:25.587Z,0.00
2017-11-11T04:04:25.571Z,0.00
2017-11-11T04:05:25.556Z,0.00
2017-11-11T04:06:25.542Z,0.00
2017-11-11T04:07:25.529Z,0.00
2017-11-11T04:08:25.513Z,0.00
2017-11-11T04:09:25.504Z,0.00
2017-11-11T04:10:25.485Z,0.00
2017-11-11T04:11:25.469Z,0.00
2017-11-11T04:12:25.453Z,0.00
2017-11-11T04:13:25.439Z,0.00
2017-11-11T04:14:25.424Z,0.00
2017-11-11T04:15:25.412Z,0.00
2017-11-11T04:16:25.396Z,0.00
2017-11-11T04:17:25.391Z,0.00
2017-11-11T04:18:25.370Z,0.00
2017-11-11T04:19:25.351Z,0.00
2017-11-11T04:20:25.336Z,0.00
2017-11-11T04:21:25.321Z,0.00
2017-11-11T04:22:25.307Z,0.00
2017-11-11T04:23:25.292Z,0.00
2017-11-11T04:24:25.278Z,0.00
2017-11-11T04:25:25.265Z,0.00
2017-11-11T04:26:25.249Z,0.00
2017-11-11T04:27:25.238Z,0.00
2017-11-11T04:28:25.218Z,0.00
2017-11-11T04:29:25.205Z,0.00
2017-11-11T04:30:25.191Z,0.00
2017-11-11T04:31:25.176Z,0.00
2017-11-11T04:32:25.160Z,0.00
2017-11-11T04:33:25.145Z,0.00
2017-11-11T04:34:25.131Z,0.00
2017-11-11T04:35:25.116Z,0.00
2017-11-11T04:36:25.102Z,0.00
2017-11-11T04:37:25.088Z,0.00
2017-11-11T04:38:25.073Z,0.00
2017-11-11T04:39:25.065Z,0.00
2017-11-11T04:40:25.044Z,0.00
2017-11-11T04:41:25.029Z,0.00
2017-11-11T04:42:25.015Z,0.00
2017-11-11T04:43:25.000Z,0.00
2017-11-11T04:44:24.985Z,0.00
2017-11-11T04:45:24.970Z,0.00
2017-11-11T04:46:24.955Z,0.00
2017-11-11T04:47:24.940Z,0.00
2017-11-11T04:48:24.925Z,0.00
2017-11-11T04:49:24.950Z,0.00
2017-11-11T04:50:24.896Z,0.00
2017-11-11T04:51:24.882Z,0.00
2017-11-11T04:52:24.866Z,0.00
2017-11-11T04:53:24.852Z,0.00
2017-11-11T04:54:24.840Z,0.00
2017-11-11T04:55:24.826Z,0.00
2017-11-11T04:56:24.808Z,0.00
2017-11-11T04:57:24.795Z,0.00
2017-11-11T04:58:24.779Z,0.00
2017-11-11T04:59:24.766Z,0.00
2017-11-11T05:00:24.750Z,0.00
2017-11-11T05:01:24.736Z,0.00
2017-11-11T05:02:24.736Z,0.00
2017-11-11T05:03:24.706Z,0.00
2017-11-11T05:04:24.691Z,0.00
2017-11-11T05:05:24.677Z,0.00
2017-11-11T05:06:24.662Z,0.00
2017-11-11T05:07:24.647Z,0.00
2017-11-11T05:08:24.631Z,0.00
2017-11-11T05:09:24.619Z,0.00
2017-11-11T05:10:24.603Z,0.00
2017-11-11T05:11:24.591Z,0.00
2017-11-11T05:12:24.575Z,0.00
2017-11-11T05:13:24.559Z,0.00
2017-11-11T05:14:24.545Z,0.00
2017-11-11T05:15:24.530Z,0.00
2017-11-11T05:16:24.518Z,0.00
2017-11-11T05:17:24.500Z,0.00
2017-11-11T05:18:24.488Z,0.00
2017-11-11T05:19:24.472Z,0.00
2017-11-11T05:20:24.457Z,0.00
2017-11-11T05:21:24.443Z,0.00
2017-11-11T05:22:24.429Z,0.00
2017-11-11T05:23:24.413Z,0.00
2017-11-11T05:24:24.399Z,0.00
2017-11-11T05:25:24.383Z,0.00
2017-11-11T05:26:24.369Z,0.00
2017-11-11T05:27:24.356Z,0.00
2017-11-11T05:28:24.342Z,0.00
2017-11-11T05:29:24.325Z,0.00
2017-11-11T05:30:24.310Z,0.00
2017-11-11T05:31:24.296Z,0.00
2017-11-11T05:32:24.281Z,0.00
2017-11-11T05:33:24.270Z,0.00
2017-11-11T05:34:24.252Z,0.00
2017-11-11T05:35:24.238Z,0.00
2017-11-11T05:36:24.221Z,0.00
2017-11-11T05:37:24.206Z,0.00
2017-11-11T05:38:24.193Z,0.00
2017-11-11T05:39:24.178Z,0.00
2017-11-11T05:40:24.163Z,0.00
2017-11-11T05:41:24.149Z,0.00
2017-11-11T05:42:24.135Z,0.00
2017-11-11T05:43:24.120Z,0.00
2017-11-11T05:44:24.103Z,0.00
2017-11-11T05:45:24.090Z,0.00
2017-11-11T05:46:24.074Z,0.00
2017-11-11T05:47:24.060Z,0.00
2017-11-11T05:48:24.054Z,0.00
2017-11-11T05:49:24.032Z,0.00
2017-11-11T05:50:24.019Z,0.00
2017-11-11T05:51:24.001Z,0.00
2017-11-11T05:52:23.987Z,0.00
2017-11-11T05:53:23.971Z,0.00
2017-11-11T05:54:23.956Z,0.00
2017-11-11T05:55:23.944Z,0.00
2017-11-11T05:56:23.928Z,0.00
2017-11-11T05:57:23.916Z,0.00
2017-11-11T05:58:23.902Z,0.00
2017-11-11T05:59:23.885Z,0.00
2017-11-11T06:00:23.868Z,0.00
2017-11-11T06:01:23.855Z,0.00
2017-11-11T06:02:23.839Z,0.00
2017-11-11T06:03:23.825Z,0.00
2017-11-11T06:04:23.810Z,0.00
2017-11-11T06:05:23.794Z,0.00
2017-11-11T06:06:23.781Z,0.00
2017-11-11T06:07:23.765Z,0.00
2017-11-11T06:08:23.751Z,0.00
2017-11-11T06:09:23.736Z,0.00
2017-11-11T06:10:23.723Z,0.00
2017-11-11T06:11:23.707Z,0.00
2017-11-11T06:12:23.692Z,0.00
2017-11-11T06:13:23.685Z,0.00
2017-11-11T06:14:23.661Z,0.00
2017-11-11T06:15:23.667Z,0.00
2017-11-11T06:16:23.631Z,0.00
2017-11-11T06:17:23.619Z,0.00
2017-11-11T06:18:23.603Z,0.00
2017-11-11T06:19:23.589Z,0.00
2017-11-11T06:20:23.574Z,0.00
2017-11-11T06:21:23.559Z,0.00
2017-11-11T06:22:23.545Z,0.00
2017-11-11T06:23:23.536Z,0.00
2017-11-11T06:24:23.517Z,0.00
2017-11-11T06:25:23.500Z,0.00
2017-11-11T06:26:23.486Z,0.00
2017-11-11T06:27:23.471Z,0.00
2017-11-11T06:28:23.457Z,0.00
2017-11-11T06:29:23.441Z,0.00
2017-11-11T06:30:23.430Z,0.00
2017-11-11T06:31:23.414Z,4.00
2017-11-11T06:32:23.397Z,4.00
2017-11-11T06:33:23.383Z,4.00
2017-11-11T06:34:23.368Z,4.00
2017-11-11T06:35:23.354Z,0.00
2017-11-11T06:36:23.338Z,4.00
2017-11-11T06:37:23.324Z,4.00
2017-11-11T06:38:23.309Z,4.00
2017-11-11T06:39:23.296Z,4.00
2017-11-11T06:40:23.279Z,4.00
2017-11-11T06:41:23.266Z,8.00
2017-11-11T06:42:23.252Z,12.00
2017-11-11T06:43:23.238Z,8.00
2017-11-11T06:44:23.224Z,8.00
2017-11-11T06:45:23.210Z,12.00
2017-11-11T06:46:23.193Z,16.00
2017-11-11T06:47:23.180Z,16.00
2017-11-11T06:48:23.164Z,16.00
2017-11-11T06:49:23.148Z,16.00
2017-11-11T06:50:23.134Z,16.00
2017-11-11T06:51:23.121Z,16.00
2017-11-11T06:52:23.105Z,16.00
2017-11-11T06:53:23.102Z,16.00
2017-11-11T06:54:23.077Z,20.00
2017-11-11T06:55:23.061Z,20.00
2017-11-11T06:56:23.048Z,16.00
2017-11-11T06:57:23.032Z,20.00
2017-11-11T06:58:23.017Z,24.00
2017-11-11T06:59:23.003Z,28.00
2017-11-11T07:00:22.988Z,36.00
2017-11-11T07:01:22.973Z,36.00
2017-11-11T07:02:22.969Z,40.00
2017-11-11T07:03:22.944Z,44.00
2017-11-11T07:04:22.927Z,52.00
2017-11-11T07:05:22.914Z,56.00
2017-11-11T07:06:22.905Z,52.00
2017-11-11T07:07:22.885Z,52.00
2017-11-11T07:08:22.869Z,56.00
2017-11-11T07:09:22.857Z,56.00
2017-11-11T07:10:22.841Z,60.00
2017-11-11T07:11:22.831Z,68.00
2017-11-11T07:12:22.817Z,76.00
2017-11-11T07:13:22.801Z,76.00
2017-11-11T07:14:22.784Z,68.00
2017-11-11T07:15:22.769Z,60.00
2017-11-11T07:16:22.754Z,60.00
2017-11-11T07:17:22.738Z,56.00
2017-11-11T07:18:22.724Z,44.00
2017-11-11T07:19:22.709Z,44.00
2017-11-11T07:20:22.695Z,44.00
2017-11-11T07:21:22.681Z,52.00
2017-11-11T07:22:22.666Z,64.00
2017-11-11T07:23:22.651Z,60.00
2017-11-11T07:24:22.635Z,68.00
2017-11-11T07:25:22.622Z,76.00
2017-11-11T07:26:22.607Z,96.00
2017-11-11T07:27:22.604Z,112.00
2017-11-11T07:28:22.577Z,128.00
2017-11-11T07:29:22.563Z,148.00
2017-11-11T07:30:22.548Z,160.00
2017-11-11T07:31:22.533Z,172.00
2017-11-11T07:32:22.519Z,192.00
2017-11-11T07:33:22.507Z,192.00
2017-11-11T07:34:22.490Z,208.00
2017-11-11T07:35:22.488Z,228.00
2017-11-11T07:36:22.460Z,224.00
2017-11-11T07:37:22.446Z,208.00
2017-11-11T07:38:22.431Z,184.00
2017-11-11T07:39:22.416Z,168.00
2017-11-11T07:40:22.402Z,184.00
2017-11-11T07:41:22.388Z,192.00
2017-11-11T07:42:22.373Z,188.00
2017-11-11T07:43:22.359Z,176.00
2017-11-11T07:44:22.346Z,152.00
2017-11-11T07:45:22.330Z,148.00
2017-11-11T07:46:22.314Z,136.00
2017-11-11T07:47:22.305Z,132.00
2017-11-11T07:48:22.285Z,164.00
2017-11-11T07:49:22.271Z,280.00
2017-11-11T07:50:22.256Z,284.00
2017-11-11T07:51:22.242Z,280.00
2017-11-11T07:52:22.226Z,304.00
2017-11-11T07:53:22.212Z,316.00
2017-11-11T07:54:22.199Z,332.00
2017-11-11T07:55:22.183Z,348.00
2017-11-11T07:56:22.173Z,312.00
2017-11-11T07:57:22.154Z,276.00
2017-11-11T07:58:22.139Z,236.00
2017-11-11T07:59:22.124Z,228.00
2017-11-11T08:00:22.109Z,240.00
2017-11-11T08:01:22.093Z,240.00
2017-11-11T08:02:22.081Z,228.00
2017-11-11T08:03:22.065Z,236.00
2017-11-11T08:04:22.050Z,256.00
2017-11-11T08:05:22.036Z,280.00
2017-11-11T08:06:22.021Z,304.00
2017-11-11T08:07:22.007Z,276.00
2017-11-11T08:08:21.992Z,292.00
2017-11-11T08:09:21.977Z,316.00
2017-11-11T08:10:21.963Z,272.00
2017-11-11T08:11:21.949Z,300.00
2017-11-11T08:12:21.936Z,304.00
2017-11-11T08:13:21.919Z,324.00
2017-11-11T08:14:21.933Z,376.00
2017-11-11T08:15:21.897Z,448.00
2017-11-11T08:16:21.876Z,392.00
2017-11-11T08:17:21.860Z,328.00
2017-11-11T08:18:21.846Z,340.00
2017-11-11T08:19:21.832Z,332.00
2017-11-11T08:20:21.816Z,336.00
2017-11-11T08:21:21.801Z,368.00
2017-11-11T08:22:21.786Z,336.00
2017-11-11T08:23:21.774Z,376.00
2017-11-11T08:24:21.757Z,348.00
2017-11-11T08:25:21.743Z,316.00
2017-11-11T08:26:21.728Z,284.00
2017-11-11T08:27:21.713Z,304.00
2017-11-11T08:28:21.698Z,344.00
2017-11-11T08:29:21.684Z,328.00
2017-11-11T08:30:21.669Z,356.00
2017-11-11T08:31:21.655Z,396.00
2017-11-11T08:32:21.640Z,396.00
2017-11-11T08:33:21.624Z,384.00
2017-11-11T08:34:21.614Z,428.00
2017-11-11T08:35:21.597Z,464.00
2017-11-11T08:36:21.582Z,560.00
2017-11-11T08:37:21.566Z,432.00
2017-11-11T08:38:21.553Z,444.00
2017-11-11T08:39:21.538Z,468.00
2017-11-11T08:40:21.522Z,600.00
2017-11-11T08:41:21.509Z,652.00
2017-11-11T08:42:21.493Z,776.00
2017-11-11T08:43:21.479Z,712.00
2017-11-11T08:44:21.464Z,616.00
2017-11-11T08:45:21.449Z,704.00
2017-11-11T08:46:21.435Z,784.00
2017-11-11T08:47:21.425Z,608.00
2017-11-11T08:48:21.405Z,748.00
2017-11-11T08:49:21.391Z,496.00
2017-11-11T08:50:21.375Z,500.00
2017-11-11T08:51:21.364Z,688.00
2017-11-11T08:52:21.347Z,492.00
2017-11-11T08:53:21.333Z,512.00
2017-11-11T08:54:21.317Z,556.00
2017-11-11T08:55:21.310Z,508.00
2017-11-11T08:56:21.287Z,656.00
2017-11-11T08:57:21.273Z,572.00
2017-11-11T08:58:21.259Z,556.00
2017-11-11T08:59:21.245Z,668.00
2017-11-11T09:00:21.230Z,572.00
2017-11-11T09:01:21.222Z,500.00
2017-11-11T09:02:21.200Z,504.00
2017-11-11T09:03:21.188Z,548.00
2017-11-11T09:04:21.172Z,640.00
2017-11-11T09:05:21.156Z,720.00
2017-11-11T09:06:21.144Z,696.00
2017-11-11T09:07:21.128Z,904.00
2017-11-11T09:08:21.112Z,1028.00
2017-11-11T09:09:21.102Z,1032.00
2017-11-11T09:10:21.083Z,984.00
2017-11-11T09:11:21.069Z,1068.00
2017-11-11T09:12:21.054Z,1216.00
2017-11-11T09:13:21.039Z,1216.00
2017-11-11T09:14:21.023Z,1572.00
2017-11-11T09:15:21.012Z,2020.00
2017-11-11T09:16:20.996Z,2200.00
2017-11-11T09:17:20.980Z,2088.00
2017-11-11T09:18:20.967Z,1704.00
2017-11-11T09:19:20.954Z,1668.00
2017-11-11T09:20:20.936Z,1608.00
2017-11-11T09:21:20.926Z,1504.00
2017-11-11T09:22:20.907Z,1536.00
2017-11-11T09:23:20.901Z,1548.00
2017-11-11T09:24:20.883Z,1508.00
2017-11-11T09:25:20.864Z,1544.00
2017-11-11T09:26:20.849Z,1480.00
2017-11-11T09:27:20.835Z,1356.00
2017-11-11T09:28:20.823Z,1304.00
2017-11-11T09:29:20.805Z,1232.00
2017-11-11T09:30:20.805Z,1196.00
2017-11-11T09:31:20.790Z,1404.00
2017-11-11T09:32:20.761Z,1256.00
2017-11-11T09:33:20.747Z,976.00
2017-11-11T09:34:20.741Z,792.00
2017-11-11T09:35:20.718Z,776.00
2017-11-11T09:36:20.703Z,936.00
2017-11-11T09:37:20.689Z,1068.00
2017-11-11T09:38:20.675Z,1292.00
2017-11-11T09:39:20.660Z,1340.00
2017-11-11T09:40:20.653Z,1128.00
2017-11-11T09:41:20.629Z,1024.00
2017-11-11T09:42:20.616Z,1072.00
2017-11-11T09:43:20.603Z,1104.00
2017-11-11T09:44:20.587Z,1240.00
2017-11-11T09:45:20.573Z,1728.00
2017-11-11T09:46:20.558Z,2076.00
2017-11-11T09:47:20.543Z,2120.00
2017-11-11T09:48:20.529Z,2108.00
2017-11-11T09:49:20.514Z,2040.00
2017-11-11T09:50:20.501Z,1932.00
2017-11-11T09:51:20.485Z,1744.00
2017-11-11T09:52:20.470Z,1644.00
2017-11-11T09:53:20.460Z,1708.00
2017-11-11T09:54:20.441Z,1660.00
2017-11-11T09:55:20.428Z,1680.00
2017-11-11T09:56:20.411Z,1732.00
2017-11-11T09:57:20.397Z,1672.00
2017-11-11T09:58:20.383Z,1612.00
2017-11-11T09:59:20.368Z,1716.00
2017-11-11T10:00:20.354Z,1748.00
2017-11-11T10:01:20.340Z,1556.00
2017-11-11T10:02:20.374Z,1484.00
2017-11-11T10:03:20.310Z,1324.00
2017-11-11T10:04:20.295Z,1508.00
2017-11-11T10:05:20.281Z,1576.00
2017-11-11T10:06:20.268Z,1472.00
2017-11-11T10:07:20.252Z,1404.00
2017-11-11T10:08:20.238Z,1432.00
2017-11-11T10:09:20.223Z,1348.00
2017-11-11T10:10:20.220Z,1332.00
2017-11-11T10:11:20.196Z,1440.00
2017-11-11T10:12:20.186Z,1448.00
2017-11-11T10:13:20.170Z,1428.00
2017-11-11T10:14:20.151Z,1396.00
2017-11-11T10:15:20.136Z,1344.00
2017-11-11T10:16:20.121Z,1492.00
2017-11-11T10:17:20.106Z,1732.00
2017-11-11T10:18:20.091Z,1932.00
2017-11-11T10:19:20.078Z,2040.00
2017-11-11T10:20:20.062Z,2192.00
2017-11-11T10:21:20.047Z,2348.00
2017-11-11T10:22:20.037Z,2288.00
2017-11-11T10:23:20.019Z,2308.00
2017-11-11T10:24:20.006Z,2168.00
2017-11-11T10:25:19.989Z,2148.00
2017-11-11T10:26:19.976Z,2252.00
2017-11-11T10:27:19.966Z,2684.00
2017-11-11T10:28:19.948Z,2792.00
2017-11-11T10:29:19.931Z,2580.00
2017-11-11T10:30:19.916Z,2344.00
2017-11-11T10:31:19.904Z,2332.00
2017-11-11T10:32:19.887Z,2236.00
2017-11-11T10:33:19.873Z,2128.00
2017-11-11T10:34:19.859Z,2124.00
2017-11-11T10:35:19.846Z,2324.00
2017-11-11T10:36:19.834Z,2556.00
2017-11-11T10:37:19.814Z,2932.00
2017-11-11T10:38:19.809Z,2808.00
2017-11-11T10:39:19.788Z,2736.00
2017-11-11T10:40:19.772Z,2980.00
2017-11-11T10:41:19.757Z,3016.00
2017-11-11T10:42:19.744Z,3100.00
2017-11-11T10:43:19.728Z,3260.00
2017-11-11T10:44:19.713Z,3184.00
2017-11-11T10:45:19.700Z,2832.00
2017-11-11T10:46:19.685Z,2572.00
2017-11-11T10:47:19.670Z,2304.00
2017-11-11T10:48:19.655Z,2076.00
2017-11-11T10:49:19.642Z,2148.00
2017-11-11T10:50:19.627Z,2520.00
2017-11-11T10:51:19.621Z,2800.00
2017-11-11T10:52:19.598Z,2840.00
2017-11-11T10:53:19.583Z,3272.00
2017-11-11T10:54:19.569Z,3104.00
2017-11-11T10:55:19.565Z,3712.00
2017-11-11T10:56:19.539Z,4316.00
2017-11-11T10:57:19.526Z,3660.00
2017-11-11T10:58:19.512Z,4068.00
2017-11-11T10:59:19.499Z,5040.00
2017-11-11T11:00:19.482Z,4368.00
2017-11-11T11:01:19.469Z,2652.00
2017-11-11T11:02:19.454Z,2932.00
2017-11-11T11:03:19.440Z,3624.00
2017-11-11T11:04:19.425Z,3492.00
2017-11-11T11:05:19.411Z,3240.00
2017-11-11T11:06:19.397Z,1972.00
2017-11-11T11:07:19.382Z,1340.00
2017-11-11T11:08:19.370Z,1824.00
2017-11-11T11:09:19.354Z,1236.00
2017-11-11T11:10:19.339Z,1180.00
2017-11-11T11:11:19.325Z,1248.00
2017-11-11T11:12:19.310Z,860.00
2017-11-11T11:13:19.295Z,872.00
2017-11-11T11:14:19.282Z,1120.00
2017-11-11T11:15:19.266Z,1076.00
2017-11-11T11:16:19.253Z,984.00
2017-11-11T11:17:19.238Z,908.00
2017-11-11T11:18:19.225Z,644.00
2017-11-11T11:19:19.210Z,500.00
2017-11-11T11:20:19.194Z,632.00
2017-11-11T11:21:19.180Z,724.00
2017-11-11T11:22:19.165Z,736.00
2017-11-11T11:23:19.152Z,732.00
2017-11-11T11:24:19.136Z,964.00
2017-11-11T11:25:19.123Z,1088.00
2017-11-11T11:26:19.109Z,1244.00
2017-11-11T11:27:19.098Z,1244.00
2017-11-11T11:28:19.079Z,1104.00
2017-11-11T11:29:19.064Z,904.00
2017-11-11T11:30:19.052Z,884.00
2017-11-11T11:31:19.036Z,988.00
2017-11-11T11:32:19.021Z,1396.00
2017-11-11T11:33:19.007Z,1828.00
2017-11-11T11:34:18.992Z,1692.00
2017-11-11T11:35:18.981Z,2388.00
2017-11-11T11:36:18.964Z,2272.00
2017-11-11T11:37:18.949Z,1736.00
2017-11-11T11:38:18.935Z,1872.00
2017-11-11T11:39:18.921Z,2428.00
2017-11-11T11:40:18.904Z,2556.00
2017-11-11T11:41:18.891Z,2052.00
2017-11-11T11:42:18.877Z,1692.00
2017-11-11T11:43:18.862Z,1968.00
2017-11-11T11:44:18.846Z,2540.00
2017-11-11T11:45:18.834Z,1648.00
2017-11-11T11:46:18.818Z,1460.00
2017-11-11T11:47:18.804Z,1652.00
2017-11-11T11:48:18.789Z,1192.00
2017-11-11T11:49:18.775Z,1344.00
2017-11-11T11:50:18.762Z,1372.00
2017-11-11T11:51:18.747Z,1148.00
2017-11-11T11:52:18.732Z,1220.00
2017-11-11T11:53:18.717Z,1184.00
2017-11-11T11:54:18.702Z,1268.00
2017-11-11T11:55:18.688Z,1280.00
2017-11-11T11:56:18.674Z,1340.00
2017-11-11T11:57:18.660Z,1588.00
2017-11-11T11:58:18.644Z,1608.00
2017-11-11T11:59:18.630Z,1280.00
2017-11-11T12:00:18.616Z,1048.00
2017-11-11T12:01:18.602Z,1084.00
2017-11-11T12:02:18.586Z,1176.00
2017-11-11T12:03:18.572Z,1332.00
2017-11-11T12:04:18.556Z,1340.00
2017-11-11T12:05:18.542Z,1536.00
2017-11-11T12:06:18.529Z,1896.00
2017-11-11T12:07:18.514Z,2076.00
2017-11-11T12:08:18.500Z,2208.00
2017-11-11T12:09:18.486Z,2292.00
2017-11-11T12:10:18.471Z,2412.00
2017-11-11T12:11:18.457Z,1644.00
2017-11-11T12:12:18.441Z,1800.00
2017-11-11T12:13:18.428Z,1960.00
2017-11-11T12:14:18.414Z,1748.00
2017-11-11T12:15:18.397Z,1444.00
2017-11-11T12:16:18.384Z,1532.00
2017-11-11T12:17:18.368Z,1504.00
2017-11-11T12:18:18.359Z,2320.00
2017-11-11T12:19:18.341Z,2784.00
2017-11-11T12:20:18.325Z,2712.00
2017-11-11T12:21:18.311Z,2864.00
2017-11-11T12:22:18.317Z,2916.00
2017-11-11T12:23:18.283Z,2584.00
2017-11-11T12:24:18.269Z,2796.00
2017-11-11T12:25:18.253Z,2600.00
2017-11-11T12:26:18.239Z,2460.00
2017-11-11T12:27:18.226Z,2820.00
2017-11-11T12:28:18.210Z,2752.00
2017-11-11T12:29:18.195Z,2756.00
2017-11-11T12:30:18.181Z,2636.00
2017-11-11T12:31:18.166Z,2824.00
2017-11-11T12:32:18.154Z,2752.00
2017-11-11T12:33:18.137Z,2652.00
2017-11-11T12:34:18.124Z,2592.00
2017-11-11T12:35:18.109Z,2580.00
2017-11-11T12:36:18.095Z,2528.00
2017-11-11T12:37:18.080Z,1960.00
2017-11-11T12:38:18.066Z,1416.00
2017-11-11T12:39:18.052Z,892.00
2017-11-11T12:40:18.042Z,968.00
2017-11-11T12:41:18.026Z,1468.00
2017-11-11T12:42:18.008Z,1636.00
2017-11-11T12:43:17.994Z,1628.00
2017-11-11T12:44:17.978Z,1096.00
2017-11-11T12:45:17.965Z,972.00
2017-11-11T12:46:17.951Z,840.00
2017-11-11T12:47:17.937Z,1080.00
2017-11-11T12:48:17.921Z,1628.00