createdAt,value
2018-09-21T00:01:56.863Z,7.07
2018-09-21T00:04:24.875Z,7.60
2018-09-21T00:06:52.862Z,7.27
2018-09-21T00:09:20.843Z,6.60
2018-09-21T00:11:48.835Z,7.67
2018-09-21T00:14:16.820Z,7.83
2018-09-21T00:16:44.809Z,7.10
2018-09-21T00:19:12.789Z,6.60
2018-09-21T00:21:40.786Z,6.73
2018-09-21T00:24:08.768Z,6.73
2018-09-21T00:26:36.750Z,6.67
2018-09-21T00:29:04.733Z,7.70
2018-09-21T00:31:32.738Z,7.70
2018-09-21T00:34:00.727Z,8.30
2018-09-21T00:36:28.743Z,7.53
2018-09-21T00:38:56.788Z,8.00
2018-09-21T00:41:24.808Z,6.97
2018-09-21T00:43:52.778Z,7.50
2018-09-21T00:46:20.786Z,7.90
2018-09-21T00:48:48.782Z,8.80
2018-09-21T00:51:16.820Z,7.87
2018-09-21T00:53:44.803Z,7.10
2018-09-21T00:56:12.821Z,8.47
2018-09-21T00:58:40.822Z,6.80
2018-09-21T01:01:08.839Z,6.83
2018-09-21T01:03:36.879Z,8.00
2018-09-21T01:06:04.885Z,7.23
2018-09-21T01:08:32.935Z,7.37
2018-09-21T01:11:00.948Z,7.20
2018-09-21T01:13:28.944Z,7.17
2018-09-21T01:15:56.949Z,6.97
2018-09-21T01:18:24.955Z,7.73
2018-09-21T01:20:52.965Z,8.57
2018-09-21T01:23:20.967Z,8.03
2018-09-21T01:25:48.971Z,8.57
2018-09-21T01:28:16.962Z,8.77
2018-09-21T01:30:44.996Z,7.23
2018-09-21T01:33:12.978Z,6.43
2018-09-21T01:35:40.982Z,7.50
2018-09-21T01:38:08.989Z,9.00
2018-09-21T01:40:36.990Z,6.90
2018-09-21T01:43:05.006Z,7.07
2018-09-21T01:45:33.009Z,7.97
2018-09-21T01:48:01.010Z,7.07
2018-09-21T01:50:29.078Z,8.17
2018-09-21T01:52:57.034Z,7.00
2018-09-21T01:55:25.030Z,7.87
2018-09-21T01:57:53.040Z,8.60
2018-09-21T02:00:21.047Z,8.23
2018-09-21T02:02:49.048Z,8.10
2018-09-21T02:05:17.062Z,8.60
2018-09-21T02:07:45.070Z,8.23
2018-09-21T02:10:13.070Z,7.37
2018-09-21T02:12:41.075Z,7.77
2018-09-21T02:15:09.069Z,7.80
2018-09-21T02:17:37.094Z,8.47
2018-09-21T02:20:05.081Z,7.57
2018-09-21T02:22:33.073Z,8.27
2018-09-21T02:25:01.079Z,8.00
2018-09-21T02:27:29.073Z,7.80
2018-09-21T02:29:57.071Z,8.30
2018-09-21T02:32:25.087Z,7.77
2018-09-21T02:34:53.094Z,6.77
2018-09-21T02:37:21.102Z,8.03
2018-09-21T02:39:49.090Z,8.10
2018-09-21T02:42:17.099Z,6.30
2018-09-21T02:44:45.102Z,7.20
2018-09-21T02:47:13.117Z,7.13
2018-09-21T02:49:41.110Z,6.93
2018-09-21T02:52:09.083Z,7.20
2018-09-21T02:54:37.093Z,6.90
2018-09-21T02:57:05.294Z,7.53
2018-09-21T02:59:33.273Z,8.20
2018-09-21T03:02:01.251Z,6.80
2018-09-21T03:04:29.226Z,7.90
2018-09-21T03:06:57.260Z,7.60
2018-09-21T03:09:25.240Z,6.83
2018-09-21T03:11:53.227Z,7.10
2018-09-21T03:14:21.215Z,6.37
2018-09-21T03:16:49.203Z,7.67
2018-09-21T03:19:17.245Z,7.37
2018-09-21T03:21:45.256Z,7.47
2018-09-21T03:24:13.311Z,7.43
2018-09-21T03:26:41.295Z,7.97
2018-09-21T03:29:09.273Z,8.20
2018-09-21T03:31:37.314Z,7.43
2018-09-21T03:34:05.347Z,7.80
2018-09-21T03:36:33.394Z,7.83
2018-09-21T03:39:01.416Z,7.50
2018-09-21T03:41:29.419Z,6.63
2018-09-21T03:43:57.420Z,6.93
2018-09-21T03:46:27.038Z,6.50
2018-09-21T03:48:54.988Z,6.20
2018-09-21T03:51:23.031Z,6.73
2018-09-21T03:53:51.046Z,6.57
2018-09-21T03:56:25.730Z,7.10
2018-09-21T03:58:53.754Z,6.40
2018-09-21T04:01:21.739Z,6.67
2018-09-21T04:03:49.745Z,6.83
2018-09-21T04:06:17.714Z,7.00
2018-09-21T04:08:45.698Z,7.60
2018-09-21T04:11:13.672Z,7.50
2018-09-21T04:13:41.651Z,7.17
2018-09-21T04:16:09.633Z,8.10
2018-09-21T04:18:37.611Z,6.53
2018-09-21T04:21:05.674Z,6.30
2018-09-21T04:23:33.654Z,7.77
2018-09-21T04:26:01.626Z,7.47
2018-09-21T04:28:29.653Z,7.20
2018-09-21T04:30:57.619Z,6.77
2018-09-21T04:33:25.603Z,7.37
2018-09-21T04:35:53.585Z,7.77
2018-09-21T04:38:21.559Z,7.13
2018-09-21T04:40:49.508Z,6.33
2018-09-21T04:43:17.463Z,7.70
2018-09-21T04:45:45.536Z,6.17
2018-09-21T04:48:13.446Z,6.80
2018-09-21T04:50:41.472Z,6.93
2018-09-21T04:53:09.472Z,6.50
2018-09-21T04:55:37.443Z,7.17
2018-09-21T04:58:05.435Z,6.97
2018-09-21T05:00:33.389Z,6.77
2018-09-21T05:03:01.363Z,6.67
2018-09-21T05:05:29.365Z,6.97
2018-09-21T05:07:57.334Z,6.60
2018-09-21T05:10:25.302Z,6.80
2018-09-21T05:12:53.313Z,5.63
2018-09-21T05:15:21.273Z,6.43
2018-09-21T05:17:49.272Z,6.13
2018-09-21T05:20:17.251Z,7.03
2018-09-21T05:22:45.206Z,6.13
2018-09-21T05:25:13.225Z,6.73
2018-09-21T05:27:41.255Z,7.17
2018-09-21T05:30:09.170Z,5.80
2018-09-21T05:32:37.135Z,5.60
2018-09-21T05:35:05.130Z,6.77
2018-09-21T05:37:33.098Z,5.57
2018-09-21T05:40:01.120Z,6.03
2018-09-21T05:42:29.085Z,4.87
2018-09-21T05:44:57.069Z,5.63
2018-09-21T05:47:25.048Z,6.00
2018-09-21T05:49:53.026Z,5.23
2018-09-21T05:52:20.990Z,5.27
2018-09-21T05:54:48.962Z,4.63
2018-09-21T05:57:16.935Z,4.40
2018-09-21T05:59:44.965Z,4.93
2018-09-21T06:02:13.019Z,4.60
2018-09-21T06:04:40.914Z,4.30
2018-09-21T06:07:08.894Z,4.70
2018-09-21T06:09:36.866Z,4.03
2018-09-21T06:12:04.834Z,4.23
2018-09-21T06:14:32.852Z,4.60
2018-09-21T06:17:01.753Z,4.30
2018-09-21T06:19:29.766Z,3.90
2018-09-21T06:21:57.707Z,4.13
2018-09-21T06:24:25.715Z,4.23
2018-09-21T06:26:53.682Z,3.97
2018-09-21T06:29:21.646Z,3.83
2018-09-21T06:31:49.633Z,3.90
2018-09-21T06:34:17.580Z,4.10
2018-09-21T06:36:45.613Z,4.03
2018-09-21T06:39:13.606Z,4.10
2018-09-21T06:41:41.593Z,3.70
2018-09-21T06:44:09.811Z,3.20
2018-09-21T06:46:37.900Z,3.30
2018-09-21T06:49:07.547Z,3.50
2018-09-21T06:51:35.837Z,3.77
2018-09-21T06:54:03.852Z,3.07
2018-09-21T06:56:31.864Z,3.50
2018-09-21T06:58:59.883Z,3.67
2018-09-21T07:01:28.033Z,3.57
2018-09-21T07:03:55.894Z,3.33
2018-09-21T07:06:23.904Z,3.37
2018-09-21T07:08:51.950Z,3.50
2018-09-21T07:11:19.976Z,3.33
2018-09-21T07:13:47.999Z,3.77
2018-09-21T07:16:16.008Z,3.90
2018-09-21T07:18:44.015Z,3.10
2018-09-21T07:21:12.050Z,3.20
2018-09-21T07:23:40.035Z,3.20
2018-09-21T07:26:08.079Z,3.67
2018-09-21T07:28:36.076Z,3.20
2018-09-21T07:31:04.098Z,2.90
2018-09-21T07:33:32.057Z,2.20
2018-09-21T07:36:00.067Z,3.20
2018-09-21T07:38:28.051Z,2.43
2018-09-21T07:40:56.097Z,2.97
2018-09-21T07:43:32.242Z,3.23
2018-09-21T07:46:00.281Z,2.77
2018-09-21T07:48:28.371Z,3.20
2018-09-21T07:50:56.360Z,3.40
2018-09-21T07:53:24.372Z,3.50
2018-09-21T07:55:52.361Z,2.80
2018-09-21T07:58:20.342Z,3.63
2018-09-21T08:00:48.334Z,2.70
2018-09-21T08:03:16.328Z,3.07
2018-09-21T08:05:44.365Z,3.43
2018-09-21T08:08:12.346Z,2.97
2018-09-21T08:10:40.338Z,2.70
2018-09-21T08:13:08.424Z,2.60
2018-09-21T08:15:36.418Z,2.53
2018-09-21T08:18:04.413Z,2.97
2018-09-21T08:20:32.445Z,2.90
2018-09-21T08:23:00.501Z,2.47
2018-09-21T08:25:28.483Z,2.20
2018-09-21T08:27:56.475Z,2.63
2018-09-21T08:30:24.462Z,3.03
2018-09-21T08:32:52.482Z,2.40
2018-09-21T08:35:20.470Z,2.40
2018-09-21T08:37:48.458Z,2.60
2018-09-21T08:40:16.454Z,2.80
2018-09-21T08:42:44.464Z,2.30
2018-09-21T08:45:12.451Z,2.80
2018-09-21T08:47:40.461Z,2.53
2018-09-21T08:50:09.135Z,2.87
2018-09-21T08:52:37.829Z,2.60
2018-09-21T08:55:06.011Z,2.60
2018-09-21T08:57:34.024Z,2.40
2018-09-21T09:00:02.056Z,2.50
2018-09-21T09:02:30.056Z,2.90
2018-09-21T09:04:58.281Z,2.90
2018-09-21T09:07:26.274Z,3.10
2018-09-21T09:09:54.256Z,2.60
2018-09-21T09:12:22.294Z,3.50
2018-09-21T09:14:50.271Z,2.43
2018-09-21T09:17:18.316Z,2.70
2018-09-21T09:19:46.323Z,3.13
2018-09-21T09:22:14.349Z,3.00
2018-09-21T09:27:09.694Z,2.83
2018-09-21T09:29:37.684Z,3.10
2018-09-21T09:32:05.679Z,3.17
2018-09-21T09:34:33.675Z,2.37
2018-09-21T09:37:01.663Z,2.60
2018-09-21T09:39:29.652Z,3.00
2018-09-21T09:41:57.660Z,2.93
2018-09-21T09:44:25.651Z,3.07
2018-09-21T09:46:53.739Z,2.63
2018-09-21T09:49:21.837Z,3.10
2018-09-21T09:51:49.810Z,2.50
2018-09-21T09:54:17.864Z,2.80
2018-09-21T09:56:45.863Z,2.70
2018-09-21T09:59:13.896Z,2.70
2018-09-21T10:01:41.914Z,2.80
2018-09-21T10:04:09.899Z,2.93
2018-09-21T10:06:38.003Z,3.40
2018-09-21T10:09:07.328Z,3.10
2018-09-21T10:11:35.318Z,3.10
2018-09-21T10:14:03.298Z,3.07
2018-09-21T10:16:31.374Z,2.90
2018-09-21T10:18:59.339Z,2.90
2018-09-21T10:21:27.337Z,2.57
2018-09-21T10:23:55.353Z,3.07
2018-09-21T10:26:23.343Z,2.87
2018-09-21T10:28:51.574Z,3.30
2018-09-21T10:31:19.396Z,3.17
2018-09-21T10:33:47.433Z,3.27
2018-09-21T10:36:15.381Z,2.60
2018-09-21T10:38:43.470Z,2.97
2018-09-21T10:41:11.403Z,3.47
2018-09-21T10:43:39.469Z,3.47
2018-09-21T10:46:07.499Z,3.10
2018-09-21T10:48:35.498Z,2.90
2018-09-21T10:51:03.506Z,3.17
2018-09-21T10:53:31.509Z,3.40
2018-09-21T10:55:59.626Z,3.33
2018-09-21T10:58:27.664Z,3.53
2018-09-21T11:00:55.647Z,3.23
2018-09-21T11:03:23.742Z,3.50
2018-09-21T11:05:51.818Z,3.80
2018-09-21T11:08:19.816Z,3.30
2018-09-21T11:10:47.827Z,3.70
2018-09-21T11:13:15.799Z,3.17
2018-09-21T11:15:43.799Z,3.60
2018-09-21T11:18:11.784Z,3.10
2018-09-21T11:20:39.763Z,3.97
2018-09-21T11:23:07.829Z,3.30
2018-09-21T11:25:35.858Z,3.60
2018-09-21T11:28:03.881Z,3.17
2018-09-21T11:30:31.930Z,2.93
2018-09-21T11:32:59.932Z,3.03
2018-09-21T11:35:27.910Z,3.47
2018-09-21T11:37:55.911Z,3.77
2018-09-21T11:40:23.886Z,3.03
2018-09-21T11:42:51.942Z,3.00
2018-09-21T11:45:19.994Z,4.00
2018-09-21T11:47:48.086Z,3.37
2018-09-21T11:50:16.049Z,3.30
2018-09-21T11:52:44.074Z,3.23
2018-09-21T11:55:12.101Z,2.90
2018-09-21T11:57:40.079Z,2.90
2018-09-21T12:00:08.110Z,3.20
2018-09-21T12:02:36.103Z,2.83
2018-09-21T12:05:04.194Z,3.43
2018-09-21T12:07:32.149Z,3.20
2018-09-21T12:10:00.185Z,3.03
2018-09-21T12:12:28.171Z,2.67
2018-09-21T12:14:56.201Z,3.10
2018-09-21T12:17:24.204Z,3.00
2018-09-21T12:19:52.184Z,3.60
2018-09-21T12:22:20.221Z,3.57
2018-09-21T12:24:48.213Z,3.20
2018-09-21T12:27:16.286Z,2.60
2018-09-21T12:29:44.384Z,3.40
2018-09-21T12:32:12.387Z,3.37
2018-09-21T12:34:40.368Z,3.10
2018-09-21T12:37:08.487Z,3.77
2018-09-21T12:39:36.472Z,2.80
2018-09-21T12:42:04.480Z,2.97
2018-09-21T12:44:32.540Z,3.40
2018-09-21T12:47:00.607Z,2.83
2018-09-21T12:49:28.706Z,3.33
2018-09-21T12:51:56.708Z,3.10
2018-09-21T12:54:24.699Z,3.10
2018-09-21T12:56:52.706Z,3.63
2018-09-21T12:59:20.743Z,3.30
2018-09-21T13:01:48.777Z,3.30
2018-09-21T13:04:16.810Z,3.67
2018-09-21T13:06:45.093Z,2.67
2018-09-21T13:09:14.089Z,2.63
2018-09-21T13:11:43.131Z,3.27
2018-09-21T13:14:11.339Z,3.43
2018-09-21T13:16:39.803Z,2.90
2018-09-21T13:19:08.019Z,3.30
2018-09-21T13:21:36.016Z,2.50
2018-09-21T13:24:04.024Z,2.33
2018-09-21T13:26:33.372Z,2.37
2018-09-21T13:29:01.828Z,2.50
2018-09-21T13:31:30.071Z,2.10
2018-09-21T13:33:58.567Z,2.97
2018-09-21T13:36:26.664Z,2.87
2018-09-21T13:38:54.675Z,2.60
2018-09-21T13:41:22.937Z,3.60
2018-09-21T13:43:50.924Z,2.60
2018-09-21T13:46:18.950Z,2.83
2018-09-21T13:48:49.316Z,2.70
2018-09-21T13:51:17.354Z,3.43
2018-09-21T13:53:45.678Z,3.30
2018-09-21T13:56:14.188Z,2.90
2018-09-21T13:58:42.360Z,2.80
2018-09-21T14:01:10.498Z,3.30
2018-09-21T14:03:38.636Z,2.53
2018-09-21T14:06:06.835Z,2.70
2018-09-21T14:08:36.475Z,2.80
2018-09-21T14:11:04.976Z,3.43
2018-09-21T14:13:34.060Z,3.13
2018-09-21T14:16:02.317Z,2.70
2018-09-21T14:18:30.577Z,2.73
2018-09-21T14:20:58.643Z,3.03
2018-09-21T14:23:26.787Z,3.80
2018-09-21T14:25:55.449Z,2.93
2018-09-21T14:28:23.517Z,3.63
2018-09-21T14:30:51.632Z,3.50
2018-09-21T14:33:19.787Z,3.50
2018-09-21T14:35:50.308Z,3.40
2018-09-21T14:38:18.660Z,3.10
2018-09-21T14:40:46.665Z,3.37
2018-09-21T14:43:14.977Z,2.87
2018-09-21T14:45:43.100Z,3.30
2018-09-21T14:48:11.247Z,4.23
2018-09-21T14:50:40.335Z,3.40
2018-09-21T14:53:08.587Z,2.90
2018-09-21T14:55:36.656Z,3.40
2018-09-21T14:58:04.715Z,3.30
2018-09-21T15:00:32.724Z,3.70
2018-09-21T15:03:00.768Z,3.60
2018-09-21T15:05:29.076Z,3.60
2018-09-21T15:07:57.109Z,4.00
2018-09-21T15:10:25.105Z,4.10
2018-09-21T15:13:00.905Z,3.53
2018-09-21T15:15:29.357Z,3.60
2018-09-21T15:17:57.369Z,3.60
2018-09-21T15:20:25.472Z,3.50
2018-09-21T15:22:53.568Z,4.23
2018-09-21T15:25:21.674Z,3.70
2018-09-21T15:27:49.848Z,4.07
2018-09-21T15:30:17.886Z,3.63
2018-09-21T15:32:46.246Z,3.67
2018-09-21T15:35:14.265Z,3.90
2018-09-21T15:37:42.329Z,3.57
2018-09-21T15:40:10.363Z,3.30
2018-09-21T15:42:39.202Z,3.23
2018-09-21T15:47:41.987Z,3.60
2018-09-21T15:50:10.562Z,3.67
2018-09-21T15:52:38.583Z,3.57
2018-09-21T15:55:06.827Z,3.60
2018-09-21T15:57:35.065Z,3.93
2018-09-21T16:00:03.501Z,4.00
2018-09-21T16:02:32.027Z,3.93
2018-09-21T16:05:00.046Z,3.83
2018-09-21T16:07:28.093Z,4.07
2018-09-21T16:09:56.213Z,4.10
2018-09-21T16:12:25.881Z,4.00
2018-09-21T16:14:53.943Z,3.93
2018-09-21T16:17:22.129Z,4.00
2018-09-21T16:19:50.183Z,3.80
2018-09-21T16:22:18.167Z,4.47
2018-09-21T16:24:46.268Z,3.97
2018-09-21T16:27:14.304Z,5.00
2018-09-21T16:29:42.395Z,3.67
2018-09-21T16:32:10.378Z,3.83
2018-09-21T16:34:42.681Z,3.93
2018-09-21T16:37:12.787Z,4.57
2018-09-21T16:39:40.866Z,4.17
2018-09-21T16:42:09.039Z,4.80
2018-09-21T16:44:37.149Z,4.13
2018-09-21T16:47:05.176Z,4.43
2018-09-21T16:49:33.218Z,4.60
2018-09-21T16:52:01.536Z,4.00
2018-09-21T16:54:29.809Z,4.57
2018-09-21T16:56:57.820Z,4.10
2018-09-21T16:59:26.233Z,4.10
2018-09-21T17:01:54.356Z,3.97
2018-09-21T17:04:22.512Z,4.17
2018-09-21T17:06:50.493Z,4.30
2018-09-21T17:09:18.554Z,4.37
2018-09-21T17:11:46.687Z,5.10
2018-09-21T17:14:14.860Z,4.30
2018-09-21T17:16:43.433Z,4.33
2018-09-21T17:19:11.789Z,4.23
2018-09-21T17:21:39.897Z,3.33
2018-09-21T17:24:07.965Z,3.63
2018-09-21T17:26:36.259Z,4.30
2018-09-21T17:29:04.357Z,4.97
2018-09-21T17:31:32.473Z,3.83
2018-09-21T17:34:00.500Z,4.17
2018-09-21T17:36:28.605Z,4.50
2018-09-21T17:38:56.644Z,4.13
2018-09-21T17:41:24.679Z,3.80
2018-09-21T17:43:56.824Z,3.83
2018-09-21T17:46:24.926Z,4.20
2018-09-21T17:48:53.040Z,4.57
2018-09-21T17:51:21.040Z,4.03
2018-09-21T17:53:49.035Z,4.00
2018-09-21T17:56:17.119Z,4.30
2018-09-21T17:58:45.122Z,4.80
2018-09-21T18:01:13.280Z,4.23
2018-09-21T18:03:41.261Z,4.20
2018-09-21T18:06:09.437Z,4.30
2018-09-21T18:08:37.436Z,4.00
2018-09-21T18:11:05.433Z,4.03
2018-09-21T18:13:33.491Z,4.00
2018-09-21T18:16:01.527Z,3.40
2018-09-21T18:18:29.520Z,4.37
2018-09-21T18:20:57.561Z,3.60
2018-09-21T18:23:25.567Z,4.50
2018-09-21T18:25:53.804Z,4.97
2018-09-21T18:28:21.734Z,3.70
2018-09-21T18:30:50.349Z,4.27
2018-09-21T18:33:18.402Z,4.43
2018-09-21T18:35:47.012Z,3.03
2018-09-21T18:38:15.083Z,3.73
2018-09-21T18:40:43.162Z,3.90
2018-09-21T18:43:11.175Z,4.43
2018-09-21T18:45:39.451Z,3.77
2018-09-21T18:48:07.451Z,3.50
2018-09-21T18:50:35.625Z,3.80
2018-09-21T18:53:03.747Z,3.50
2018-09-21T18:55:32.316Z,3.70
2018-09-21T18:58:00.463Z,3.63
2018-09-21T19:00:28.648Z,4.20
2018-09-21T19:02:56.642Z,5.00
2018-09-21T19:05:25.026Z,4.33
2018-09-21T19:07:53.034Z,4.40
2018-09-21T19:10:21.125Z,4.20
2018-09-21T19:12:49.256Z,4.10
2018-09-21T19:15:17.316Z,2.70
2018-09-21T19:17:45.409Z,2.17
2018-09-21T19:20:13.626Z,2.37
2018-09-21T19:22:41.761Z,1.97
2018-09-21T19:25:09.959Z,2.00
2018-09-21T19:27:38.069Z,1.60
2018-09-21T19:30:06.088Z,1.80
2018-09-21T19:32:34.169Z,1.63
2018-09-21T19:35:02.171Z,1.47
2018-09-21T19:37:30.307Z,1.20
2018-09-21T19:39:58.318Z,1.00
2018-09-21T19:42:26.502Z,1.23
2018-09-21T19:44:54.505Z,1.53
2018-09-21T19:47:22.571Z,1.40
2018-09-21T19:49:50.749Z,1.20
2018-09-21T19:52:18.803Z,1.70
2018-09-21T19:54:46.933Z,1.30
2018-09-21T19:57:14.937Z,1.00
2018-09-21T19:59:43.055Z,0.80
2018-09-21T20:02:11.080Z,1.37
2018-09-21T20:04:40.029Z,1.17
2018-09-21T20:07:09.552Z,0.87
2018-09-21T20:09:37.535Z,1.17
2018-09-21T20:12:05.572Z,1.37
2018-09-21T20:14:33.616Z,0.90
2018-09-21T20:17:02.932Z,1.30
2018-09-21T20:19:30.932Z,1.10
2018-09-21T20:21:59.013Z,1.33
2018-09-21T20:24:27.027Z,1.50
2018-09-21T20:26:55.375Z,1.87
2018-09-21T20:29:23.475Z,1.40
2018-09-21T20:31:57.123Z,1.47
2018-09-21T20:34:25.342Z,1.80
2018-09-21T20:36:53.510Z,2.00
2018-09-21T20:39:21.495Z,1.60
2018-09-21T20:41:49.535Z,1.27
2018-09-21T20:44:17.581Z,1.97
2018-09-21T20:46:45.584Z,1.70
2018-09-21T20:49:13.600Z,2.37
2018-09-21T20:51:41.618Z,2.00
2018-09-21T20:54:09.620Z,1.93
2018-09-21T20:56:37.629Z,1.87
2018-09-21T20:59:05.640Z,1.73
2018-09-21T21:01:34.963Z,1.80
2018-09-21T21:04:02.995Z,1.63
2018-09-21T21:06:31.095Z,2.30
2018-09-21T21:08:59.089Z,2.37
2018-09-21T21:11:27.118Z,1.53
2018-09-21T21:13:55.132Z,2.00
2018-09-21T21:16:23.183Z,1.80
2018-09-21T21:18:51.197Z,2.53
2018-09-21T21:21:19.203Z,2.10
2018-09-21T21:23:47.231Z,2.73
2018-09-21T21:26:15.290Z,2.30
2018-09-21T21:28:43.324Z,2.63
2018-09-21T21:31:11.368Z,4.10
2018-09-21T21:33:39.452Z,3.23
2018-09-21T21:36:07.739Z,3.10
2018-09-21T21:38:36.064Z,3.60
2018-09-21T21:41:04.048Z,3.63
2018-09-21T21:43:33.908Z,3.07
2018-09-21T21:46:02.096Z,3.13
2018-09-21T21:48:30.129Z,2.93
2018-09-21T21:50:58.127Z,3.57
2018-09-21T21:53:26.139Z,2.97
2018-09-21T21:55:54.145Z,2.50
2018-09-21T21:58:22.158Z,3.10
2018-09-21T22:00:55.626Z,2.37
2018-09-21T22:03:23.658Z,2.60
2018-09-21T22:05:51.635Z,2.40
2018-09-21T22:08:19.667Z,2.40
2018-09-21T22:10:47.626Z,2.80
2018-09-21T22:13:21.065Z,3.07
2018-09-21T22:15:49.076Z,2.30
2018-09-21T22:18:17.049Z,2.70
2018-09-21T22:20:45.018Z,2.23
2018-09-21T22:23:12.999Z,2.73
2018-09-21T22:25:40.965Z,3.00
2018-09-21T22:28:08.989Z,2.30
2018-09-21T22:30:36.953Z,2.50
2018-09-21T22:33:04.933Z,2.80
2018-09-21T22:35:32.960Z,2.50
2018-09-21T22:38:00.934Z,2.07
2018-09-21T22:40:28.982Z,2.83
2018-09-21T22:42:56.950Z,2.03
2018-09-21T22:45:24.917Z,2.20
2018-09-21T22:47:52.936Z,2.03
2018-09-21T22:50:20.945Z,2.17
2018-09-21T22:52:48.917Z,2.90
2018-09-21T22:55:16.960Z,1.90
2018-09-21T22:57:44.939Z,3.33
2018-09-21T23:00:12.911Z,1.70
2018-09-21T23:02:40.935Z,1.80
2018-09-21T23:05:08.909Z,1.87
2018-09-21T23:07:36.920Z,1.87
2018-09-21T23:10:04.902Z,1.57
2018-09-21T23:12:32.880Z,2.30
2018-09-21T23:15:00.912Z,1.47
2018-09-21T23:17:28.894Z,2.70
2018-09-21T23:19:56.870Z,1.83
2018-09-21T23:22:24.837Z,1.63
2018-09-21T23:24:52.819Z,1.50
2018-09-21T23:27:20.831Z,1.67
2018-09-21T23:29:48.814Z,1.60
2018-09-21T23:32:16.789Z,1.60
2018-09-21T23:34:44.818Z,2.40
2018-09-21T23:37:12.792Z,1.90
2018-09-21T23:39:40.774Z,2.00
2018-09-21T23:42:08.749Z,1.90
2018-09-21T23:44:36.738Z,2.37
2018-09-21T23:47:04.748Z,1.50
2018-09-21T23:49:32.722Z,1.83
2018-09-21T23:52:00.690Z,2.17
2018-09-21T23:54:28.686Z,1.60
2018-09-21T23:56:56.663Z,2.43
2018-09-21T23:59:24.650Z,2.10
