createdAt,value
2019-03-29T00:00:12.247Z,9.63
2019-03-29T00:02:43.284Z,9.70
2019-03-29T00:05:12.231Z,9.70
2019-03-29T00:07:41.933Z,10.30
2019-03-29T00:10:11.091Z,10.00
2019-03-29T00:12:40.095Z,9.87
2019-03-29T00:15:09.095Z,9.87
2019-03-29T00:17:38.242Z,10.43
2019-03-29T00:20:10.371Z,10.70
2019-03-29T00:22:39.506Z,10.10
2019-03-29T00:25:10.982Z,10.57
2019-03-29T00:27:40.767Z,9.77
2019-03-29T00:30:10.166Z,10.13
2019-03-29T00:32:39.081Z,10.73
2019-03-29T00:35:08.361Z,9.33
2019-03-29T00:37:37.338Z,10.53
2019-03-29T00:40:07.015Z,10.20
2019-03-29T00:42:37.289Z,10.53
2019-03-29T00:45:06.954Z,10.13
2019-03-29T00:47:35.963Z,10.70
2019-03-29T00:50:05.464Z,10.73
2019-03-29T00:52:34.390Z,10.93
2019-03-29T00:55:03.438Z,9.80
2019-03-29T00:57:32.367Z,11.17
2019-03-29T01:00:01.347Z,11.13
2019-03-29T01:02:30.198Z,11.03
2019-03-29T01:04:59.195Z,11.40
2019-03-29T01:07:28.074Z,10.67
2019-03-29T01:09:58.189Z,11.37
2019-03-29T01:12:27.153Z,10.47
2019-03-29T01:14:56.201Z,11.47
2019-03-29T01:17:25.123Z,10.60
2019-03-29T01:19:54.338Z,10.70
2019-03-29T01:22:23.409Z,11.13
2019-03-29T01:24:52.380Z,10.87
2019-03-29T01:27:21.375Z,11.83
2019-03-29T01:29:50.324Z,11.13
2019-03-29T01:32:19.204Z,10.73
2019-03-29T01:34:48.107Z,11.37
2019-03-29T01:37:17.015Z,10.93
2019-03-29T01:39:45.885Z,10.73
2019-03-29T01:42:15.973Z,11.90
2019-03-29T01:44:44.937Z,12.17
2019-03-29T01:47:13.898Z,11.60
2019-03-29T01:49:42.783Z,11.07
2019-03-29T01:52:11.762Z,10.40
2019-03-29T01:54:40.775Z,10.47
2019-03-29T01:57:09.632Z,10.90
2019-03-29T01:59:38.536Z,10.93
2019-03-29T02:02:07.497Z,10.00
2019-03-29T02:04:36.338Z,9.60
2019-03-29T02:07:05.296Z,9.73
2019-03-29T02:09:34.227Z,11.10
2019-03-29T02:12:03.356Z,10.50
2019-03-29T02:14:32.334Z,10.03
2019-03-29T02:17:01.288Z,10.87
2019-03-29T02:19:30.337Z,10.97
2019-03-29T02:21:59.416Z,11.27
2019-03-29T02:24:28.871Z,11.23
2019-03-29T02:26:57.826Z,10.53
2019-03-29T02:29:26.867Z,12.33
2019-03-29T02:31:57.040Z,11.53
2019-03-29T02:34:26.164Z,11.87
2019-03-29T02:36:56.096Z,11.67
2019-03-29T02:39:26.845Z,11.93
2019-03-29T02:41:55.904Z,11.47
2019-03-29T02:44:25.090Z,11.57
2019-03-29T02:46:54.273Z,12.70
2019-03-29T02:49:23.270Z,12.77
2019-03-29T02:51:52.257Z,12.40
2019-03-29T02:54:21.137Z,12.83
2019-03-29T02:56:49.981Z,11.97
2019-03-29T02:59:18.865Z,12.77
2019-03-29T03:01:47.777Z,12.87
2019-03-29T03:04:17.319Z,14.30
2019-03-29T03:06:46.282Z,13.30
2019-03-29T03:09:15.221Z,13.17
2019-03-29T03:11:44.107Z,13.87
2019-03-29T03:14:13.245Z,13.97
2019-03-29T03:16:42.332Z,14.10
2019-03-29T03:19:12.227Z,14.20
2019-03-29T03:21:41.206Z,14.00
2019-03-29T03:24:10.337Z,14.27
2019-03-29T03:26:39.181Z,15.60
2019-03-29T03:29:08.094Z,15.30
2019-03-29T03:31:36.973Z,15.57
2019-03-29T03:34:05.993Z,17.50
2019-03-29T03:36:34.926Z,20.07
2019-03-29T03:39:06.314Z,20.30
2019-03-29T03:41:36.332Z,20.53
2019-03-29T03:44:06.238Z,21.03
2019-03-29T03:46:35.189Z,23.77
2019-03-29T03:49:04.218Z,25.43
2019-03-29T03:51:33.656Z,25.10
2019-03-29T03:54:02.695Z,26.50
2019-03-29T03:56:32.271Z,27.43
2019-03-29T03:59:02.598Z,26.53
2019-03-29T04:01:31.504Z,26.23
2019-03-29T04:04:00.363Z,26.20
2019-03-29T04:06:29.285Z,26.60
2019-03-29T04:08:58.127Z,26.97
2019-03-29T04:11:27.121Z,26.83
2019-03-29T04:13:56.010Z,27.93
2019-03-29T04:16:25.022Z,25.97
2019-03-29T04:18:53.894Z,26.00
2019-03-29T04:21:22.752Z,26.87
2019-03-29T04:23:51.728Z,28.50
2019-03-29T04:26:20.864Z,27.30
2019-03-29T04:29:03.375Z,27.50
2019-03-29T04:31:20.549Z,26.93
2019-03-29T04:33:49.447Z,26.37
2019-03-29T04:36:19.456Z,26.97
2019-03-29T04:38:48.598Z,25.17
2019-03-29T04:41:18.697Z,26.90
2019-03-29T04:43:47.608Z,26.60
2019-03-29T04:46:16.633Z,28.07
2019-03-29T04:48:45.553Z,26.40
2019-03-29T04:51:14.490Z,26.27
2019-03-29T04:53:44.365Z,26.73
2019-03-29T04:56:13.259Z,26.97
2019-03-29T04:58:42.122Z,28.13
2019-03-29T05:01:10.996Z,27.90
2019-03-29T05:03:39.879Z,27.27
2019-03-29T05:06:08.810Z,27.33
2019-03-29T05:08:37.673Z,26.07
2019-03-29T05:11:06.735Z,26.30
2019-03-29T05:13:35.739Z,25.47
2019-03-29T05:16:04.658Z,26.07
2019-03-29T05:18:33.605Z,25.67
2019-03-29T05:21:02.490Z,26.07
2019-03-29T05:23:31.406Z,26.20
2019-03-29T05:26:00.297Z,25.17
2019-03-29T05:28:29.223Z,25.37
2019-03-29T05:30:58.127Z,25.47
2019-03-29T05:33:28.080Z,25.67
2019-03-29T05:35:56.996Z,25.10
2019-03-29T05:38:25.866Z,25.53
2019-03-29T05:40:54.813Z,24.83
2019-03-29T05:43:24.688Z,24.40
2019-03-29T05:45:53.618Z,25.00
2019-03-29T05:48:22.501Z,24.87
2019-03-29T05:50:51.649Z,24.83
2019-03-29T05:53:20.675Z,23.57
2019-03-29T05:55:49.578Z,23.33
2019-03-29T05:58:18.546Z,22.73
2019-03-29T06:00:48.185Z,23.27
2019-03-29T06:03:19.332Z,22.23
2019-03-29T06:05:48.225Z,23.17
2019-03-29T06:08:17.140Z,21.93
2019-03-29T06:10:49.277Z,21.13
2019-03-29T06:13:16.941Z,21.73
2019-03-29T06:15:46.088Z,21.73
2019-03-29T06:18:15.124Z,21.27
2019-03-29T06:20:44.146Z,21.33
2019-03-29T06:23:14.552Z,21.80
2019-03-29T06:25:43.872Z,22.87
2019-03-29T06:28:12.782Z,22.33
2019-03-29T06:30:41.660Z,22.10
2019-03-29T06:33:11.178Z,22.40
2019-03-29T06:35:43.308Z,21.30
2019-03-29T06:38:12.871Z,22.30
2019-03-29T06:40:41.906Z,23.60
2019-03-29T06:43:10.911Z,23.90
2019-03-29T06:45:47.656Z,23.60
2019-03-29T06:48:15.628Z,24.10
2019-03-29T06:50:47.258Z,25.17
2019-03-29T06:53:16.279Z,23.17
2019-03-29T06:55:45.256Z,24.17
2019-03-29T06:58:14.293Z,25.10
2019-03-29T07:00:46.632Z,25.97
2019-03-29T07:03:15.402Z,24.63
2019-03-29T07:05:44.275Z,24.47
2019-03-29T07:08:13.216Z,23.73
2019-03-29T07:10:42.150Z,24.17
2019-03-29T07:13:15.417Z,23.83
2019-03-29T07:15:44.929Z,24.47
2019-03-29T07:18:13.955Z,22.83
2019-03-29T07:20:42.918Z,24.83
2019-03-29T07:23:11.965Z,23.67
2019-03-29T07:25:40.797Z,25.40
2019-03-29T07:28:10.736Z,26.80
2019-03-29T07:30:39.741Z,27.13
2019-03-29T07:33:08.825Z,26.00
2019-03-29T07:35:37.876Z,26.90
2019-03-29T07:38:06.850Z,26.50
2019-03-29T07:40:35.907Z,25.50
2019-03-29T07:43:05.435Z,24.13
2019-03-29T07:45:34.886Z,24.47
2019-03-29T07:48:04.007Z,23.37
2019-03-29T07:50:32.848Z,23.40
2019-03-29T07:53:01.890Z,22.07
2019-03-29T07:55:30.788Z,21.47
2019-03-29T07:57:59.783Z,21.80
2019-03-29T08:00:28.642Z,21.73
2019-03-29T08:02:57.660Z,21.67
2019-03-29T08:05:26.553Z,20.77
2019-03-29T08:07:55.429Z,21.87
2019-03-29T08:10:29.142Z,21.07
2019-03-29T08:12:55.107Z,21.43
2019-03-29T08:15:24.036Z,20.43
2019-03-29T08:17:53.110Z,22.33
2019-03-29T08:20:39.203Z,20.77
2019-03-29T08:22:52.903Z,21.17
2019-03-29T08:25:21.758Z,21.37
2019-03-29T08:27:50.760Z,20.70
2019-03-29T08:30:19.654Z,21.97
2019-03-29T08:32:48.702Z,20.30
2019-03-29T08:35:17.605Z,22.03
2019-03-29T08:37:46.622Z,22.93
2019-03-29T08:40:15.445Z,21.50
2019-03-29T08:42:44.309Z,21.10
2019-03-29T08:45:13.314Z,21.20
2019-03-29T08:47:42.385Z,21.03
2019-03-29T08:50:12.493Z,21.23
2019-03-29T08:52:41.535Z,21.37
2019-03-29T08:55:10.682Z,20.90
2019-03-29T08:57:39.875Z,20.93
2019-03-29T09:00:09.149Z,20.80
2019-03-29T09:02:38.336Z,21.40
2019-03-29T09:05:07.376Z,21.47
2019-03-29T09:07:44.490Z,20.37
2019-03-29T09:10:22.755Z,20.60
2019-03-29T09:12:52.194Z,20.87
2019-03-29T09:15:21.058Z,21.23
2019-03-29T09:17:49.893Z,20.33
2019-03-29T09:20:18.783Z,21.10
2019-03-29T09:22:49.439Z,21.70
2019-03-29T09:25:21.025Z,22.23
2019-03-29T09:27:50.496Z,20.77
2019-03-29T09:30:19.568Z,21.47
2019-03-29T09:32:51.256Z,20.97
2019-03-29T09:35:19.318Z,21.10
2019-03-29T09:37:48.247Z,23.00
2019-03-29T09:40:17.348Z,22.90
2019-03-29T09:42:46.232Z,21.57
2019-03-29T09:45:15.192Z,23.53
2019-03-29T09:47:44.410Z,21.37
2019-03-29T09:50:13.582Z,22.77
2019-03-29T09:52:42.611Z,23.07
2019-03-29T09:55:11.967Z,23.37
2019-03-29T09:57:41.021Z,25.17
2019-03-29T10:00:21.112Z,24.13
2019-03-29T10:02:41.823Z,24.43
2019-03-29T10:05:11.010Z,24.47
2019-03-29T10:07:39.978Z,26.83
2019-03-29T10:10:09.521Z,25.47
2019-03-29T10:12:43.890Z,24.80
2019-03-29T10:15:09.614Z,25.27
2019-03-29T10:17:39.959Z,26.63
2019-03-29T10:20:09.173Z,26.70
2019-03-29T10:22:38.098Z,27.47
2019-03-29T10:25:18.485Z,27.20
2019-03-29T10:27:38.480Z,27.93
2019-03-29T10:30:08.665Z,28.53
2019-03-29T10:32:37.665Z,28.83
2019-03-29T10:35:07.519Z,28.37
2019-03-29T10:37:36.452Z,28.33
2019-03-29T10:40:05.621Z,28.47
2019-03-29T10:42:34.672Z,28.43
2019-03-29T10:45:03.790Z,30.53
2019-03-29T10:47:43.049Z,30.43
2019-03-29T10:50:04.528Z,29.97
2019-03-29T10:52:33.523Z,31.03
2019-03-29T10:55:02.414Z,30.03
2019-03-29T10:57:31.303Z,30.37
2019-03-29T11:00:00.404Z,30.77
2019-03-29T11:02:29.511Z,30.53
2019-03-29T11:04:58.415Z,28.63
2019-03-29T11:07:27.317Z,29.10
2019-03-29T11:09:56.354Z,30.30
2019-03-29T11:12:25.239Z,30.63
2019-03-29T11:14:54.221Z,29.30
2019-03-29T11:17:23.248Z,30.23
2019-03-29T11:19:52.138Z,29.57
2019-03-29T11:22:21.075Z,29.70
2019-03-29T11:24:49.926Z,28.23
2019-03-29T11:27:22.428Z,29.60
2019-03-29T11:29:50.752Z,31.03
2019-03-29T11:32:19.654Z,29.73
2019-03-29T11:34:48.570Z,31.03
2019-03-29T11:37:17.506Z,30.57
2019-03-29T11:39:46.658Z,29.50
2019-03-29T11:42:15.607Z,29.93
2019-03-29T11:44:44.521Z,29.30
2019-03-29T11:47:13.414Z,32.07
2019-03-29T11:49:42.838Z,31.57
2019-03-29T11:52:11.718Z,27.60
2019-03-29T11:54:40.762Z,30.07
2019-03-29T11:57:10.527Z,30.43
2019-03-29T11:59:40.265Z,29.63
2019-03-29T12:02:09.613Z,30.03
2019-03-29T12:04:38.778Z,28.33
2019-03-29T12:07:07.817Z,28.00
2019-03-29T12:09:36.830Z,28.33
2019-03-29T12:12:05.755Z,29.67
2019-03-29T12:14:34.744Z,28.70
2019-03-29T12:17:03.791Z,29.30
2019-03-29T12:19:35.877Z,28.53
2019-03-29T12:22:04.907Z,26.93
2019-03-29T12:24:33.830Z,29.67
2019-03-29T12:27:03.011Z,29.90
2019-03-29T12:29:31.845Z,30.13
2019-03-29T12:32:00.781Z,29.67
2019-03-29T12:34:29.801Z,29.90
2019-03-29T12:36:58.932Z,29.57
2019-03-29T12:39:28.079Z,31.17
2019-03-29T12:41:57.019Z,30.20
2019-03-29T12:44:26.084Z,32.00
2019-03-29T12:46:55.051Z,31.77
2019-03-29T12:49:24.042Z,32.70
2019-03-29T12:51:52.945Z,33.20
2019-03-29T12:54:21.928Z,33.20
2019-03-29T12:56:50.941Z,31.30
2019-03-29T12:59:19.791Z,32.03
2019-03-29T13:01:48.782Z,32.47
2019-03-29T13:04:18.000Z,31.07
2019-03-29T13:06:47.010Z,32.10
2019-03-29T13:09:16.967Z,31.13
2019-03-29T13:11:45.937Z,33.30
2019-03-29T13:14:15.235Z,33.17
2019-03-29T13:16:44.353Z,35.07
2019-03-29T13:19:13.297Z,35.90
2019-03-29T13:21:42.353Z,36.20
2019-03-29T13:24:11.651Z,33.00
2019-03-29T13:26:41.072Z,35.53
2019-03-29T13:29:10.103Z,33.97
2019-03-29T13:31:39.320Z,34.17
2019-03-29T13:34:08.315Z,32.77
2019-03-29T13:36:37.337Z,33.83
2019-03-29T13:39:07.856Z,33.20
2019-03-29T13:41:37.179Z,32.03
2019-03-29T13:44:07.088Z,32.67
2019-03-29T13:46:36.123Z,31.57
2019-03-29T13:49:07.349Z,29.53
2019-03-29T13:51:36.227Z,31.00
2019-03-29T13:54:05.044Z,34.03
2019-03-29T13:56:36.023Z,32.27
2019-03-29T13:59:04.817Z,32.83
2019-03-29T14:01:33.709Z,33.53
2019-03-29T14:04:02.680Z,31.43
2019-03-29T14:06:31.533Z,30.97
2019-03-29T14:09:00.724Z,29.83
2019-03-29T14:11:29.537Z,29.53
2019-03-29T14:13:58.508Z,28.03
2019-03-29T14:16:27.392Z,30.80
2019-03-29T14:18:56.417Z,31.50
2019-03-29T14:21:26.554Z,31.57
2019-03-29T14:23:55.584Z,30.23
2019-03-29T14:26:24.548Z,29.50
2019-03-29T14:28:53.604Z,29.27
2019-03-29T14:31:22.480Z,30.30
2019-03-29T14:33:51.470Z,28.27
2019-03-29T14:36:20.364Z,24.50
2019-03-29T14:38:49.292Z,28.07
2019-03-29T14:41:18.334Z,30.23
2019-03-29T14:43:47.182Z,26.63
2019-03-29T14:46:16.103Z,30.13
2019-03-29T14:48:44.974Z,28.97
2019-03-29T14:51:16.061Z,28.73
2019-03-29T14:53:44.952Z,28.53
2019-03-29T14:56:13.781Z,29.37
2019-03-29T14:58:42.889Z,27.90
2019-03-29T15:01:11.945Z,28.07
2019-03-29T15:03:42.829Z,26.47
2019-03-29T15:06:11.880Z,28.33
2019-03-29T15:08:40.765Z,28.23
2019-03-29T15:11:21.546Z,28.63
2019-03-29T15:13:40.439Z,28.67
2019-03-29T15:16:09.290Z,29.37
2019-03-29T15:18:38.185Z,28.30
2019-03-29T15:21:10.228Z,28.07
2019-03-29T15:23:37.857Z,27.43
2019-03-29T15:26:06.839Z,27.00
2019-03-29T15:28:37.443Z,27.53
2019-03-29T15:31:06.569Z,27.00
2019-03-29T15:33:35.541Z,27.23
2019-03-29T15:36:04.484Z,27.27
2019-03-29T15:38:33.382Z,28.37
2019-03-29T15:41:02.283Z,29.50
2019-03-29T15:43:31.249Z,28.73
2019-03-29T15:46:00.111Z,29.67
2019-03-29T15:48:29.148Z,29.17
2019-03-29T15:50:58.032Z,28.07
2019-03-29T15:53:27.124Z,29.20
2019-03-29T15:55:56.121Z,28.07
2019-03-29T15:58:24.992Z,29.77
2019-03-29T16:00:54.438Z,28.07
2019-03-29T16:03:23.339Z,29.10
2019-03-29T16:05:52.293Z,29.00
2019-03-29T16:08:21.404Z,29.03
2019-03-29T16:10:50.263Z,30.40
2019-03-29T16:13:19.217Z,29.10
2019-03-29T16:15:48.075Z,29.23
2019-03-29T16:18:17.849Z,30.27
2019-03-29T16:20:46.977Z,30.73
2019-03-29T16:23:16.033Z,30.07
2019-03-29T16:25:44.912Z,30.27
2019-03-29T16:28:14.911Z,29.87
2019-03-29T16:30:43.854Z,29.87
2019-03-29T16:33:12.907Z,30.23
2019-03-29T16:35:41.768Z,29.80
2019-03-29T16:38:10.642Z,30.13
2019-03-29T16:40:39.591Z,29.83
2019-03-29T16:43:08.466Z,29.53
2019-03-29T16:45:47.354Z,28.80
2019-03-29T16:48:08.224Z,28.83
2019-03-29T16:50:37.225Z,29.47
2019-03-29T16:53:06.562Z,27.97
2019-03-29T16:55:36.244Z,29.60
2019-03-29T16:58:06.289Z,28.00
2019-03-29T17:00:35.315Z,29.93
2019-03-29T17:03:04.389Z,29.13
2019-03-29T17:05:34.327Z,27.87
2019-03-29T17:08:05.429Z,29.97
2019-03-29T17:10:35.364Z,28.53
2019-03-29T17:13:04.493Z,30.47
2019-03-29T17:15:34.065Z,30.40
2019-03-29T17:18:03.466Z,29.10
2019-03-29T17:20:32.879Z,30.40
2019-03-29T17:23:01.868Z,29.77
2019-03-29T17:25:30.932Z,29.13
2019-03-29T17:28:00.322Z,28.50
2019-03-29T17:30:40.557Z,29.10
2019-03-29T17:33:10.629Z,29.07
2019-03-29T17:35:41.394Z,28.67
2019-03-29T17:38:10.322Z,28.90
2019-03-29T17:40:39.391Z,30.07
2019-03-29T17:43:09.439Z,28.17
2019-03-29T17:45:38.333Z,30.07
2019-03-29T17:48:07.330Z,29.77
2019-03-29T17:50:38.721Z,29.30
2019-03-29T17:53:09.575Z,29.50
2019-03-29T17:55:39.999Z,30.63
2019-03-29T17:58:08.906Z,30.43
2019-03-29T18:00:38.784Z,30.83
2019-03-29T18:03:07.658Z,30.17
2019-03-29T18:05:36.546Z,30.60
2019-03-29T18:08:05.462Z,29.70
2019-03-29T18:10:35.449Z,31.63
2019-03-29T18:13:04.760Z,30.80
2019-03-29T18:15:33.689Z,30.10
2019-03-29T18:18:02.701Z,30.10
2019-03-29T18:20:31.979Z,29.87
2019-03-29T18:23:00.975Z,30.13
2019-03-29T18:25:29.899Z,31.10
2019-03-29T18:27:59.085Z,28.83
2019-03-29T18:30:37.004Z,29.93
2019-03-29T18:33:06.621Z,31.57
2019-03-29T18:35:35.628Z,32.23
2019-03-29T18:38:04.727Z,33.10
2019-03-29T18:40:33.918Z,33.60
2019-03-29T18:43:03.175Z,32.27
2019-03-29T18:45:32.111Z,32.37
2019-03-29T18:48:01.182Z,33.17
2019-03-29T18:50:30.179Z,32.40
2019-03-29T18:52:59.090Z,32.97
2019-03-29T18:55:27.924Z,32.97
2019-03-29T18:57:57.061Z,33.40
2019-03-29T19:00:31.509Z,33.10
2019-03-29T19:03:00.668Z,33.73
2019-03-29T19:05:30.090Z,35.37
2019-03-29T19:07:59.360Z,33.77
2019-03-29T19:10:28.503Z,33.43
2019-03-29T19:12:57.634Z,32.33
2019-03-29T19:15:26.715Z,35.77
2019-03-29T19:17:56.098Z,34.50
2019-03-29T19:20:27.811Z,35.60
2019-03-29T19:22:56.252Z,33.77
2019-03-29T19:25:25.729Z,35.30
2019-03-29T19:27:54.943Z,33.27
2019-03-29T19:30:27.057Z,36.17
2019-03-29T19:32:56.898Z,34.27
2019-03-29T19:35:26.615Z,34.77
2019-03-29T19:38:00.551Z,37.47
2019-03-29T19:40:29.462Z,36.97
2019-03-29T19:42:58.323Z,37.17
2019-03-29T19:45:27.165Z,37.60
2019-03-29T19:47:59.083Z,37.47
2019-03-29T19:50:28.537Z,35.67
2019-03-29T19:52:57.568Z,39.43
2019-03-29T19:55:29.231Z,38.80
2019-03-29T19:57:58.164Z,38.73
2019-03-29T20:00:39.174Z,39.43
2019-03-29T20:03:08.398Z,40.43
2019-03-29T20:05:37.484Z,41.87
2019-03-29T20:08:06.796Z,41.60
2019-03-29T20:10:36.002Z,39.67
2019-03-29T20:13:05.439Z,40.07
2019-03-29T20:15:34.544Z,40.43
2019-03-29T20:18:03.836Z,42.73
2019-03-29T20:20:33.544Z,41.53
2019-03-29T20:23:02.734Z,41.70
2019-03-29T20:25:31.961Z,40.57
2019-03-29T20:28:01.206Z,43.80
2019-03-29T20:30:30.580Z,42.63
2019-03-29T20:32:59.485Z,42.90
2019-03-29T20:35:28.790Z,43.90
2019-03-29T20:37:57.780Z,44.53
2019-03-29T20:40:27.994Z,45.30
2019-03-29T20:42:56.992Z,43.97
2019-03-29T20:45:25.934Z,45.30
2019-03-29T20:47:54.793Z,46.20
2019-03-29T20:50:23.935Z,44.53
2019-03-29T20:52:53.304Z,47.60
2019-03-29T20:55:22.147Z,49.77
2019-03-29T20:57:51.643Z,47.97
2019-03-29T21:00:20.883Z,46.07
2019-03-29T21:02:50.552Z,48.60
2019-03-29T21:05:19.413Z,47.03
2019-03-29T21:07:48.517Z,50.00
2019-03-29T21:10:17.617Z,49.13
2019-03-29T21:12:47.573Z,53.10
2019-03-29T21:15:17.056Z,50.97
2019-03-29T21:17:56.743Z,49.07
2019-03-29T21:20:16.942Z,48.80
2019-03-29T21:22:46.366Z,50.03
2019-03-29T21:25:15.354Z,48.90
2019-03-29T21:27:44.257Z,49.03
2019-03-29T21:30:15.114Z,49.13
2019-03-29T21:32:44.225Z,50.83
2019-03-29T21:35:13.202Z,50.07
2019-03-29T21:37:42.148Z,52.17
2019-03-29T21:40:11.438Z,52.63
2019-03-29T21:42:42.415Z,52.50
2019-03-29T21:45:27.699Z,52.07
2019-03-29T21:47:45.589Z,51.83
2019-03-29T21:50:15.587Z,54.03
2019-03-29T21:52:45.054Z,53.00
2019-03-29T21:55:14.763Z,49.77
2019-03-29T21:57:43.747Z,60.50
2019-03-29T22:00:14.557Z,55.30
2019-03-29T22:02:44.566Z,53.87
2019-03-29T22:05:14.199Z,52.53
2019-03-29T22:07:43.266Z,55.40
2019-03-29T22:10:12.309Z,55.20
2019-03-29T22:12:43.223Z,50.80
2019-03-29T22:15:13.209Z,51.57
2019-03-29T22:17:42.235Z,52.20
2019-03-29T22:20:11.616Z,50.60
2019-03-29T22:22:40.882Z,52.87
2019-03-29T22:25:10.245Z,55.23
2019-03-29T22:27:41.093Z,52.90
2019-03-29T22:30:10.802Z,55.23
2019-03-29T22:32:41.141Z,55.43
2019-03-29T22:35:10.123Z,54.83
2019-03-29T22:37:39.244Z,53.57
2019-03-29T22:40:08.766Z,55.93
2019-03-29T22:42:37.741Z,56.13
2019-03-29T22:45:10.932Z,57.37
2019-03-29T22:47:43.466Z,55.63
2019-03-29T22:50:12.877Z,55.97
2019-03-29T22:52:41.806Z,56.13
2019-03-29T22:55:10.899Z,58.23
2019-03-29T22:57:40.419Z,56.23
2019-03-29T23:00:19.689Z,54.87
2019-03-29T23:02:51.414Z,54.50
2019-03-29T23:05:21.536Z,57.10
2019-03-29T23:07:50.515Z,54.90
2019-03-29T23:10:19.430Z,56.37
2019-03-29T23:12:48.279Z,54.67
2019-03-29T23:15:17.162Z,55.03
2019-03-29T23:17:46.038Z,55.37
2019-03-29T23:20:15.281Z,56.73
2019-03-29T23:22:44.124Z,53.43
2019-03-29T23:25:13.006Z,57.63
2019-03-29T23:27:42.012Z,55.10
2019-03-29T23:30:11.314Z,55.27
2019-03-29T23:32:40.390Z,53.00
2019-03-29T23:35:11.144Z,53.13
2019-03-29T23:37:42.025Z,53.13
2019-03-29T23:40:11.226Z,50.93
2019-03-29T23:42:41.156Z,54.60
2019-03-29T23:45:11.162Z,52.70
2019-03-29T23:47:43.530Z,52.77
2019-03-29T23:50:13.496Z,52.73
2019-03-29T23:52:42.438Z,55.43
2019-03-29T23:55:11.490Z,53.57
2019-03-29T23:57:40.730Z,58.67
