createdAt,value
2022-12-04T00:00:51.477Z,5.70
2022-12-04T00:03:18.314Z,5.70
2022-12-04T00:05:45.067Z,5.70
2022-12-04T00:08:11.882Z,5.70
2022-12-04T00:10:43.515Z,5.70
2022-12-04T00:13:10.415Z,5.70
2022-12-04T00:15:41.901Z,5.70
2022-12-04T00:18:08.642Z,5.70
2022-12-04T00:20:36.221Z,5.70
2022-12-04T00:23:02.967Z,5.70
2022-12-04T00:25:30.789Z,5.70
2022-12-04T00:27:57.510Z,5.70
2022-12-04T00:30:24.301Z,5.70
2022-12-04T00:32:51.046Z,5.70
2022-12-04T00:35:17.824Z,5.70
2022-12-04T00:37:44.519Z,5.80
2022-12-04T00:40:11.849Z,5.70
2022-12-04T00:42:38.567Z,5.70
2022-12-04T00:45:05.787Z,5.70
2022-12-04T00:47:32.517Z,5.70
2022-12-04T00:49:59.246Z,5.70
2022-12-04T00:52:28.315Z,5.80
2022-12-04T00:54:55.843Z,5.70
2022-12-04T00:57:22.537Z,5.80
2022-12-04T00:59:49.346Z,5.70
2022-12-04T01:02:16.124Z,5.70
2022-12-04T01:04:42.877Z,5.70
2022-12-04T01:07:09.609Z,5.70
2022-12-04T01:09:36.402Z,5.70
2022-12-04T01:12:03.163Z,5.70
2022-12-04T01:14:29.887Z,5.70
2022-12-04T01:16:56.814Z,5.80
2022-12-04T01:19:23.552Z,5.70
2022-12-04T01:21:50.306Z,5.70
2022-12-04T01:24:17.085Z,5.70
2022-12-04T01:26:43.821Z,5.70
2022-12-04T01:29:10.569Z,5.70
2022-12-04T01:31:37.375Z,5.70
2022-12-04T01:34:04.209Z,5.70
2022-12-04T01:36:30.961Z,5.70
2022-12-04T01:38:58.002Z,5.70
2022-12-04T01:41:27.020Z,5.70
2022-12-04T01:44:12.711Z,5.70
2022-12-04T01:46:40.533Z,5.70
2022-12-04T01:49:08.756Z,5.70
2022-12-04T01:51:37.780Z,5.60
2022-12-04T01:54:07.615Z,5.70
2022-12-04T01:56:46.612Z,5.70
2022-12-04T01:59:13.512Z,5.60
2022-12-04T02:01:49.394Z,5.60
2022-12-04T02:04:16.170Z,5.60
2022-12-04T02:06:42.889Z,5.60
2022-12-04T02:09:09.598Z,5.60
2022-12-04T02:12:02.463Z,5.60
2022-12-04T02:15:07.060Z,5.60
2022-12-04T02:17:36.796Z,5.60
2022-12-04T02:20:12.319Z,5.60
2022-12-04T02:23:16.869Z,5.60
2022-12-04T02:26:20.564Z,5.60
2022-12-04T02:28:51.599Z,5.60
2022-12-04T02:31:23.221Z,5.60
2022-12-04T02:34:00.826Z,5.60
2022-12-04T02:36:32.878Z,5.60
2022-12-04T02:39:04.150Z,5.60
2022-12-04T02:41:44.350Z,5.50
2022-12-04T02:44:13.068Z,5.60
2022-12-04T02:46:43.968Z,5.60
2022-12-04T02:49:14.665Z,5.50
2022-12-04T02:51:41.404Z,5.60
2022-12-04T02:54:11.836Z,5.60
2022-12-04T02:56:41.234Z,5.60
2022-12-04T02:59:13.165Z,5.60
2022-12-04T03:01:41.841Z,5.60
2022-12-04T03:04:22.326Z,5.50
2022-12-04T03:06:57.284Z,5.50
2022-12-04T03:09:26.184Z,5.50
2022-12-04T03:11:55.702Z,5.60
2022-12-04T03:14:31.380Z,5.40
2022-12-04T03:17:03.731Z,5.40
2022-12-04T03:19:36.893Z,5.40
2022-12-04T03:22:07.136Z,5.40
2022-12-04T03:24:35.365Z,5.40
2022-12-04T03:27:13.262Z,5.40
2022-12-04T03:29:44.456Z,5.50
2022-12-04T03:32:40.436Z,5.50
2022-12-04T03:35:16.196Z,5.40
2022-12-04T03:37:56.824Z,5.40
2022-12-04T03:40:54.484Z,5.40
2022-12-04T03:43:43.899Z,5.40
2022-12-04T03:46:15.796Z,5.40
2022-12-04T03:48:56.332Z,5.40
2022-12-04T03:51:38.344Z,5.40
2022-12-04T03:54:38.290Z,5.40
2022-12-04T03:57:14.199Z,5.20
2022-12-04T03:59:52.456Z,5.20
2022-12-04T04:02:23.924Z,5.20
2022-12-04T04:04:53.300Z,5.20
2022-12-04T04:07:39.603Z,5.20
2022-12-04T04:10:12.662Z,5.30
2022-12-04T04:12:43.069Z,5.30
2022-12-04T04:15:32.877Z,5.30
2022-12-04T04:18:18.359Z,5.20
2022-12-04T04:21:15.322Z,5.20
2022-12-04T04:24:02.592Z,5.20
2022-12-04T04:26:31.690Z,5.30
2022-12-04T04:28:58.440Z,5.30
2022-12-04T04:31:32.802Z,5.30
2022-12-04T04:34:40.726Z,5.30
2022-12-04T04:37:41.210Z,5.30
2022-12-04T04:40:31.175Z,5.30
2022-12-04T04:43:20.963Z,5.30
2022-12-04T04:45:48.771Z,5.30
2022-12-04T04:48:30.299Z,5.30
2022-12-04T04:50:57.812Z,5.30
2022-12-04T04:53:29.890Z,5.30
2022-12-04T04:55:57.157Z,5.30
2022-12-04T04:58:23.849Z,5.30
2022-12-04T05:01:03.322Z,5.30
2022-12-04T05:03:30.241Z,5.30
2022-12-04T05:05:57.053Z,5.30
2022-12-04T05:08:23.907Z,5.30
2022-12-04T05:10:50.624Z,5.30
2022-12-04T05:13:17.487Z,5.30
2022-12-04T05:15:44.288Z,5.30
2022-12-04T05:18:11.154Z,5.30
2022-12-04T05:20:40.747Z,5.30
2022-12-04T05:23:07.477Z,5.30
2022-12-04T05:25:34.184Z,5.40
2022-12-04T05:28:00.887Z,5.40
2022-12-04T05:30:27.637Z,5.30
2022-12-04T05:32:54.490Z,5.30
2022-12-04T05:35:21.200Z,5.40
2022-12-04T05:37:48.026Z,5.40
2022-12-04T05:40:15.054Z,5.30
2022-12-04T05:42:41.768Z,5.30
2022-12-04T05:45:08.719Z,5.40
2022-12-04T05:47:42.405Z,5.40
2022-12-04T05:50:10.310Z,5.40
2022-12-04T05:52:37.104Z,5.40
2022-12-04T05:55:04.041Z,5.40
2022-12-04T05:57:30.917Z,5.40
2022-12-04T05:59:57.775Z,5.40
2022-12-04T06:02:24.824Z,5.40
2022-12-04T06:04:51.602Z,5.50
2022-12-04T06:07:18.598Z,5.50
2022-12-04T06:09:45.518Z,5.50
2022-12-04T06:12:12.286Z,5.50
2022-12-04T06:14:39.946Z,5.50
2022-12-04T06:17:06.853Z,5.50
2022-12-04T06:19:33.601Z,5.50
2022-12-04T06:22:00.302Z,5.50
2022-12-04T06:24:27.085Z,5.50
2022-12-04T06:29:46.475Z,5.50
2022-12-04T06:32:19.463Z,5.50
2022-12-04T06:34:51.640Z,5.50
2022-12-04T06:37:18.503Z,5.50
2022-12-04T06:39:45.273Z,5.40
2022-12-04T06:42:12.021Z,5.40
2022-12-04T06:44:38.765Z,5.40
2022-12-04T06:47:05.700Z,5.50
2022-12-04T06:49:32.448Z,5.50
2022-12-04T06:51:59.222Z,5.50
2022-12-04T06:54:26.567Z,5.60
2022-12-04T06:56:53.304Z,5.60
2022-12-04T06:59:20.017Z,5.50
2022-12-04T07:01:46.755Z,5.50
2022-12-04T07:04:13.460Z,5.50
2022-12-04T07:06:40.462Z,5.50
2022-12-04T07:09:12.066Z,5.40
2022-12-04T07:11:39.631Z,5.40
2022-12-04T07:14:06.396Z,5.40
2022-12-04T07:16:40.058Z,5.40
2022-12-04T07:19:08.669Z,5.40
2022-12-04T07:21:35.401Z,5.40
2022-12-04T07:24:02.188Z,5.40
2022-12-04T07:26:30.022Z,5.40
2022-12-04T07:28:57.729Z,5.40
2022-12-04T07:31:27.921Z,5.30
2022-12-04T07:33:55.047Z,5.40
2022-12-04T07:36:22.376Z,5.30
2022-12-04T07:38:49.105Z,5.30
2022-12-04T07:41:15.941Z,5.30
2022-12-04T07:43:42.673Z,5.30
2022-12-04T07:46:12.169Z,5.30
2022-12-04T07:48:39.034Z,5.30
2022-12-04T07:51:13.870Z,5.30
2022-12-04T07:53:43.182Z,5.30
2022-12-04T07:56:10.516Z,5.30
2022-12-04T07:58:37.300Z,5.40
2022-12-04T08:01:15.601Z,5.40
2022-12-04T08:03:47.669Z,5.40
2022-12-04T08:06:16.018Z,5.30
2022-12-04T08:08:42.748Z,5.30
2022-12-04T08:11:11.690Z,5.30
2022-12-04T08:13:38.502Z,5.50
2022-12-04T08:16:06.502Z,5.40
2022-12-04T08:18:33.293Z,5.40
2022-12-04T08:21:04.755Z,5.40
2022-12-04T08:23:31.681Z,5.40
2022-12-04T08:26:00.464Z,5.40
2022-12-04T08:28:27.306Z,5.40
2022-12-04T08:30:54.086Z,5.40
2022-12-04T08:33:20.869Z,5.40
2022-12-04T08:35:47.583Z,5.50
2022-12-04T08:38:14.368Z,5.50
2022-12-04T08:40:41.112Z,5.50
2022-12-04T08:43:07.886Z,5.50
2022-12-04T08:45:34.772Z,5.50
2022-12-04T08:48:02.194Z,5.50
2022-12-04T08:50:29.002Z,5.50
2022-12-04T08:52:56.316Z,5.50
2022-12-04T08:55:23.094Z,5.50
2022-12-04T08:57:52.421Z,5.50
2022-12-04T09:00:19.777Z,5.50
2022-12-04T09:02:49.917Z,5.50
2022-12-04T09:05:17.527Z,5.50
2022-12-04T09:07:44.328Z,5.60
2022-12-04T09:10:12.339Z,5.50
2022-12-04T09:12:39.155Z,5.50
2022-12-04T09:15:06.755Z,5.60
2022-12-04T09:17:35.371Z,5.50
2022-12-04T09:20:04.132Z,5.50
2022-12-04T09:22:51.322Z,5.60
2022-12-04T09:25:19.820Z,5.60
2022-12-04T09:27:46.667Z,5.60
2022-12-04T09:30:13.800Z,5.60
2022-12-04T09:32:40.666Z,5.50
2022-12-04T09:35:07.788Z,5.50
2022-12-04T09:37:36.624Z,5.50
2022-12-04T09:40:07.185Z,5.50
2022-12-04T09:42:46.287Z,5.50
2022-12-04T09:45:17.588Z,5.50
2022-12-04T09:47:49.495Z,5.60
2022-12-04T09:50:40.527Z,5.60
2022-12-04T09:53:11.723Z,5.50
2022-12-04T09:55:47.376Z,5.60
2022-12-04T09:58:23.777Z,5.60
2022-12-04T10:00:51.719Z,5.60
2022-12-04T10:03:22.434Z,5.60
2022-12-04T10:06:12.236Z,5.60
2022-12-04T10:08:40.130Z,5.60
2022-12-04T10:11:10.604Z,5.60
2022-12-04T10:14:03.734Z,5.60
2022-12-04T10:16:45.747Z,5.60
2022-12-04T10:19:28.496Z,5.60
2022-12-04T10:22:10.136Z,5.60
2022-12-04T10:25:01.609Z,5.60
2022-12-04T10:27:34.625Z,5.70
2022-12-04T10:30:04.319Z,5.70
2022-12-04T10:32:32.695Z,5.70
2022-12-04T10:35:22.498Z,5.70
2022-12-04T10:37:58.193Z,5.80
2022-12-04T10:40:46.543Z,5.80
2022-12-04T10:43:18.295Z,5.80
2022-12-04T10:45:45.046Z,5.80
2022-12-04T10:48:21.722Z,5.90
2022-12-04T10:50:48.581Z,5.90
2022-12-04T10:53:15.354Z,5.90
2022-12-04T10:55:42.163Z,6.00
2022-12-04T10:58:17.642Z,6.00
2022-12-04T11:00:45.861Z,6.00
2022-12-04T11:03:26.056Z,6.10
2022-12-04T11:06:01.408Z,6.00
2022-12-04T11:08:49.713Z,6.00
2022-12-04T11:11:18.305Z,6.00
2022-12-04T11:13:45.090Z,6.00
2022-12-04T11:16:35.799Z,6.00
2022-12-04T11:19:02.622Z,6.00
2022-12-04T11:21:32.505Z,6.10
2022-12-04T11:23:59.363Z,6.10
2022-12-04T11:26:33.976Z,6.10
2022-12-04T11:29:01.687Z,6.10
2022-12-04T11:31:29.616Z,6.00
2022-12-04T11:34:01.850Z,6.10
2022-12-04T11:36:35.863Z,6.10
2022-12-04T11:39:11.858Z,6.10
2022-12-04T11:41:38.926Z,6.20
2022-12-04T11:44:06.471Z,6.10
2022-12-04T11:46:34.248Z,6.20
2022-12-04T11:49:03.350Z,6.20
2022-12-04T11:51:54.480Z,6.20
2022-12-04T11:54:46.252Z,6.20
2022-12-04T11:57:18.213Z,6.20
2022-12-04T12:00:00.119Z,6.20
2022-12-04T12:03:04.564Z,6.20
2022-12-04T12:05:53.819Z,6.20
2022-12-04T12:08:35.742Z,6.20
2022-12-04T12:11:10.563Z,6.20
2022-12-04T12:13:50.322Z,6.20
2022-12-04T12:16:17.130Z,6.30
2022-12-04T12:19:08.485Z,6.30
2022-12-04T12:21:38.453Z,6.30
2022-12-04T12:24:20.549Z,6.30
2022-12-04T12:27:35.045Z,6.30
2022-12-04T12:30:22.531Z,6.30
2022-12-04T12:32:53.946Z,6.30
2022-12-04T12:35:22.600Z,6.30
2022-12-04T12:37:59.493Z,6.40
2022-12-04T12:40:36.301Z,6.40
2022-12-04T12:43:07.002Z,6.40
2022-12-04T12:46:06.064Z,6.40
2022-12-04T12:48:46.006Z,6.40
2022-12-04T12:51:30.379Z,6.40
2022-12-04T12:54:02.134Z,6.40
2022-12-04T12:56:38.376Z,6.40
2022-12-04T12:59:06.289Z,6.30
2022-12-04T13:02:00.745Z,6.40
2022-12-04T13:04:38.125Z,6.40
2022-12-04T13:07:17.218Z,6.40
2022-12-04T13:10:07.487Z,6.40
2022-12-04T13:13:03.732Z,6.40
2022-12-04T13:15:51.577Z,6.40
2022-12-04T13:18:42.565Z,6.40
2022-12-04T13:21:09.325Z,6.40
2022-12-04T13:24:14.401Z,6.40
2022-12-04T13:26:49.055Z,6.30
2022-12-04T13:29:19.389Z,6.30
2022-12-04T13:32:04.660Z,6.40
2022-12-04T13:34:43.769Z,6.30
2022-12-04T13:37:52.693Z,6.40
2022-12-04T13:40:33.691Z,6.40
2022-12-04T13:43:20.707Z,6.30
2022-12-04T13:45:48.822Z,6.30
2022-12-04T13:48:29.763Z,6.30
2022-12-04T13:51:24.122Z,6.40
2022-12-04T13:54:24.386Z,6.40
2022-12-04T13:56:55.693Z,6.30
2022-12-04T13:59:28.513Z,6.30
2022-12-04T14:01:57.138Z,6.30
2022-12-04T14:05:09.290Z,6.30
2022-12-04T14:07:43.782Z,6.40
2022-12-04T14:10:16.952Z,6.40
2022-12-04T14:12:52.043Z,6.40
2022-12-04T14:15:22.603Z,6.30
2022-12-04T14:18:11.219Z,6.40
2022-12-04T14:20:38.156Z,6.40
2022-12-04T14:23:27.144Z,6.40
2022-12-04T14:26:01.394Z,6.40
2022-12-04T14:28:42.197Z,6.40
2022-12-04T14:31:09.359Z,6.30
2022-12-04T14:33:39.701Z,6.30
2022-12-04T14:36:08.675Z,6.30
2022-12-04T14:38:35.478Z,6.40
2022-12-04T14:41:02.215Z,6.40
2022-12-04T14:43:40.213Z,6.30
2022-12-04T14:46:26.529Z,6.30
2022-12-04T14:49:14.969Z,6.30
2022-12-04T14:52:03.318Z,6.30
2022-12-04T14:54:41.178Z,6.30
2022-12-04T14:57:41.377Z,6.20
2022-12-04T15:00:18.893Z,6.20
2022-12-04T15:02:46.886Z,6.20
2022-12-04T15:05:21.010Z,6.20
2022-12-04T15:07:49.058Z,6.20
2022-12-04T15:10:42.857Z,6.20
2022-12-04T15:13:09.611Z,6.20
2022-12-04T15:15:36.653Z,6.20
2022-12-04T15:18:09.596Z,6.20
2022-12-04T15:20:44.933Z,6.10
2022-12-04T15:23:14.811Z,6.00
2022-12-04T15:25:50.857Z,6.10
2022-12-04T15:28:33.056Z,6.10
2022-12-04T15:31:01.385Z,6.10
2022-12-04T15:33:30.031Z,6.00
2022-12-04T15:36:16.741Z,6.00
2022-12-04T15:38:43.509Z,6.00
2022-12-04T15:41:34.616Z,6.00
2022-12-04T15:44:01.525Z,6.00
2022-12-04T15:46:35.912Z,6.00
2022-12-04T15:49:17.329Z,6.00
2022-12-04T15:51:48.424Z,6.00
2022-12-04T15:54:22.822Z,6.00
2022-12-04T15:57:26.210Z,5.90
2022-12-04T15:59:53.725Z,5.90
2022-12-04T16:02:41.478Z,5.90
2022-12-04T16:05:20.103Z,5.90
2022-12-04T16:07:51.594Z,5.90
2022-12-04T16:10:22.587Z,5.80
2022-12-04T16:12:57.315Z,5.80
2022-12-04T16:15:24.507Z,5.90
2022-12-04T16:17:51.786Z,5.90
2022-12-04T16:20:19.099Z,5.80
2022-12-04T16:22:45.915Z,5.80
2022-12-04T16:25:13.602Z,5.90
2022-12-04T16:27:40.382Z,5.80
2022-12-04T16:30:08.259Z,5.90
2022-12-04T16:32:35.095Z,5.80
2022-12-04T16:35:01.983Z,5.80
2022-12-04T16:37:32.069Z,5.80
2022-12-04T16:39:58.889Z,5.70
2022-12-04T16:42:27.668Z,5.70
2022-12-04T16:44:54.694Z,5.80
2022-12-04T16:47:22.244Z,5.80
2022-12-04T16:49:50.631Z,5.80
2022-12-04T16:52:17.707Z,5.70
2022-12-04T16:54:44.408Z,5.70
2022-12-04T16:57:11.162Z,5.70
2022-12-04T16:59:37.991Z,5.70
2022-12-04T17:02:06.689Z,5.70
2022-12-04T17:04:33.619Z,5.60
2022-12-04T17:07:00.420Z,5.60
2022-12-04T17:09:27.158Z,5.60
2022-12-04T17:11:53.863Z,5.60
2022-12-04T17:14:20.660Z,5.60
2022-12-04T17:16:47.547Z,5.50
2022-12-04T17:19:14.650Z,5.50
2022-12-04T17:21:41.724Z,5.50
2022-12-04T17:24:08.580Z,5.50
2022-12-04T17:26:35.337Z,5.50
2022-12-04T17:29:02.161Z,5.50
2022-12-04T17:31:29.066Z,5.50
2022-12-04T17:33:56.640Z,5.40
2022-12-04T17:36:25.798Z,5.40
2022-12-04T17:38:58.970Z,5.40
2022-12-04T17:41:26.958Z,5.40
2022-12-04T17:43:59.342Z,5.40
2022-12-04T17:46:26.390Z,5.40
2022-12-04T17:48:55.242Z,5.40
2022-12-04T17:51:22.991Z,5.40
2022-12-04T17:53:50.158Z,5.40
2022-12-04T17:56:20.145Z,5.40
2022-12-04T17:58:48.216Z,5.40
2022-12-04T18:01:19.678Z,5.40
2022-12-04T18:03:52.967Z,5.40
2022-12-04T18:06:23.616Z,5.40
2022-12-04T18:08:50.748Z,5.40
2022-12-04T18:11:20.688Z,5.40
2022-12-04T18:14:08.514Z,5.40
2022-12-04T18:16:41.780Z,5.40
2022-12-04T18:19:08.551Z,5.40
2022-12-04T18:21:39.116Z,5.40
2022-12-04T18:24:06.339Z,5.30
2022-12-04T18:26:39.266Z,5.40
2022-12-04T18:29:06.398Z,5.40
2022-12-04T18:31:33.321Z,5.40
2022-12-04T18:34:00.619Z,5.40
2022-12-04T18:36:29.667Z,5.40
2022-12-04T18:39:01.196Z,5.40
2022-12-04T18:41:28.322Z,5.40
2022-12-04T18:43:55.102Z,5.50
2022-12-04T18:46:22.912Z,5.50
2022-12-04T18:48:50.996Z,5.40
2022-12-04T18:51:23.716Z,5.40
2022-12-04T18:53:51.794Z,5.40
2022-12-04T18:56:18.683Z,5.40
2022-12-04T18:58:46.570Z,5.40
2022-12-04T19:01:21.081Z,5.40
2022-12-04T19:03:48.067Z,5.40
2022-12-04T19:06:14.978Z,5.30
2022-12-04T19:08:43.434Z,5.30
2022-12-04T19:11:15.076Z,5.20
2022-12-04T19:13:41.981Z,5.20
2022-12-04T19:16:12.825Z,5.20
2022-12-04T19:18:39.654Z,5.30
2022-12-04T19:21:06.799Z,5.30
2022-12-04T19:23:33.590Z,5.30
2022-12-04T19:26:00.599Z,5.30
2022-12-04T19:28:30.011Z,5.30
2022-12-04T19:30:56.994Z,5.30
2022-12-04T19:33:24.042Z,5.30
2022-12-04T19:35:58.649Z,5.30
2022-12-04T19:38:25.767Z,5.20
2022-12-04T19:41:10.385Z,5.20
2022-12-04T19:43:41.690Z,5.20
2022-12-04T19:46:09.196Z,5.20
2022-12-04T19:48:37.932Z,5.20
2022-12-04T19:51:12.377Z,5.30
2022-12-04T19:53:41.042Z,5.20
2022-12-04T19:56:10.416Z,5.30
2022-12-04T19:58:37.128Z,5.20
2022-12-04T20:01:05.667Z,5.20
2022-12-04T20:03:32.863Z,5.20
2022-12-04T20:06:07.620Z,5.20
2022-12-04T20:08:34.546Z,5.20
2022-12-04T20:11:06.731Z,5.10
2022-12-04T20:13:36.705Z,5.20
2022-12-04T20:16:07.850Z,5.20
2022-12-04T20:18:35.785Z,5.10
2022-12-04T20:21:02.628Z,5.10
2022-12-04T20:23:29.345Z,5.10
2022-12-04T20:25:56.044Z,5.10
2022-12-04T20:28:22.757Z,5.10
2022-12-04T20:30:49.912Z,5.00
2022-12-04T20:33:17.118Z,5.00
2022-12-04T20:35:43.881Z,5.00
2022-12-04T20:38:10.686Z,5.00
2022-12-04T20:40:37.385Z,5.00
2022-12-04T20:43:04.154Z,5.00
2022-12-04T20:45:31.176Z,4.90
2022-12-04T20:47:58.162Z,5.00
2022-12-04T20:50:25.237Z,5.00
2022-12-04T20:52:52.009Z,5.00
2022-12-04T20:55:19.139Z,5.00
2022-12-04T20:57:45.972Z,5.00
2022-12-04T21:00:13.340Z,5.00
2022-12-04T21:02:40.239Z,5.00
2022-12-04T21:05:07.460Z,5.00
2022-12-04T21:07:34.252Z,5.00
2022-12-04T21:10:01.069Z,5.00
2022-12-04T21:12:46.402Z,5.00
2022-12-04T21:15:31.655Z,4.90
2022-12-04T21:18:01.181Z,5.00
2022-12-04T21:20:28.316Z,5.00
2022-12-04T21:22:55.068Z,5.00
2022-12-04T21:25:21.990Z,5.00
2022-12-04T21:27:49.177Z,4.90
2022-12-04T21:30:15.994Z,4.90
2022-12-04T21:32:42.911Z,4.80
2022-12-04T21:35:09.840Z,4.90
2022-12-04T21:37:36.609Z,4.90
2022-12-04T21:40:04.076Z,4.90
2022-12-04T21:42:30.827Z,4.90
2022-12-04T21:45:01.457Z,4.90
2022-12-04T21:47:28.275Z,4.90
2022-12-04T21:49:55.406Z,5.00
2022-12-04T21:52:22.517Z,4.90
2022-12-04T21:54:50.889Z,5.00
2022-12-04T21:57:17.651Z,4.90
2022-12-04T21:59:44.542Z,4.90
2022-12-04T22:02:12.000Z,4.90
2022-12-04T22:04:41.315Z,5.30
2022-12-04T22:07:08.249Z,5.00
2022-12-04T22:09:36.040Z,4.90
2022-12-04T22:12:14.647Z,4.90
2022-12-04T22:14:49.676Z,4.90
2022-12-04T22:17:16.433Z,5.00
2022-12-04T22:19:43.270Z,5.00
2022-12-04T22:22:10.003Z,5.00
2022-12-04T22:24:36.746Z,5.00
2022-12-04T22:27:03.576Z,5.10
2022-12-04T22:32:17.073Z,5.10
2022-12-04T22:34:43.838Z,5.00
2022-12-04T22:37:10.610Z,5.00
2022-12-04T22:39:37.445Z,5.00
2022-12-04T22:42:04.404Z,5.00
2022-12-04T22:44:34.379Z,5.00
2022-12-04T22:47:01.339Z,5.00
2022-12-04T22:49:28.632Z,4.90
2022-12-04T22:51:55.339Z,4.90
2022-12-04T22:54:22.032Z,5.00
2022-12-04T22:56:48.960Z,5.00
2022-12-04T22:59:15.959Z,5.00
2022-12-04T23:01:42.838Z,5.00
2022-12-04T23:04:09.806Z,5.00
2022-12-04T23:06:36.571Z,5.00
2022-12-04T23:09:08.426Z,5.00
2022-12-04T23:11:35.429Z,5.00
2022-12-04T23:14:04.159Z,5.10
2022-12-04T23:16:32.082Z,5.10
2022-12-04T23:18:59.008Z,5.20
2022-12-04T23:21:25.872Z,5.10
2022-12-04T23:23:53.240Z,5.10
2022-12-04T23:26:27.939Z,5.00
2022-12-04T23:28:55.325Z,4.90
2022-12-04T23:31:22.168Z,4.90
2022-12-04T23:33:49.059Z,4.90
2022-12-04T23:36:15.886Z,4.90
2022-12-04T23:38:43.227Z,5.00
2022-12-04T23:41:21.250Z,5.00
2022-12-04T23:43:48.423Z,5.00
2022-12-04T23:46:16.644Z,5.10
2022-12-04T23:48:44.074Z,5.00
2022-12-04T23:51:11.627Z,5.00
2022-12-04T23:53:38.636Z,5.00
2022-12-04T23:56:22.977Z,5.00
2022-12-04T23:58:50.649Z,5.00
