createdAt,value
2023-04-15T00:01:11.812Z,22.38
2023-04-15T00:11:14.378Z,22.36
2023-04-15T00:21:16.088Z,22.31
2023-04-15T00:31:18.178Z,22.33
2023-04-15T00:41:21.056Z,22.33
2023-04-15T00:51:23.525Z,22.26
2023-04-15T01:01:26.642Z,22.32
2023-04-15T01:11:30.661Z,22.29
2023-04-15T01:21:33.408Z,22.27
2023-04-15T01:31:36.384Z,22.26
2023-04-15T01:41:38.116Z,22.24
2023-04-15T01:51:40.291Z,22.21
2023-04-15T02:01:42.316Z,22.22
2023-04-15T02:11:44.920Z,22.23
2023-04-15T02:21:46.486Z,22.19
2023-04-15T02:31:48.564Z,22.22
2023-04-15T02:41:53.586Z,22.19
2023-04-15T02:51:55.986Z,22.19
2023-04-15T03:02:01.120Z,22.19
2023-04-15T03:12:03.304Z,22.14
2023-04-15T03:22:04.913Z,22.13
2023-04-15T03:32:07.498Z,22.14
2023-04-15T03:42:09.609Z,22.16
2023-04-15T03:52:11.685Z,22.18
2023-04-15T04:02:13.847Z,22.15
2023-04-15T04:12:16.146Z,22.10
2023-04-15T04:22:17.793Z,22.15
2023-04-15T04:32:20.110Z,22.14
2023-04-15T04:42:22.684Z,22.15
2023-04-15T04:52:24.368Z,22.11
2023-04-15T05:02:27.596Z,22.15
2023-04-15T05:12:29.692Z,22.18
2023-04-15T05:22:31.444Z,22.15
2023-04-15T05:32:33.855Z,22.21
2023-04-15T05:42:36.519Z,22.20
2023-04-15T05:52:39.212Z,22.27
2023-04-15T06:02:41.800Z,22.26
2023-04-15T06:12:44.386Z,22.25
2023-04-15T06:22:46.219Z,22.33
2023-04-15T06:32:48.648Z,22.35
2023-04-15T06:42:50.441Z,22.37
2023-04-15T06:52:53.683Z,22.39
2023-04-15T07:02:56.567Z,22.39
2023-04-15T07:12:59.129Z,22.38
2023-04-15T07:23:00.710Z,22.34
2023-04-15T07:33:03.908Z,22.43
2023-04-15T07:43:06.585Z,22.44
2023-04-15T07:53:09.443Z,22.43
2023-04-15T08:03:11.979Z,22.40
2023-04-15T08:13:13.899Z,22.45
2023-04-15T08:23:16.044Z,22.42
2023-04-15T08:33:18.092Z,22.48
2023-04-15T08:48:05.199Z,22.52
2023-04-15T08:58:08.527Z,22.61
2023-04-15T09:08:11.209Z,22.66
2023-04-15T09:18:16.092Z,22.67
2023-04-15T09:38:28.130Z,22.69
2023-04-15T09:48:31.232Z,22.62
2023-04-15T09:58:35.312Z,22.65
2023-04-15T10:08:37.220Z,22.65
2023-04-15T10:18:44.378Z,22.65
2023-04-15T10:28:49.352Z,22.63
2023-04-15T10:38:52.241Z,22.58
2023-04-15T10:48:55.026Z,22.54
2023-04-15T10:58:59.350Z,22.59
2023-04-15T11:09:03.421Z,22.58
2023-04-15T11:19:05.341Z,22.59
2023-04-15T11:29:06.954Z,22.58
2023-04-15T11:39:09.563Z,22.57
2023-04-15T11:49:11.628Z,22.50
2023-04-15T11:59:13.707Z,22.51
2023-04-15T12:09:20.336Z,22.49
2023-04-15T12:19:30.558Z,22.54
2023-04-15T12:29:34.250Z,22.45
2023-04-15T12:39:38.549Z,22.50
2023-04-15T12:49:41.270Z,22.49
2023-04-15T12:59:43.996Z,22.43
2023-04-15T13:09:46.565Z,22.46
2023-04-15T13:19:49.149Z,22.45
2023-04-15T13:29:50.820Z,22.43
2023-04-15T13:39:53.622Z,22.42
2023-04-15T13:49:56.695Z,22.39
2023-04-15T13:59:58.544Z,22.43
2023-04-15T14:10:01.191Z,22.43
2023-04-15T14:20:04.191Z,22.45
2023-04-15T14:30:06.547Z,22.44
2023-04-15T14:40:09.455Z,22.45
2023-04-15T14:50:11.183Z,22.43
2023-04-15T15:00:16.027Z,22.38
2023-04-15T15:10:34.950Z,22.42
2023-04-15T15:20:41.138Z,22.42
2023-04-15T15:30:44.121Z,22.36
2023-04-15T15:40:46.362Z,22.38
2023-04-15T15:50:48.496Z,22.40
2023-04-15T16:00:50.639Z,22.37
2023-04-15T16:10:52.701Z,22.38
2023-04-15T16:20:54.884Z,22.35
2023-04-15T16:30:57.260Z,22.33
2023-04-15T16:41:00.494Z,22.37
2023-04-15T16:51:03.289Z,22.36
2023-04-15T17:01:05.341Z,22.31
2023-04-15T17:11:07.580Z,22.35
2023-04-15T17:21:09.531Z,22.35
2023-04-15T17:31:11.456Z,22.30
2023-04-15T17:41:13.820Z,22.33
2023-04-15T17:51:17.091Z,22.37
2023-04-15T18:01:19.068Z,22.34
2023-04-15T18:11:21.187Z,22.40
2023-04-15T18:21:23.373Z,22.43
2023-04-15T18:31:25.081Z,22.40
2023-04-15T18:41:27.491Z,22.40
2023-04-15T18:51:30.040Z,22.47
2023-04-15T19:01:32.525Z,22.46
2023-04-15T19:11:34.834Z,22.42
2023-04-15T19:21:36.980Z,22.48
2023-04-15T19:31:38.686Z,22.56
2023-04-15T19:41:41.238Z,22.77
2023-04-15T19:51:43.314Z,22.74
2023-04-15T20:01:45.426Z,22.72
2023-04-15T20:12:48.199Z,22.75
2023-04-15T20:22:10.167Z,22.77
2023-04-15T20:32:12.380Z,22.68
2023-04-15T20:42:15.965Z,22.66
2023-04-15T20:52:18.502Z,22.70
2023-04-15T21:02:22.092Z,22.66
2023-04-15T21:12:24.762Z,22.62
2023-04-15T21:22:27.504Z,22.60
2023-04-15T21:32:30.622Z,22.58
2023-04-15T21:42:33.193Z,22.64
2023-04-15T21:52:35.281Z,22.60
2023-04-15T22:02:40.599Z,22.57
2023-04-15T22:12:42.596Z,22.60
2023-04-15T22:22:44.939Z,22.53
2023-04-15T22:32:46.664Z,22.56
2023-04-15T22:42:49.008Z,22.55
2023-04-15T22:52:51.188Z,22.49
2023-04-15T23:02:53.314Z,22.52
2023-04-15T23:12:55.355Z,22.52
2023-04-15T23:22:57.458Z,22.43
2023-04-15T23:32:59.080Z,22.48
2023-04-15T23:43:00.719Z,22.48
2023-04-15T23:53:02.727Z,22.40
