createdAt,value
2019-04-19T00:01:44.146Z,16.07
2019-04-19T00:04:09.318Z,16.77
2019-04-19T00:06:39.690Z,15.80
2019-04-19T00:09:20.230Z,16.13
2019-04-19T00:11:43.945Z,16.23
2019-04-19T00:14:07.001Z,15.90
2019-04-19T00:16:34.836Z,15.40
2019-04-19T00:19:24.757Z,16.20
2019-04-19T00:22:00.700Z,15.10
2019-04-19T00:24:02.304Z,16.73
2019-04-19T00:26:30.139Z,15.40
2019-04-19T00:29:03.521Z,15.73
2019-04-19T00:31:37.320Z,14.83
2019-04-19T00:33:59.254Z,14.23
2019-04-19T00:36:27.760Z,15.97
2019-04-19T00:39:18.498Z,15.43
2019-04-19T00:42:04.987Z,15.33
2019-04-19T00:44:50.543Z,15.93
2019-04-19T00:47:17.779Z,16.10
2019-04-19T00:49:34.684Z,16.80
2019-04-19T00:52:09.753Z,16.30
2019-04-19T00:54:34.376Z,17.70
2019-04-19T00:57:03.403Z,17.47
2019-04-19T00:59:33.136Z,17.13
2019-04-19T01:02:03.222Z,18.70
2019-04-19T01:04:29.925Z,19.37
2019-04-19T01:07:00.495Z,18.10
2019-04-19T01:09:38.331Z,18.90
2019-04-19T01:12:10.698Z,17.70
2019-04-19T01:14:36.412Z,18.73
2019-04-19T01:17:13.903Z,17.80
2019-04-19T01:19:25.812Z,16.90
2019-04-19T01:21:53.766Z,17.53
2019-04-19T01:24:25.583Z,17.63
2019-04-19T01:26:54.741Z,18.03
2019-04-19T01:29:23.067Z,16.77
2019-04-19T01:31:58.327Z,17.30
2019-04-19T01:34:25.717Z,18.00
2019-04-19T01:36:52.669Z,19.30
2019-04-19T01:39:32.167Z,18.00
2019-04-19T01:42:00.169Z,17.00
2019-04-19T01:44:51.866Z,17.83
2019-04-19T01:47:42.066Z,18.60
2019-04-19T01:50:36.105Z,17.03
2019-04-19T01:53:03.535Z,17.30
2019-04-19T01:55:20.614Z,18.23
2019-04-19T01:57:43.333Z,17.23
2019-04-19T02:00:24.394Z,18.70
2019-04-19T02:02:50.185Z,18.80
2019-04-19T02:05:17.698Z,17.87
2019-04-19T02:07:49.730Z,19.60
2019-04-19T02:11:24.072Z,17.77
2019-04-19T02:13:51.105Z,18.17
2019-04-19T02:16:17.032Z,17.73
2019-04-19T02:18:41.143Z,18.30
2019-04-19T02:21:12.305Z,18.70
2019-04-19T02:23:45.515Z,18.50
2019-04-19T02:26:13.515Z,19.13
2019-04-19T02:28:41.397Z,18.70
2019-04-19T02:31:31.958Z,18.57
2019-04-19T02:34:14.216Z,18.30
2019-04-19T02:36:44.161Z,18.53
2019-04-19T02:39:18.039Z,18.00
2019-04-19T02:41:32.209Z,18.40
2019-04-19T02:44:09.299Z,19.40
2019-04-19T02:46:46.031Z,18.97
2019-04-19T02:49:09.457Z,19.30
2019-04-19T02:54:13.596Z,18.97
2019-04-19T02:57:02.263Z,20.10
2019-04-19T03:04:53.777Z,19.60
2019-04-19T03:06:51.834Z,19.50
2019-04-19T03:09:17.600Z,19.10
2019-04-19T03:11:56.046Z,19.80
2019-04-19T03:14:37.268Z,19.20
2019-04-19T03:17:05.483Z,19.80
2019-04-19T03:19:25.374Z,19.20
2019-04-19T03:21:59.660Z,19.10
2019-04-19T03:24:32.380Z,17.73
2019-04-19T03:26:55.449Z,19.10
2019-04-19T03:29:20.889Z,18.60
2019-04-19T03:32:22.672Z,18.13
2019-04-19T03:34:53.048Z,18.60
2019-04-19T03:36:57.767Z,18.10
2019-04-19T03:39:36.812Z,19.43
2019-04-19T03:42:34.972Z,18.20
2019-04-19T03:45:04.255Z,17.97
2019-04-19T03:47:37.750Z,18.07
2019-04-19T03:50:03.065Z,18.43
2019-04-19T03:52:31.835Z,18.37
2019-04-19T03:55:07.958Z,17.90
2019-04-19T03:57:23.087Z,17.50
2019-04-19T03:59:43.499Z,17.73
2019-04-19T04:02:15.295Z,17.93
2019-04-19T04:04:48.427Z,17.87
2019-04-19T04:07:17.464Z,17.10
2019-04-19T04:09:54.522Z,18.07
2019-04-19T04:12:42.668Z,17.63
2019-04-19T04:15:38.366Z,17.93
2019-04-19T04:17:54.231Z,17.67
2019-04-19T04:20:22.276Z,19.07
2019-04-19T04:22:51.294Z,18.30
2019-04-19T04:25:24.793Z,17.50
2019-04-19T04:28:02.584Z,18.13
2019-04-19T04:30:27.634Z,18.60
2019-04-19T04:33:02.929Z,17.60
2019-04-19T04:35:33.160Z,18.43
2019-04-19T04:38:01.517Z,17.17
2019-04-19T04:40:18.866Z,18.77
2019-04-19T04:43:01.567Z,17.40
2019-04-19T04:45:41.900Z,18.40
2019-04-19T04:48:10.217Z,17.80
2019-04-19T04:50:59.081Z,18.30
2019-04-19T04:53:10.898Z,17.23
2019-04-19T04:55:45.029Z,18.47
2019-04-19T04:58:20.042Z,18.73
2019-04-19T05:00:50.991Z,18.50
2019-04-19T05:03:32.736Z,18.10
2019-04-19T05:06:02.646Z,17.43
2019-04-19T05:08:29.628Z,18.30
2019-04-19T05:11:03.070Z,17.40
2019-04-19T05:13:27.647Z,17.40
2019-04-19T05:15:58.126Z,16.93
2019-04-19T05:18:33.040Z,18.60
2019-04-19T05:20:55.517Z,17.50
2019-04-19T05:23:32.248Z,17.80
2019-04-19T05:26:16.991Z,17.40
2019-04-19T05:28:33.332Z,17.00
2019-04-19T05:30:51.942Z,17.30
2019-04-19T05:33:26.763Z,16.53
2019-04-19T05:36:04.645Z,16.57
2019-04-19T05:38:51.842Z,17.07
2019-04-19T05:41:14.672Z,16.33
2019-04-19T05:46:49.227Z,17.10
2019-04-19T05:49:12.237Z,16.27
2019-04-19T05:51:48.928Z,15.60
2019-04-19T05:54:00.146Z,17.10
2019-04-19T05:56:26.260Z,16.57
2019-04-19T05:59:03.602Z,16.10
2019-04-19T06:01:42.668Z,17.07
2019-04-19T06:04:13.014Z,17.53
2019-04-19T06:06:51.336Z,18.43
2019-04-19T06:08:56.051Z,16.67
2019-04-19T06:11:30.013Z,17.03
2019-04-19T06:14:11.650Z,16.70
2019-04-19T06:16:39.512Z,18.07
2019-04-19T06:19:19.185Z,17.83
2019-04-19T06:21:46.065Z,16.33
2019-04-19T06:24:22.218Z,15.80
2019-04-19T06:29:23.866Z,17.90
2019-04-19T06:31:58.095Z,18.23
2019-04-19T06:34:21.619Z,16.77
2019-04-19T06:36:31.228Z,17.37
2019-04-19T06:38:59.469Z,16.80
2019-04-19T06:41:33.059Z,17.30
2019-04-19T06:44:08.936Z,16.63
2019-04-19T06:46:40.937Z,16.90
2019-04-19T06:49:03.115Z,17.10
2019-04-19T06:51:35.750Z,17.00
2019-04-19T06:54:01.722Z,17.47
2019-04-19T06:56:33.472Z,15.97
2019-04-19T06:59:08.218Z,15.90
2019-04-19T07:01:35.359Z,15.53
2019-04-19T07:03:55.884Z,16.10
2019-04-19T07:06:39.567Z,16.80
2019-04-19T07:09:21.017Z,15.70
2019-04-19T07:11:48.208Z,16.83
2019-04-19T07:14:03.648Z,15.87
2019-04-19T07:16:46.465Z,15.53
2019-04-19T07:19:13.387Z,16.07
2019-04-19T07:21:42.602Z,15.10
2019-04-19T07:24:23.597Z,14.90
2019-04-19T07:26:43.496Z,15.67
2019-04-19T07:28:55.777Z,15.00
2019-04-19T07:31:23.973Z,15.20
2019-04-19T07:34:06.583Z,16.27
2019-04-19T07:36:41.854Z,15.50
2019-04-19T07:39:08.897Z,14.40
2019-04-19T07:41:39.628Z,16.00
2019-04-19T07:44:21.263Z,15.57
2019-04-19T07:47:17.805Z,15.53
2019-04-19T07:49:46.464Z,16.23
2019-04-19T07:52:14.638Z,14.53
2019-04-19T07:54:38.639Z,15.50
2019-04-19T07:57:42.195Z,16.27
2019-04-19T08:00:01.047Z,14.50
2019-04-19T08:02:49.655Z,15.03
2019-04-19T08:05:06.459Z,15.30
2019-04-19T08:07:50.820Z,15.90
2019-04-19T08:10:12.450Z,15.20
2019-04-19T08:12:54.226Z,15.50
2019-04-19T08:15:17.097Z,15.63
2019-04-19T08:17:46.695Z,15.30
2019-04-19T08:29:50.383Z,14.00
2019-04-19T08:32:13.253Z,14.50
2019-04-19T08:34:43.224Z,15.00
2019-04-19T08:37:19.940Z,14.10
2019-04-19T08:39:58.379Z,15.27
2019-04-19T08:42:34.315Z,13.73
2019-04-19T08:44:53.611Z,14.80
2019-04-19T08:47:41.895Z,14.87
2019-04-19T08:50:24.466Z,13.83
2019-04-19T08:52:58.078Z,14.60
2019-04-19T08:55:40.590Z,14.20
2019-04-19T08:57:59.610Z,14.20
2019-04-19T09:00:52.748Z,14.60
2019-04-19T09:03:03.914Z,13.80
2019-04-19T09:05:42.169Z,13.53
2019-04-19T09:08:10.390Z,14.13
2019-04-19T09:10:41.237Z,14.23
2019-04-19T09:13:22.596Z,13.83
2019-04-19T09:15:37.051Z,14.40
2019-04-19T09:18:26.130Z,13.87
2019-04-19T09:20:41.428Z,14.30
2019-04-19T09:23:11.626Z,13.70
2019-04-19T09:26:05.820Z,17.67
2019-04-19T09:28:44.881Z,15.23
2019-04-19T09:31:15.957Z,12.97
2019-04-19T09:33:30.832Z,13.53
2019-04-19T09:36:03.282Z,13.37
2019-04-19T09:38:41.114Z,13.37
2019-04-19T09:41:01.441Z,15.07
2019-04-19T09:43:38.279Z,13.53
2019-04-19T09:45:55.400Z,13.57
2019-04-19T09:48:43.598Z,13.17
2019-04-19T09:51:07.611Z,13.20
2019-04-19T09:53:46.275Z,13.60
2019-04-19T09:56:11.649Z,13.43
2019-04-19T09:58:40.248Z,13.17
2019-04-19T10:01:04.385Z,13.77
2019-04-19T10:03:40.060Z,12.27
2019-04-19T10:06:04.515Z,13.40
2019-04-19T10:08:33.766Z,12.00
2019-04-19T10:11:03.025Z,13.73
2019-04-19T10:13:32.039Z,13.07
2019-04-19T10:16:08.276Z,13.03
2019-04-19T10:18:47.293Z,12.20
2019-04-19T10:21:32.384Z,12.07
2019-04-19T10:24:01.836Z,13.63
2019-04-19T10:26:34.256Z,13.17
2019-04-19T10:29:15.742Z,13.43
2019-04-19T10:31:52.273Z,14.40
2019-04-19T10:34:20.580Z,12.47
2019-04-19T10:36:50.627Z,12.77
2019-04-19T10:39:19.423Z,12.03
2019-04-19T10:41:48.026Z,11.83
2019-04-19T10:44:19.013Z,12.10
2019-04-19T10:46:47.383Z,12.00
2019-04-19T10:49:22.844Z,11.60
2019-04-19T10:51:50.221Z,12.70
2019-04-19T10:54:18.388Z,12.80
2019-04-19T10:56:54.392Z,13.10
2019-04-19T10:59:22.590Z,13.53
2019-04-19T11:02:10.590Z,12.87
2019-04-19T11:04:38.707Z,11.87
2019-04-19T11:07:07.632Z,12.90
2019-04-19T11:09:35.810Z,13.23
2019-04-19T11:12:06.041Z,12.67
2019-04-19T11:14:34.417Z,12.80
2019-04-19T11:17:03.101Z,12.50
2019-04-19T11:19:48.419Z,11.97
2019-04-19T11:22:01.550Z,13.50
2019-04-19T11:24:31.891Z,14.97
2019-04-19T11:27:01.260Z,14.10
2019-04-19T11:29:29.307Z,14.23
2019-04-19T11:32:06.502Z,13.10
2019-04-19T11:34:35.553Z,13.53
2019-04-19T11:37:03.625Z,13.33
2019-04-19T11:39:31.451Z,12.83
2019-04-19T11:41:59.420Z,14.20
2019-04-19T11:44:29.101Z,14.30
2019-04-19T11:46:58.215Z,14.30
2019-04-19T11:49:33.664Z,13.70
2019-04-19T11:51:56.128Z,14.00
2019-04-19T11:54:24.302Z,13.57
2019-04-19T11:57:04.063Z,12.93
2019-04-19T11:59:50.845Z,12.80
2019-04-19T12:02:27.752Z,12.80
2019-04-19T12:04:57.873Z,13.00
2019-04-19T12:07:26.310Z,13.17
2019-04-19T12:09:54.560Z,12.80
2019-04-19T12:12:23.376Z,13.10
2019-04-19T12:14:52.111Z,13.00
2019-04-19T12:17:21.103Z,13.93
2019-04-19T12:19:52.847Z,13.87
2019-04-19T12:22:19.204Z,12.60
2019-04-19T12:24:50.795Z,13.50
2019-04-19T12:27:17.934Z,13.43
2019-04-19T12:29:48.677Z,13.07
2019-04-19T12:32:15.691Z,12.67
2019-04-19T12:34:44.677Z,13.63
2019-04-19T12:37:13.311Z,12.50
2019-04-19T12:39:41.574Z,12.53
2019-04-19T12:42:22.447Z,12.13
2019-04-19T12:44:50.393Z,12.37
2019-04-19T12:47:19.272Z,13.33
2019-04-19T12:49:53.705Z,13.13
2019-04-19T12:52:17.794Z,12.87
2019-04-19T12:54:45.986Z,12.60
2019-04-19T12:57:14.116Z,12.10
2019-04-19T12:59:49.589Z,11.47
2019-04-19T13:02:26.290Z,12.03
2019-04-19T13:05:09.095Z,12.20
2019-04-19T13:07:36.902Z,12.87
2019-04-19T13:10:04.942Z,11.27
2019-04-19T13:12:33.011Z,11.63
2019-04-19T13:15:02.010Z,11.40
2019-04-19T13:17:30.529Z,10.30
2019-04-19T13:20:07.506Z,10.47
2019-04-19T13:22:28.344Z,9.63
2019-04-19T13:24:57.233Z,9.03
2019-04-19T13:27:35.527Z,9.90
2019-04-19T13:30:07.285Z,9.80
2019-04-19T13:32:25.989Z,9.67
2019-04-19T13:34:54.897Z,10.20
2019-04-19T13:37:41.147Z,9.43
2019-04-19T13:40:26.207Z,9.53
2019-04-19T13:42:56.993Z,8.60
2019-04-19T13:45:29.406Z,9.40
2019-04-19T13:47:54.619Z,8.60
2019-04-19T13:50:30.340Z,7.80
2019-04-19T13:52:52.950Z,7.93
2019-04-19T13:55:21.066Z,7.70
2019-04-19T13:57:49.379Z,7.93
2019-04-19T14:00:38.290Z,7.40
2019-04-19T14:03:07.656Z,7.30
2019-04-19T14:05:36.119Z,6.70
2019-04-19T14:08:04.297Z,6.57
2019-04-19T14:10:32.910Z,7.30
2019-04-19T14:13:01.215Z,7.80
2019-04-19T14:15:31.368Z,6.47
2019-04-19T14:17:59.226Z,6.43
2019-04-19T14:20:35.181Z,6.23
2019-04-19T14:22:57.294Z,6.50
2019-04-19T14:25:31.578Z,7.83
2019-04-19T14:28:05.188Z,6.60
2019-04-19T14:30:37.490Z,6.20
2019-04-19T14:33:12.738Z,6.30
2019-04-19T14:35:46.530Z,7.80
2019-04-19T14:38:19.255Z,7.30
2019-04-19T14:40:51.370Z,6.83
2019-04-19T14:43:22.788Z,7.63
2019-04-19T14:45:56.135Z,7.27
2019-04-19T14:48:31.722Z,7.60
2019-04-19T14:51:05.029Z,6.40
2019-04-19T14:53:30.797Z,7.13
2019-04-19T14:56:00.132Z,6.37
2019-04-19T14:58:28.643Z,6.50
2019-04-19T15:01:06.892Z,6.00
2019-04-19T15:03:36.944Z,6.90
2019-04-19T15:06:07.982Z,6.60
2019-04-19T15:08:37.257Z,6.60
2019-04-19T15:11:05.628Z,6.33
2019-04-19T15:13:34.760Z,6.37
2019-04-19T15:16:04.240Z,6.30
2019-04-19T15:18:32.400Z,5.60
2019-04-19T15:21:06.906Z,5.30
2019-04-19T15:23:32.316Z,5.80
2019-04-19T15:26:02.523Z,5.30
2019-04-19T15:28:31.024Z,5.60
2019-04-19T15:31:00.174Z,5.60
2019-04-19T15:33:30.070Z,5.10
2019-04-19T15:36:00.139Z,4.50
2019-04-19T15:38:28.041Z,8.20
2019-04-19T15:40:56.263Z,4.93
2019-04-19T15:43:24.293Z,5.40
2019-04-19T15:45:52.894Z,5.30
2019-04-19T15:48:33.245Z,5.00
2019-04-19T15:50:50.695Z,5.20
2019-04-19T15:53:20.163Z,5.40
2019-04-19T15:55:50.346Z,5.10
2019-04-19T15:58:20.324Z,4.47
2019-04-19T16:00:54.308Z,4.77
2019-04-19T16:03:41.403Z,5.37
2019-04-19T16:06:20.438Z,4.87
2019-04-19T16:08:57.033Z,5.30
2019-04-19T16:12:03.003Z,4.70
2019-04-19T16:14:32.310Z,4.87
2019-04-19T16:17:00.932Z,5.70
2019-04-19T16:19:30.255Z,4.70
2019-04-19T16:22:00.551Z,4.70
2019-04-19T16:24:29.338Z,4.57
2019-04-19T16:26:57.437Z,4.87
2019-04-19T16:29:35.441Z,5.00
2019-04-19T16:31:56.541Z,4.20
2019-04-19T16:34:25.123Z,4.50
2019-04-19T16:36:54.288Z,4.23
2019-04-19T16:39:31.399Z,4.33
2019-04-19T16:42:00.957Z,4.80
2019-04-19T16:44:29.723Z,4.20
2019-04-19T16:46:57.763Z,3.70
2019-04-19T16:49:26.766Z,4.10
2019-04-19T16:51:57.868Z,4.33
2019-04-19T16:54:25.883Z,3.70
2019-04-19T16:57:05.980Z,3.80
2019-04-19T16:59:23.962Z,3.50
2019-04-19T17:01:52.615Z,3.80
2019-04-19T17:04:24.092Z,3.80
2019-04-19T17:06:50.908Z,4.07
2019-04-19T17:09:18.880Z,4.03
2019-04-19T17:11:47.272Z,3.60
2019-04-19T17:14:16.649Z,3.97
2019-04-19T17:17:04.644Z,3.57
2019-04-19T17:19:44.544Z,3.20
2019-04-19T17:22:18.362Z,3.47
2019-04-19T17:24:43.079Z,4.10
2019-04-19T17:27:11.296Z,4.00
2019-04-19T17:29:39.163Z,3.70
2019-04-19T17:32:07.999Z,3.20
2019-04-19T17:34:36.750Z,4.00
2019-04-19T17:37:04.582Z,3.67
2019-04-19T17:39:32.950Z,4.20
2019-04-19T17:42:01.113Z,4.20
2019-04-19T17:44:29.443Z,4.70
2019-04-19T17:46:58.390Z,4.90
2019-04-19T17:49:26.632Z,5.37
2019-04-19T17:52:02.256Z,4.90
2019-04-19T17:54:43.240Z,4.67
2019-04-19T17:56:55.427Z,4.40
2019-04-19T17:59:26.458Z,4.43
2019-04-19T18:01:55.145Z,4.10
2019-04-19T18:04:24.064Z,4.50
2019-04-19T18:06:57.936Z,5.27
2019-04-19T18:09:23.386Z,4.40
2019-04-19T18:11:53.455Z,4.40
2019-04-19T18:14:29.625Z,4.33
2019-04-19T18:16:58.771Z,4.73
2019-04-19T18:19:31.774Z,5.40
2019-04-19T18:22:09.723Z,5.27
2019-04-19T18:24:29.758Z,5.07
2019-04-19T18:27:02.167Z,4.70
2019-04-19T18:29:29.115Z,4.90
2019-04-19T18:32:10.048Z,4.27
2019-04-19T18:34:43.377Z,4.67
2019-04-19T18:37:15.261Z,4.30
2019-04-19T18:39:42.321Z,4.13
2019-04-19T18:42:11.817Z,3.93
2019-04-19T18:44:47.705Z,4.97
2019-04-19T18:47:12.395Z,4.90
2019-04-19T18:49:41.529Z,4.73
2019-04-19T18:52:21.954Z,4.60
2019-04-19T18:54:50.090Z,4.87
2019-04-19T18:57:11.062Z,4.63
2019-04-19T18:59:40.539Z,4.70
2019-04-19T19:02:14.607Z,4.97
2019-04-19T19:04:39.009Z,4.60
2019-04-19T19:07:14.578Z,4.90
2019-04-19T19:09:44.789Z,4.37
2019-04-19T19:12:13.056Z,3.93
2019-04-19T19:14:39.506Z,3.80
2019-04-19T19:17:13.625Z,4.10
2019-04-19T19:19:41.470Z,4.60
2019-04-19T19:22:12.867Z,4.60
2019-04-19T19:24:59.370Z,4.93
2019-04-19T19:27:16.733Z,4.70
2019-04-19T19:29:40.392Z,4.87
2019-04-19T19:32:12.411Z,5.80
2019-04-19T19:34:39.956Z,5.20
2019-04-19T19:37:11.177Z,5.57
2019-04-19T19:39:41.064Z,5.83
2019-04-19T19:44:49.933Z,6.53
2019-04-19T19:47:54.464Z,5.30
2019-04-19T19:50:30.221Z,5.43
2019-04-19T19:52:54.545Z,6.10
2019-04-19T19:55:17.572Z,5.67
2019-04-19T19:57:42.996Z,6.10
2019-04-19T20:00:08.998Z,6.17
2019-04-19T20:02:45.404Z,6.10
2019-04-19T20:05:00.282Z,6.47
2019-04-19T20:07:37.145Z,6.60
2019-04-19T20:10:05.596Z,6.57
2019-04-19T20:12:34.277Z,5.70
2019-04-19T20:15:01.572Z,6.10
2019-04-19T20:17:29.301Z,6.13
2019-04-19T20:19:58.256Z,5.77
2019-04-19T20:22:37.602Z,6.03
2019-04-19T20:25:11.251Z,5.70
2019-04-19T20:27:36.606Z,5.97
2019-04-19T20:30:00.813Z,6.83
2019-04-19T20:32:28.411Z,6.20
2019-04-19T20:35:06.692Z,7.03
2019-04-19T20:37:28.828Z,7.53
2019-04-19T20:40:02.986Z,7.50
2019-04-19T20:42:46.212Z,7.30
2019-04-19T20:45:07.367Z,7.97
2019-04-19T20:47:32.873Z,7.20
2019-04-19T20:50:02.325Z,7.30
2019-04-19T20:52:43.844Z,6.07
2019-04-19T20:55:20.376Z,6.83
2019-04-19T20:58:00.979Z,6.80
2019-04-19T21:00:46.200Z,7.73
2019-04-19T21:03:15.732Z,7.07
2019-04-19T21:05:49.209Z,6.80
2019-04-19T21:08:17.745Z,7.27
2019-04-19T21:10:54.066Z,7.77
2019-04-19T21:13:20.525Z,7.60
2019-04-19T21:15:46.609Z,6.80
2019-04-19T21:18:22.135Z,7.57
2019-04-19T21:20:46.758Z,7.70
2019-04-19T21:23:21.733Z,7.37
2019-04-19T21:25:52.230Z,7.57
2019-04-19T21:28:16.789Z,7.23
2019-04-19T21:30:51.006Z,6.93
2019-04-19T21:33:17.066Z,6.97
2019-04-19T21:35:53.568Z,7.10
2019-04-19T21:38:20.031Z,7.43
2019-04-19T21:40:46.943Z,6.93
2019-04-19T21:43:16.842Z,7.43
2019-04-19T21:45:48.362Z,6.43
2019-04-19T21:48:18.898Z,6.70
2019-04-19T21:50:48.391Z,7.00
2019-04-19T21:53:14.679Z,7.13
2019-04-19T21:55:46.915Z,7.37
2019-04-19T21:58:17.741Z,7.10
2019-04-19T22:01:02.494Z,6.80
2019-04-19T22:03:28.490Z,6.90
2019-04-19T22:05:57.083Z,6.33
2019-04-19T22:08:29.621Z,9.17
2019-04-19T22:10:56.226Z,8.50
2019-04-19T22:13:30.795Z,8.23
2019-04-19T22:15:57.034Z,7.43
2019-04-19T22:18:23.872Z,8.00
2019-04-19T22:20:57.077Z,8.30
2019-04-19T22:23:22.452Z,6.40
2019-04-19T22:26:05.103Z,7.50
2019-04-19T22:28:23.546Z,7.23
2019-04-19T22:30:54.638Z,6.67
2019-04-19T22:33:22.404Z,7.20
2019-04-19T22:35:54.918Z,7.03
2019-04-19T22:38:22.411Z,7.60
2019-04-19T22:40:50.536Z,7.87
2019-04-19T22:43:20.573Z,6.97
2019-04-19T22:45:55.461Z,7.40
2019-04-19T22:48:20.195Z,7.13
2019-04-19T22:50:48.622Z,7.50
2019-04-19T22:53:27.629Z,7.67
2019-04-19T22:55:53.867Z,7.53
2019-04-19T22:58:24.093Z,7.60
2019-04-19T23:00:49.370Z,7.40
2019-04-19T23:03:28.537Z,7.13
2019-04-19T23:05:52.843Z,7.27
2019-04-19T23:08:27.240Z,8.03
2019-04-19T23:10:58.601Z,7.30
2019-04-19T23:13:23.748Z,8.63
2019-04-19T23:15:57.208Z,7.77
2019-04-19T23:18:24.888Z,6.90
2019-04-19T23:20:56.583Z,7.30
2019-04-19T23:23:25.561Z,7.50
2019-04-19T23:26:08.823Z,8.00
2019-04-19T23:28:27.303Z,7.77
2019-04-19T23:30:59.695Z,8.03
2019-04-19T23:33:22.855Z,7.97
2019-04-19T23:35:53.281Z,8.30
2019-04-19T23:38:26.140Z,7.83
2019-04-19T23:40:53.141Z,8.10
2019-04-19T23:43:27.667Z,8.50
2019-04-19T23:45:52.408Z,8.70
2019-04-19T23:48:24.981Z,8.87
2019-04-19T23:50:50.913Z,9.80
2019-04-19T23:53:18.794Z,9.43
2019-04-19T23:55:46.795Z,9.60
2019-04-19T23:58:22.862Z,9.10
