createdAt,value
2022-09-30T00:01:50.956Z,5.70
2022-09-30T00:04:22.793Z,5.70
2022-09-30T00:06:54.048Z,5.70
2022-09-30T00:09:22.825Z,5.70
2022-09-30T00:11:51.459Z,5.70
2022-09-30T00:14:21.857Z,5.70
2022-09-30T00:16:52.966Z,5.70
2022-09-30T00:19:22.588Z,5.70
2022-09-30T00:21:50.776Z,5.70
2022-09-30T00:24:20.131Z,5.90
2022-09-30T00:26:48.093Z,6.00
2022-09-30T00:29:16.153Z,6.20
2022-09-30T00:31:44.396Z,6.10
2022-09-30T00:34:12.577Z,6.10
2022-09-30T00:36:45.376Z,5.90
2022-09-30T00:39:16.304Z,6.10
2022-09-30T00:41:45.150Z,6.10
2022-09-30T00:44:45.496Z,6.00
2022-09-30T00:47:36.539Z,6.10
2022-09-30T00:50:14.907Z,5.90
2022-09-30T00:52:47.280Z,5.80
2022-09-30T00:55:28.410Z,5.80
2022-09-30T00:57:58.394Z,5.80
2022-09-30T01:00:26.513Z,5.70
2022-09-30T01:03:10.581Z,5.70
2022-09-30T01:05:45.273Z,5.70
2022-09-30T01:08:14.867Z,5.60
2022-09-30T01:10:42.880Z,5.60
2022-09-30T01:13:11.043Z,5.60
2022-09-30T01:15:53.151Z,5.60
2022-09-30T01:18:28.597Z,5.60
2022-09-30T01:21:29.672Z,5.60
2022-09-30T01:24:23.003Z,5.60
2022-09-30T01:27:22.241Z,5.60
2022-09-30T01:30:09.601Z,5.70
2022-09-30T01:33:05.051Z,5.70
2022-09-30T01:35:44.839Z,5.70
2022-09-30T01:38:20.135Z,5.80
2022-09-30T01:40:56.452Z,5.70
2022-09-30T01:43:34.103Z,5.60
2022-09-30T01:46:06.880Z,5.60
2022-09-30T01:48:42.746Z,5.70
2022-09-30T01:51:19.000Z,5.70
2022-09-30T01:53:51.420Z,5.70
2022-09-30T01:56:23.706Z,5.60
2022-09-30T01:58:56.098Z,5.50
2022-09-30T02:01:31.772Z,5.40
2022-09-30T02:04:20.948Z,5.40
2022-09-30T02:06:52.456Z,5.30
2022-09-30T02:09:26.031Z,5.30
2022-09-30T02:11:56.412Z,5.20
2022-09-30T02:14:28.830Z,5.20
2022-09-30T02:17:02.320Z,5.30
2022-09-30T02:19:38.132Z,5.30
2022-09-30T02:22:13.221Z,5.20
2022-09-30T02:24:51.476Z,5.10
2022-09-30T02:27:23.635Z,5.10
2022-09-30T02:29:55.843Z,5.20
2022-09-30T02:32:28.676Z,5.10
2022-09-30T02:35:01.676Z,5.10
2022-09-30T02:37:33.997Z,5.10
2022-09-30T02:40:07.631Z,5.00
2022-09-30T02:42:35.920Z,4.90
2022-09-30T02:45:08.731Z,5.00
2022-09-30T02:47:48.054Z,4.90
2022-09-30T02:50:21.447Z,4.90
2022-09-30T02:53:03.844Z,4.80
2022-09-30T02:55:38.666Z,4.90
2022-09-30T02:58:12.915Z,4.90
2022-09-30T03:00:41.425Z,4.90
2022-09-30T03:03:16.663Z,5.10
2022-09-30T03:05:46.406Z,5.00
2022-09-30T03:08:14.407Z,4.90
2022-09-30T03:10:42.971Z,4.80
2022-09-30T03:13:36.382Z,4.90
2022-09-30T03:16:15.771Z,4.80
2022-09-30T03:19:02.245Z,4.80
2022-09-30T03:21:48.257Z,4.80
2022-09-30T03:24:31.969Z,4.80
2022-09-30T03:27:12.179Z,4.70
2022-09-30T03:29:48.313Z,4.90
2022-09-30T03:32:29.441Z,4.80
2022-09-30T03:35:05.631Z,4.80
2022-09-30T03:37:47.860Z,4.70
2022-09-30T03:40:21.964Z,4.80
2022-09-30T03:42:58.017Z,4.80
2022-09-30T03:45:32.734Z,4.70
2022-09-30T03:48:05.137Z,4.70
2022-09-30T03:50:36.717Z,4.80
2022-09-30T03:53:12.606Z,4.90
2022-09-30T03:55:51.641Z,4.90
2022-09-30T03:58:22.220Z,4.90
2022-09-30T04:00:52.969Z,4.90
2022-09-30T04:03:22.906Z,4.80
2022-09-30T04:05:53.553Z,4.80
2022-09-30T04:08:23.185Z,4.80
2022-09-30T04:10:51.168Z,4.90
2022-09-30T04:13:19.191Z,5.00
2022-09-30T04:15:54.817Z,4.90
2022-09-30T04:18:22.917Z,4.80
2022-09-30T04:20:50.989Z,4.80
2022-09-30T04:23:19.084Z,4.80
2022-09-30T04:25:54.832Z,4.90
2022-09-30T04:28:23.264Z,4.90
2022-09-30T04:30:51.334Z,4.90
2022-09-30T04:33:19.389Z,4.90
2022-09-30T04:35:47.580Z,4.90
2022-09-30T04:38:15.612Z,4.90
2022-09-30T04:40:43.570Z,4.90
2022-09-30T04:43:12.959Z,5.00
2022-09-30T04:45:45.425Z,4.90
2022-09-30T04:48:14.048Z,5.00
2022-09-30T04:50:42.821Z,5.20
2022-09-30T04:53:14.701Z,5.30
2022-09-30T04:55:43.055Z,5.40
2022-09-30T04:58:13.608Z,5.50
2022-09-30T05:00:41.815Z,5.50
2022-09-30T05:03:10.782Z,5.50
2022-09-30T05:05:38.883Z,5.50
2022-09-30T05:08:07.791Z,5.60
2022-09-30T05:10:35.946Z,5.60
2022-09-30T05:13:03.996Z,5.60
2022-09-30T05:15:36.150Z,5.50
2022-09-30T05:18:04.180Z,5.40
2022-09-30T05:20:32.192Z,5.20
2022-09-30T05:23:00.372Z,5.20
2022-09-30T05:25:31.168Z,5.10
2022-09-30T05:27:59.203Z,5.10
2022-09-30T05:30:27.300Z,5.00
2022-09-30T05:32:57.096Z,5.00
2022-09-30T05:35:25.083Z,5.10
2022-09-30T05:37:53.432Z,5.10
2022-09-30T05:40:21.397Z,5.00
2022-09-30T05:42:49.698Z,5.00
2022-09-30T05:45:17.798Z,4.90
2022-09-30T05:47:52.988Z,4.90
2022-09-30T05:50:23.403Z,5.10
2022-09-30T05:52:51.784Z,5.10
2022-09-30T05:55:22.621Z,5.40
2022-09-30T05:57:52.042Z,5.50
2022-09-30T06:00:20.954Z,5.40
2022-09-30T06:02:53.218Z,5.50
2022-09-30T06:05:23.155Z,5.60
2022-09-30T06:07:51.393Z,5.60
2022-09-30T06:10:19.618Z,5.70
2022-09-30T06:12:52.889Z,5.60
2022-09-30T06:15:20.986Z,5.70
2022-09-30T06:17:53.796Z,5.90
2022-09-30T06:20:23.684Z,5.70
2022-09-30T06:22:52.386Z,5.70
2022-09-30T06:25:21.486Z,5.70
2022-09-30T06:27:50.304Z,5.80
2022-09-30T06:30:18.515Z,6.20
2022-09-30T06:32:46.558Z,6.10
2022-09-30T06:35:14.745Z,6.10
2022-09-30T06:37:45.986Z,6.40
2022-09-30T06:40:14.375Z,6.50
2022-09-30T06:42:42.525Z,6.40
2022-09-30T06:45:21.253Z,6.70
2022-09-30T06:48:00.524Z,6.80
2022-09-30T06:50:29.504Z,7.10
2022-09-30T06:53:00.466Z,7.20
2022-09-30T06:55:29.401Z,7.60
2022-09-30T06:57:58.018Z,7.70
2022-09-30T07:00:28.834Z,8.20
2022-09-30T07:02:57.647Z,8.10
2022-09-30T07:05:26.585Z,8.20
2022-09-30T07:07:56.240Z,8.50
2022-09-30T07:10:25.724Z,8.60
2022-09-30T07:12:54.277Z,8.50
2022-09-30T07:15:23.339Z,8.20
2022-09-30T07:17:56.684Z,8.30
2022-09-30T07:20:24.805Z,8.10
2022-09-30T07:22:53.027Z,8.10
2022-09-30T07:25:21.093Z,8.40
2022-09-30T07:27:50.593Z,8.30
2022-09-30T07:30:26.824Z,8.50
2022-09-30T07:32:55.465Z,8.50
2022-09-30T07:35:23.428Z,8.60
2022-09-30T07:37:54.584Z,8.40
2022-09-30T07:40:22.825Z,8.50
2022-09-30T07:42:55.414Z,8.70
2022-09-30T07:45:23.601Z,8.90
2022-09-30T07:47:53.849Z,9.20
2022-09-30T07:50:22.082Z,9.30
2022-09-30T07:52:50.526Z,9.50
2022-09-30T07:55:18.694Z,9.80
2022-09-30T07:57:49.998Z,10.20
2022-09-30T08:00:42.064Z,10.20
2022-09-30T08:03:07.681Z,10.10
2022-09-30T08:05:40.841Z,10.20
2022-09-30T08:08:08.944Z,10.20
2022-09-30T08:10:37.156Z,10.30
2022-09-30T08:13:06.398Z,10.80
2022-09-30T08:15:36.199Z,11.00
2022-09-30T08:18:04.288Z,11.00
2022-09-30T08:20:32.313Z,11.40
2022-09-30T08:23:00.410Z,11.60
2022-09-30T08:25:31.492Z,11.80
2022-09-30T08:27:59.645Z,12.00
2022-09-30T08:30:27.680Z,12.50
2022-09-30T08:32:57.055Z,12.60
2022-09-30T08:35:28.523Z,12.90
2022-09-30T08:37:56.745Z,13.10
2022-09-30T08:40:27.365Z,12.90
2022-09-30T08:43:14.934Z,13.00
2022-09-30T08:45:52.918Z,13.30
2022-09-30T08:48:32.733Z,12.90
2022-09-30T08:51:11.549Z,12.80
2022-09-30T08:53:43.768Z,13.00
2022-09-30T08:56:21.008Z,13.30
2022-09-30T08:58:52.179Z,13.60
2022-09-30T09:01:26.322Z,13.70
2022-09-30T09:03:56.431Z,13.30
2022-09-30T09:06:31.506Z,13.40
2022-09-30T09:09:27.328Z,13.20
2022-09-30T09:12:14.275Z,13.20
2022-09-30T09:14:54.841Z,13.00
2022-09-30T09:17:36.372Z,13.70
2022-09-30T09:20:15.446Z,13.70
2022-09-30T09:22:45.650Z,14.30
2022-09-30T09:25:16.163Z,14.60
2022-09-30T09:27:52.295Z,14.50
2022-09-30T09:30:22.327Z,14.60
2022-09-30T09:32:56.263Z,14.40
2022-09-30T09:35:37.348Z,14.30
2022-09-30T09:38:26.636Z,14.20
2022-09-30T09:41:08.660Z,14.30
2022-09-30T09:43:51.484Z,14.30
2022-09-30T09:46:25.916Z,14.60
2022-09-30T09:49:41.698Z,14.80
2022-09-30T09:52:29.530Z,14.70
2022-09-30T09:54:57.768Z,14.90
2022-09-30T09:57:32.471Z,14.50
2022-09-30T10:00:23.923Z,14.80
2022-09-30T10:03:03.946Z,14.70
2022-09-30T10:05:39.631Z,14.80
2022-09-30T10:08:17.389Z,14.30
2022-09-30T10:10:50.755Z,14.50
2022-09-30T10:13:21.242Z,14.50
2022-09-30T10:15:50.922Z,14.60
2022-09-30T10:18:22.475Z,14.30
2022-09-30T10:20:59.407Z,14.50
2022-09-30T10:23:31.585Z,14.40
2022-09-30T10:26:03.723Z,14.30
2022-09-30T10:28:34.686Z,14.80
2022-09-30T10:31:08.413Z,15.10
2022-09-30T10:33:45.083Z,15.20
2022-09-30T10:36:17.416Z,15.10
2022-09-30T10:38:59.933Z,15.10
2022-09-30T10:41:35.671Z,15.30
2022-09-30T10:44:06.943Z,15.00
2022-09-30T10:46:45.835Z,15.10
2022-09-30T10:49:27.151Z,15.30
2022-09-30T10:51:56.333Z,15.30
2022-09-30T10:54:52.280Z,15.40
2022-09-30T10:57:26.100Z,15.80
2022-09-30T10:59:59.020Z,15.80
2022-09-30T11:02:32.029Z,15.20
2022-09-30T11:05:13.571Z,15.40
2022-09-30T11:07:47.885Z,15.50
2022-09-30T11:10:29.465Z,15.60
2022-09-30T11:13:05.472Z,15.70
2022-09-30T11:15:41.442Z,15.60
2022-09-30T11:18:16.818Z,15.40
2022-09-30T11:20:51.683Z,15.80
2022-09-30T11:23:26.368Z,15.80
2022-09-30T11:26:03.007Z,16.10
2022-09-30T11:28:45.099Z,16.10
2022-09-30T11:31:22.427Z,16.20
2022-09-30T11:34:10.411Z,15.80
2022-09-30T11:36:46.164Z,16.00
2022-09-30T11:39:42.018Z,15.90
2022-09-30T11:42:20.040Z,15.60
2022-09-30T11:44:48.251Z,15.80
2022-09-30T11:47:35.257Z,15.80
2022-09-30T11:50:24.369Z,16.30
2022-09-30T11:53:02.372Z,16.20
2022-09-30T11:55:41.301Z,16.10
2022-09-30T11:58:39.291Z,15.60
2022-09-30T12:01:18.284Z,15.70
2022-09-30T12:03:54.325Z,15.80
2022-09-30T12:06:34.265Z,15.80
2022-09-30T12:09:15.421Z,15.90
2022-09-30T12:11:50.189Z,15.70
2022-09-30T12:14:24.366Z,15.80
2022-09-30T12:16:52.572Z,15.80
2022-09-30T12:19:26.124Z,15.70
2022-09-30T12:21:58.609Z,15.40
2022-09-30T12:24:33.292Z,15.30
2022-09-30T12:27:02.045Z,15.20
2022-09-30T12:30:03.590Z,15.30
2022-09-30T12:33:00.178Z,15.70
2022-09-30T12:35:45.045Z,15.80
2022-09-30T12:38:40.234Z,15.70
2022-09-30T12:41:26.126Z,15.80
2022-09-30T12:44:33.233Z,15.80
2022-09-30T12:47:12.465Z,16.10
2022-09-30T12:49:41.847Z,16.00
2022-09-30T12:52:15.931Z,15.80
2022-09-30T12:54:49.065Z,15.40
2022-09-30T12:57:22.018Z,15.60
2022-09-30T12:59:55.006Z,15.20
2022-09-30T13:02:31.857Z,15.30
2022-09-30T13:05:47.337Z,15.50
2022-09-30T13:08:40.559Z,16.00
2022-09-30T13:11:31.234Z,15.70
2022-09-30T13:14:22.347Z,15.80
2022-09-30T13:17:28.622Z,15.40
2022-09-30T13:19:57.532Z,15.60
2022-09-30T13:22:57.100Z,15.60
2022-09-30T13:25:25.265Z,15.40
2022-09-30T13:27:55.546Z,15.40
2022-09-30T13:30:42.649Z,15.50
2022-09-30T13:33:42.951Z,15.10
2022-09-30T13:36:33.265Z,15.10
2022-09-30T13:39:21.566Z,15.10
2022-09-30T13:42:05.800Z,14.90
2022-09-30T13:44:41.273Z,15.00
2022-09-30T13:47:18.971Z,15.30
2022-09-30T13:49:56.495Z,15.20
2022-09-30T13:52:29.079Z,15.30
2022-09-30T13:55:00.915Z,14.90
2022-09-30T13:57:35.954Z,14.90
2022-09-30T14:00:08.389Z,14.60
2022-09-30T14:03:15.093Z,14.40
2022-09-30T14:05:58.060Z,14.20
2022-09-30T14:08:49.146Z,14.70
2022-09-30T14:11:40.911Z,14.30
2022-09-30T14:14:26.985Z,14.60
2022-09-30T14:17:20.632Z,14.70
2022-09-30T14:20:25.101Z,14.80
2022-09-30T14:22:54.678Z,14.90
2022-09-30T14:25:23.263Z,14.90
2022-09-30T14:28:01.526Z,14.80
2022-09-30T14:30:31.721Z,14.70
2022-09-30T14:33:04.339Z,14.50
2022-09-30T14:35:34.806Z,14.50
2022-09-30T14:38:06.606Z,14.40
2022-09-30T14:40:37.187Z,13.90
2022-09-30T14:43:08.329Z,14.00
2022-09-30T14:45:38.828Z,14.00
2022-09-30T14:48:11.814Z,13.90
2022-09-30T14:50:54.188Z,13.70
2022-09-30T14:53:28.755Z,13.80
2022-09-30T14:55:58.751Z,13.60
2022-09-30T14:58:30.524Z,13.60
2022-09-30T15:01:07.712Z,13.60
2022-09-30T15:03:38.216Z,13.50
2022-09-30T15:06:17.341Z,13.70
2022-09-30T15:08:47.459Z,13.50
2022-09-30T15:11:20.464Z,13.40
2022-09-30T15:13:50.029Z,13.60
2022-09-30T15:16:25.265Z,13.50
2022-09-30T15:18:54.597Z,13.40
2022-09-30T15:21:24.010Z,13.60
2022-09-30T15:23:55.822Z,13.50
2022-09-30T15:26:26.182Z,13.30
2022-09-30T15:28:54.724Z,13.20
2022-09-30T15:31:26.494Z,13.40
2022-09-30T15:34:06.183Z,13.10
2022-09-30T15:36:37.503Z,13.30
2022-09-30T15:39:15.620Z,13.30
2022-09-30T15:41:43.709Z,13.20
2022-09-30T15:44:18.967Z,13.20
2022-09-30T15:47:05.020Z,13.00
2022-09-30T15:49:36.375Z,13.00
2022-09-30T15:52:30.717Z,12.90
2022-09-30T15:55:00.353Z,12.80
2022-09-30T15:57:49.063Z,12.80
2022-09-30T16:00:36.390Z,12.80
2022-09-30T16:03:27.042Z,12.90
2022-09-30T16:05:55.560Z,12.80
2022-09-30T16:08:27.165Z,12.90
2022-09-30T16:10:58.632Z,12.80
2022-09-30T16:13:30.552Z,12.80
2022-09-30T16:15:59.348Z,12.60
2022-09-30T16:18:32.814Z,12.60
2022-09-30T16:21:05.399Z,12.70
2022-09-30T16:23:37.785Z,12.70
2022-09-30T16:26:28.814Z,12.60
2022-09-30T16:28:57.084Z,12.50
2022-09-30T16:31:25.605Z,12.60
2022-09-30T16:33:53.780Z,12.50
2022-09-30T16:36:21.776Z,12.60
2022-09-30T16:38:49.949Z,12.50
2022-09-30T16:41:17.943Z,12.60
2022-09-30T16:43:47.472Z,12.70
2022-09-30T16:46:16.317Z,12.50
2022-09-30T16:48:44.772Z,12.60
2022-09-30T16:51:15.442Z,12.60
2022-09-30T16:53:47.992Z,12.40
2022-09-30T16:56:17.300Z,12.40
2022-09-30T16:58:50.095Z,12.40
2022-09-30T17:01:20.613Z,12.50
2022-09-30T17:03:53.198Z,12.60
2022-09-30T17:06:26.819Z,12.70
2022-09-30T17:08:54.907Z,12.60
2022-09-30T17:11:26.865Z,12.40
2022-09-30T17:13:56.426Z,12.40
2022-09-30T17:16:24.503Z,12.40
2022-09-30T17:18:55.880Z,12.50
2022-09-30T17:21:26.600Z,12.50
2022-09-30T17:23:55.870Z,12.50
2022-09-30T17:26:24.106Z,12.40
2022-09-30T17:28:55.397Z,12.50
2022-09-30T17:31:27.147Z,12.50
2022-09-30T17:33:55.245Z,12.30
2022-09-30T17:36:23.287Z,12.20
2022-09-30T17:38:54.868Z,12.20
2022-09-30T17:41:40.602Z,12.10
2022-09-30T17:44:08.753Z,12.10
2022-09-30T17:46:46.505Z,12.20
2022-09-30T17:49:17.690Z,12.30
2022-09-30T17:51:47.672Z,12.30
2022-09-30T17:54:15.695Z,12.30
2022-09-30T17:56:49.510Z,12.30
2022-09-30T17:59:21.675Z,12.10
2022-09-30T18:01:51.658Z,12.10
2022-09-30T18:04:22.783Z,12.10
2022-09-30T18:06:50.963Z,12.10
2022-09-30T18:09:19.056Z,12.30
2022-09-30T18:11:50.554Z,12.20
2022-09-30T18:14:18.687Z,12.20
2022-09-30T18:16:46.872Z,12.30
2022-09-30T18:19:16.533Z,12.20
2022-09-30T18:21:47.539Z,12.20
2022-09-30T18:24:15.841Z,12.00
2022-09-30T18:26:43.956Z,12.20
2022-09-30T18:29:12.106Z,12.10
2022-09-30T18:31:41.056Z,12.10
2022-09-30T18:34:10.036Z,12.10
2022-09-30T18:36:39.726Z,12.10
2022-09-30T18:39:07.908Z,12.10
2022-09-30T18:41:37.406Z,12.20
2022-09-30T18:44:06.961Z,12.30
2022-09-30T18:46:35.015Z,12.30
2022-09-30T18:49:03.284Z,12.10
2022-09-30T18:51:32.268Z,12.20
2022-09-30T18:54:02.563Z,12.10
2022-09-30T18:56:32.392Z,12.10
2022-09-30T18:59:01.440Z,12.20
2022-09-30T19:01:29.741Z,12.10
2022-09-30T19:03:58.362Z,12.20
2022-09-30T19:06:26.431Z,12.20
2022-09-30T19:08:58.128Z,12.20
2022-09-30T19:11:30.530Z,12.20
2022-09-30T19:14:01.505Z,12.10
2022-09-30T19:16:35.305Z,12.10
2022-09-30T19:19:08.143Z,12.00
2022-09-30T19:21:36.358Z,12.10
2022-09-30T19:24:05.768Z,12.10
2022-09-30T19:26:37.778Z,12.00
2022-09-30T19:29:07.782Z,12.10
2022-09-30T19:31:36.986Z,12.10
2022-09-30T19:34:07.278Z,12.10
2022-09-30T19:36:47.365Z,12.10
2022-09-30T19:39:18.869Z,12.20
2022-09-30T19:41:48.327Z,12.10
2022-09-30T19:44:20.213Z,12.10
2022-09-30T19:46:56.689Z,12.10
2022-09-30T19:49:25.699Z,12.00
2022-09-30T19:51:54.351Z,12.10
2022-09-30T19:54:36.667Z,12.10
2022-09-30T19:57:10.187Z,12.10
2022-09-30T19:59:38.183Z,12.10
2022-09-30T20:02:06.321Z,12.10
2022-09-30T20:04:35.396Z,12.20
2022-09-30T20:07:03.518Z,12.10
2022-09-30T20:09:31.818Z,12.00
2022-09-30T20:11:59.990Z,12.00
2022-09-30T20:14:46.933Z,11.90
2022-09-30T20:17:15.202Z,12.00
2022-09-30T20:19:43.278Z,12.10
2022-09-30T20:22:11.657Z,12.10
2022-09-30T20:24:39.794Z,12.10
2022-09-30T20:27:08.260Z,12.10
2022-09-30T20:29:40.742Z,12.00
2022-09-30T20:32:09.015Z,12.00
2022-09-30T20:34:38.873Z,12.10
2022-09-30T20:37:07.223Z,12.10
2022-09-30T20:39:35.511Z,12.10
2022-09-30T20:42:03.671Z,12.00
2022-09-30T20:44:33.200Z,12.00
2022-09-30T20:47:03.151Z,12.00
2022-09-30T20:49:31.153Z,12.00
2022-09-30T20:52:05.445Z,12.10
2022-09-30T20:54:35.518Z,12.00
2022-09-30T20:57:07.316Z,12.00
2022-09-30T20:59:35.851Z,12.00
2022-09-30T21:02:07.128Z,11.90
2022-09-30T21:04:35.463Z,12.00
2022-09-30T21:07:03.640Z,11.90
2022-09-30T21:09:34.768Z,11.80
2022-09-30T21:12:06.585Z,11.90
2022-09-30T21:14:36.699Z,11.90
2022-09-30T21:17:08.295Z,11.90
2022-09-30T21:19:36.394Z,11.90
2022-09-30T21:22:04.388Z,11.90
2022-09-30T21:24:32.563Z,11.90
2022-09-30T21:27:01.761Z,11.80
2022-09-30T21:29:30.750Z,11.80
2022-09-30T21:31:58.994Z,11.70
2022-09-30T21:34:32.111Z,11.80
2022-09-30T21:37:00.393Z,11.80
2022-09-30T21:39:28.384Z,11.70
2022-09-30T21:41:56.912Z,11.80
2022-09-30T21:44:27.759Z,11.70
2022-09-30T21:46:55.781Z,11.70
2022-09-30T21:49:24.971Z,11.80
2022-09-30T21:51:55.334Z,11.80
2022-09-30T21:54:23.400Z,11.70
2022-09-30T21:57:00.554Z,11.80
2022-09-30T21:59:28.629Z,11.80
2022-09-30T22:01:57.069Z,11.80
2022-09-30T22:04:25.131Z,11.80
2022-09-30T22:06:54.575Z,11.70
2022-09-30T22:09:22.655Z,11.70
2022-09-30T22:11:50.903Z,11.70
2022-09-30T22:14:19.113Z,11.70
2022-09-30T22:16:47.377Z,11.60
2022-09-30T22:19:15.846Z,11.70
2022-09-30T22:21:46.539Z,11.60
2022-09-30T22:24:15.888Z,11.60
2022-09-30T22:26:44.895Z,11.70
2022-09-30T22:29:13.277Z,11.70
2022-09-30T22:31:41.279Z,11.70
2022-09-30T22:34:32.046Z,11.70
2022-09-30T22:37:17.807Z,11.70
2022-09-30T22:39:47.238Z,11.70
2022-09-30T22:42:15.199Z,11.60
2022-09-30T22:44:43.251Z,11.60
2022-09-30T22:47:14.585Z,11.70
2022-09-30T22:49:42.680Z,11.70
2022-09-30T22:52:16.816Z,11.60
2022-09-30T22:54:56.267Z,11.70
2022-09-30T22:57:26.415Z,11.70
2022-09-30T22:59:54.921Z,11.70
2022-09-30T23:02:35.149Z,11.70
2022-09-30T23:05:03.255Z,11.60
2022-09-30T23:07:31.233Z,11.60
2022-09-30T23:10:00.775Z,11.40
2022-09-30T23:12:32.406Z,11.50
2022-09-30T23:15:00.540Z,11.40
2022-09-30T23:17:28.504Z,11.40
2022-09-30T23:19:56.651Z,11.30
2022-09-30T23:22:24.845Z,11.30
2022-09-30T23:24:52.957Z,11.30
2022-09-30T23:27:22.273Z,11.30
2022-09-30T23:29:50.282Z,11.20
2022-09-30T23:32:21.398Z,11.20
2022-09-30T23:34:55.396Z,11.00
2022-09-30T23:37:25.139Z,11.10
2022-09-30T23:39:53.090Z,11.10
2022-09-30T23:42:41.913Z,11.20
2022-09-30T23:45:10.806Z,11.10
2022-09-30T23:47:38.819Z,11.20
2022-09-30T23:50:07.791Z,11.20
2022-09-30T23:52:35.766Z,11.20
2022-09-30T23:55:03.859Z,11.30
2022-09-30T23:57:33.151Z,11.10
