createdAt,value
2023-03-23T00:01:17.276Z,23.77
2023-03-23T01:44:27.321Z,23.80
2023-03-23T01:52:27.681Z,23.79
2023-03-23T02:00:28.102Z,23.80
2023-03-23T02:20:28.367Z,23.79
2023-03-23T02:28:28.288Z,23.79
2023-03-23T02:36:28.215Z,23.80
2023-03-23T02:44:28.136Z,23.78
2023-03-23T02:52:28.335Z,23.78
2023-03-23T03:00:28.709Z,23.79
2023-03-23T03:08:29.143Z,23.79
2023-03-23T03:16:29.065Z,23.79
2023-03-23T03:24:28.989Z,23.78
2023-03-23T03:32:28.921Z,23.79
2023-03-23T03:40:29.118Z,23.79
2023-03-23T03:48:28.944Z,23.80
2023-03-23T03:56:28.865Z,23.81
2023-03-23T04:00:29.836Z,23.81
2023-03-23T04:04:29.796Z,23.80
2023-03-23T04:08:29.919Z,23.81
2023-03-23T04:12:29.852Z,23.80
2023-03-23T04:16:29.808Z,23.81
2023-03-23T04:20:31.497Z,23.79
2023-03-23T04:24:56.106Z,23.79
2023-03-23T04:28:29.702Z,23.80
2023-03-23T04:32:29.671Z,23.80
2023-03-23T04:36:56.508Z,23.80
2023-03-23T04:40:29.647Z,23.79
2023-03-23T04:44:29.561Z,23.79
2023-03-23T04:48:29.522Z,23.78
2023-03-23T04:52:29.492Z,23.78
2023-03-23T04:56:29.484Z,23.79
2023-03-23T05:00:29.420Z,23.79
2023-03-23T05:04:29.484Z,23.79
2023-03-23T05:08:29.408Z,23.79
2023-03-23T05:12:29.399Z,23.78
2023-03-23T05:16:29.330Z,23.79
2023-03-23T05:20:29.303Z,23.80
2023-03-23T05:24:29.257Z,23.79
2023-03-23T05:28:29.238Z,23.78
2023-03-23T05:32:29.233Z,23.78
2023-03-23T05:36:29.457Z,23.79
2023-03-23T05:40:29.416Z,23.80
2023-03-23T05:44:29.397Z,23.80
2023-03-23T05:48:29.339Z,23.81
2023-03-23T05:52:29.292Z,23.81
2023-03-23T05:56:29.257Z,23.80
2023-03-23T06:00:29.244Z,23.79
2023-03-23T06:04:29.180Z,23.80
2023-03-23T06:08:29.155Z,23.80
2023-03-23T06:12:29.114Z,23.81
2023-03-23T06:16:29.686Z,23.82
2023-03-23T06:20:30.188Z,23.83
2023-03-23T06:24:30.162Z,23.85
2023-03-23T06:28:29.665Z,23.84
2023-03-23T06:32:29.690Z,23.83
2023-03-23T06:36:29.679Z,23.83
2023-03-23T06:40:29.669Z,23.83
2023-03-23T06:44:30.171Z,23.84
2023-03-23T06:48:30.201Z,23.85
2023-03-23T06:52:33.420Z,23.87
2023-03-23T06:56:31.003Z,23.88
2023-03-23T07:04:38.639Z,23.88
2023-03-23T07:08:30.695Z,23.88
2023-03-23T07:12:30.215Z,23.93
2023-03-23T07:20:30.217Z,23.98
2023-03-23T07:24:30.183Z,24.01
2023-03-23T07:28:30.257Z,24.03
2023-03-23T07:32:29.689Z,24.05
2023-03-23T07:36:29.838Z,24.07
2023-03-23T07:40:30.358Z,24.09
2023-03-23T07:44:30.224Z,24.12
2023-03-23T07:52:30.226Z,24.15
2023-03-23T07:56:30.210Z,24.16
2023-03-23T08:00:30.125Z,24.16
2023-03-23T08:04:30.202Z,24.19
2023-03-23T08:08:31.045Z,24.20
2023-03-23T08:12:30.204Z,24.22
2023-03-23T08:16:30.215Z,24.23
2023-03-23T08:20:31.018Z,24.24
2023-03-23T08:24:30.233Z,24.26
2023-03-23T08:28:33.124Z,24.30
2023-03-23T08:32:30.220Z,24.31
2023-03-23T08:36:30.205Z,24.32
2023-03-23T08:40:30.236Z,24.33
2023-03-23T08:44:30.218Z,24.33
2023-03-23T08:48:30.210Z,24.35
2023-03-23T08:52:31.064Z,24.37
2023-03-23T08:56:31.118Z,24.37
2023-03-23T09:00:34.444Z,24.39
2023-03-23T09:04:31.050Z,24.40
2023-03-23T09:08:30.721Z,24.41
2023-03-23T09:12:31.437Z,24.43
2023-03-23T09:16:30.731Z,24.44
2023-03-23T09:20:30.315Z,24.45
2023-03-23T09:24:30.728Z,24.48
2023-03-23T09:28:30.828Z,24.48
2023-03-23T09:32:30.735Z,24.49
2023-03-23T09:36:30.543Z,24.51
2023-03-23T09:40:30.789Z,24.52
2023-03-23T09:44:30.797Z,24.48
2023-03-23T09:48:30.753Z,24.39
2023-03-23T09:52:30.743Z,24.33
2023-03-23T09:56:31.737Z,24.29
2023-03-23T10:00:31.309Z,24.24
2023-03-23T10:04:31.245Z,24.24
2023-03-23T10:08:31.216Z,24.22
2023-03-23T10:12:31.744Z,24.19
2023-03-23T10:16:31.779Z,24.18
2023-03-23T10:20:31.749Z,24.13
2023-03-23T10:24:32.250Z,24.01
2023-03-23T10:28:32.252Z,23.90
2023-03-23T10:32:32.287Z,23.87
2023-03-23T10:36:31.759Z,23.91
2023-03-23T10:40:31.758Z,23.93
2023-03-23T10:44:31.761Z,23.97
2023-03-23T10:48:32.306Z,24.01
2023-03-23T10:52:32.265Z,24.03
2023-03-23T10:56:38.588Z,24.04
2023-03-23T11:00:33.276Z,24.06
2023-03-23T11:04:32.301Z,24.09
2023-03-23T11:08:32.249Z,24.11
2023-03-23T11:12:33.136Z,24.18
2023-03-23T11:16:33.128Z,24.24
2023-03-23T11:20:33.545Z,24.29
2023-03-23T11:24:33.281Z,24.33
2023-03-23T11:28:34.145Z,24.36
2023-03-23T11:32:33.299Z,24.37
2023-03-23T11:36:33.304Z,24.38
2023-03-23T11:40:33.285Z,24.39
2023-03-23T11:44:33.373Z,24.39
2023-03-23T11:48:33.784Z,24.40
2023-03-23T11:52:34.320Z,24.39
2023-03-23T11:56:33.788Z,24.40
2023-03-23T12:00:33.836Z,24.40
2023-03-23T12:04:34.355Z,24.41
2023-03-23T12:08:34.333Z,24.41
2023-03-23T12:12:34.430Z,24.42
2023-03-23T12:16:34.304Z,24.42
2023-03-23T12:20:41.280Z,24.42
2023-03-23T12:24:34.380Z,24.43
2023-03-23T12:28:34.797Z,24.43
2023-03-23T12:32:34.299Z,24.44
2023-03-23T12:36:34.329Z,24.45
2023-03-23T12:40:34.596Z,24.44
2023-03-23T12:44:34.302Z,24.44
2023-03-23T12:48:34.132Z,24.44
2023-03-23T12:52:35.181Z,24.43
2023-03-23T12:56:34.339Z,24.44
2023-03-23T13:00:34.310Z,24.44
2023-03-23T13:04:34.315Z,24.44
2023-03-23T13:08:34.322Z,24.45
2023-03-23T13:12:34.898Z,24.45
2023-03-23T13:16:34.876Z,24.46
2023-03-23T13:20:34.420Z,24.46
2023-03-23T13:24:34.820Z,24.47
2023-03-23T13:28:34.869Z,24.47
2023-03-23T13:32:36.958Z,24.48
2023-03-23T13:36:34.836Z,24.47
2023-03-23T13:40:34.731Z,24.48
2023-03-23T13:44:34.861Z,24.40
2023-03-23T13:48:35.344Z,24.31
2023-03-23T13:52:35.566Z,24.25
2023-03-23T13:56:35.341Z,24.20
2023-03-23T14:00:35.434Z,24.17
2023-03-23T14:04:36.337Z,24.19
2023-03-23T14:08:35.838Z,24.18
2023-03-23T14:12:36.341Z,24.16
2023-03-23T14:16:36.036Z,24.15
2023-03-23T14:20:36.354Z,24.11
2023-03-23T14:24:37.197Z,24.07
2023-03-23T16:32:58.017Z,24.23
