createdAt,value
2018-05-24T00:02:38.530Z,44.50
2018-05-24T00:05:40.968Z,44.90
2018-05-24T00:08:43.418Z,44.80
2018-05-24T00:11:45.906Z,44.80
2018-05-24T00:14:48.365Z,45.10
2018-05-24T00:17:50.816Z,45.10
2018-05-24T00:20:54.050Z,45.10
2018-05-24T00:23:56.503Z,45.10
2018-05-24T00:26:58.969Z,45.20
2018-05-24T00:30:01.435Z,45.30
2018-05-24T00:33:03.883Z,45.40
2018-05-24T00:36:06.330Z,45.50
2018-05-24T00:39:08.790Z,45.50
2018-05-24T00:42:11.249Z,45.50
2018-05-24T00:45:14.476Z,45.90
2018-05-24T00:48:16.944Z,45.90
2018-05-24T00:51:19.386Z,46.00
2018-05-24T00:54:22.601Z,46.40
2018-05-24T00:57:25.062Z,46.30
2018-05-24T01:00:28.309Z,46.80
2018-05-24T01:03:30.769Z,46.80
2018-05-24T01:06:33.217Z,47.00
2018-05-24T01:09:35.657Z,47.10
2018-05-24T01:12:38.117Z,47.20
2018-05-24T01:15:40.611Z,47.50
2018-05-24T01:18:43.027Z,47.70
2018-05-24T01:24:54.493Z,48.00
2018-05-24T01:27:56.951Z,48.20
2018-05-24T01:30:59.406Z,48.50
2018-05-24T01:34:01.859Z,48.60
2018-05-24T01:37:16.221Z,48.80
2018-05-24T01:40:19.420Z,49.20
2018-05-24T01:43:21.881Z,49.20
2018-05-24T01:46:25.106Z,49.60
2018-05-24T01:49:27.549Z,49.50
2018-05-24T01:52:30.773Z,49.70
2018-05-24T01:55:33.236Z,49.70
2018-05-24T01:58:35.707Z,50.00
2018-05-24T02:01:38.161Z,50.30
2018-05-24T02:04:41.386Z,50.90
2018-05-24T02:07:43.862Z,50.90
2018-05-24T02:10:46.317Z,51.20
2018-05-24T02:13:49.555Z,51.90
2018-05-24T02:16:52.014Z,51.80
2018-05-24T02:19:54.463Z,51.80
2018-05-24T02:22:57.681Z,52.10
2018-05-24T02:26:00.162Z,52.70
2018-05-24T02:29:02.657Z,52.40
2018-05-24T02:32:05.849Z,52.50
2018-05-24T02:35:08.309Z,52.50
2018-05-24T02:38:10.776Z,52.80
2018-05-24T02:41:13.236Z,52.70
2018-05-24T02:44:16.453Z,52.90
2018-05-24T02:47:19.439Z,52.90
2018-05-24T02:50:21.882Z,53.20
2018-05-24T02:53:24.331Z,53.10
2018-05-24T02:56:26.797Z,53.50
2018-05-24T02:59:29.254Z,53.70
2018-05-24T03:02:31.726Z,53.60
2018-05-24T03:05:34.931Z,54.10
2018-05-24T03:08:37.406Z,54.00
2018-05-24T03:11:39.882Z,54.30
2018-05-24T03:14:42.322Z,54.40
2018-05-24T03:17:44.778Z,54.40
2018-05-24T03:20:47.223Z,54.70
2018-05-24T03:23:49.681Z,55.00
2018-05-24T03:26:52.142Z,55.20
2018-05-24T03:29:55.349Z,55.30
2018-05-24T03:32:57.802Z,55.30
2018-05-24T03:36:01.017Z,55.50
2018-05-24T03:39:03.465Z,55.50
2018-05-24T03:42:05.934Z,55.60
2018-05-24T03:45:08.386Z,55.60
2018-05-24T03:48:10.862Z,55.80
2018-05-24T03:51:13.325Z,55.90
2018-05-24T03:54:15.789Z,56.10
2018-05-24T03:57:18.253Z,55.90
2018-05-24T04:00:33.390Z,56.20
2018-05-24T04:03:47.645Z,56.20
2018-05-24T04:06:50.098Z,56.40
2018-05-24T04:09:52.549Z,56.20
2018-05-24T04:12:55.023Z,56.20
2018-05-24T04:15:57.462Z,56.40
2018-05-24T04:19:00.685Z,57.00
2018-05-24T04:22:03.138Z,56.90
2018-05-24T04:25:06.355Z,57.40
2018-05-24T04:28:08.813Z,57.30
2018-05-24T04:31:12.026Z,57.90
2018-05-24T04:34:14.489Z,57.90
2018-05-24T04:37:17.718Z,58.20
2018-05-24T04:40:20.174Z,58.20
2018-05-24T04:43:22.654Z,58.30
2018-05-24T04:46:25.160Z,58.80
2018-05-24T04:49:27.613Z,59.00
2018-05-24T04:52:30.118Z,59.20
2018-05-24T04:55:33.317Z,59.20
2018-05-24T04:58:35.785Z,59.20
2018-05-24T05:01:38.248Z,59.60
2018-05-24T05:08:26.419Z,59.90
2018-05-24T05:11:28.873Z,60.60
2018-05-24T05:14:31.355Z,60.90
2018-05-24T05:17:34.178Z,61.10
2018-05-24T05:20:36.669Z,60.90
2018-05-24T05:23:39.131Z,60.10
2018-05-24T05:26:41.596Z,60.80
2018-05-24T05:29:44.055Z,60.70
2018-05-24T05:32:46.534Z,60.60
2018-05-24T05:35:48.973Z,60.40
2018-05-24T05:38:52.213Z,60.50
2018-05-24T05:41:54.649Z,60.40
2018-05-24T05:44:57.890Z,60.80
2018-05-24T05:48:00.364Z,60.80
2018-05-24T05:51:02.823Z,60.70
2018-05-24T05:54:05.278Z,60.60
2018-05-24T05:57:08.487Z,60.00
2018-05-24T06:00:10.998Z,59.80
2018-05-24T06:03:13.481Z,59.70
2018-05-24T06:06:15.987Z,59.60
2018-05-24T06:09:18.450Z,60.10
2018-05-24T06:12:20.899Z,60.10
2018-05-24T06:15:23.361Z,60.10
2018-05-24T06:18:25.808Z,60.60
2018-05-24T06:21:29.060Z,60.20
2018-05-24T06:24:31.497Z,60.10
2018-05-24T06:27:33.954Z,60.00
2018-05-24T06:30:37.185Z,60.00
2018-05-24T06:33:39.645Z,59.90
2018-05-24T06:36:42.089Z,59.50
2018-05-24T06:39:44.562Z,59.50
2018-05-24T06:42:47.011Z,60.00
2018-05-24T06:45:49.468Z,60.80
2018-05-24T06:48:51.930Z,61.30
2018-05-24T06:51:54.390Z,61.60
2018-05-24T06:54:57.621Z,60.90
2018-05-24T06:58:00.071Z,60.80
2018-05-24T07:01:02.528Z,60.50
2018-05-24T07:04:05.762Z,60.50
2018-05-24T07:07:08.225Z,60.50
2018-05-24T07:10:10.686Z,59.10
2018-05-24T07:13:13.922Z,57.40
2018-05-24T07:16:16.382Z,56.70
2018-05-24T07:19:18.850Z,54.30
2018-05-24T07:22:21.314Z,53.50
2018-05-24T07:25:24.533Z,52.30
2018-05-24T07:28:26.998Z,52.20
2018-05-24T07:31:29.477Z,50.50
2018-05-24T07:34:32.707Z,50.00
2018-05-24T07:37:35.161Z,49.90
2018-05-24T07:40:37.630Z,49.40
2018-05-24T07:43:40.075Z,49.60
2018-05-24T07:46:43.301Z,48.60
2018-05-24T07:49:45.784Z,48.60
2018-05-24T07:52:48.238Z,50.00
2018-05-24T07:55:50.827Z,49.90
2018-05-24T07:58:54.038Z,51.80
2018-05-24T08:01:56.493Z,51.80
2018-05-24T08:04:58.948Z,53.20
2018-05-24T08:08:02.181Z,54.30
2018-05-24T08:11:04.634Z,53.60
2018-05-24T08:14:07.842Z,55.30
2018-05-24T08:17:10.305Z,55.30
2018-05-24T08:20:13.537Z,57.00
2018-05-24T08:23:16.006Z,56.90
2018-05-24T08:26:18.450Z,57.20
2018-05-24T08:29:20.889Z,57.80
2018-05-24T08:32:23.359Z,58.30
2018-05-24T08:35:25.821Z,58.50
2018-05-24T08:38:28.284Z,58.50
2018-05-24T08:41:30.736Z,58.10
2018-05-24T08:44:33.198Z,58.60
2018-05-24T08:47:36.422Z,59.00
2018-05-24T08:50:38.886Z,59.00
2018-05-24T08:53:41.338Z,59.10
2018-05-24T08:56:43.807Z,59.50
2018-05-24T08:59:46.264Z,59.30
2018-05-24T09:02:48.720Z,59.60
2018-05-24T09:05:51.177Z,59.60
2018-05-24T09:08:53.647Z,59.70
2018-05-24T09:11:57.407Z,61.80
2018-05-24T09:14:59.870Z,61.40
2018-05-24T09:18:02.329Z,63.40
2018-05-24T09:21:04.810Z,64.60
2018-05-24T09:24:07.275Z,65.80
2018-05-24T09:27:09.726Z,67.40
2018-05-24T09:30:12.193Z,69.20
2018-05-24T09:33:15.418Z,71.90
2018-05-24T09:36:17.970Z,71.90
2018-05-24T09:39:20.330Z,73.60
2018-05-24T09:42:26.717Z,75.70
2018-05-24T09:45:29.182Z,77.50
2018-05-24T09:48:31.652Z,79.10
2018-05-24T09:51:34.105Z,80.70
2018-05-24T09:54:36.566Z,82.30
2018-05-24T10:00:48.006Z,83.60
2018-05-24T10:03:50.470Z,84.40
2018-05-24T10:06:52.946Z,84.40
2018-05-24T10:09:55.407Z,86.30
2018-05-24T10:12:57.873Z,87.00
2018-05-24T10:16:00.348Z,87.80
2018-05-24T10:19:02.797Z,88.10
2018-05-24T10:22:06.034Z,90.10
2018-05-24T10:25:08.483Z,90.10
2018-05-24T10:28:10.963Z,90.00
2018-05-24T10:31:13.437Z,90.40
2018-05-24T10:34:15.880Z,89.90
2018-05-24T10:37:26.225Z,90.20
2018-05-24T10:40:28.792Z,90.10
2018-05-24T10:43:31.442Z,90.40
2018-05-24T10:46:34.106Z,90.70
2018-05-24T10:49:36.671Z,90.90
2018-05-24T10:52:42.733Z,90.90
2018-05-24T10:55:46.001Z,90.20
2018-05-24T10:58:48.476Z,90.20
2018-05-24T11:01:50.933Z,90.60
2018-05-24T11:04:53.640Z,90.10
2018-05-24T11:07:56.097Z,90.70
2018-05-24T11:10:58.553Z,90.80
2018-05-24T11:14:01.026Z,91.00
2018-05-24T11:17:03.481Z,90.90
2018-05-24T11:20:06.756Z,91.00
2018-05-24T11:23:09.275Z,91.00
2018-05-24T11:26:11.745Z,91.10
2018-05-24T11:29:14.218Z,91.60
2018-05-24T11:32:16.686Z,91.60
2018-05-24T11:35:20.201Z,91.10
2018-05-24T11:38:22.827Z,91.10
2018-05-24T11:41:25.352Z,91.10
2018-05-24T11:44:28.750Z,90.70
2018-05-24T11:47:31.543Z,90.70
2018-05-24T11:50:34.025Z,90.80
2018-05-24T11:53:36.509Z,90.10
2018-05-24T11:56:38.974Z,89.70
2018-05-24T11:59:41.478Z,89.10
2018-05-24T12:02:43.941Z,89.40
2018-05-24T12:05:46.422Z,87.80
2018-05-24T12:08:48.895Z,86.20
2018-05-24T12:11:51.386Z,86.40
2018-05-24T12:14:53.842Z,85.10
2018-05-24T12:17:56.323Z,84.80
2018-05-24T12:20:58.781Z,83.80
2018-05-24T12:24:01.250Z,81.50
2018-05-24T12:27:04.482Z,81.30
2018-05-24T12:30:06.937Z,81.20
2018-05-24T12:33:09.401Z,80.90
2018-05-24T12:36:11.850Z,80.40
2018-05-24T12:39:15.822Z,80.80
2018-05-24T12:42:18.285Z,80.70
2018-05-24T12:45:20.734Z,79.70
2018-05-24T12:48:23.981Z,80.40
2018-05-24T12:51:26.422Z,80.30
2018-05-24T12:54:28.897Z,81.20
2018-05-24T12:57:31.371Z,80.50
2018-05-24T13:00:34.590Z,82.30
2018-05-24T13:03:37.059Z,82.20
2018-05-24T13:06:39.518Z,82.80
2018-05-24T13:09:42.741Z,82.20
2018-05-24T13:12:45.209Z,82.20
2018-05-24T13:15:47.667Z,80.90
2018-05-24T13:18:50.126Z,80.70
2018-05-24T13:21:53.354Z,79.80
2018-05-24T13:24:55.842Z,79.70
2018-05-24T13:27:58.305Z,80.60
2018-05-24T13:31:00.769Z,79.70
2018-05-24T13:34:03.237Z,80.10
2018-05-24T13:37:05.700Z,79.30
2018-05-24T13:40:08.178Z,80.00
2018-05-24T13:43:10.653Z,79.80
2018-05-24T13:46:13.106Z,79.90
2018-05-24T13:49:15.566Z,79.10
2018-05-24T13:52:18.026Z,78.40
2018-05-24T13:55:20.505Z,78.60
2018-05-24T13:58:22.974Z,78.80
2018-05-24T14:01:25.428Z,79.00
2018-05-24T14:04:28.670Z,80.50
2018-05-24T14:07:31.125Z,80.40
2018-05-24T14:10:33.599Z,81.00
2018-05-24T14:13:36.063Z,81.60
2018-05-24T14:16:38.513Z,81.10
2018-05-24T14:19:40.980Z,81.80
2018-05-24T14:22:43.440Z,81.20
2018-05-24T14:25:45.915Z,80.90
2018-05-24T14:28:48.389Z,80.90
2018-05-24T14:31:50.865Z,81.20
2018-05-24T14:34:53.366Z,81.00
2018-05-24T14:37:55.835Z,80.30
2018-05-24T14:40:58.296Z,80.40
2018-05-24T14:44:00.761Z,81.30
2018-05-24T14:47:03.228Z,80.20
2018-05-24T14:50:05.712Z,80.90
2018-05-24T14:53:08.162Z,80.60
2018-05-24T14:56:10.629Z,81.70
2018-05-24T14:59:13.861Z,80.40
2018-05-24T15:02:16.319Z,80.40
2018-05-24T15:05:18.795Z,81.40
2018-05-24T15:08:21.284Z,80.40
2018-05-24T15:11:23.742Z,81.20
2018-05-24T15:14:26.205Z,81.30
2018-05-24T15:17:29.422Z,79.50
2018-05-24T15:20:31.885Z,79.50
2018-05-24T15:23:34.354Z,79.30
2018-05-24T15:26:37.570Z,79.70
2018-05-24T15:29:40.040Z,79.40
2018-05-24T15:32:42.522Z,78.50
2018-05-24T15:35:45.744Z,77.00
2018-05-24T15:38:48.197Z,77.00
2018-05-24T15:41:50.662Z,75.80
2018-05-24T15:44:53.126Z,75.70
2018-05-24T15:47:55.577Z,74.30
2018-05-24T15:51:00.063Z,74.30
2018-05-24T15:54:02.541Z,73.90
2018-05-24T15:57:05.001Z,75.40
2018-05-24T16:00:07.549Z,75.10
2018-05-24T16:03:11.073Z,75.10
2018-05-24T16:06:13.734Z,74.70
2018-05-24T16:09:17.090Z,74.90
2018-05-24T16:12:29.701Z,74.80
2018-05-24T16:15:32.384Z,74.70
2018-05-24T16:18:34.850Z,72.70
2018-05-24T16:21:37.313Z,73.40
2018-05-24T16:24:39.793Z,73.20
2018-05-24T16:27:42.251Z,73.20
2018-05-24T16:30:45.485Z,71.90
2018-05-24T16:33:47.939Z,71.90
2018-05-24T16:36:50.410Z,72.40
2018-05-24T16:39:52.874Z,72.70
2018-05-24T16:42:56.094Z,73.70
2018-05-24T16:45:58.574Z,73.60
2018-05-24T16:49:01.039Z,73.60
2018-05-24T16:52:03.526Z,74.00
2018-05-24T16:55:06.003Z,75.10
2018-05-24T16:58:08.471Z,74.70
2018-05-24T17:01:10.924Z,75.80
2018-05-24T17:04:13.386Z,76.20
2018-05-24T17:07:15.839Z,76.10
2018-05-24T17:10:18.302Z,76.70
2018-05-24T17:13:21.522Z,77.60
2018-05-24T17:19:57.540Z,77.20
2018-05-24T17:23:00.006Z,77.20
2018-05-24T17:26:02.457Z,78.10
2018-05-24T17:29:04.914Z,78.40
2018-05-24T17:32:07.454Z,78.20
2018-05-24T17:35:09.921Z,77.90
2018-05-24T17:38:16.707Z,78.20
2018-05-24T17:41:19.929Z,77.60
2018-05-24T17:44:22.383Z,77.50
2018-05-24T17:47:24.841Z,77.10
2018-05-24T17:50:28.061Z,77.00
2018-05-24T17:53:30.537Z,76.90
2018-05-24T17:56:33.742Z,78.30
2018-05-24T17:59:36.207Z,78.30
2018-05-24T18:02:38.672Z,79.90
2018-05-24T18:05:41.149Z,80.80
2018-05-24T18:08:43.610Z,80.40
2018-05-24T18:11:46.838Z,80.80
2018-05-24T18:14:49.349Z,80.60
2018-05-24T18:17:51.770Z,82.30
2018-05-24T18:20:54.994Z,81.80
2018-05-24T18:23:57.458Z,81.60
2018-05-24T18:26:59.940Z,80.30
2018-05-24T18:30:11.051Z,83.30
2018-05-24T18:33:13.538Z,84.00
2018-05-24T18:36:16.006Z,84.90
2018-05-24T18:39:18.459Z,84.80
2018-05-24T18:42:20.930Z,85.40
2018-05-24T18:45:29.301Z,85.00
2018-05-24T18:48:31.765Z,84.60
2018-05-24T18:51:34.233Z,84.30
2018-05-24T18:54:36.685Z,84.30
2018-05-24T18:57:39.174Z,85.20
2018-05-24T19:00:41.656Z,84.40
2018-05-24T19:03:44.112Z,86.30
2018-05-24T19:06:46.594Z,86.00
2018-05-24T19:09:49.053Z,86.10
2018-05-24T19:12:51.533Z,84.50
2018-05-24T19:15:54.014Z,83.50
2018-05-24T19:18:56.470Z,83.50
2018-05-24T19:21:59.100Z,84.50
2018-05-24T19:25:01.679Z,84.80
2018-05-24T19:28:04.335Z,86.10
2018-05-24T19:31:06.838Z,85.40
2018-05-24T19:34:09.298Z,85.50
2018-05-24T19:37:11.778Z,85.60
2018-05-24T19:40:15.030Z,85.90
2018-05-24T19:43:17.503Z,86.40
2018-05-24T19:46:20.745Z,87.20
2018-05-24T19:49:23.202Z,87.20
2018-05-24T19:52:25.661Z,87.80
2018-05-24T19:55:28.118Z,87.80
2018-05-24T19:58:31.346Z,86.70
2018-05-24T20:01:33.805Z,86.90
2018-05-24T20:04:37.042Z,86.40
2018-05-24T20:07:39.511Z,86.40
2018-05-24T20:10:41.963Z,86.10
2018-05-24T20:13:44.452Z,86.40
2018-05-24T20:16:46.925Z,86.30
2018-05-24T20:19:49.361Z,86.60
2018-05-24T20:22:51.855Z,86.90
2018-05-24T20:25:54.293Z,86.60
2018-05-24T20:28:56.761Z,86.70
2018-05-24T20:31:59.221Z,86.30
2018-05-24T20:35:01.682Z,86.20
2018-05-24T20:38:04.162Z,86.30
2018-05-24T20:41:06.633Z,86.60
2018-05-24T20:44:09.099Z,86.10
2018-05-24T20:47:11.561Z,85.90
2018-05-24T20:50:14.810Z,86.40
2018-05-24T20:53:17.265Z,86.30
2018-05-24T20:56:19.765Z,86.60
2018-05-24T20:59:22.958Z,86.90
2018-05-24T21:06:00.149Z,87.10
2018-05-24T21:09:02.622Z,87.10
2018-05-24T21:12:05.105Z,87.40
2018-05-24T21:15:07.566Z,87.70
2018-05-24T21:18:10.047Z,87.60
2018-05-24T21:21:13.290Z,87.50
2018-05-24T21:24:15.782Z,87.50
2018-05-24T21:27:18.249Z,87.80
2018-05-24T21:30:20.740Z,87.80
2018-05-24T21:33:23.202Z,87.40
2018-05-24T21:36:25.662Z,87.90
2018-05-24T21:39:28.130Z,87.50
2018-05-24T21:42:30.617Z,87.70
2018-05-24T21:45:33.108Z,87.60
2018-05-24T21:48:35.553Z,87.20
2018-05-24T21:51:38.010Z,87.10
2018-05-24T21:54:41.229Z,87.00
2018-05-24T21:57:43.689Z,87.00
2018-05-24T22:00:50.998Z,87.10
2018-05-24T22:03:53.457Z,88.60
2018-05-24T22:06:55.914Z,88.30
2018-05-24T22:09:59.159Z,88.70
2018-05-24T22:13:01.618Z,88.60
2018-05-24T22:16:04.082Z,88.90
2018-05-24T22:19:06.542Z,89.20
2018-05-24T22:22:09.761Z,88.60
2018-05-24T22:25:12.216Z,88.40
2018-05-24T22:28:14.681Z,87.80
2018-05-24T22:31:17.897Z,88.30
2018-05-24T22:34:20.372Z,88.10
2018-05-24T22:37:22.826Z,88.10
2018-05-24T22:40:26.057Z,88.90
2018-05-24T22:43:28.529Z,88.70
2018-05-24T22:46:30.978Z,89.00
2018-05-24T22:49:34.201Z,89.50
2018-05-24T22:52:36.653Z,89.30
2018-05-24T22:55:39.881Z,90.00
2018-05-24T22:58:42.340Z,90.00
2018-05-24T23:01:44.799Z,90.10
2018-05-24T23:04:48.035Z,90.30
2018-05-24T23:07:50.487Z,90.30
2018-05-24T23:10:52.950Z,90.30
2018-05-24T23:13:56.186Z,90.10
2018-05-24T23:16:58.631Z,90.10
2018-05-24T23:20:01.098Z,90.10
2018-05-24T23:23:04.338Z,90.20
2018-05-24T23:26:06.794Z,90.10
2018-05-24T23:29:09.263Z,90.50
2018-05-24T23:32:11.732Z,90.80
2018-05-24T23:35:14.209Z,91.10
2018-05-24T23:38:16.658Z,91.40
2018-05-24T23:41:19.899Z,91.60
2018-05-24T23:44:22.365Z,91.50
2018-05-24T23:47:24.819Z,91.70
2018-05-24T23:50:27.268Z,92.00
2018-05-24T23:53:29.738Z,92.00
2018-05-24T23:56:32.209Z,91.80
2018-05-24T23:59:34.690Z,92.00
