createdAt,value
2022-08-05T00:01:27.691Z,89.13
2022-08-05T00:03:57.219Z,89.07
2022-08-05T00:06:29.109Z,87.80
2022-08-05T00:08:55.899Z,86.15
2022-08-05T00:11:30.288Z,89.04
2022-08-05T00:14:12.735Z,90.21
2022-08-05T00:16:52.336Z,88.66
2022-08-05T00:19:22.322Z,91.75
2022-08-05T00:21:49.653Z,89.76
2022-08-05T00:24:19.242Z,90.24
2022-08-05T00:26:52.157Z,92.33
2022-08-05T00:29:22.802Z,90.85
2022-08-05T00:32:13.343Z,92.88
2022-08-05T00:34:55.261Z,92.33
2022-08-05T00:37:27.037Z,93.61
2022-08-05T00:40:13.301Z,93.39
2022-08-05T00:42:40.036Z,94.65
2022-08-05T00:45:08.831Z,94.72
2022-08-05T00:47:57.438Z,96.05
2022-08-05T00:50:25.763Z,97.56
2022-08-05T00:52:55.376Z,100.00
2022-08-05T00:55:22.887Z,100.00
2022-08-05T00:57:58.582Z,100.00
2022-08-05T01:00:28.420Z,100.00
2022-08-05T01:02:55.966Z,100.00
2022-08-05T01:05:22.870Z,100.00
2022-08-05T01:08:40.333Z,100.00
2022-08-05T01:10:52.223Z,100.00
2022-08-05T01:13:58.642Z,100.00
2022-08-05T01:16:54.460Z,100.00
2022-08-05T01:20:01.823Z,100.00
2022-08-05T01:22:54.260Z,100.00
2022-08-05T01:25:57.222Z,100.00
2022-08-05T01:28:39.281Z,100.00
2022-08-05T01:31:28.019Z,100.00
2022-08-05T01:34:04.679Z,100.00
2022-08-05T01:36:42.206Z,100.00
2022-08-05T01:39:16.098Z,100.00
2022-08-05T01:42:05.504Z,100.00
2022-08-05T01:44:35.522Z,100.00
2022-08-05T01:47:02.582Z,100.00
2022-08-05T01:50:00.329Z,100.00
2022-08-05T01:52:21.282Z,100.00
2022-08-05T01:54:57.027Z,100.00
2022-08-05T01:58:10.806Z,100.00
2022-08-05T02:00:18.715Z,100.00
2022-08-05T02:02:58.008Z,100.00
2022-08-05T02:05:30.210Z,100.00
2022-08-05T02:08:01.749Z,100.00
2022-08-05T02:10:32.835Z,100.00
2022-08-05T02:13:15.793Z,100.00
2022-08-05T02:15:59.704Z,100.00
2022-08-05T02:18:34.994Z,100.00
2022-08-05T02:21:15.538Z,100.00
2022-08-05T02:23:46.295Z,100.00
2022-08-05T02:26:17.180Z,100.00
2022-08-05T02:28:46.255Z,100.00
2022-08-05T02:31:21.026Z,100.00
2022-08-05T02:33:57.384Z,100.00
2022-08-05T02:36:27.329Z,100.00
2022-08-05T02:38:56.852Z,100.00
2022-08-05T02:41:28.986Z,100.00
2022-08-05T02:44:13.321Z,100.00
2022-08-05T02:46:53.842Z,100.00
2022-08-05T02:49:36.773Z,100.00
2022-08-05T02:52:09.115Z,100.00
2022-08-05T02:54:41.402Z,100.00
2022-08-05T02:58:11.266Z,100.00
2022-08-05T02:59:59.613Z,100.00
2022-08-05T03:02:33.828Z,100.00
2022-08-05T03:05:01.229Z,100.00
2022-08-05T03:08:00.372Z,100.00
2022-08-05T03:10:24.380Z,100.00
2022-08-05T03:12:53.479Z,100.00
2022-08-05T03:15:21.014Z,100.00
2022-08-05T03:17:50.259Z,100.00
2022-08-05T03:20:20.773Z,100.00
2022-08-05T03:22:50.066Z,100.00
2022-08-05T03:25:32.659Z,100.00
2022-08-05T03:28:08.440Z,100.00
2022-08-05T03:30:35.724Z,100.00
2022-08-05T03:33:03.876Z,100.00
2022-08-05T03:35:33.701Z,100.00
2022-08-05T03:38:01.101Z,100.00
2022-08-05T03:40:32.379Z,100.00
2022-08-05T03:43:01.499Z,100.00
2022-08-05T03:45:57.469Z,100.00
2022-08-05T03:48:29.102Z,100.00
2022-08-05T03:52:49.027Z,100.00
2022-08-05T03:55:34.007Z,100.00
2022-08-05T03:57:16.417Z,100.00
2022-08-05T03:59:54.658Z,100.00
2022-08-05T04:02:38.245Z,100.00
2022-08-05T04:05:09.690Z,100.00
2022-08-05T04:07:58.080Z,100.00
2022-08-05T04:10:32.136Z,100.00
2022-08-05T04:13:04.217Z,100.00
2022-08-05T04:15:33.224Z,100.00
2022-08-05T04:18:09.529Z,100.00
2022-08-05T04:20:37.223Z,100.00
2022-08-05T04:23:03.927Z,100.00
2022-08-05T04:25:57.460Z,100.00
2022-08-05T04:28:17.290Z,100.00
2022-08-05T04:30:44.070Z,100.00
2022-08-05T04:33:10.524Z,100.00
2022-08-05T04:36:11.364Z,100.00
2022-08-05T04:38:23.428Z,100.00
2022-08-05T04:41:06.678Z,100.00
2022-08-05T04:43:33.975Z,100.00
2022-08-05T04:46:00.412Z,100.00
2022-08-05T04:48:27.841Z,100.00
2022-08-05T04:51:02.581Z,100.00
2022-08-05T04:53:33.624Z,100.00
2022-08-05T04:56:15.441Z,100.00
2022-08-05T04:58:48.933Z,100.00
2022-08-05T05:02:05.828Z,100.00
2022-08-05T05:04:03.243Z,100.00
2022-08-05T05:06:40.326Z,100.00
2022-08-05T05:09:14.013Z,100.00
2022-08-05T05:11:55.632Z,100.00
2022-08-05T05:14:27.920Z,100.00
2022-08-05T05:16:58.557Z,100.00
2022-08-05T05:19:27.520Z,100.00
2022-08-05T05:22:24.617Z,100.00
2022-08-05T05:24:56.886Z,100.00
2022-08-05T05:27:24.944Z,100.00
2022-08-05T05:30:09.151Z,100.00
2022-08-05T05:32:55.870Z,100.00
2022-08-05T05:35:22.999Z,100.00
2022-08-05T05:38:00.101Z,100.00
2022-08-05T05:40:28.829Z,100.00
2022-08-05T05:42:56.979Z,100.00
2022-08-05T05:45:24.566Z,100.00
2022-08-05T05:48:07.070Z,100.00
2022-08-05T05:50:41.247Z,100.00
2022-08-05T05:53:21.507Z,100.00
2022-08-05T05:55:51.673Z,100.00
2022-08-05T05:58:30.354Z,100.00
2022-08-05T06:01:04.905Z,100.00
2022-08-05T06:03:53.887Z,100.00
2022-08-05T06:06:28.041Z,100.00
2022-08-05T06:08:57.951Z,100.00
2022-08-05T06:11:24.376Z,100.00
2022-08-05T06:13:54.127Z,100.00
2022-08-05T06:16:28.742Z,100.00
2022-08-05T06:19:00.893Z,100.00
2022-08-05T06:21:37.105Z,100.00
2022-08-05T06:24:12.193Z,100.00
2022-08-05T06:26:51.439Z,100.00
2022-08-05T06:29:25.524Z,100.00
2022-08-05T06:32:13.604Z,100.00
2022-08-05T06:34:47.996Z,100.00
2022-08-05T06:37:55.842Z,100.00
2022-08-05T06:40:07.023Z,100.00
2022-08-05T06:42:33.441Z,100.00
2022-08-05T06:44:59.879Z,100.00
2022-08-05T06:48:36.309Z,100.00
2022-08-05T06:50:18.175Z,100.00
2022-08-05T06:52:45.128Z,100.00
2022-08-05T06:55:25.308Z,100.00
2022-08-05T06:57:58.098Z,100.00
2022-08-05T07:00:31.374Z,100.00
2022-08-05T07:02:57.826Z,100.00
2022-08-05T07:05:37.457Z,100.00
2022-08-05T07:08:10.758Z,100.00
2022-08-05T07:10:37.953Z,100.00
2022-08-05T07:13:57.089Z,100.00
2022-08-05T07:18:01.237Z,100.00
2022-08-05T07:19:31.815Z,100.00
2022-08-05T07:22:02.668Z,100.00
2022-08-05T07:24:29.943Z,100.00
2022-08-05T07:26:56.478Z,100.00
2022-08-05T07:29:25.524Z,100.00
2022-08-05T07:32:09.251Z,100.00
2022-08-05T07:34:40.443Z,100.00
2022-08-05T07:37:11.586Z,100.00
2022-08-05T07:40:04.030Z,100.00
2022-08-05T07:42:31.761Z,100.00
2022-08-05T07:45:00.745Z,100.00
2022-08-05T07:47:27.285Z,100.00
2022-08-05T07:50:09.378Z,100.00
2022-08-05T07:52:43.355Z,100.00
2022-08-05T07:55:44.474Z,100.00
2022-08-05T07:58:03.255Z,100.00
2022-08-05T08:00:31.066Z,100.00
2022-08-05T08:03:14.569Z,100.00
2022-08-05T08:05:49.379Z,100.00
2022-08-05T08:08:17.048Z,100.00
2022-08-05T08:10:48.753Z,100.00
2022-08-05T08:13:15.941Z,100.00
2022-08-05T08:16:43.023Z,100.00
2022-08-05T08:18:35.144Z,100.00
2022-08-05T08:21:09.793Z,100.00
2022-08-05T08:24:02.841Z,100.00
2022-08-05T08:26:29.909Z,100.00
2022-08-05T08:29:22.229Z,100.00
2022-08-05T08:31:47.221Z,100.00
2022-08-05T08:34:18.725Z,100.00
2022-08-05T08:37:01.729Z,100.00
2022-08-05T08:39:31.467Z,100.00
2022-08-05T08:42:10.782Z,100.00
2022-08-05T08:45:20.550Z,100.00
2022-08-05T08:48:07.680Z,100.00
2022-08-05T08:51:03.225Z,100.00
2022-08-05T08:53:18.095Z,100.00
2022-08-05T08:56:04.280Z,100.00
2022-08-05T08:58:43.111Z,100.00
2022-08-05T09:01:16.687Z,100.00
2022-08-05T09:03:47.496Z,100.00
2022-08-05T09:06:18.645Z,100.00
2022-08-05T09:08:46.907Z,100.00
2022-08-05T09:11:15.145Z,100.00
2022-08-05T09:14:09.997Z,100.00
2022-08-05T09:16:29.371Z,100.00
2022-08-05T09:18:55.866Z,100.00
2022-08-05T09:22:21.798Z,100.00
2022-08-05T09:24:15.357Z,100.00
2022-08-05T09:26:43.724Z,100.00
2022-08-05T09:29:10.735Z,100.00
2022-08-05T09:32:41.685Z,100.00
2022-08-05T09:34:56.282Z,100.00
2022-08-05T09:38:16.251Z,100.00
2022-08-05T09:40:30.510Z,100.00
2022-08-05T09:42:59.445Z,100.00
2022-08-05T09:46:07.422Z,100.00
2022-08-05T09:48:31.835Z,100.00
2022-08-05T09:51:02.230Z,100.00
2022-08-05T09:53:54.895Z,100.00
2022-08-05T09:56:26.309Z,100.00
2022-08-05T09:59:00.996Z,100.00
2022-08-05T10:01:36.299Z,100.00
2022-08-05T10:04:12.425Z,100.00
2022-08-05T10:06:41.437Z,100.00
2022-08-05T10:09:27.837Z,100.00
2022-08-05T10:11:55.304Z,100.00
2022-08-05T10:14:24.809Z,100.00
2022-08-05T10:16:58.816Z,100.00
2022-08-05T10:20:03.159Z,100.00
2022-08-05T10:22:15.733Z,100.00
2022-08-05T10:24:56.314Z,100.00
2022-08-05T10:27:26.362Z,100.00
2022-08-05T10:31:20.751Z,100.00
2022-08-05T10:33:01.833Z,100.00
2022-08-05T10:35:33.690Z,100.00
2022-08-05T10:38:01.998Z,100.00
2022-08-05T10:40:40.522Z,100.00
2022-08-05T10:43:35.814Z,100.00
2022-08-05T10:46:08.336Z,100.00
2022-08-05T10:48:56.535Z,100.00
2022-08-05T10:51:28.790Z,100.00
2022-08-05T10:54:05.821Z,100.00
2022-08-05T10:56:52.960Z,100.00
2022-08-05T11:00:04.324Z,100.00
2022-08-05T11:02:37.609Z,100.00
2022-08-05T11:05:08.557Z,100.00
2022-08-05T11:08:03.343Z,100.00
2022-08-05T11:10:37.349Z,100.00
2022-08-05T11:13:05.574Z,100.00
2022-08-05T11:16:00.987Z,100.00
2022-08-05T11:18:32.447Z,100.00
2022-08-05T11:20:59.838Z,100.00
2022-08-05T11:24:04.923Z,100.00
2022-08-05T11:26:29.154Z,100.00
2022-08-05T11:29:13.498Z,100.00
2022-08-05T11:31:54.313Z,100.00
2022-08-05T11:34:51.998Z,100.00
2022-08-05T11:38:28.777Z,100.00
2022-08-05T11:41:01.020Z,100.00
2022-08-05T11:44:04.574Z,100.00
2022-08-05T11:46:32.570Z,100.00
2022-08-05T11:49:02.323Z,100.00
2022-08-05T11:51:44.438Z,100.00
2022-08-05T11:54:38.134Z,100.00
2022-08-05T11:57:08.325Z,100.00
2022-08-05T11:59:51.755Z,100.00
2022-08-05T12:02:29.845Z,100.00
2022-08-05T12:04:59.653Z,100.00
2022-08-05T12:08:09.296Z,100.00
2022-08-05T12:10:19.560Z,100.00
2022-08-05T12:12:58.115Z,100.00
2022-08-05T12:15:35.902Z,100.00
2022-08-05T12:18:11.919Z,100.00
2022-08-05T12:20:38.797Z,100.00
2022-08-05T12:23:11.953Z,100.00
2022-08-05T12:25:51.748Z,100.00
2022-08-05T12:28:37.033Z,100.00
2022-08-05T12:31:05.501Z,100.00
2022-08-05T12:33:36.643Z,100.00
2022-08-05T12:36:07.977Z,100.00
2022-08-05T12:38:37.001Z,100.00
2022-08-05T12:41:10.940Z,100.00
2022-08-05T12:43:53.705Z,100.00
2022-08-05T12:46:29.076Z,100.00
2022-08-05T12:49:13.427Z,100.00
2022-08-05T12:52:10.207Z,100.00
2022-08-05T12:54:38.000Z,100.00
2022-08-05T12:57:09.471Z,100.00
2022-08-05T13:01:57.625Z,100.00
2022-08-05T13:02:40.022Z,99.57
2022-08-05T13:05:07.659Z,100.00
2022-08-05T13:10:21.787Z,99.45
2022-08-05T13:12:51.247Z,100.00
2022-08-05T13:15:41.810Z,100.00
2022-08-05T13:18:19.642Z,100.00
2022-08-05T13:20:47.399Z,100.00
2022-08-05T13:23:16.377Z,100.00
2022-08-05T13:25:52.388Z,100.00
2022-08-05T13:28:26.686Z,100.00
2022-08-05T13:30:53.613Z,100.00
2022-08-05T13:34:25.026Z,100.00
2022-08-05T13:36:09.428Z,100.00
2022-08-05T13:38:40.914Z,100.00
2022-08-05T13:41:09.252Z,100.00
2022-08-05T13:43:43.382Z,100.00
2022-08-05T13:46:13.440Z,100.00
2022-08-05T13:48:58.323Z,100.00
2022-08-05T13:51:40.177Z,100.00
2022-08-05T13:54:11.991Z,100.00
2022-08-05T13:56:45.514Z,100.00
2022-08-05T13:59:24.701Z,100.00
2022-08-05T14:01:57.892Z,100.00
2022-08-05T14:04:49.256Z,100.00
2022-08-05T14:07:55.411Z,100.00
2022-08-05T14:10:13.708Z,100.00
2022-08-05T14:12:48.791Z,100.00
2022-08-05T14:16:07.886Z,100.00
2022-08-05T14:18:04.010Z,100.00
2022-08-05T14:20:31.710Z,100.00
2022-08-05T14:22:59.889Z,100.00
2022-08-05T14:25:27.803Z,100.00
2022-08-05T14:27:55.021Z,100.00
2022-08-05T14:30:21.854Z,100.00
2022-08-05T14:32:48.957Z,100.00
2022-08-05T14:35:16.209Z,100.00
2022-08-05T14:37:52.186Z,100.00
2022-08-05T14:40:21.728Z,100.00
2022-08-05T14:42:50.941Z,100.00
2022-08-05T14:45:18.738Z,100.00
2022-08-05T14:48:04.992Z,100.00
2022-08-05T14:50:31.551Z,100.00
2022-08-05T14:52:59.588Z,100.00
2022-08-05T14:55:38.731Z,100.00
2022-08-05T14:58:11.076Z,100.00
2022-08-05T15:00:58.388Z,100.00
2022-08-05T15:03:34.056Z,100.00
2022-08-05T15:06:07.608Z,100.00
2022-08-05T15:09:01.294Z,100.00
2022-08-05T15:11:52.509Z,100.00
2022-08-05T15:14:20.150Z,100.00
2022-08-05T15:17:00.846Z,100.00
2022-08-05T15:19:27.293Z,100.00
2022-08-05T15:21:54.462Z,100.00
2022-08-05T15:24:26.799Z,100.00
2022-08-05T15:26:53.226Z,100.00
2022-08-05T15:29:22.355Z,100.00
2022-08-05T15:31:52.746Z,100.00
2022-08-05T15:34:32.991Z,100.00
2022-08-05T15:37:04.890Z,100.00
2022-08-05T15:41:00.019Z,100.00
2022-08-05T15:42:50.362Z,100.00
2022-08-05T15:45:11.379Z,100.00
2022-08-05T15:47:44.526Z,100.00
2022-08-05T15:50:15.488Z,100.00
2022-08-05T15:52:53.128Z,100.00
2022-08-05T15:55:25.075Z,100.00
2022-08-05T15:58:08.971Z,100.00
2022-08-05T16:01:03.460Z,100.00
2022-08-05T16:03:22.853Z,100.00
2022-08-05T16:05:52.552Z,100.00
2022-08-05T16:08:19.327Z,100.00
2022-08-05T16:10:45.781Z,100.00
2022-08-05T16:13:12.550Z,100.00
2022-08-05T16:15:49.717Z,100.00
2022-08-05T16:18:16.617Z,100.00
2022-08-05T16:20:44.019Z,100.00
2022-08-05T16:23:12.520Z,100.00
2022-08-05T16:25:38.976Z,100.00
2022-08-05T16:28:09.479Z,100.00
2022-08-05T16:30:36.832Z,100.00
2022-08-05T16:33:03.443Z,100.00
2022-08-05T16:35:33.638Z,100.00
2022-08-05T16:38:18.331Z,100.00
2022-08-05T16:40:55.774Z,100.00
2022-08-05T16:43:30.416Z,100.00
2022-08-05T16:46:05.995Z,100.00
2022-08-05T16:48:39.474Z,100.00
2022-08-05T16:51:09.725Z,100.00
2022-08-05T16:54:06.202Z,100.00
2022-08-05T16:56:25.624Z,100.00
2022-08-05T16:58:52.045Z,100.00
2022-08-05T17:01:19.075Z,100.00
2022-08-05T17:03:45.814Z,100.00
2022-08-05T17:06:12.464Z,100.00
2022-08-05T17:08:52.024Z,100.00
2022-08-05T17:11:20.615Z,100.00
2022-08-05T17:13:50.584Z,100.00
2022-08-05T17:16:33.606Z,100.00
2022-08-05T17:19:02.792Z,100.00
2022-08-05T17:21:35.549Z,100.00
2022-08-05T17:24:28.103Z,100.00
2022-08-05T17:26:55.644Z,100.00
2022-08-05T17:29:33.444Z,100.00
2022-08-05T17:32:11.420Z,100.00
2022-08-05T17:34:44.048Z,100.00
2022-08-05T17:37:40.387Z,100.00
2022-08-05T17:39:57.539Z,100.00
2022-08-05T17:42:31.940Z,100.00
2022-08-05T17:44:59.303Z,100.00
2022-08-05T17:47:27.214Z,100.00
2022-08-05T17:50:03.741Z,100.00
2022-08-05T17:52:32.468Z,100.00
2022-08-05T17:55:04.592Z,100.00
2022-08-05T17:57:34.498Z,100.00
2022-08-05T18:00:05.799Z,100.00
2022-08-05T18:02:35.783Z,100.00
2022-08-05T18:05:06.421Z,100.00
2022-08-05T18:07:41.389Z,100.00
2022-08-05T18:10:10.324Z,100.00
2022-08-05T18:12:37.498Z,100.00
2022-08-05T18:15:05.172Z,100.00
2022-08-05T18:17:58.668Z,100.00
2022-08-05T18:20:19.501Z,100.00
2022-08-05T18:22:57.415Z,100.00
2022-08-05T18:25:25.167Z,100.00
2022-08-05T18:27:59.299Z,100.00
2022-08-05T18:30:29.149Z,100.00
2022-08-05T18:33:00.269Z,100.00
2022-08-05T18:35:59.856Z,100.00
2022-08-05T18:38:16.487Z,100.00
2022-08-05T18:41:57.640Z,100.00
2022-08-05T18:43:38.363Z,100.00
2022-08-05T18:46:10.036Z,100.00
2022-08-05T18:48:36.729Z,100.00
2022-08-05T18:52:05.934Z,100.00
2022-08-05T18:54:13.580Z,100.00
2022-08-05T18:56:40.445Z,100.00
2022-08-05T18:59:43.409Z,100.00
2022-08-05T19:01:57.053Z,100.00
2022-08-05T19:04:25.289Z,100.00
2022-08-05T19:06:51.768Z,100.00
2022-08-05T19:09:20.558Z,100.00
2022-08-05T19:12:00.113Z,100.00
2022-08-05T19:14:37.947Z,100.00
2022-08-05T19:17:16.583Z,100.00
2022-08-05T19:19:47.125Z,100.00
2022-08-05T19:22:17.145Z,100.00
2022-08-05T19:24:54.400Z,100.00
2022-08-05T19:27:22.778Z,100.00
2022-08-05T19:29:49.986Z,100.00
2022-08-05T19:32:16.448Z,100.00
2022-08-05T19:34:55.317Z,100.00
2022-08-05T19:37:29.906Z,100.00
2022-08-05T19:40:01.766Z,100.00
2022-08-05T19:42:35.711Z,100.00
2022-08-05T19:45:02.899Z,100.00
2022-08-05T19:47:33.923Z,100.00
2022-08-05T19:50:01.017Z,100.00
2022-08-05T19:52:40.522Z,100.00
2022-08-05T19:56:13.955Z,100.00
2022-08-05T19:58:06.725Z,100.00
2022-08-05T20:00:42.854Z,100.00
2022-08-05T20:03:11.976Z,100.00
2022-08-05T20:05:50.050Z,100.00
2022-08-05T20:08:17.173Z,100.00
2022-08-05T20:10:43.580Z,100.00
2022-08-05T20:13:12.114Z,100.00
2022-08-05T20:15:51.507Z,100.00
2022-08-05T20:18:33.272Z,100.00
2022-08-05T20:21:01.904Z,100.00
2022-08-05T20:23:39.725Z,100.00
2022-08-05T20:26:17.666Z,100.00
2022-08-05T20:28:50.366Z,100.00
2022-08-05T20:31:21.382Z,100.00
2022-08-05T20:33:48.228Z,100.00
2022-08-05T20:36:17.850Z,100.00
2022-08-05T20:38:54.187Z,100.00
2022-08-05T20:41:27.116Z,100.00
2022-08-05T20:43:58.667Z,100.00
2022-08-05T20:46:26.999Z,100.00
2022-08-05T20:48:53.832Z,100.00
2022-08-05T20:51:21.333Z,100.00
2022-08-05T20:53:56.885Z,100.00
2022-08-05T20:56:31.047Z,100.00
2022-08-05T20:59:14.004Z,100.00
2022-08-05T21:01:45.664Z,100.00
2022-08-05T21:04:12.165Z,100.00
2022-08-05T21:06:45.367Z,100.00
2022-08-05T21:09:14.755Z,100.00
2022-08-05T21:12:10.757Z,100.00
2022-08-05T21:14:35.241Z,100.00
2022-08-05T21:17:05.920Z,100.00
2022-08-05T21:19:47.122Z,100.00
2022-08-05T21:22:23.167Z,100.00
2022-08-05T21:24:52.416Z,100.00
2022-08-05T21:27:25.147Z,100.00
2022-08-05T21:29:57.493Z,100.00
2022-08-05T21:32:27.048Z,100.00
2022-08-05T21:35:08.228Z,100.00
2022-08-05T21:37:42.047Z,100.00
2022-08-05T21:40:14.198Z,100.00
2022-08-05T21:42:44.491Z,100.00
2022-08-05T21:45:11.441Z,100.00
2022-08-05T21:47:56.100Z,100.00
2022-08-05T21:50:24.707Z,100.00
2022-08-05T21:52:51.238Z,100.00
2022-08-05T21:56:01.615Z,100.00
2022-08-05T21:58:05.449Z,100.00
2022-08-05T22:00:31.944Z,100.00
2022-08-05T22:02:58.424Z,100.00
2022-08-05T22:05:27.398Z,100.00
2022-08-05T22:07:58.735Z,100.00
2022-08-05T22:10:27.023Z,100.00
2022-08-05T22:12:57.438Z,100.00
2022-08-05T22:16:01.136Z,100.00
2022-08-05T22:18:12.424Z,100.00
2022-08-05T22:20:41.282Z,100.00
2022-08-05T22:24:01.794Z,100.00
2022-08-05T22:26:31.047Z,100.00
2022-08-05T22:28:57.480Z,100.00
2022-08-05T22:31:24.795Z,100.00
2022-08-05T22:34:00.707Z,100.00
2022-08-05T22:36:28.156Z,100.00
2022-08-05T22:38:55.891Z,100.00
2022-08-05T22:42:04.179Z,100.00
2022-08-05T22:44:09.989Z,100.00
2022-08-05T22:46:39.396Z,100.00
2022-08-05T22:49:23.019Z,100.00
2022-08-05T22:52:06.607Z,100.00
2022-08-05T22:54:36.134Z,100.00
2022-08-05T22:57:04.908Z,100.00
2022-08-05T22:59:47.392Z,100.00
2022-08-05T23:02:17.902Z,100.00
2022-08-05T23:04:51.550Z,100.00
2022-08-05T23:07:18.999Z,100.00
2022-08-05T23:09:57.153Z,100.00
2022-08-05T23:12:28.523Z,100.00
2022-08-05T23:14:55.724Z,100.00
2022-08-05T23:17:34.300Z,100.00
2022-08-05T23:20:10.157Z,100.00
2022-08-05T23:22:43.804Z,100.00
2022-08-05T23:25:17.627Z,100.00
2022-08-05T23:28:02.039Z,100.00
2022-08-05T23:30:29.079Z,100.00
2022-08-05T23:32:57.733Z,100.00
2022-08-05T23:35:34.070Z,100.00
2022-08-05T23:38:01.031Z,100.00
2022-08-05T23:40:27.611Z,100.00
2022-08-05T23:42:54.183Z,100.00
2022-08-05T23:45:20.904Z,100.00
2022-08-05T23:47:50.361Z,100.00
2022-08-05T23:50:20.681Z,100.00
2022-08-05T23:52:49.859Z,100.00
2022-08-05T23:55:17.929Z,100.00
2022-08-05T23:57:44.363Z,100.00
