createdAt,value
2022-12-03T00:00:37.988Z,7.60
2022-12-03T00:03:04.605Z,7.28
2022-12-03T00:05:31.404Z,7.85
2022-12-03T00:07:58.052Z,7.85
2022-12-03T00:10:24.694Z,7.97
2022-12-03T00:12:51.209Z,7.97
2022-12-03T00:15:17.787Z,8.70
2022-12-03T00:17:44.289Z,7.60
2022-12-03T00:20:18.710Z,7.65
2022-12-03T00:22:45.290Z,8.38
2022-12-03T00:25:11.999Z,8.33
2022-12-03T00:27:38.544Z,8.35
2022-12-03T00:30:06.558Z,8.25
2022-12-03T00:32:33.051Z,8.98
2022-12-03T00:34:59.572Z,6.57
2022-12-03T00:37:26.039Z,9.80
2022-12-03T00:39:52.597Z,8.43
2022-12-03T00:42:19.079Z,9.13
2022-12-03T00:44:45.573Z,8.38
2022-12-03T00:47:12.767Z,9.32
2022-12-03T00:49:39.376Z,8.53
2022-12-03T00:52:05.844Z,8.32
2022-12-03T00:54:32.483Z,9.15
2022-12-03T00:56:59.094Z,8.00
2022-12-03T00:59:25.605Z,9.70
2022-12-03T01:01:52.265Z,8.93
2022-12-03T01:04:18.833Z,8.52
2022-12-03T01:06:45.409Z,9.13
2022-12-03T01:09:11.896Z,10.15
2022-12-03T01:11:38.397Z,9.25
2022-12-03T01:14:07.095Z,7.63
2022-12-03T01:16:34.077Z,9.40
2022-12-03T01:19:00.792Z,8.55
2022-12-03T01:21:27.674Z,9.73
2022-12-03T01:23:54.440Z,9.60
2022-12-03T01:26:20.990Z,9.63
2022-12-03T01:28:47.564Z,10.48
2022-12-03T01:31:32.760Z,9.53
2022-12-03T01:33:59.930Z,9.80
2022-12-03T01:36:26.658Z,9.35
2022-12-03T01:38:53.170Z,8.50
2022-12-03T01:41:22.314Z,9.40
2022-12-03T01:43:49.913Z,7.15
2022-12-03T01:46:21.057Z,9.43
2022-12-03T01:48:49.989Z,8.32
2022-12-03T01:51:16.517Z,8.88
2022-12-03T01:53:44.073Z,7.25
2022-12-03T01:56:14.367Z,8.00
2022-12-03T01:58:41.892Z,9.68
2022-12-03T02:01:17.567Z,5.85
2022-12-03T02:03:45.369Z,8.17
2022-12-03T02:06:17.111Z,8.60
2022-12-03T02:08:44.230Z,6.53
2022-12-03T02:11:20.740Z,8.20
2022-12-03T02:13:51.158Z,7.40
2022-12-03T02:16:17.845Z,7.47
2022-12-03T02:18:44.638Z,8.40
2022-12-03T02:21:22.620Z,8.40
2022-12-03T02:24:31.282Z,8.23
2022-12-03T02:26:57.741Z,6.80
2022-12-03T02:29:24.651Z,9.33
2022-12-03T02:31:51.274Z,8.50
2022-12-03T02:34:44.687Z,7.85
2022-12-03T02:37:17.268Z,7.43
2022-12-03T02:39:49.238Z,7.03
2022-12-03T02:42:34.748Z,7.70
2022-12-03T02:45:15.015Z,7.43
2022-12-03T02:47:45.964Z,7.77
2022-12-03T02:50:17.493Z,8.20
2022-12-03T02:52:46.294Z,7.38
2022-12-03T02:55:15.288Z,6.20
2022-12-03T02:57:45.811Z,7.05
2022-12-03T03:00:13.007Z,7.40
2022-12-03T03:02:40.916Z,7.30
2022-12-03T03:05:10.456Z,6.85
2022-12-03T03:07:37.699Z,5.88
2022-12-03T03:10:06.507Z,7.25
2022-12-03T03:12:38.856Z,6.70
2022-12-03T03:15:07.592Z,7.43
2022-12-03T03:17:35.117Z,6.90
2022-12-03T03:20:03.016Z,7.73
2022-12-03T03:22:33.482Z,5.78
2022-12-03T03:25:00.213Z,5.40
2022-12-03T03:27:28.153Z,6.75
2022-12-03T03:29:56.117Z,6.72
2022-12-03T03:32:22.676Z,5.95
2022-12-03T03:34:49.236Z,5.68
2022-12-03T03:37:15.982Z,5.30
2022-12-03T03:39:42.563Z,4.10
2022-12-03T03:42:09.517Z,5.25
2022-12-03T03:44:36.173Z,5.60
2022-12-03T03:47:02.861Z,5.60
2022-12-03T03:49:29.456Z,5.45
2022-12-03T03:51:55.947Z,6.40
2022-12-03T03:54:23.232Z,5.10
2022-12-03T03:56:49.957Z,6.35
2022-12-03T03:59:16.614Z,6.18
2022-12-03T04:01:45.109Z,6.07
2022-12-03T04:04:20.473Z,6.05
2022-12-03T04:06:48.099Z,5.82
2022-12-03T04:09:14.888Z,5.50
2022-12-03T04:12:00.606Z,6.18
2022-12-03T04:14:27.134Z,5.47
2022-12-03T04:16:53.659Z,6.00
2022-12-03T04:19:20.164Z,6.22
2022-12-03T04:22:05.087Z,6.55
2022-12-03T04:24:31.597Z,5.85
2022-12-03T04:27:16.371Z,5.43
2022-12-03T04:29:42.840Z,6.72
2022-12-03T04:32:27.933Z,6.50
2022-12-03T04:35:12.983Z,6.50
2022-12-03T04:37:39.596Z,5.10
2022-12-03T04:40:26.773Z,5.47
2022-12-03T04:42:53.252Z,5.28
2022-12-03T04:45:19.764Z,5.80
2022-12-03T04:47:46.285Z,6.00
2022-12-03T04:50:12.807Z,5.22
2022-12-03T04:52:39.353Z,5.90
2022-12-03T04:55:06.095Z,6.47
2022-12-03T04:57:32.760Z,6.60
2022-12-03T04:59:59.265Z,4.40
2022-12-03T05:02:25.925Z,5.78
2022-12-03T05:04:52.906Z,6.63
2022-12-03T05:07:19.584Z,5.32
2022-12-03T05:09:46.030Z,5.55
2022-12-03T05:12:12.470Z,5.30
2022-12-03T05:14:39.009Z,5.63
2022-12-03T05:17:05.621Z,4.87
2022-12-03T05:19:50.571Z,5.60
2022-12-03T05:22:17.001Z,6.38
2022-12-03T05:24:43.502Z,5.37
2022-12-03T05:27:10.052Z,6.40
2022-12-03T05:29:36.519Z,6.43
2022-12-03T05:32:03.504Z,5.68
2022-12-03T05:34:30.009Z,5.25
2022-12-03T05:36:56.524Z,5.35
2022-12-03T05:39:23.094Z,5.85
2022-12-03T05:42:07.906Z,5.80
2022-12-03T05:44:34.449Z,6.13
2022-12-03T05:47:00.895Z,5.38
2022-12-03T05:49:27.439Z,5.60
2022-12-03T05:51:58.499Z,7.70
2022-12-03T05:54:25.515Z,6.60
2022-12-03T05:56:52.029Z,5.95
2022-12-03T05:59:18.543Z,5.72
2022-12-03T06:01:45.072Z,5.07
2022-12-03T06:04:11.759Z,6.55
2022-12-03T06:06:38.218Z,5.90
2022-12-03T06:09:04.962Z,6.32
2022-12-03T06:11:34.058Z,6.45
2022-12-03T06:14:01.043Z,5.93
2022-12-03T06:16:27.750Z,6.03
2022-12-03T06:18:54.417Z,6.82
2022-12-03T06:21:20.904Z,6.88
2022-12-03T06:23:47.353Z,6.25
2022-12-03T06:26:14.531Z,5.75
2022-12-03T06:28:46.242Z,6.45
2022-12-03T06:31:13.689Z,5.53
2022-12-03T06:33:40.150Z,5.00
2022-12-03T06:36:07.035Z,6.00
2022-12-03T06:38:33.505Z,5.93
2022-12-03T06:41:00.001Z,4.95
2022-12-03T06:43:26.471Z,5.85
2022-12-03T06:45:52.997Z,5.75
2022-12-03T06:48:19.547Z,6.57
2022-12-03T06:50:46.044Z,5.65
2022-12-03T06:53:12.486Z,6.18
2022-12-03T06:55:38.981Z,5.93
2022-12-03T06:58:05.488Z,6.00
2022-12-03T07:00:32.069Z,5.93
2022-12-03T07:02:58.637Z,5.83
2022-12-03T07:05:25.238Z,5.72
2022-12-03T07:07:55.413Z,6.82
2022-12-03T07:10:22.320Z,6.20
2022-12-03T07:12:48.806Z,5.25
2022-12-03T07:15:15.719Z,5.82
2022-12-03T07:17:42.225Z,6.63
2022-12-03T07:20:09.105Z,4.60
2022-12-03T07:22:35.662Z,5.85
2022-12-03T07:25:02.318Z,5.43
2022-12-03T07:27:28.836Z,5.90
2022-12-03T07:29:55.370Z,3.72
2022-12-03T07:32:21.943Z,6.13
2022-12-03T07:34:48.405Z,5.40
2022-12-03T07:37:18.645Z,6.45
2022-12-03T07:39:47.993Z,6.53
2022-12-03T07:42:14.529Z,5.53
2022-12-03T07:44:41.047Z,5.43
2022-12-03T07:47:07.599Z,4.68
2022-12-03T07:49:34.208Z,4.95
2022-12-03T07:52:00.772Z,6.03
2022-12-03T07:54:27.268Z,6.60
2022-12-03T07:56:59.603Z,5.20
2022-12-03T07:59:28.605Z,6.43
2022-12-03T08:01:55.153Z,6.80
2022-12-03T08:04:21.907Z,6.72
2022-12-03T08:06:48.956Z,5.93
2022-12-03T08:09:16.437Z,4.87
2022-12-03T08:11:45.379Z,6.40
2022-12-03T08:14:14.640Z,5.93
2022-12-03T08:16:42.640Z,5.90
2022-12-03T08:19:11.825Z,7.47
2022-12-03T08:21:39.149Z,5.10
2022-12-03T08:24:21.509Z,6.97
2022-12-03T08:26:49.506Z,5.90
2022-12-03T08:29:18.480Z,7.30
2022-12-03T08:31:51.900Z,6.32
2022-12-03T08:34:19.535Z,6.00
2022-12-03T08:36:47.120Z,7.50
2022-12-03T08:39:33.459Z,16.58
2022-12-03T08:42:28.669Z,7.30
2022-12-03T08:44:55.621Z,6.45
2022-12-03T08:47:24.474Z,6.88
2022-12-03T08:49:54.934Z,6.95
2022-12-03T08:52:23.042Z,6.80
2022-12-03T08:54:55.594Z,7.40
2022-12-03T08:57:29.638Z,7.70
2022-12-03T09:00:09.910Z,7.87
2022-12-03T09:02:36.429Z,5.72
2022-12-03T09:05:24.980Z,6.70
2022-12-03T09:07:51.564Z,8.17
2022-12-03T09:10:18.057Z,8.85
2022-12-03T09:12:44.548Z,8.73
2022-12-03T09:15:11.319Z,7.75
2022-12-03T09:17:37.992Z,6.97
2022-12-03T09:20:05.953Z,6.35
2022-12-03T09:22:32.514Z,9.68
2022-12-03T09:24:59.054Z,6.13
2022-12-03T09:27:25.618Z,8.65
2022-12-03T09:29:52.244Z,8.80
2022-12-03T09:32:19.128Z,8.90
2022-12-03T09:34:46.013Z,13.38
2022-12-03T09:37:12.504Z,9.10
2022-12-03T09:39:39.074Z,9.48
2022-12-03T09:42:05.877Z,6.50
2022-12-03T09:44:34.203Z,21.50
2022-12-03T09:47:02.061Z,9.75
2022-12-03T09:49:31.689Z,8.10
2022-12-03T09:52:00.512Z,8.70
2022-12-03T09:54:28.942Z,9.10
2022-12-03T09:56:56.998Z,8.45
2022-12-03T09:59:33.129Z,8.30
2022-12-03T10:02:01.137Z,8.50
2022-12-03T10:04:28.869Z,7.88
2022-12-03T10:06:57.994Z,9.30
2022-12-03T10:09:27.138Z,7.10
2022-12-03T10:11:55.488Z,8.82
2022-12-03T10:14:22.053Z,9.90
2022-12-03T10:16:48.657Z,3.78
2022-12-03T10:19:29.025Z,6.95
2022-12-03T10:21:55.759Z,7.00
2022-12-03T10:24:37.905Z,10.47
2022-12-03T10:27:21.635Z,8.60
2022-12-03T10:30:02.657Z,9.38
2022-12-03T10:32:44.933Z,9.20
2022-12-03T10:35:14.813Z,8.15
2022-12-03T10:38:03.495Z,10.05
2022-12-03T10:40:38.495Z,8.20
2022-12-03T10:43:25.458Z,9.10
2022-12-03T10:46:16.709Z,8.80
2022-12-03T10:48:43.669Z,9.18
2022-12-03T10:51:14.148Z,9.00
2022-12-03T10:53:41.530Z,9.52
2022-12-03T10:56:13.620Z,9.48
2022-12-03T10:58:41.493Z,9.90
2022-12-03T11:01:25.787Z,10.38
2022-12-03T11:03:53.838Z,6.78
2022-12-03T11:06:22.601Z,10.13
2022-12-03T11:08:57.857Z,8.30
2022-12-03T11:11:27.029Z,11.95
2022-12-03T11:13:58.251Z,10.90
2022-12-03T11:16:39.968Z,7.03
2022-12-03T11:19:12.303Z,11.27
2022-12-03T11:22:03.230Z,7.72
2022-12-03T11:24:30.763Z,14.25
2022-12-03T11:26:57.196Z,9.27
2022-12-03T11:29:48.543Z,10.60
2022-12-03T11:32:42.959Z,8.05
2022-12-03T11:35:27.496Z,7.60
2022-12-03T11:37:54.076Z,8.55
2022-12-03T11:40:20.522Z,7.82
2022-12-03T11:42:48.310Z,9.50
2022-12-03T11:45:42.336Z,7.43
2022-12-03T11:48:14.693Z,9.30
2022-12-03T11:50:52.463Z,6.32
2022-12-03T11:53:27.113Z,8.03
2022-12-03T11:56:08.284Z,9.85
2022-12-03T11:58:42.319Z,8.88
2022-12-03T12:01:09.128Z,10.03
2022-12-03T12:03:42.824Z,10.55
2022-12-03T12:06:10.677Z,7.20
2022-12-03T12:08:54.571Z,9.90
2022-12-03T12:11:26.738Z,10.82
2022-12-03T12:13:56.205Z,9.70
2022-12-03T12:16:42.669Z,10.73
2022-12-03T12:19:31.128Z,11.33
2022-12-03T12:22:19.378Z,11.98
2022-12-03T12:24:51.238Z,11.43
2022-12-03T12:27:47.363Z,9.87
2022-12-03T12:30:17.010Z,9.13
2022-12-03T12:32:51.525Z,9.95
2022-12-03T12:35:22.550Z,9.35
2022-12-03T12:38:02.209Z,9.20
2022-12-03T12:40:31.879Z,9.35
2022-12-03T12:43:03.164Z,11.52
2022-12-03T12:45:35.831Z,11.03
2022-12-03T12:48:14.494Z,10.90
2022-12-03T12:50:46.757Z,10.35
2022-12-03T12:53:25.034Z,10.20
2022-12-03T12:55:57.112Z,10.85
2022-12-03T12:58:24.103Z,11.02
2022-12-03T13:00:56.960Z,11.27
2022-12-03T13:03:28.120Z,10.17
2022-12-03T13:05:56.817Z,9.88
2022-12-03T13:08:30.568Z,10.80
2022-12-03T13:10:59.612Z,11.00
2022-12-03T13:13:30.030Z,11.93
2022-12-03T13:16:11.946Z,10.77
2022-12-03T13:18:50.368Z,11.07
2022-12-03T13:21:38.391Z,12.25
2022-12-03T13:24:29.814Z,8.45
2022-12-03T13:26:57.338Z,11.32
2022-12-03T13:29:25.573Z,10.47
2022-12-03T13:32:19.597Z,11.93
2022-12-03T13:34:46.832Z,8.85
2022-12-03T13:37:18.511Z,11.77
2022-12-03T13:39:48.466Z,11.13
2022-12-03T13:42:38.101Z,9.68
2022-12-03T13:45:13.873Z,10.10
2022-12-03T13:48:15.245Z,11.25
2022-12-03T13:50:46.450Z,10.07
2022-12-03T13:53:25.051Z,9.88
2022-12-03T13:56:20.968Z,9.30
2022-12-03T13:58:47.559Z,10.43
2022-12-03T14:01:14.208Z,10.60
2022-12-03T14:03:40.848Z,10.10
2022-12-03T14:06:07.460Z,10.75
2022-12-03T14:08:41.472Z,8.07
2022-12-03T14:11:08.135Z,10.43
2022-12-03T14:13:34.731Z,10.30
2022-12-03T14:16:01.296Z,9.50
2022-12-03T14:18:27.903Z,9.52
2022-12-03T14:20:54.455Z,9.87
2022-12-03T14:23:36.064Z,11.38
2022-12-03T14:26:02.564Z,10.07
2022-12-03T14:28:29.030Z,10.05
2022-12-03T14:30:55.528Z,11.77
2022-12-03T14:33:22.072Z,10.75
2022-12-03T14:35:48.537Z,10.27
2022-12-03T14:38:15.034Z,11.10
2022-12-03T14:40:41.608Z,10.82
2022-12-03T14:43:08.157Z,9.98
2022-12-03T14:45:34.746Z,8.68
2022-12-03T14:48:01.233Z,9.57
2022-12-03T14:50:27.744Z,11.20
2022-12-03T14:52:54.296Z,10.63
2022-12-03T14:55:20.802Z,11.37
2022-12-03T14:57:47.407Z,11.57
2022-12-03T15:00:14.443Z,10.80
2022-12-03T15:02:41.068Z,11.33
2022-12-03T15:05:08.221Z,10.38
2022-12-03T15:07:35.072Z,9.93
2022-12-03T15:10:01.637Z,12.27
2022-12-03T15:12:28.264Z,10.52
2022-12-03T15:14:54.916Z,10.85
2022-12-03T15:17:29.490Z,9.68
2022-12-03T15:19:57.723Z,10.27
2022-12-03T15:22:24.234Z,12.20
2022-12-03T15:24:50.748Z,10.65
2022-12-03T15:27:17.261Z,11.13
2022-12-03T15:29:43.768Z,12.52
2022-12-03T15:32:10.248Z,11.85
2022-12-03T15:34:36.790Z,11.02
2022-12-03T15:37:03.389Z,10.20
2022-12-03T15:39:29.907Z,10.98
2022-12-03T15:41:56.508Z,16.50
2022-12-03T15:44:23.057Z,10.37
2022-12-03T15:46:49.572Z,10.95
2022-12-03T15:49:16.196Z,10.27
2022-12-03T15:51:42.704Z,12.57
2022-12-03T15:54:09.255Z,11.32
2022-12-03T15:56:37.612Z,11.05
2022-12-03T15:59:04.630Z,10.65
2022-12-03T16:01:31.220Z,11.73
2022-12-03T16:03:57.889Z,10.38
2022-12-03T16:06:24.463Z,10.63
2022-12-03T16:08:50.933Z,10.13
2022-12-03T16:11:17.412Z,11.52
2022-12-03T16:13:43.899Z,8.98
2022-12-03T16:16:10.451Z,10.53
2022-12-03T16:18:37.064Z,9.85
2022-12-03T16:21:03.648Z,9.60
2022-12-03T16:23:30.327Z,10.00
2022-12-03T16:25:56.979Z,10.60
2022-12-03T16:28:23.515Z,10.32
2022-12-03T16:30:50.119Z,11.60
2022-12-03T16:33:16.599Z,11.13
2022-12-03T16:35:43.151Z,11.15
2022-12-03T16:38:09.676Z,18.00
2022-12-03T16:40:36.235Z,9.37
2022-12-03T16:43:04.585Z,10.23
2022-12-03T16:45:51.541Z,9.75
2022-12-03T16:48:18.887Z,10.10
2022-12-03T16:50:45.655Z,10.20
2022-12-03T16:53:12.691Z,10.35
2022-12-03T16:55:39.889Z,9.77
2022-12-03T16:58:06.762Z,8.80
2022-12-03T17:00:33.357Z,9.63
2022-12-03T17:02:59.964Z,10.57
2022-12-03T17:05:26.581Z,9.68
2022-12-03T17:07:53.430Z,11.20
2022-12-03T17:10:20.124Z,10.82
2022-12-03T17:13:10.080Z,11.23
2022-12-03T17:15:33.437Z,11.43
2022-12-03T17:18:00.296Z,10.65
2022-12-03T17:20:26.784Z,10.27
2022-12-03T17:22:53.286Z,11.00
2022-12-03T17:25:19.869Z,11.77
2022-12-03T17:27:46.589Z,11.38
2022-12-03T17:30:15.514Z,11.00
2022-12-03T17:32:42.339Z,10.10
2022-12-03T17:35:10.039Z,11.93
2022-12-03T17:37:36.967Z,11.75
2022-12-03T17:40:10.232Z,11.30
2022-12-03T17:42:36.883Z,11.77
2022-12-03T17:45:04.154Z,11.70
2022-12-03T17:47:30.646Z,11.10
2022-12-03T17:49:57.520Z,11.93
2022-12-03T17:52:24.386Z,10.90
2022-12-03T17:57:37.386Z,11.05
2022-12-03T18:00:04.787Z,10.45
2022-12-03T18:02:31.276Z,10.80
2022-12-03T18:04:58.657Z,11.47
2022-12-03T18:07:25.384Z,10.80
2022-12-03T18:09:52.190Z,10.93
2022-12-03T18:12:19.062Z,12.10
2022-12-03T18:14:45.603Z,12.57
2022-12-03T18:17:12.119Z,11.43
2022-12-03T18:19:38.650Z,10.73
2022-12-03T18:22:08.456Z,11.18
2022-12-03T18:24:35.086Z,11.23
2022-12-03T18:27:01.556Z,9.80
2022-12-03T18:29:28.041Z,11.60
2022-12-03T18:31:54.570Z,13.15
2022-12-03T18:34:21.377Z,12.05
2022-12-03T18:36:49.050Z,11.43
2022-12-03T18:39:25.459Z,11.38
2022-12-03T18:41:53.482Z,12.05
2022-12-03T18:44:20.465Z,11.93
2022-12-03T18:46:54.929Z,9.50
2022-12-03T18:49:22.147Z,10.95
2022-12-03T18:51:49.384Z,11.55
2022-12-03T18:54:17.884Z,10.77
2022-12-03T18:56:44.429Z,12.13
2022-12-03T18:59:12.236Z,13.68
2022-12-03T19:01:38.965Z,10.87
2022-12-03T19:04:05.601Z,10.98
2022-12-03T19:06:32.171Z,9.65
2022-12-03T19:08:58.726Z,11.00
2022-12-03T19:11:25.227Z,10.65
2022-12-03T19:13:52.079Z,9.48
2022-12-03T19:16:19.158Z,11.18
2022-12-03T19:18:45.915Z,10.73
2022-12-03T19:21:14.959Z,10.77
2022-12-03T19:23:47.266Z,8.88
2022-12-03T19:26:25.637Z,7.57
2022-12-03T19:28:53.656Z,8.30
2022-12-03T19:31:21.438Z,6.40
2022-12-03T19:33:48.409Z,6.78
2022-12-03T19:36:24.392Z,9.77
2022-12-03T19:38:56.595Z,8.43
2022-12-03T19:41:30.466Z,7.25
2022-12-03T19:43:58.108Z,5.97
2022-12-03T19:46:28.718Z,4.50
2022-12-03T19:48:55.316Z,8.32
2022-12-03T19:51:36.984Z,7.43
2022-12-03T19:54:09.952Z,7.65
2022-12-03T19:56:36.516Z,7.03
2022-12-03T19:59:03.513Z,7.47
2022-12-03T20:01:32.573Z,6.22
2022-12-03T20:04:01.666Z,5.85
2022-12-03T20:06:33.588Z,7.53
2022-12-03T20:09:11.900Z,6.47
2022-12-03T20:11:40.010Z,6.65
2022-12-03T20:14:10.596Z,8.10
2022-12-03T20:16:37.182Z,4.27
2022-12-03T20:19:06.890Z,7.72
2022-12-03T20:21:35.512Z,6.60
2022-12-03T20:24:08.127Z,8.43
2022-12-03T20:26:34.851Z,7.50
2022-12-03T20:29:01.729Z,5.13
2022-12-03T20:31:31.302Z,5.07
2022-12-03T20:34:00.642Z,5.53
2022-12-03T20:36:30.026Z,5.97
2022-12-03T20:38:59.236Z,7.47
2022-12-03T20:41:25.865Z,9.17
2022-12-03T20:43:54.404Z,5.10
2022-12-03T20:46:29.478Z,7.28
2022-12-03T20:48:57.134Z,10.75
2022-12-03T20:51:27.397Z,10.23
2022-12-03T20:53:54.149Z,5.53
2022-12-03T20:56:24.933Z,8.45
2022-12-03T20:58:53.111Z,8.43
2022-12-03T21:01:23.746Z,8.40
2022-12-03T21:03:52.262Z,7.63
2022-12-03T21:06:20.173Z,8.10
2022-12-03T21:08:47.022Z,9.38
2022-12-03T21:11:16.282Z,7.38
2022-12-03T21:13:43.927Z,7.88
2022-12-03T21:16:16.413Z,8.38
2022-12-03T21:18:43.513Z,9.32
2022-12-03T21:21:15.612Z,9.60
2022-12-03T21:23:43.468Z,6.60
2022-12-03T21:26:18.302Z,8.48
2022-12-03T21:28:46.710Z,6.00
2022-12-03T21:31:15.498Z,5.77
2022-12-03T21:33:42.352Z,8.20
2022-12-03T21:36:09.710Z,9.68
2022-12-03T21:38:37.555Z,9.02
2022-12-03T21:41:05.248Z,9.52
2022-12-03T21:43:32.445Z,9.20
2022-12-03T21:45:59.160Z,8.88
2022-12-03T21:48:26.691Z,7.07
2022-12-03T21:51:00.166Z,9.88
2022-12-03T21:53:28.113Z,8.50
2022-12-03T21:55:54.700Z,9.07
2022-12-03T21:58:21.330Z,9.20
2022-12-03T22:00:47.883Z,7.22
2022-12-03T22:03:14.465Z,10.60
2022-12-03T22:05:41.024Z,6.22
2022-12-03T22:08:08.068Z,8.55
2022-12-03T22:10:35.752Z,9.52
2022-12-03T22:13:02.704Z,8.80
2022-12-03T22:15:29.229Z,6.63
2022-12-03T22:17:55.852Z,7.07
2022-12-03T22:20:23.183Z,11.30
2022-12-03T22:22:49.756Z,7.43
2022-12-03T22:25:16.313Z,9.15
2022-12-03T22:27:42.956Z,6.07
2022-12-03T22:30:09.719Z,6.28
2022-12-03T22:32:36.283Z,7.80
2022-12-03T22:35:03.196Z,10.13
2022-12-03T22:37:29.946Z,7.87
2022-12-03T22:39:57.227Z,8.32
2022-12-03T22:42:24.142Z,9.25
2022-12-03T22:44:50.673Z,8.30
2022-12-03T22:47:17.233Z,6.85
2022-12-03T22:49:43.806Z,5.93
2022-12-03T22:52:10.355Z,7.20
2022-12-03T22:54:36.966Z,6.03
2022-12-03T22:57:03.633Z,9.00
2022-12-03T22:59:30.496Z,6.18
2022-12-03T23:01:56.983Z,8.03
2022-12-03T23:04:23.560Z,6.95
2022-12-03T23:06:50.230Z,7.40
2022-12-03T23:09:16.826Z,9.50
2022-12-03T23:11:48.545Z,7.10
2022-12-03T23:14:15.127Z,7.82
2022-12-03T23:16:41.815Z,9.18
2022-12-03T23:19:08.592Z,5.65
2022-12-03T23:21:35.516Z,5.70
2022-12-03T23:24:04.403Z,8.15
2022-12-03T23:26:34.544Z,7.37
2022-12-03T23:29:01.046Z,8.00
2022-12-03T23:31:30.060Z,8.23
2022-12-03T23:33:58.228Z,7.27
2022-12-03T23:36:30.407Z,8.18
2022-12-03T23:38:57.242Z,8.07
2022-12-03T23:41:24.449Z,8.57
2022-12-03T23:43:51.526Z,6.55
2022-12-03T23:46:21.442Z,7.30
2022-12-03T23:48:54.856Z,9.70
2022-12-03T23:51:24.268Z,7.57
2022-12-03T23:53:53.053Z,7.03
2022-12-03T23:56:26.794Z,7.70
2022-12-03T23:58:53.356Z,7.07
