createdAt,value
2022-08-21T06:53:18.605Z,22.20
2022-08-21T06:55:47.298Z,18.90
2022-08-21T06:58:17.583Z,19.60
2022-08-21T07:00:48.160Z,19.70
2022-08-21T07:03:21.490Z,18.90
2022-08-21T07:05:49.823Z,19.00
2022-08-21T07:08:18.686Z,19.30
2022-08-21T07:10:47.786Z,19.00
2022-08-21T07:13:18.014Z,19.20
2022-08-21T07:15:46.978Z,19.90
2022-08-21T07:18:15.288Z,20.30
2022-08-21T07:20:44.539Z,21.00
2022-08-21T07:23:18.709Z,21.90
2022-08-21T07:25:46.816Z,21.60
2022-08-21T07:28:16.366Z,22.20
2022-08-21T07:30:44.766Z,21.70
2022-08-21T07:33:13.408Z,21.70
2022-08-21T07:35:41.853Z,21.90
2022-08-21T07:38:10.158Z,22.10
2022-08-21T07:40:38.677Z,22.20
2022-08-21T07:43:06.838Z,22.50
2022-08-21T07:45:36.460Z,22.50
2022-08-21T07:48:05.310Z,21.60
2022-08-21T07:50:33.878Z,22.00
2022-08-21T07:53:02.038Z,22.80
2022-08-21T07:55:30.666Z,22.70
2022-08-21T07:57:59.063Z,23.00
2022-08-21T08:00:30.119Z,23.30
2022-08-21T08:03:01.149Z,22.60
2022-08-21T08:05:31.918Z,22.70
2022-08-21T08:08:00.554Z,23.30
2022-08-21T08:10:29.574Z,22.80
2022-08-21T08:12:57.964Z,23.70
2022-08-21T08:15:28.190Z,22.70
2022-08-21T08:17:58.098Z,22.80
2022-08-21T08:20:28.478Z,22.80
2022-08-21T08:22:57.571Z,23.00
2022-08-21T08:25:27.691Z,23.30
2022-08-21T08:28:16.515Z,23.90
2022-08-21T08:30:46.048Z,23.10
2022-08-21T08:33:14.248Z,22.90
2022-08-21T08:35:44.626Z,22.80
2022-08-21T08:38:12.855Z,23.00
2022-08-21T08:40:46.068Z,22.90
2022-08-21T08:43:14.933Z,23.20
2022-08-21T08:45:47.706Z,23.10
2022-08-21T08:48:21.657Z,24.00
2022-08-21T08:50:57.386Z,23.90
2022-08-21T08:53:30.354Z,23.60
2022-08-21T08:56:02.949Z,23.40
2022-08-21T08:58:33.493Z,23.30
2022-08-21T09:01:02.550Z,23.60
2022-08-21T09:03:32.546Z,24.00
2022-08-21T09:06:12.566Z,24.30
2022-08-21T09:08:56.477Z,23.80
2022-08-21T09:11:31.174Z,23.80
2022-08-21T09:14:19.109Z,23.70
2022-08-21T09:16:53.128Z,23.50
2022-08-21T09:19:38.497Z,23.60
2022-08-21T09:22:13.317Z,23.90
2022-08-21T09:24:52.015Z,24.60
2022-08-21T09:27:21.921Z,24.40
2022-08-21T09:29:53.881Z,24.80
2022-08-21T09:32:37.433Z,24.60
2022-08-21T09:35:09.847Z,24.60
2022-08-21T09:37:52.607Z,25.10
2022-08-21T09:40:28.775Z,25.40
2022-08-21T09:42:58.446Z,25.70
2022-08-21T09:45:26.686Z,25.00
2022-08-21T09:47:54.883Z,25.90
2022-08-21T09:50:25.656Z,26.00
2022-08-21T09:52:59.675Z,25.60
2022-08-21T09:55:51.673Z,25.20
2022-08-21T09:58:21.921Z,26.20
2022-08-21T10:01:00.667Z,26.70
2022-08-21T10:03:29.737Z,25.50
2022-08-21T10:06:02.862Z,25.60
2022-08-21T10:08:35.102Z,26.20
2022-08-21T10:11:07.632Z,26.30
2022-08-21T10:13:50.028Z,26.70
2022-08-21T10:16:30.645Z,26.50
2022-08-21T10:19:09.404Z,25.70
2022-08-21T10:21:45.997Z,26.80
2022-08-21T10:24:31.187Z,26.90
2022-08-21T10:27:10.879Z,27.50
2022-08-21T10:29:49.725Z,27.20
2022-08-21T10:32:39.737Z,27.00
2022-08-21T10:35:14.608Z,26.70
2022-08-21T10:37:54.158Z,27.10
2022-08-21T10:40:29.926Z,26.90
2022-08-21T10:43:10.665Z,26.60
2022-08-21T10:45:55.534Z,27.70
2022-08-21T10:48:31.051Z,28.10
2022-08-21T10:51:06.362Z,27.30
2022-08-21T10:53:44.439Z,27.80
2022-08-21T10:56:19.060Z,28.50
2022-08-21T10:58:59.358Z,28.40
2022-08-21T11:01:33.522Z,28.20
2022-08-21T11:04:13.640Z,29.10
2022-08-21T11:06:47.427Z,28.30
2022-08-21T11:09:19.375Z,27.50
2022-08-21T11:12:10.890Z,27.40
2022-08-21T11:14:50.652Z,27.80
2022-08-21T11:17:24.270Z,28.20
2022-08-21T11:19:56.847Z,27.90
2022-08-21T11:22:30.859Z,28.20
2022-08-21T11:25:02.795Z,28.10
2022-08-21T11:27:38.789Z,28.50
2022-08-21T11:30:09.232Z,28.90
2022-08-21T11:40:46.621Z,29.10
2022-08-21T11:43:22.351Z,29.00
2022-08-21T12:21:24.610Z,28.80
2022-08-21T17:42:45.090Z,29.20
2022-08-21T17:45:15.297Z,23.50
2022-08-21T17:47:43.745Z,23.20
2022-08-21T17:50:13.700Z,23.00
2022-08-21T17:52:44.651Z,22.90
