createdAt,value
2022-08-29T00:01:50.460Z,22.96
2022-08-29T00:04:18.127Z,22.80
2022-08-29T00:06:48.663Z,22.75
2022-08-29T00:09:16.298Z,22.76
2022-08-29T00:11:45.232Z,22.80
2022-08-29T00:14:23.214Z,22.93
2022-08-29T00:16:51.387Z,22.88
2022-08-29T00:19:20.590Z,22.82
2022-08-29T00:21:51.195Z,22.70
2022-08-29T00:24:18.746Z,22.45
2022-08-29T00:26:47.764Z,22.44
2022-08-29T00:29:15.511Z,22.45
2022-08-29T00:31:44.490Z,22.43
2022-08-29T00:34:12.380Z,22.53
2022-08-29T00:36:40.125Z,22.55
2022-08-29T00:39:09.177Z,22.66
2022-08-29T00:41:38.004Z,22.81
2022-08-29T00:44:06.033Z,22.93
2022-08-29T00:46:43.147Z,22.75
2022-08-29T00:49:30.990Z,22.77
2022-08-29T00:52:03.668Z,22.88
2022-08-29T00:54:32.265Z,22.94
2022-08-29T00:57:00.476Z,22.93
2022-08-29T00:59:34.990Z,22.80
2022-08-29T01:02:04.936Z,22.88
2022-08-29T01:04:33.842Z,23.09
2022-08-29T01:07:01.751Z,23.06
2022-08-29T01:09:32.103Z,22.78
2022-08-29T01:12:17.952Z,22.73
2022-08-29T01:19:12.585Z,22.97
2022-08-29T01:22:02.485Z,22.98
2022-08-29T01:24:42.560Z,23.01
2022-08-29T01:27:12.774Z,23.09
2022-08-29T01:29:40.837Z,23.10
2022-08-29T01:32:09.246Z,23.14
2022-08-29T01:34:37.818Z,23.01
2022-08-29T01:37:08.629Z,22.85
2022-08-29T01:39:40.545Z,22.98
2022-08-29T01:42:12.041Z,22.92
2022-08-29T01:44:41.296Z,23.08
2022-08-29T01:47:09.554Z,23.06
2022-08-29T01:49:38.791Z,22.86
2022-08-29T01:52:09.072Z,22.92
2022-08-29T01:54:36.974Z,22.89
2022-08-29T01:57:06.079Z,22.79
2022-08-29T01:59:35.396Z,22.79
2022-08-29T02:02:18.345Z,23.04
2022-08-29T02:04:49.320Z,22.77
2022-08-29T02:07:20.049Z,22.71
2022-08-29T02:12:16.849Z,22.90
2022-08-29T02:14:45.477Z,22.70
2022-08-29T02:17:13.353Z,22.54
2022-08-29T02:19:41.800Z,22.63
2022-08-29T02:22:11.398Z,22.65
2022-08-29T02:24:39.386Z,22.66
2022-08-29T02:27:06.969Z,22.55
2022-08-29T02:29:38.465Z,22.52
2022-08-29T02:32:29.887Z,22.50
2022-08-29T02:35:00.525Z,22.58
2022-08-29T02:37:31.588Z,22.48
2022-08-29T02:39:59.723Z,22.42
2022-08-29T02:42:27.629Z,22.59
2022-08-29T02:44:55.124Z,22.68
2022-08-29T02:47:22.878Z,22.80
2022-08-29T02:49:50.541Z,22.84
2022-08-29T02:52:18.260Z,22.80
2022-08-29T02:54:46.113Z,22.16
2022-08-29T02:57:13.686Z,21.97
2022-08-29T02:59:41.260Z,21.76
2022-08-29T03:02:09.758Z,21.64
2022-08-29T03:04:37.395Z,21.54
2022-08-29T03:07:05.611Z,21.50
2022-08-29T03:09:33.429Z,21.44
2022-08-29T03:12:03.446Z,21.40
2022-08-29T03:14:31.571Z,21.49
2022-08-29T03:16:59.155Z,21.54
2022-08-29T03:19:26.743Z,21.52
2022-08-29T03:21:54.323Z,21.49
2022-08-29T03:24:26.312Z,21.52
2022-08-29T03:26:56.846Z,21.54
2022-08-29T03:29:25.243Z,21.82
2022-08-29T03:31:54.046Z,22.17
2022-08-29T03:34:21.912Z,22.40
2022-08-29T03:36:50.635Z,22.54
2022-08-29T03:39:18.291Z,22.46
2022-08-29T03:41:46.075Z,22.40
2022-08-29T03:44:13.926Z,22.13
2022-08-29T03:46:41.514Z,22.09
2022-08-29T03:49:10.209Z,22.16
2022-08-29T03:51:39.727Z,22.08
2022-08-29T03:54:10.570Z,21.97
2022-08-29T03:56:40.133Z,22.07
2022-08-29T03:59:08.982Z,22.05
2022-08-29T04:01:36.901Z,22.06
2022-08-29T04:04:06.011Z,22.24
2022-08-29T04:06:36.343Z,22.28
2022-08-29T04:09:06.541Z,22.36
2022-08-29T04:11:36.531Z,22.31
2022-08-29T04:14:04.231Z,22.30
2022-08-29T04:16:32.685Z,22.36
2022-08-29T04:19:00.992Z,22.31
2022-08-29T04:21:28.699Z,22.27
2022-08-29T04:23:56.711Z,22.26
2022-08-29T04:26:36.751Z,22.22
2022-08-29T04:29:16.422Z,22.19
2022-08-29T04:31:45.417Z,22.31
2022-08-29T04:34:14.269Z,22.41
2022-08-29T04:36:44.855Z,22.51
2022-08-29T04:39:12.958Z,22.71
2022-08-29T04:41:42.616Z,22.82
2022-08-29T04:44:12.633Z,22.86
2022-08-29T04:46:40.595Z,22.99
2022-08-29T04:49:10.309Z,22.84
2022-08-29T04:51:38.111Z,22.84
2022-08-29T04:54:07.130Z,22.98
2022-08-29T04:56:35.411Z,23.08
2022-08-29T04:59:03.484Z,22.98
2022-08-29T05:01:31.702Z,23.15
2022-08-29T05:03:59.927Z,23.31
2022-08-29T05:06:28.804Z,23.31
2022-08-29T05:08:59.889Z,23.29
2022-08-29T05:11:30.718Z,23.38
2022-08-29T05:13:59.790Z,23.46
2022-08-29T05:16:27.934Z,23.52
2022-08-29T05:18:55.741Z,23.61
2022-08-29T05:21:27.321Z,23.65
2022-08-29T05:23:56.695Z,23.77
2022-08-29T05:26:29.415Z,23.90
2022-08-29T05:28:56.796Z,24.04
2022-08-29T05:31:24.758Z,24.18
2022-08-29T05:33:52.326Z,24.28
2022-08-29T05:36:20.957Z,24.40
2022-08-29T05:38:48.578Z,24.51
2022-08-29T05:41:19.182Z,24.76
2022-08-29T05:43:46.719Z,24.77
2022-08-29T05:46:14.565Z,24.80
2022-08-29T05:48:48.560Z,24.76
2022-08-29T05:51:18.886Z,24.86
2022-08-29T05:53:46.821Z,24.97
2022-08-29T05:56:25.810Z,25.07
2022-08-29T05:58:54.019Z,24.79
2022-08-29T06:01:27.759Z,24.86
2022-08-29T06:03:57.190Z,25.12
2022-08-29T06:06:27.129Z,25.21
2022-08-29T06:08:56.359Z,25.42
2022-08-29T06:11:29.079Z,25.50
2022-08-29T06:13:57.286Z,25.68
2022-08-29T06:16:27.433Z,25.42
2022-08-29T06:18:55.805Z,25.45
2022-08-29T06:21:25.147Z,25.53
2022-08-29T06:23:55.074Z,25.64
2022-08-29T06:26:23.520Z,25.78
2022-08-29T06:28:52.281Z,25.97
2022-08-29T06:31:29.637Z,26.03
2022-08-29T06:34:01.179Z,26.16
2022-08-29T06:36:30.817Z,26.32
2022-08-29T06:39:10.213Z,26.48
2022-08-29T06:41:40.605Z,26.55
2022-08-29T06:44:10.337Z,26.67
2022-08-29T06:46:41.709Z,26.85
2022-08-29T06:49:14.505Z,26.93
2022-08-29T06:51:45.804Z,27.00
2022-08-29T06:54:15.393Z,27.02
2022-08-29T06:56:43.647Z,27.05
2022-08-29T06:59:13.470Z,27.21
2022-08-29T07:01:43.873Z,27.31
2022-08-29T07:04:14.636Z,27.41
2022-08-29T07:06:45.680Z,27.57
2022-08-29T07:09:14.525Z,27.73
2022-08-29T07:11:45.549Z,27.82
2022-08-29T07:14:14.896Z,27.99
2022-08-29T07:16:43.238Z,28.18
2022-08-29T07:19:12.677Z,28.12
2022-08-29T07:21:41.965Z,28.24
2022-08-29T07:24:11.083Z,28.31
2022-08-29T07:26:43.098Z,28.38
2022-08-29T07:29:16.776Z,28.57
2022-08-29T07:31:45.377Z,28.77
2022-08-29T07:34:16.343Z,28.92
2022-08-29T07:36:48.342Z,29.07
2022-08-29T07:39:20.083Z,29.34
2022-08-29T07:41:48.038Z,29.54
2022-08-29T07:44:17.328Z,29.67
2022-08-29T07:46:45.765Z,29.81
2022-08-29T07:49:14.544Z,29.97
2022-08-29T07:51:44.161Z,29.83
2022-08-29T07:54:16.962Z,29.85
2022-08-29T07:56:45.972Z,30.00
2022-08-29T07:59:13.734Z,30.09
2022-08-29T08:01:42.199Z,30.22
2022-08-29T08:04:11.392Z,30.18
2022-08-29T08:06:41.843Z,30.30
2022-08-29T08:09:11.412Z,30.51
2022-08-29T08:11:39.763Z,30.61
2022-08-29T08:14:09.017Z,30.72
2022-08-29T08:16:36.944Z,30.77
2022-08-29T08:19:04.922Z,30.85
2022-08-29T08:21:33.310Z,30.95
2022-08-29T08:24:04.602Z,31.17
2022-08-29T08:26:33.438Z,31.27
2022-08-29T08:29:01.418Z,31.44
2022-08-29T08:31:29.267Z,31.60
2022-08-29T08:33:57.734Z,31.76
2022-08-29T08:36:31.321Z,31.89
2022-08-29T08:39:00.342Z,31.94
2022-08-29T08:41:34.116Z,31.87
2022-08-29T08:44:07.488Z,32.07
2022-08-29T08:46:43.402Z,32.29
2022-08-29T08:49:25.672Z,32.47
2022-08-29T08:52:03.796Z,32.66
2022-08-29T08:54:47.336Z,32.78
2022-08-29T08:57:15.129Z,32.73
2022-08-29T08:59:47.727Z,32.89
2022-08-29T09:02:30.622Z,33.08
2022-08-29T09:05:20.260Z,33.12
2022-08-29T09:08:01.939Z,33.12
2022-08-29T09:10:41.309Z,33.18
2022-08-29T09:13:43.738Z,33.35
2022-08-29T09:16:20.419Z,33.40
2022-08-29T09:18:54.128Z,33.58
2022-08-29T09:21:42.017Z,33.68
2022-08-29T09:24:21.210Z,33.58
2022-08-29T09:26:49.895Z,33.69
2022-08-29T09:29:21.259Z,33.86
2022-08-29T09:32:10.515Z,33.99
2022-08-29T09:37:37.175Z,34.26
2022-08-29T09:40:11.666Z,34.32
2022-08-29T09:42:43.225Z,34.56
2022-08-29T09:45:25.307Z,34.75
2022-08-29T09:48:14.609Z,34.69
2022-08-29T09:50:42.942Z,34.85
2022-08-29T09:53:24.651Z,34.74
2022-08-29T09:55:53.880Z,35.03
2022-08-29T09:58:21.843Z,35.32
2022-08-29T10:01:06.382Z,35.09
2022-08-29T10:03:52.051Z,35.25
2022-08-29T10:06:27.256Z,35.49
2022-08-29T10:09:09.424Z,35.54
2022-08-29T10:11:47.761Z,35.42
2022-08-29T10:14:50.356Z,35.45
2022-08-29T10:17:45.199Z,35.67
2022-08-29T10:20:13.371Z,35.38
2022-08-29T10:22:55.069Z,35.12
2022-08-29T10:25:39.632Z,35.37
2022-08-29T10:28:22.659Z,34.91
2022-08-29T10:31:15.093Z,35.46
2022-08-29T10:33:58.284Z,35.19
2022-08-29T10:36:32.884Z,35.59
2022-08-29T10:39:24.665Z,35.63
2022-08-29T10:42:01.599Z,36.17
2022-08-29T10:45:06.687Z,35.99
2022-08-29T10:47:40.355Z,36.17
2022-08-29T10:50:43.103Z,36.37
2022-08-29T10:53:30.941Z,36.14
2022-08-29T10:56:12.609Z,35.97
2022-08-29T10:58:55.813Z,35.83
2022-08-29T11:01:41.275Z,35.51
2022-08-29T11:04:17.964Z,35.69
2022-08-29T11:06:53.470Z,35.65
2022-08-29T11:09:36.837Z,35.49
2022-08-29T11:12:55.542Z,35.52
2022-08-29T11:15:48.387Z,35.30
2022-08-29T11:18:25.358Z,35.17
2022-08-29T11:21:29.265Z,35.12
2022-08-29T11:23:58.727Z,35.22
2022-08-29T11:26:39.441Z,34.88
2022-08-29T11:29:16.165Z,35.10
2022-08-29T11:32:11.837Z,35.12
2022-08-29T11:35:01.558Z,34.99
2022-08-29T11:37:51.324Z,34.91
2022-08-29T11:43:36.157Z,35.07
2022-08-29T11:46:07.124Z,35.00
2022-08-29T11:48:48.232Z,35.09
2022-08-29T11:51:37.621Z,35.17
2022-08-29T11:54:25.408Z,35.37
2022-08-29T11:57:02.626Z,35.28
2022-08-29T11:59:48.817Z,35.29
2022-08-29T12:02:28.773Z,35.07
2022-08-29T12:05:14.827Z,35.13
2022-08-29T12:07:49.146Z,35.22
2022-08-29T12:10:23.793Z,35.38
2022-08-29T12:12:57.256Z,35.30
2022-08-29T12:15:30.665Z,35.15
2022-08-29T12:18:20.305Z,35.71
2022-08-29T12:20:56.993Z,35.98
2022-08-29T12:23:35.421Z,35.89
2022-08-29T12:26:23.070Z,36.24
2022-08-29T12:28:59.359Z,36.62
2022-08-29T12:32:02.391Z,36.97
2022-08-29T12:35:04.562Z,37.74
2022-08-29T12:37:38.199Z,38.08
2022-08-29T12:40:32.612Z,38.35
2022-08-29T12:43:36.350Z,38.97
2022-08-29T12:46:22.670Z,38.98
2022-08-29T12:49:20.407Z,39.34
2022-08-29T12:51:54.718Z,39.65
2022-08-29T12:54:37.673Z,39.24
2022-08-29T12:57:20.179Z,39.86
2022-08-29T12:59:51.646Z,39.21
2022-08-29T13:02:38.929Z,40.12
2022-08-29T13:05:29.048Z,40.13
2022-08-29T13:08:15.798Z,40.07
2022-08-29T13:10:57.608Z,40.73
2022-08-29T13:13:26.971Z,40.46
2022-08-29T13:15:57.423Z,40.60
2022-08-29T13:18:25.315Z,40.73
2022-08-29T13:21:28.045Z,40.87
2022-08-29T13:24:12.124Z,40.57
2022-08-29T13:27:04.855Z,40.88
2022-08-29T13:29:40.891Z,40.66
2022-08-29T13:32:19.204Z,40.34
2022-08-29T13:35:01.656Z,39.69
2022-08-29T13:37:32.982Z,39.60
2022-08-29T13:40:37.314Z,39.34
2022-08-29T13:43:09.725Z,39.34
2022-08-29T13:45:39.285Z,39.16
2022-08-29T13:48:20.613Z,39.76
2022-08-29T13:50:51.498Z,39.57
2022-08-29T13:53:19.908Z,39.49
2022-08-29T13:55:48.633Z,39.46
2022-08-29T13:58:21.871Z,39.48
2022-08-29T14:00:50.544Z,38.66
2022-08-29T14:03:18.825Z,38.92
2022-08-29T14:05:47.250Z,38.84
2022-08-29T14:08:15.124Z,38.20
2022-08-29T14:10:45.243Z,37.95
2022-08-29T14:13:12.892Z,37.76
2022-08-29T14:15:42.650Z,37.17
2022-08-29T14:18:12.066Z,37.12
2022-08-29T14:20:40.068Z,36.82
2022-08-29T14:23:07.945Z,36.61
2022-08-29T14:25:35.810Z,36.37
2022-08-29T14:28:03.848Z,36.05
2022-08-29T14:30:31.750Z,35.87
2022-08-29T14:32:59.397Z,35.44
2022-08-29T14:35:31.395Z,35.18
2022-08-29T14:40:32.606Z,34.83
2022-08-29T14:43:01.947Z,34.50
2022-08-29T14:45:31.433Z,34.48
2022-08-29T14:47:59.336Z,34.40
2022-08-29T14:50:28.348Z,34.20
2022-08-29T14:52:56.188Z,34.15
2022-08-29T14:55:25.111Z,34.04
2022-08-29T14:57:53.214Z,33.80
2022-08-29T15:00:24.360Z,33.59
2022-08-29T15:02:52.799Z,33.64
2022-08-29T15:05:20.865Z,33.54
2022-08-29T15:07:49.226Z,33.51
2022-08-29T15:10:22.529Z,33.29
2022-08-29T15:12:52.453Z,33.25
2022-08-29T15:15:29.394Z,33.28
2022-08-29T15:17:59.441Z,33.10
2022-08-29T15:20:36.056Z,32.97
2022-08-29T15:23:05.765Z,32.83
2022-08-29T15:25:34.017Z,32.73
2022-08-29T15:28:02.278Z,32.63
2022-08-29T15:30:30.167Z,32.61
2022-08-29T15:32:58.121Z,32.50
2022-08-29T15:35:26.076Z,32.49
2022-08-29T15:37:54.538Z,32.34
2022-08-29T15:40:23.125Z,32.21
2022-08-29T15:42:51.417Z,32.25
2022-08-29T15:45:21.489Z,32.19
2022-08-29T15:47:54.020Z,32.12
2022-08-29T15:50:23.036Z,32.04
2022-08-29T15:52:50.874Z,31.85
2022-08-29T15:55:19.788Z,31.75
2022-08-29T15:57:51.142Z,31.69
2022-08-29T16:00:29.464Z,31.58
2022-08-29T16:03:03.358Z,31.46
2022-08-29T16:05:32.744Z,31.26
2022-08-29T16:08:02.126Z,31.31
2022-08-29T16:10:32.156Z,31.18
2022-08-29T16:13:02.426Z,31.18
2022-08-29T16:15:33.976Z,30.99
2022-08-29T16:18:03.578Z,31.00
2022-08-29T16:20:32.066Z,30.98
2022-08-29T16:23:00.846Z,30.82
2022-08-29T16:25:31.559Z,30.81
2022-08-29T16:28:00.865Z,30.63
2022-08-29T16:30:29.053Z,30.61
2022-08-29T16:32:56.798Z,30.53
2022-08-29T16:35:26.918Z,30.37
2022-08-29T16:37:58.526Z,30.41
2022-08-29T16:40:35.302Z,30.38
2022-08-29T16:43:07.867Z,30.25
2022-08-29T16:45:39.528Z,30.24
2022-08-29T16:48:14.819Z,30.18
2022-08-29T16:50:45.218Z,30.12
2022-08-29T16:53:13.364Z,30.15
2022-08-29T16:55:41.448Z,30.12
2022-08-29T16:58:27.910Z,30.05
2022-08-29T17:00:56.635Z,30.00
2022-08-29T17:03:24.480Z,29.85
2022-08-29T17:05:53.072Z,29.77
2022-08-29T17:08:23.424Z,29.72
2022-08-29T17:10:52.209Z,29.64
2022-08-29T17:13:22.190Z,29.59
2022-08-29T17:15:50.864Z,29.50
2022-08-29T17:18:20.645Z,29.51
2022-08-29T17:20:53.029Z,29.33
2022-08-29T17:23:20.873Z,29.35
2022-08-29T17:25:48.730Z,29.17
2022-08-29T17:28:18.401Z,29.11
2022-08-29T17:30:49.225Z,29.15
2022-08-29T17:36:17.122Z,29.11
2022-08-29T17:38:48.640Z,29.04
2022-08-29T17:41:23.521Z,28.84
2022-08-29T17:43:56.184Z,28.86
2022-08-29T17:46:24.511Z,28.92
2022-08-29T17:48:52.295Z,28.83
2022-08-29T17:51:23.281Z,28.73
2022-08-29T17:53:52.571Z,28.66
2022-08-29T17:56:28.099Z,28.57
2022-08-29T17:58:58.182Z,28.58
2022-08-29T18:01:26.779Z,28.58
2022-08-29T18:04:00.280Z,28.44
2022-08-29T18:06:32.278Z,28.36
2022-08-29T18:09:04.349Z,28.37
2022-08-29T18:11:33.669Z,28.46
2022-08-29T18:14:02.230Z,28.41
2022-08-29T18:16:30.871Z,28.41
2022-08-29T18:18:59.361Z,28.30
2022-08-29T18:21:28.756Z,28.27
2022-08-29T18:23:58.389Z,28.17
2022-08-29T18:26:30.839Z,28.07
2022-08-29T18:29:01.437Z,28.10
2022-08-29T18:31:30.918Z,27.92
2022-08-29T18:34:01.011Z,27.80
2022-08-29T18:36:31.882Z,27.69
2022-08-29T18:39:02.266Z,27.72
2022-08-29T18:41:30.547Z,27.75
2022-08-29T18:43:59.550Z,27.64
2022-08-29T18:46:28.850Z,27.66
2022-08-29T18:48:57.406Z,27.66
2022-08-29T18:51:26.858Z,27.59
2022-08-29T18:53:55.218Z,27.27
2022-08-29T18:56:23.164Z,27.07
2022-08-29T18:58:54.831Z,26.91
2022-08-29T19:01:28.860Z,26.84
2022-08-29T19:03:58.258Z,26.60
2022-08-29T19:06:28.493Z,26.50
2022-08-29T19:08:57.645Z,26.40
2022-08-29T19:11:28.366Z,26.34
2022-08-29T19:14:00.608Z,26.14
2022-08-29T19:16:30.199Z,26.11
2022-08-29T19:18:57.793Z,26.06
2022-08-29T19:21:26.281Z,26.01
2022-08-29T19:23:56.053Z,25.83
2022-08-29T19:26:28.728Z,25.86
2022-08-29T19:28:59.238Z,25.90
2022-08-29T19:31:29.327Z,25.99
2022-08-29T19:33:58.642Z,26.01
2022-08-29T19:36:27.231Z,26.25
2022-08-29T19:38:56.123Z,26.41
2022-08-29T19:41:25.988Z,26.33
2022-08-29T19:43:56.144Z,25.90
2022-08-29T19:46:28.134Z,25.88
2022-08-29T19:48:58.517Z,25.76
2022-08-29T19:51:28.237Z,25.64
2022-08-29T19:53:57.329Z,25.54
2022-08-29T19:56:26.714Z,25.43
2022-08-29T19:58:56.775Z,25.46
2022-08-29T20:01:25.873Z,25.58
2022-08-29T20:03:54.100Z,25.58
2022-08-29T20:06:23.416Z,25.48
2022-08-29T20:08:51.552Z,25.26
2022-08-29T20:11:23.086Z,25.13
2022-08-29T20:13:53.253Z,25.12
2022-08-29T20:16:25.523Z,25.24
2022-08-29T20:18:54.460Z,25.19
2022-08-29T20:21:24.441Z,25.33
2022-08-29T20:23:58.008Z,25.67
2022-08-29T20:26:31.778Z,25.90
2022-08-29T20:29:02.798Z,26.01
2022-08-29T20:31:32.058Z,26.12
2022-08-29T20:34:01.731Z,26.18
2022-08-29T20:36:50.594Z,26.17
2022-08-29T20:39:20.446Z,26.21
2022-08-29T20:41:56.238Z,25.88
2022-08-29T20:44:30.205Z,25.99
2022-08-29T20:47:02.146Z,26.06
2022-08-29T20:49:30.445Z,25.99
2022-08-29T20:51:58.479Z,25.73
2022-08-29T20:54:28.014Z,25.84
2022-08-29T20:56:57.125Z,25.84
2022-08-29T20:59:26.951Z,25.77
2022-08-29T21:01:56.478Z,25.66
2022-08-29T21:04:42.977Z,25.51
2022-08-29T21:07:16.428Z,25.84
2022-08-29T21:09:50.365Z,25.65
2022-08-29T21:12:21.332Z,25.52
2022-08-29T21:14:50.031Z,25.48
2022-08-29T21:17:18.698Z,25.46
2022-08-29T21:19:47.794Z,25.39
2022-08-29T21:22:16.703Z,25.38
2022-08-29T21:24:45.747Z,25.37
2022-08-29T21:27:14.454Z,25.48
2022-08-29T21:29:43.842Z,25.36
2022-08-29T21:32:12.449Z,25.24
2022-08-29T21:34:41.443Z,25.22
2022-08-29T21:37:09.900Z,25.18
2022-08-29T21:39:39.585Z,25.17
2022-08-29T21:42:08.323Z,24.98
2022-08-29T21:44:44.839Z,25.21
2022-08-29T21:47:17.185Z,25.34
2022-08-29T21:49:48.622Z,25.39
2022-08-29T21:52:16.343Z,25.44
2022-08-29T21:54:45.703Z,25.46
2022-08-29T21:57:33.916Z,25.53
2022-08-29T22:00:04.433Z,25.51
2022-08-29T22:02:33.402Z,25.39
2022-08-29T22:05:02.780Z,25.21
2022-08-29T22:07:33.481Z,25.33
2022-08-29T22:10:02.428Z,25.35
2022-08-29T22:12:32.426Z,25.29
2022-08-29T22:15:20.903Z,25.26
2022-08-29T22:17:50.373Z,25.01
2022-08-29T22:20:19.555Z,25.03
2022-08-29T22:22:48.539Z,25.19
2022-08-29T22:25:16.923Z,25.28
2022-08-29T22:27:46.151Z,25.22
2022-08-29T22:30:15.241Z,24.94
2022-08-29T22:32:44.588Z,24.82
2022-08-29T22:35:21.710Z,24.78
2022-08-29T22:37:53.418Z,24.60
2022-08-29T22:40:23.643Z,24.48
2022-08-29T22:42:52.671Z,24.41
2022-08-29T22:45:25.239Z,24.40
2022-08-29T22:47:54.249Z,24.43
2022-08-29T22:50:24.140Z,24.40
2022-08-29T22:52:57.388Z,24.47
2022-08-29T22:57:55.605Z,24.66
2022-08-29T23:00:28.671Z,24.82
2022-08-29T23:02:58.295Z,24.86
2022-08-29T23:05:26.493Z,24.67
2022-08-29T23:07:56.948Z,24.46
2022-08-29T23:10:26.676Z,24.11
2022-08-29T23:12:54.766Z,23.84
2022-08-29T23:15:24.527Z,23.67
2022-08-29T23:17:53.645Z,23.45
2022-08-29T23:20:22.753Z,23.38
2022-08-29T23:22:57.481Z,23.34
2022-08-29T23:25:27.563Z,23.30
2022-08-29T23:27:55.831Z,23.26
2022-08-29T23:30:24.872Z,23.29
2022-08-29T23:32:53.760Z,23.22
2022-08-29T23:35:22.438Z,23.22
2022-08-29T23:37:51.808Z,23.23
2022-08-29T23:40:20.661Z,23.23
2022-08-29T23:42:49.757Z,23.33
2022-08-29T23:45:18.395Z,23.73
2022-08-29T23:47:48.368Z,23.95
2022-08-29T23:50:17.602Z,23.82
2022-08-29T23:52:46.544Z,23.87
2022-08-29T23:55:17.203Z,23.90
2022-08-29T23:57:46.191Z,23.88
