createdAt,value
2019-01-23T00:00:17.063Z,17.67
2019-01-23T00:02:45.867Z,18.25
2019-01-23T00:05:14.268Z,18.17
2019-01-23T00:07:42.654Z,19.75
2019-01-23T00:10:11.329Z,17.62
2019-01-23T00:12:39.730Z,18.42
2019-01-23T00:15:08.281Z,16.55
2019-01-23T00:17:36.690Z,16.52
2019-01-23T00:20:07.818Z,18.55
2019-01-23T00:22:36.222Z,16.62
2019-01-23T00:25:07.357Z,16.40
2019-01-23T00:27:35.761Z,17.07
2019-01-23T00:30:08.043Z,17.07
2019-01-23T00:32:36.454Z,14.45
2019-01-23T00:35:05.884Z,16.60
2019-01-23T00:37:34.550Z,16.50
2019-01-23T00:40:03.912Z,17.82
2019-01-23T00:42:32.309Z,15.90
2019-01-23T00:45:01.662Z,17.00
2019-01-23T00:47:31.867Z,15.35
2019-01-23T00:50:00.300Z,16.57
2019-01-23T00:52:28.948Z,16.55
2019-01-23T00:54:57.367Z,17.02
2019-01-23T00:57:26.125Z,16.57
2019-01-23T00:59:57.450Z,15.93
2019-01-23T01:02:26.222Z,17.40
2019-01-23T01:04:56.171Z,16.93
2019-01-23T01:07:24.606Z,15.25
2019-01-23T01:09:53.254Z,17.30
2019-01-23T01:12:21.906Z,16.93
2019-01-23T01:14:50.702Z,16.87
2019-01-23T01:17:19.199Z,18.80
2019-01-23T01:19:47.614Z,16.97
2019-01-23T01:22:16.085Z,16.80
2019-01-23T01:24:44.724Z,17.10
2019-01-23T01:27:13.369Z,17.73
2019-01-23T01:29:41.779Z,16.65
2019-01-23T01:32:10.176Z,16.90
2019-01-23T01:34:38.633Z,17.02
2019-01-23T01:37:07.098Z,16.97
2019-01-23T01:39:35.549Z,18.52
2019-01-23T01:42:03.998Z,16.23
2019-01-23T01:44:41.626Z,20.85
2019-01-23T01:47:10.042Z,23.40
2019-01-23T01:49:38.675Z,19.02
2019-01-23T01:52:07.074Z,19.60
2019-01-23T01:54:35.470Z,19.07
2019-01-23T01:57:03.893Z,19.62
2019-01-23T01:59:32.362Z,17.48
2019-01-23T02:02:01.074Z,18.75
2019-01-23T02:04:29.472Z,19.20
2019-01-23T02:06:57.886Z,19.48
2019-01-23T02:09:26.353Z,19.23
2019-01-23T02:11:54.759Z,18.35
2019-01-23T02:14:23.411Z,18.92
2019-01-23T02:16:51.819Z,21.27
2019-01-23T02:19:20.209Z,20.80
2019-01-23T02:21:48.614Z,19.15
2019-01-23T02:24:17.040Z,20.00
2019-01-23T02:26:45.441Z,18.27
2019-01-23T02:29:14.115Z,17.80
2019-01-23T02:31:42.558Z,20.65
2019-01-23T02:34:11.304Z,19.67
2019-01-23T02:36:39.762Z,22.02
2019-01-23T02:39:08.162Z,21.42
2019-01-23T02:41:36.569Z,20.37
2019-01-23T02:44:05.253Z,21.00
2019-01-23T02:46:33.666Z,21.23
2019-01-23T02:49:02.073Z,19.98
2019-01-23T02:51:30.473Z,19.00
2019-01-23T02:53:59.115Z,20.92
2019-01-23T02:56:27.505Z,20.45
2019-01-23T02:58:55.947Z,19.80
2019-01-23T03:01:24.595Z,17.98
2019-01-23T03:03:53.006Z,22.37
2019-01-23T03:06:21.473Z,21.75
2019-01-23T03:08:49.925Z,19.67
2019-01-23T03:11:18.352Z,22.32
2019-01-23T03:13:46.750Z,21.37
2019-01-23T03:16:15.151Z,20.15
2019-01-23T03:18:43.554Z,21.68
2019-01-23T03:21:12.017Z,21.57
2019-01-23T03:23:40.531Z,21.33
2019-01-23T03:26:08.930Z,22.30
2019-01-23T03:28:37.345Z,21.00
2019-01-23T03:31:05.815Z,23.20
2019-01-23T03:33:34.269Z,20.10
2019-01-23T03:36:02.744Z,21.62
2019-01-23T03:38:31.143Z,23.45
2019-01-23T03:40:59.539Z,21.60
2019-01-23T03:43:27.980Z,22.60
2019-01-23T03:45:56.374Z,21.90
2019-01-23T03:48:24.778Z,24.18
2019-01-23T03:50:53.191Z,20.70
2019-01-23T03:53:21.602Z,24.05
2019-01-23T03:55:50.007Z,22.35
2019-01-23T03:58:18.407Z,24.15
2019-01-23T04:00:46.841Z,26.25
2019-01-23T04:03:15.236Z,23.32
2019-01-23T04:05:43.639Z,23.20
2019-01-23T04:08:12.036Z,22.55
2019-01-23T04:10:40.508Z,21.17
2019-01-23T04:13:08.907Z,21.70
2019-01-23T04:15:37.490Z,22.77
2019-01-23T04:18:05.886Z,21.85
2019-01-23T04:20:34.339Z,21.30
2019-01-23T04:23:02.754Z,22.93
2019-01-23T04:25:31.346Z,22.20
2019-01-23T04:27:59.981Z,24.07
2019-01-23T04:30:28.408Z,22.80
2019-01-23T04:32:56.889Z,23.98
2019-01-23T04:35:25.282Z,24.15
2019-01-23T04:37:53.694Z,24.92
2019-01-23T04:40:22.191Z,21.95
2019-01-23T04:42:50.606Z,23.83
2019-01-23T04:45:19.033Z,22.15
2019-01-23T04:47:47.437Z,23.05
2019-01-23T04:50:17.582Z,22.93
2019-01-23T04:52:53.565Z,22.70
2019-01-23T04:55:21.958Z,20.55
2019-01-23T04:57:50.604Z,23.83
2019-01-23T05:00:26.634Z,21.85
2019-01-23T05:02:55.031Z,23.10
2019-01-23T05:05:23.455Z,22.37
2019-01-23T05:07:51.863Z,19.75
2019-01-23T05:10:20.267Z,22.45
2019-01-23T05:12:48.682Z,23.10
2019-01-23T05:15:17.146Z,23.02
2019-01-23T05:17:45.586Z,24.27
2019-01-23T05:20:17.230Z,23.42
2019-01-23T05:22:45.642Z,24.00
2019-01-23T05:25:16.077Z,21.68
2019-01-23T05:27:44.770Z,21.50
2019-01-23T05:30:21.436Z,20.23
2019-01-23T05:32:49.917Z,23.60
2019-01-23T05:35:18.574Z,24.25
2019-01-23T05:37:46.975Z,20.57
2019-01-23T05:40:15.536Z,21.27
2019-01-23T05:42:43.970Z,20.55
2019-01-23T05:45:14.638Z,20.57
2019-01-23T05:47:43.043Z,23.15
2019-01-23T05:50:14.119Z,21.45
2019-01-23T05:52:42.566Z,21.87
2019-01-23T05:55:12.297Z,18.52
2019-01-23T05:57:40.740Z,18.98
2019-01-23T06:00:12.313Z,21.75
2019-01-23T06:02:40.710Z,21.52
2019-01-23T06:05:10.354Z,20.60
2019-01-23T06:07:38.791Z,23.32
2019-01-23T06:10:09.412Z,20.82
2019-01-23T06:12:37.799Z,20.65
2019-01-23T06:15:12.077Z,19.17
2019-01-23T06:17:40.788Z,21.00
2019-01-23T06:20:12.229Z,20.72
2019-01-23T06:22:40.713Z,19.35
2019-01-23T06:25:09.453Z,19.60
2019-01-23T06:27:37.895Z,21.30
2019-01-23T06:30:11.893Z,19.48
2019-01-23T06:32:40.377Z,21.12
2019-01-23T06:35:09.139Z,22.42
2019-01-23T06:37:37.765Z,19.17
2019-01-23T06:40:09.381Z,20.60
2019-01-23T06:42:37.828Z,19.50
2019-01-23T06:45:09.545Z,20.85
2019-01-23T06:47:37.951Z,19.02
2019-01-23T06:50:09.678Z,21.95
2019-01-23T06:52:38.085Z,22.15
2019-01-23T06:55:06.646Z,20.20
2019-01-23T06:57:35.120Z,20.70
2019-01-23T07:00:05.468Z,19.35
2019-01-23T07:02:33.862Z,20.60
2019-01-23T07:05:02.563Z,18.85
2019-01-23T07:07:30.975Z,19.80
2019-01-23T07:09:59.392Z,20.27
2019-01-23T07:12:27.789Z,19.85
2019-01-23T07:14:56.202Z,19.52
2019-01-23T07:17:24.622Z,21.95
2019-01-23T07:19:53.282Z,18.55
2019-01-23T07:22:21.721Z,20.65
2019-01-23T07:24:50.409Z,19.20
2019-01-23T07:27:18.814Z,17.23
2019-01-23T07:29:47.253Z,18.48
2019-01-23T07:32:15.886Z,19.50
2019-01-23T07:34:44.308Z,17.52
2019-01-23T07:37:12.715Z,17.48
2019-01-23T07:39:41.125Z,18.50
2019-01-23T07:42:09.522Z,17.85
2019-01-23T07:44:37.921Z,18.32
2019-01-23T07:47:06.329Z,18.37
2019-01-23T07:49:34.793Z,20.97
2019-01-23T07:52:03.497Z,18.82
2019-01-23T07:54:31.922Z,18.62
2019-01-23T07:57:00.322Z,16.02
2019-01-23T07:59:28.718Z,20.70
2019-01-23T08:01:57.126Z,19.80
2019-01-23T08:04:25.525Z,17.50
2019-01-23T08:06:53.959Z,19.42
2019-01-23T08:09:22.353Z,19.55
2019-01-23T08:11:50.767Z,16.50
2019-01-23T08:14:19.169Z,17.95
2019-01-23T08:16:47.578Z,20.30
2019-01-23T08:19:15.975Z,19.15
2019-01-23T08:21:44.416Z,17.80
2019-01-23T08:24:12.808Z,17.80
2019-01-23T08:26:41.225Z,17.17
2019-01-23T08:29:09.625Z,17.20
2019-01-23T08:31:38.041Z,17.48
2019-01-23T08:34:06.683Z,15.88
2019-01-23T08:36:35.092Z,17.82
2019-01-23T08:39:05.020Z,19.10
2019-01-23T08:41:33.420Z,18.42
2019-01-23T08:44:01.828Z,17.48
2019-01-23T08:46:30.229Z,17.07
2019-01-23T08:48:58.625Z,17.60
2019-01-23T08:51:27.029Z,17.07
2019-01-23T08:53:55.431Z,16.73
2019-01-23T08:56:24.086Z,16.32
2019-01-23T08:58:52.506Z,16.70
2019-01-23T09:01:20.921Z,16.65
2019-01-23T09:03:49.332Z,16.20
2019-01-23T09:06:17.763Z,17.00
2019-01-23T09:08:46.171Z,17.90
2019-01-23T09:11:14.571Z,17.60
2019-01-23T09:13:42.981Z,18.07
2019-01-23T09:16:11.695Z,16.32
2019-01-23T09:18:45.957Z,17.42
2019-01-23T09:21:14.358Z,16.50
2019-01-23T09:23:42.798Z,16.48
2019-01-23T09:26:11.189Z,17.20
2019-01-23T09:28:39.598Z,18.85
2019-01-23T09:31:23.125Z,18.85
2019-01-23T09:34:03.066Z,19.87
2019-01-23T09:36:40.665Z,18.95
2019-01-23T09:39:37.969Z,17.95
2019-01-23T09:42:18.105Z,18.23
2019-01-23T09:45:05.983Z,19.37
2019-01-23T09:47:43.239Z,17.02
2019-01-23T09:50:23.317Z,18.67
2019-01-23T09:53:00.969Z,18.87
2019-01-23T09:55:29.384Z,22.07
2019-01-23T09:57:57.878Z,20.17
2019-01-23T10:00:31.861Z,17.27
2019-01-23T10:02:58.625Z,16.12
2019-01-23T10:05:27.030Z,17.85
2019-01-23T10:07:55.454Z,17.57
2019-01-23T10:10:23.855Z,17.70
2019-01-23T10:12:52.276Z,17.05
2019-01-23T10:15:26.870Z,19.25
2019-01-23T10:17:55.291Z,18.05
2019-01-23T10:20:23.930Z,21.90
2019-01-23T10:22:52.349Z,17.55
2019-01-23T10:25:20.755Z,16.27
2019-01-23T10:27:49.163Z,18.98
2019-01-23T10:30:17.848Z,18.30
2019-01-23T10:32:46.488Z,18.98
2019-01-23T10:35:17.974Z,17.92
2019-01-23T10:37:46.469Z,17.37
2019-01-23T10:40:18.849Z,17.17
2019-01-23T10:42:47.313Z,17.48
2019-01-23T10:45:15.901Z,16.40
2019-01-23T10:47:44.835Z,18.87
2019-01-23T10:50:15.627Z,16.90
2019-01-23T10:52:44.099Z,15.48
2019-01-23T10:55:12.823Z,16.42
2019-01-23T10:57:41.225Z,17.85
2019-01-23T11:00:21.255Z,16.05
2019-01-23T11:02:49.661Z,15.53
2019-01-23T11:05:21.371Z,17.15
2019-01-23T11:07:50.095Z,16.55
2019-01-23T11:10:23.660Z,17.10
2019-01-23T11:12:52.047Z,18.52
2019-01-23T11:15:20.607Z,16.17
2019-01-23T11:17:49.080Z,15.25
2019-01-23T11:20:19.627Z,16.48
2019-01-23T11:22:48.021Z,17.23
2019-01-23T11:25:17.510Z,16.40
2019-01-23T11:27:46.253Z,17.85
2019-01-23T11:30:17.677Z,18.17
2019-01-23T11:32:46.076Z,16.32
2019-01-23T11:35:14.959Z,17.80
2019-01-23T11:37:43.365Z,17.52
2019-01-23T11:40:26.291Z,15.93
2019-01-23T11:42:54.692Z,18.20
2019-01-23T11:45:23.163Z,19.23
2019-01-23T11:47:51.867Z,21.37
2019-01-23T11:50:22.859Z,17.57
2019-01-23T11:52:50.901Z,18.55
2019-01-23T11:55:19.622Z,17.65
2019-01-23T11:57:48.090Z,17.87
2019-01-23T12:00:18.847Z,18.73
2019-01-23T12:02:47.351Z,16.37
2019-01-23T12:05:20.714Z,16.62
2019-01-23T12:07:49.749Z,18.25
2019-01-23T12:10:20.362Z,18.25
2019-01-23T12:12:49.086Z,17.95
2019-01-23T12:15:19.870Z,18.30
2019-01-23T12:17:48.371Z,18.45
2019-01-23T12:20:17.067Z,18.10
2019-01-23T12:22:45.547Z,20.10
2019-01-23T12:25:15.114Z,16.27
2019-01-23T12:27:43.589Z,18.42
2019-01-23T12:30:17.796Z,17.70
2019-01-23T12:32:46.315Z,18.37
2019-01-23T12:35:15.485Z,19.52
2019-01-23T12:37:43.969Z,16.65
2019-01-23T12:40:15.078Z,18.55
2019-01-23T12:42:43.717Z,17.00
2019-01-23T12:45:20.842Z,16.62
2019-01-23T12:47:49.306Z,16.80
2019-01-23T12:50:20.963Z,18.67
2019-01-23T12:52:49.611Z,17.17
2019-01-23T12:55:18.009Z,15.35
2019-01-23T12:57:46.517Z,17.55
2019-01-23T13:00:20.805Z,17.92
2019-01-23T13:02:49.218Z,18.45
2019-01-23T13:05:19.779Z,16.65
2019-01-23T13:07:48.791Z,19.45
2019-01-23T13:10:22.211Z,18.23
2019-01-23T13:12:51.219Z,18.20
2019-01-23T13:15:21.571Z,18.15
2019-01-23T13:17:50.323Z,20.50
2019-01-23T13:20:21.071Z,16.85
2019-01-23T13:22:49.546Z,18.45
2019-01-23T13:25:20.212Z,18.00
2019-01-23T13:27:48.766Z,17.40
2019-01-23T13:30:19.640Z,17.17
2019-01-23T13:32:48.610Z,18.27
2019-01-23T13:35:23.226Z,16.65
2019-01-23T13:37:51.866Z,18.12
2019-01-23T13:40:23.248Z,17.60
2019-01-23T13:42:51.752Z,16.05
2019-01-23T13:45:22.333Z,17.00
2019-01-23T13:47:50.956Z,28.10
2019-01-23T13:50:19.422Z,19.98
2019-01-23T13:52:47.858Z,17.92
2019-01-23T13:55:19.334Z,19.52
2019-01-23T13:57:47.936Z,18.92
2019-01-23T14:00:19.350Z,19.75
2019-01-23T14:02:47.747Z,19.65
2019-01-23T14:05:16.417Z,18.05
2019-01-23T14:07:44.893Z,19.05
2019-01-23T14:10:15.642Z,16.35
2019-01-23T14:12:44.501Z,18.67
2019-01-23T14:15:30.913Z,19.42
2019-01-23T14:17:59.314Z,16.97
2019-01-23T14:20:28.777Z,18.00
2019-01-23T14:22:57.253Z,17.15
2019-01-23T14:25:25.998Z,17.32
2019-01-23T14:27:54.412Z,17.55
2019-01-23T14:30:37.225Z,16.00
2019-01-23T14:33:05.821Z,16.90
2019-01-23T14:35:35.365Z,17.23
2019-01-23T14:38:04.121Z,16.00
2019-01-23T14:40:32.610Z,15.85
2019-01-23T14:43:01.082Z,17.07
2019-01-23T14:45:29.546Z,16.00
2019-01-23T14:47:57.959Z,17.15
2019-01-23T14:50:26.607Z,18.45
2019-01-23T14:52:55.071Z,17.62
2019-01-23T14:55:23.708Z,16.62
2019-01-23T14:57:52.433Z,16.20
2019-01-23T15:00:23.555Z,18.10
2019-01-23T15:02:51.957Z,17.87
2019-01-23T15:05:22.415Z,18.90
2019-01-23T15:07:51.053Z,16.85
2019-01-23T15:10:28.168Z,17.90
2019-01-23T15:12:56.743Z,17.85
2019-01-23T15:15:25.222Z,18.67
2019-01-23T15:17:54.374Z,17.95
2019-01-23T15:20:25.483Z,20.60
2019-01-23T15:22:53.887Z,17.80
2019-01-23T15:25:22.289Z,20.10
2019-01-23T15:27:50.963Z,18.27
2019-01-23T15:30:23.412Z,18.05
2019-01-23T15:32:52.405Z,18.20
2019-01-23T15:35:21.135Z,18.17
2019-01-23T15:37:49.542Z,19.52
2019-01-23T15:40:26.866Z,17.90
2019-01-23T15:42:55.621Z,18.92
2019-01-23T15:45:24.011Z,16.87
2019-01-23T15:47:52.408Z,20.20
2019-01-23T15:50:25.440Z,19.15
2019-01-23T15:52:53.855Z,17.15
2019-01-23T15:55:24.185Z,17.45
2019-01-23T15:57:52.762Z,18.32
2019-01-23T16:00:29.550Z,16.77
2019-01-23T16:02:58.241Z,17.85
2019-01-23T16:05:26.806Z,16.23
2019-01-23T16:07:55.820Z,18.05
2019-01-23T16:10:26.499Z,17.55
2019-01-23T16:12:54.912Z,16.93
2019-01-23T16:15:25.789Z,16.85
2019-01-23T16:17:54.264Z,17.60
2019-01-23T16:20:22.836Z,17.67
2019-01-23T16:22:51.408Z,16.67
2019-01-23T16:25:19.980Z,17.05
2019-01-23T16:27:48.379Z,18.32
2019-01-23T16:30:22.402Z,17.92
2019-01-23T16:32:50.906Z,16.10
2019-01-23T16:35:19.451Z,17.62
2019-01-23T16:37:48.018Z,17.62
2019-01-23T16:40:16.449Z,19.10
2019-01-23T16:42:44.982Z,19.32
2019-01-23T16:45:16.977Z,18.20
2019-01-23T16:47:45.731Z,19.50
2019-01-23T16:50:19.676Z,19.82
2019-01-23T16:52:48.158Z,18.40
2019-01-23T16:55:17.037Z,18.77
2019-01-23T16:57:45.874Z,18.35
2019-01-23T17:00:29.706Z,18.02
2019-01-23T17:02:58.405Z,19.70
2019-01-23T17:05:29.629Z,17.70
2019-01-23T17:08:00.062Z,17.57
2019-01-23T17:10:28.992Z,18.82
2019-01-23T17:12:57.641Z,17.32
2019-01-23T17:15:26.188Z,19.00
2019-01-23T17:17:54.820Z,17.48
2019-01-23T17:20:26.429Z,18.10
2019-01-23T17:22:54.850Z,17.10
2019-01-23T17:25:23.244Z,18.10
2019-01-23T17:27:51.789Z,17.90
2019-01-23T17:30:21.039Z,18.98
2019-01-23T17:32:49.434Z,17.80
2019-01-23T17:35:19.610Z,17.55
2019-01-23T17:37:48.304Z,18.92
2019-01-23T17:40:19.775Z,20.80
2019-01-23T17:42:48.363Z,17.45
2019-01-23T17:45:20.001Z,20.05
2019-01-23T17:47:48.418Z,16.87
2019-01-23T17:50:19.464Z,20.72
2019-01-23T17:52:47.897Z,18.65
2019-01-23T17:55:28.207Z,19.50
2019-01-23T17:57:56.634Z,18.90
2019-01-23T18:00:28.940Z,18.65
2019-01-23T18:02:57.341Z,19.67
2019-01-23T18:05:26.052Z,18.15
2019-01-23T18:07:55.432Z,19.55
2019-01-23T18:10:24.088Z,19.30
2019-01-23T18:12:53.474Z,18.23
2019-01-23T18:15:24.119Z,19.32
2019-01-23T18:17:52.607Z,21.12
2019-01-23T18:20:26.335Z,18.77
2019-01-23T18:22:57.079Z,20.85
2019-01-23T18:25:25.681Z,16.67
2019-01-23T18:27:56.281Z,19.65
2019-01-23T18:30:39.682Z,19.15
2019-01-23T18:33:11.553Z,18.87
2019-01-23T18:35:43.306Z,18.05
2019-01-23T18:38:26.702Z,17.37
2019-01-23T18:41:07.234Z,18.95
2019-01-23T18:43:47.588Z,17.25
2019-01-23T18:46:31.883Z,19.07
2019-01-23T18:49:31.969Z,18.15
2019-01-23T18:52:11.538Z,17.80
2019-01-23T18:54:40.016Z,19.42
2019-01-23T18:57:11.864Z,20.52
2019-01-23T18:59:40.297Z,20.05
2019-01-23T19:02:11.517Z,22.07
2019-01-23T19:04:40.802Z,18.00
2019-01-23T19:07:09.441Z,17.23
2019-01-23T19:09:38.097Z,17.35
2019-01-23T19:12:06.864Z,19.23
2019-01-23T19:14:35.342Z,18.85
2019-01-23T19:17:04.451Z,17.82
2019-01-23T19:19:34.759Z,19.25
2019-01-23T19:22:03.391Z,20.00
2019-01-23T19:24:31.868Z,17.32
2019-01-23T19:27:00.262Z,19.60
2019-01-23T19:29:30.634Z,18.15
2019-01-23T19:31:59.194Z,19.90
2019-01-23T19:34:27.610Z,17.02
2019-01-23T19:36:56.015Z,17.70
2019-01-23T19:39:24.665Z,18.55
2019-01-23T19:41:53.066Z,17.50
2019-01-23T19:44:21.781Z,18.70
2019-01-23T19:46:50.191Z,17.98
2019-01-23T19:49:18.721Z,19.12
2019-01-23T19:51:47.406Z,18.75
2019-01-23T19:54:15.806Z,19.82
2019-01-23T19:56:44.282Z,20.37
2019-01-23T19:59:12.762Z,18.70
2019-01-23T20:01:41.483Z,17.67
2019-01-23T20:04:09.882Z,17.35
2019-01-23T20:06:38.455Z,19.52
2019-01-23T20:09:08.506Z,18.95
2019-01-23T20:11:37.170Z,18.52
2019-01-23T20:14:07.255Z,18.57
2019-01-23T20:16:35.690Z,21.80
2019-01-23T20:19:06.187Z,20.85
2019-01-23T20:21:34.589Z,18.20
2019-01-23T20:24:03.053Z,19.17
2019-01-23T20:26:31.467Z,20.92
2019-01-23T20:29:00.110Z,17.62
2019-01-23T20:31:28.626Z,20.23
2019-01-23T20:33:57.026Z,19.98
2019-01-23T20:36:27.235Z,18.62
2019-01-23T20:38:55.641Z,19.40
2019-01-23T20:41:24.081Z,19.30
2019-01-23T20:43:52.483Z,20.43
2019-01-23T20:46:21.130Z,18.57
2019-01-23T20:48:49.557Z,18.52
2019-01-23T20:51:18.214Z,21.37
2019-01-23T20:53:46.863Z,18.12
2019-01-23T20:56:15.439Z,19.48
2019-01-23T20:58:43.842Z,18.75
2019-01-23T21:01:12.243Z,19.45
2019-01-23T21:03:40.646Z,23.73
2019-01-23T21:06:09.043Z,21.17
2019-01-23T21:08:37.445Z,19.15
2019-01-23T21:11:06.106Z,20.02
2019-01-23T21:13:34.539Z,19.32
2019-01-23T21:16:03.302Z,21.37
2019-01-23T21:18:31.720Z,18.35
2019-01-23T21:21:00.216Z,19.50
2019-01-23T21:23:28.595Z,17.75
2019-01-23T21:25:56.989Z,19.42
2019-01-23T21:28:25.658Z,18.92
2019-01-23T21:30:54.062Z,19.75
2019-01-23T21:33:22.460Z,18.90
2019-01-23T21:35:50.904Z,18.05
2019-01-23T21:38:19.378Z,18.20
2019-01-23T21:40:47.772Z,19.42
2019-01-23T21:43:16.186Z,19.20
2019-01-23T21:45:44.931Z,19.40
2019-01-23T21:48:13.353Z,18.60
2019-01-23T21:50:41.999Z,18.75
2019-01-23T21:53:10.458Z,18.35
2019-01-23T21:55:38.857Z,17.80
2019-01-23T21:58:07.639Z,18.20
2019-01-23T22:00:41.282Z,20.48
2019-01-23T22:03:10.734Z,19.15
2019-01-23T22:05:39.300Z,20.40
2019-01-23T22:08:08.394Z,18.67
2019-01-23T22:10:36.797Z,20.25
2019-01-23T22:13:05.669Z,19.77
2019-01-23T22:15:34.572Z,19.70
2019-01-23T22:18:03.419Z,19.70
2019-01-23T22:20:32.138Z,19.25
2019-01-23T22:23:00.549Z,17.32
2019-01-23T22:25:28.953Z,17.37
2019-01-23T22:27:57.358Z,18.42
2019-01-23T22:30:33.243Z,17.73
2019-01-23T22:33:07.580Z,18.27
2019-01-23T22:35:36.027Z,19.70
2019-01-23T22:38:05.041Z,19.23
2019-01-23T22:40:33.469Z,18.00
2019-01-23T22:43:01.877Z,17.15
2019-01-23T22:45:30.305Z,16.12
2019-01-23T22:47:58.995Z,18.42
2019-01-23T22:50:37.586Z,20.80
2019-01-23T22:53:06.301Z,17.12
2019-01-23T22:55:34.735Z,16.90
2019-01-23T22:58:03.446Z,18.57
2019-01-23T23:00:39.978Z,19.10
2019-01-23T23:03:10.518Z,17.30
2019-01-23T23:05:38.935Z,17.85
2019-01-23T23:08:07.477Z,17.80
2019-01-23T23:10:36.143Z,18.82
2019-01-23T23:13:06.738Z,17.82
2019-01-23T23:15:36.132Z,17.25
2019-01-23T23:18:05.291Z,17.12
2019-01-23T23:20:33.706Z,17.30
2019-01-23T23:23:02.407Z,17.35
2019-01-23T23:25:30.835Z,18.77
2019-01-23T23:27:59.250Z,17.62
2019-01-23T23:30:28.203Z,15.65
2019-01-23T23:32:56.866Z,15.80
2019-01-23T23:35:25.273Z,18.40
2019-01-23T23:37:53.716Z,17.00
2019-01-23T23:40:22.128Z,17.48
2019-01-23T23:42:50.609Z,15.72
2019-01-23T23:45:19.511Z,17.80
2019-01-23T23:47:48.222Z,16.95
2019-01-23T23:50:17.718Z,17.77
2019-01-23T23:52:46.190Z,15.30
2019-01-23T23:55:15.721Z,16.15
2019-01-23T23:57:44.502Z,18.10
