createdAt,value
2022-08-28T00:00:31.883Z,52.10
2022-08-28T00:02:09.343Z,51.60
2022-08-28T00:03:46.614Z,51.40
2022-08-28T00:05:26.320Z,51.40
2022-08-28T00:06:59.904Z,51.80
2022-08-28T00:08:42.038Z,52.00
2022-08-28T00:10:19.422Z,51.30
2022-08-28T00:11:58.126Z,51.40
2022-08-28T00:13:32.070Z,51.30
2022-08-28T00:15:09.698Z,51.30
2022-08-28T00:16:46.707Z,51.30
2022-08-28T00:18:21.419Z,51.30
2022-08-28T00:19:57.390Z,51.30
2022-08-28T00:21:37.272Z,51.30
2022-08-28T00:23:13.926Z,51.40
2022-08-28T00:24:50.619Z,51.30
2022-08-28T00:26:47.764Z,51.30
2022-08-28T00:28:24.703Z,51.30
2022-08-28T00:29:59.957Z,51.30
2022-08-28T00:31:34.687Z,51.20
2022-08-28T00:33:17.218Z,51.30
2022-08-28T00:34:55.874Z,51.30
2022-08-28T00:36:30.095Z,51.20
2022-08-28T00:38:04.687Z,51.20
2022-08-28T00:39:38.641Z,51.30
2022-08-28T00:41:17.119Z,51.30
2022-08-28T00:43:01.308Z,51.30
2022-08-28T00:44:34.167Z,51.30
2022-08-28T00:46:14.768Z,51.30
2022-08-28T00:47:51.659Z,51.30
2022-08-28T00:49:32.896Z,51.30
2022-08-28T00:51:27.247Z,51.30
2022-08-28T00:53:05.349Z,51.40
2022-08-28T00:54:58.559Z,51.50
2022-08-28T00:56:36.994Z,51.50
2022-08-28T00:58:16.056Z,51.50
2022-08-28T00:59:49.605Z,51.40
2022-08-28T01:01:33.889Z,51.40
2022-08-28T01:03:16.422Z,51.30
2022-08-28T01:04:54.877Z,51.30
2022-08-28T01:06:35.476Z,51.30
2022-08-28T01:08:14.175Z,51.20
2022-08-28T01:09:58.526Z,51.20
2022-08-28T01:11:36.959Z,51.20
2022-08-28T01:13:15.975Z,51.20
2022-08-28T01:15:00.716Z,51.30
2022-08-28T01:16:40.213Z,51.20
2022-08-28T01:18:20.686Z,51.20
2022-08-28T01:20:03.856Z,51.20
2022-08-28T01:21:54.310Z,51.40
2022-08-28T01:23:57.974Z,51.30
2022-08-28T01:25:37.895Z,51.30
2022-08-28T01:27:10.768Z,51.30
2022-08-28T01:28:49.905Z,51.30
2022-08-28T01:30:29.799Z,51.30
2022-08-28T01:32:08.997Z,51.50
2022-08-28T01:33:44.762Z,51.40
2022-08-28T01:35:27.123Z,51.50
2022-08-28T01:37:03.402Z,51.60
2022-08-28T01:38:43.812Z,51.50
2022-08-28T01:40:26.656Z,51.30
2022-08-28T01:42:00.821Z,51.40
2022-08-28T01:43:39.061Z,51.20
2022-08-28T01:45:17.742Z,51.20
2022-08-28T01:46:52.513Z,51.00
2022-08-28T01:48:29.730Z,51.10
2022-08-28T01:50:03.364Z,51.00
2022-08-28T01:51:38.121Z,50.90
2022-08-28T01:53:17.747Z,50.90
2022-08-28T01:54:52.637Z,50.90
2022-08-28T01:56:27.676Z,50.90
2022-08-28T01:58:05.531Z,50.90
2022-08-28T01:59:44.128Z,50.80
2022-08-28T02:01:22.295Z,50.90
2022-08-28T02:03:01.724Z,50.80
2022-08-28T02:04:38.299Z,50.80
2022-08-28T02:06:15.226Z,50.70
2022-08-28T02:07:52.387Z,51.40
2022-08-28T02:09:28.956Z,50.70
2022-08-28T02:11:02.704Z,50.80
2022-08-28T02:12:41.212Z,50.70
2022-08-28T02:14:15.115Z,50.70
2022-08-28T02:15:51.855Z,50.70
2022-08-28T02:17:25.611Z,50.80
2022-08-28T02:19:00.619Z,50.70
2022-08-28T02:20:35.256Z,50.80
2022-08-28T02:22:15.888Z,50.90
2022-08-28T02:23:50.892Z,50.80
2022-08-28T02:25:27.267Z,50.90
2022-08-28T02:27:05.465Z,50.80
2022-08-28T02:28:41.173Z,50.80
2022-08-28T02:30:17.249Z,50.80
2022-08-28T02:31:50.737Z,50.90
2022-08-28T02:33:25.098Z,50.90
2022-08-28T02:34:59.668Z,50.90
2022-08-28T02:36:36.003Z,51.00
2022-08-28T02:38:09.228Z,51.00
2022-08-28T02:39:43.155Z,50.90
2022-08-28T02:41:19.672Z,51.60
2022-08-28T02:42:55.899Z,51.00
2022-08-28T02:44:30.939Z,51.10
2022-08-28T02:46:05.568Z,51.10
2022-08-28T02:47:40.607Z,51.00
2022-08-28T02:49:14.348Z,51.00
2022-08-28T02:50:47.755Z,51.10
2022-08-28T02:52:25.219Z,51.10
2022-08-28T02:53:58.947Z,51.10
2022-08-28T02:55:34.828Z,51.20
2022-08-28T02:57:08.091Z,51.30
2022-08-28T02:58:41.970Z,51.30
2022-08-28T03:00:35.526Z,51.30
2022-08-28T03:02:10.859Z,51.40
2022-08-28T03:03:47.404Z,51.30
2022-08-28T03:05:29.723Z,51.40
2022-08-28T03:07:04.344Z,51.60
2022-08-28T03:08:38.186Z,51.60
2022-08-28T03:10:14.113Z,51.60
2022-08-28T03:11:47.866Z,51.60
2022-08-28T03:13:26.755Z,51.60
2022-08-28T03:15:02.384Z,51.70
2022-08-28T03:16:37.214Z,51.60
2022-08-28T03:18:21.807Z,51.70
2022-08-28T03:19:57.036Z,51.80
2022-08-28T03:21:29.632Z,51.80
2022-08-28T03:23:21.219Z,51.80
2022-08-28T03:24:58.811Z,51.80
2022-08-28T03:26:32.679Z,51.80
2022-08-28T03:28:06.822Z,51.80
2022-08-28T03:29:40.480Z,51.80
2022-08-28T03:31:22.829Z,52.00
2022-08-28T03:33:01.109Z,52.00
2022-08-28T03:34:34.719Z,52.00
2022-08-28T03:36:11.458Z,52.10
2022-08-28T03:37:45.179Z,52.20
2022-08-28T03:39:22.090Z,52.10
2022-08-28T03:40:54.683Z,52.20
2022-08-28T03:42:30.099Z,52.20
2022-08-28T03:44:06.889Z,52.30
2022-08-28T03:45:45.796Z,52.30
2022-08-28T03:47:19.330Z,52.50
2022-08-28T03:49:01.282Z,52.40
2022-08-28T03:50:36.500Z,52.60
2022-08-28T03:52:13.938Z,52.50
2022-08-28T03:53:48.439Z,52.50
2022-08-28T03:55:23.018Z,52.70
2022-08-28T03:56:59.154Z,52.70
2022-08-28T03:58:35.981Z,52.80
2022-08-28T04:00:14.292Z,53.50
2022-08-28T04:01:51.494Z,52.90
2022-08-28T04:03:25.672Z,52.80
2022-08-28T04:05:00.576Z,52.80
2022-08-28T04:06:36.148Z,52.90
2022-08-28T04:08:10.384Z,52.90
2022-08-28T04:09:44.074Z,53.00
2022-08-28T04:11:25.340Z,53.00
2022-08-28T04:12:58.528Z,53.30
2022-08-28T04:14:32.074Z,53.20
2022-08-28T04:16:19.700Z,53.20
2022-08-28T04:17:55.474Z,53.40
2022-08-28T04:19:29.683Z,53.40
2022-08-28T04:21:12.077Z,53.40
2022-08-28T04:22:46.358Z,53.50
2022-08-28T04:24:21.376Z,53.40
2022-08-28T04:25:54.879Z,53.50
2022-08-28T04:27:30.178Z,53.50
2022-08-28T04:29:05.010Z,53.50
2022-08-28T04:30:41.612Z,53.60
2022-08-28T04:32:15.167Z,53.60
2022-08-28T04:33:48.711Z,53.60
2022-08-28T04:35:26.395Z,53.60
2022-08-28T04:37:03.890Z,53.70
2022-08-28T04:38:43.644Z,53.80
2022-08-28T04:40:20.587Z,53.80
2022-08-28T04:42:00.166Z,53.80
2022-08-28T04:43:36.626Z,53.90
2022-08-28T04:45:11.095Z,53.90
2022-08-28T04:46:48.275Z,53.90
2022-08-28T04:48:23.146Z,53.90
2022-08-28T04:49:56.993Z,54.00
2022-08-28T04:51:37.845Z,53.90
2022-08-28T04:53:20.356Z,53.90
2022-08-28T04:54:59.120Z,53.90
2022-08-28T04:56:39.390Z,53.90
2022-08-28T04:58:15.742Z,54.10
2022-08-28T04:59:56.304Z,54.10
2022-08-28T05:01:38.367Z,54.00
2022-08-28T05:03:21.334Z,54.00
2022-08-28T05:04:54.676Z,54.10
2022-08-28T05:06:32.068Z,54.00
2022-08-28T05:08:07.543Z,54.10
2022-08-28T05:09:43.757Z,54.10
2022-08-28T05:11:34.047Z,54.10
2022-08-28T05:13:15.337Z,54.10
2022-08-28T05:14:50.836Z,54.00
2022-08-28T05:16:31.438Z,54.10
2022-08-28T05:18:05.032Z,54.30
2022-08-28T05:19:39.827Z,54.20
2022-08-28T05:21:28.946Z,54.30
2022-08-28T05:23:02.331Z,54.40
2022-08-28T05:24:38.504Z,54.40
2022-08-28T05:26:18.186Z,54.40
2022-08-28T05:27:56.027Z,54.60
2022-08-28T05:29:29.364Z,54.60
2022-08-28T05:31:13.359Z,54.50
2022-08-28T05:32:48.663Z,54.80
2022-08-28T05:34:25.346Z,54.70
2022-08-28T05:35:58.897Z,54.70
2022-08-28T05:37:34.450Z,54.70
2022-08-28T05:39:11.125Z,54.70
2022-08-28T05:40:52.712Z,54.70
2022-08-28T05:42:31.041Z,54.70
2022-08-28T05:44:13.113Z,54.70
2022-08-28T05:46:00.138Z,54.90
2022-08-28T05:47:36.388Z,54.70
2022-08-28T05:49:10.558Z,54.70
2022-08-28T05:50:47.349Z,54.80
2022-08-28T05:52:21.942Z,54.80
2022-08-28T05:53:58.461Z,54.70
2022-08-28T05:55:32.118Z,54.90
2022-08-28T05:57:08.256Z,54.80
2022-08-28T05:58:43.899Z,54.80
2022-08-28T06:00:19.769Z,54.90
2022-08-28T06:01:54.918Z,54.80
2022-08-28T06:03:29.518Z,54.80
2022-08-28T06:05:04.181Z,54.90
2022-08-28T06:06:43.600Z,54.90
2022-08-28T06:08:18.723Z,54.90
2022-08-28T06:09:52.108Z,54.90
2022-08-28T06:11:31.843Z,54.90
2022-08-28T06:13:06.012Z,55.00
2022-08-28T06:14:43.507Z,55.00
2022-08-28T06:16:17.453Z,55.00
2022-08-28T06:17:54.345Z,55.10
2022-08-28T06:19:30.703Z,55.00
2022-08-28T06:21:09.555Z,55.00
2022-08-28T06:22:43.101Z,55.00
2022-08-28T06:24:19.731Z,55.10
2022-08-28T06:25:55.392Z,55.00
2022-08-28T06:27:28.731Z,55.20
2022-08-28T06:29:06.387Z,55.20
2022-08-28T06:31:09.172Z,55.10
2022-08-28T06:32:46.157Z,55.00
2022-08-28T06:34:19.652Z,54.90
2022-08-28T06:35:56.403Z,54.90
2022-08-28T06:37:32.491Z,54.90
2022-08-28T06:39:10.382Z,55.00
2022-08-28T06:40:48.351Z,55.00
2022-08-28T06:42:24.159Z,55.00
2022-08-28T06:43:57.827Z,55.00
2022-08-28T06:45:33.684Z,55.00
2022-08-28T06:47:11.494Z,55.10
2022-08-28T06:48:47.614Z,55.00
2022-08-28T06:50:21.036Z,55.00
2022-08-28T06:51:56.143Z,55.00
2022-08-28T06:53:33.100Z,54.90
2022-08-28T06:55:08.852Z,55.10
2022-08-28T06:56:46.292Z,55.00
2022-08-28T06:58:20.263Z,54.90
2022-08-28T06:59:59.567Z,54.90
2022-08-28T07:01:36.263Z,55.00
2022-08-28T07:03:14.675Z,55.00
2022-08-28T07:04:52.449Z,54.90
2022-08-28T07:06:26.807Z,54.80
2022-08-28T07:08:01.769Z,54.80
2022-08-28T07:09:35.536Z,54.80
2022-08-28T07:11:17.815Z,54.80
2022-08-28T07:12:53.069Z,54.70
2022-08-28T07:14:26.913Z,54.60
2022-08-28T07:16:07.691Z,54.60
2022-08-28T07:17:41.513Z,54.70
2022-08-28T07:19:16.969Z,54.70
2022-08-28T07:20:57.955Z,54.60
2022-08-28T07:22:31.772Z,54.60
2022-08-28T07:24:06.359Z,54.60
2022-08-28T07:25:42.328Z,54.50
2022-08-28T07:27:19.225Z,55.20
2022-08-28T07:29:09.641Z,54.60
2022-08-28T07:30:44.923Z,54.60
2022-08-28T07:32:25.589Z,54.40
2022-08-28T07:34:01.161Z,54.40
2022-08-28T07:35:35.811Z,55.20
2022-08-28T07:37:15.138Z,54.50
2022-08-28T07:38:50.236Z,54.40
2022-08-28T07:40:29.057Z,54.40
2022-08-28T07:42:02.799Z,54.50
2022-08-28T07:43:54.304Z,54.40
2022-08-28T07:45:31.015Z,54.20
2022-08-28T07:47:10.244Z,54.20
2022-08-28T07:48:47.958Z,54.20
2022-08-28T07:50:24.167Z,54.00
2022-08-28T07:52:04.532Z,53.80
2022-08-28T07:53:39.630Z,53.60
2022-08-28T07:55:14.827Z,53.70
2022-08-28T07:56:50.935Z,54.30
2022-08-28T07:58:26.455Z,53.70
2022-08-28T08:00:03.219Z,53.60
2022-08-28T08:02:01.794Z,53.50
2022-08-28T08:03:35.427Z,53.60
2022-08-28T08:05:14.433Z,53.40
2022-08-28T08:06:55.615Z,53.20
2022-08-28T08:08:33.823Z,53.90
2022-08-28T08:10:11.264Z,53.30
2022-08-28T08:11:45.465Z,53.30
2022-08-28T08:13:22.078Z,53.40
2022-08-28T08:14:56.948Z,53.30
2022-08-28T08:16:31.023Z,53.20
2022-08-28T08:18:06.396Z,53.20
2022-08-28T08:19:42.285Z,53.10
2022-08-28T08:21:23.198Z,53.20
2022-08-28T08:22:59.859Z,53.80
2022-08-28T08:24:33.469Z,53.20
2022-08-28T08:26:14.044Z,53.10
2022-08-28T08:27:48.290Z,53.00
2022-08-28T08:29:26.691Z,53.00
2022-08-28T08:31:10.395Z,53.00
2022-08-28T08:32:43.796Z,53.10
2022-08-28T08:34:20.996Z,53.10
2022-08-28T08:35:57.596Z,53.20
2022-08-28T08:37:31.145Z,53.00
2022-08-28T08:39:09.739Z,52.80
2022-08-28T08:40:43.901Z,52.70
2022-08-28T08:42:27.912Z,52.70
2022-08-28T08:44:08.806Z,52.60
2022-08-28T08:45:49.614Z,52.50
2022-08-28T08:47:34.015Z,52.30
2022-08-28T08:49:18.179Z,52.30
2022-08-28T08:51:00.439Z,52.30
2022-08-28T08:52:50.470Z,52.20
2022-08-28T08:54:23.955Z,52.30
2022-08-28T08:56:06.933Z,52.30
2022-08-28T08:57:40.802Z,52.20
2022-08-28T08:59:19.727Z,52.20
2022-08-28T09:01:05.516Z,52.20
2022-08-28T09:02:46.239Z,52.20
2022-08-28T09:04:36.488Z,51.90
2022-08-28T09:06:25.830Z,51.80
2022-08-28T09:08:04.506Z,51.30
2022-08-28T09:09:42.539Z,51.60
2022-08-28T09:11:31.987Z,51.40
2022-08-28T09:13:22.732Z,51.40
2022-08-28T09:15:05.217Z,51.00
2022-08-28T09:16:46.283Z,50.70
2022-08-28T09:18:24.844Z,50.50
2022-08-28T09:20:00.821Z,50.50
2022-08-28T09:21:43.915Z,50.50
2022-08-28T09:23:23.056Z,50.00
2022-08-28T09:24:56.838Z,50.10
2022-08-28T09:26:30.254Z,49.90
2022-08-28T09:28:10.139Z,49.60
2022-08-28T09:30:07.237Z,49.20
2022-08-28T09:31:44.360Z,49.10
2022-08-28T09:33:31.547Z,49.20
2022-08-28T09:35:16.371Z,48.50
2022-08-28T09:36:52.290Z,48.50
2022-08-28T09:38:28.133Z,48.80
2022-08-28T09:40:20.063Z,48.80
2022-08-28T09:42:21.943Z,48.90
2022-08-28T09:43:56.911Z,49.10
2022-08-28T09:45:34.680Z,49.20
2022-08-28T09:47:09.679Z,49.00
2022-08-28T09:48:52.270Z,49.10
2022-08-28T09:50:37.518Z,49.00
2022-08-28T09:52:25.389Z,48.80
2022-08-28T09:54:07.975Z,48.30
2022-08-28T09:56:00.211Z,48.40
2022-08-28T09:57:33.855Z,48.10
2022-08-28T09:59:10.514Z,48.20
2022-08-28T10:01:07.461Z,47.90
2022-08-28T10:02:54.950Z,47.80
2022-08-28T10:04:46.424Z,48.00
2022-08-28T10:06:28.506Z,47.70
2022-08-28T10:08:18.329Z,47.40
2022-08-28T10:10:21.334Z,47.20
2022-08-28T10:12:07.659Z,47.00
2022-08-28T10:13:56.810Z,47.00
2022-08-28T10:15:50.375Z,46.70
2022-08-28T10:17:38.172Z,46.20
2022-08-28T10:19:31.078Z,45.50
2022-08-28T10:21:18.875Z,45.00
2022-08-28T10:23:07.830Z,45.30
2022-08-28T10:25:11.740Z,45.60
2022-08-28T10:26:56.531Z,45.40
2022-08-28T10:28:48.012Z,45.60
2022-08-28T10:30:28.080Z,45.40
2022-08-28T10:32:29.518Z,45.70
2022-08-28T10:34:29.055Z,45.50
2022-08-28T10:36:34.179Z,45.50
2022-08-28T10:38:16.173Z,45.40
2022-08-28T10:39:59.971Z,45.10
2022-08-28T10:41:42.965Z,44.70
2022-08-28T10:43:27.999Z,44.80
2022-08-28T10:45:08.775Z,44.90
2022-08-28T10:46:49.544Z,44.60
2022-08-28T10:48:31.863Z,44.20
2022-08-28T10:50:16.320Z,44.30
2022-08-28T10:51:55.415Z,44.30
2022-08-28T10:53:40.651Z,44.00
2022-08-28T10:55:23.551Z,44.10
2022-08-28T10:57:10.977Z,43.10
2022-08-28T10:58:51.470Z,42.90
2022-08-28T11:00:30.517Z,43.30
2022-08-28T11:02:13.486Z,42.90
2022-08-28T11:03:52.275Z,43.00
2022-08-28T11:05:31.243Z,42.90
2022-08-28T11:07:24.456Z,42.70
2022-08-28T11:09:24.646Z,42.20
2022-08-28T11:11:00.346Z,42.40
2022-08-28T11:12:43.998Z,42.60
2022-08-28T11:14:35.493Z,42.40
2022-08-28T11:16:25.942Z,42.10
2022-08-28T11:18:40.823Z,42.80
2022-08-28T11:20:22.759Z,42.10
2022-08-28T11:22:03.231Z,42.20
2022-08-28T11:23:43.975Z,41.90
2022-08-28T11:25:26.347Z,41.50
2022-08-28T11:27:17.559Z,40.70
2022-08-28T11:28:51.874Z,40.50
2022-08-28T11:30:33.941Z,40.50
2022-08-28T11:32:38.450Z,40.50
2022-08-28T11:34:59.250Z,40.20
2022-08-28T11:37:03.488Z,40.10
2022-08-28T11:39:20.707Z,39.60
2022-08-28T11:41:15.724Z,40.30
2022-08-28T11:42:51.277Z,40.40
2022-08-28T11:44:45.931Z,40.10
2022-08-28T11:46:37.666Z,39.40
2022-08-28T11:48:52.087Z,39.50
2022-08-28T11:50:31.642Z,39.80
2022-08-28T11:52:37.916Z,39.60
2022-08-28T11:54:32.543Z,39.00
2022-08-28T11:56:52.772Z,39.40
2022-08-28T11:58:42.583Z,38.80
2022-08-28T12:00:30.403Z,38.40
2022-08-28T12:02:47.527Z,38.20
2022-08-28T12:04:25.035Z,37.60
2022-08-28T12:06:01.281Z,38.00
2022-08-28T12:07:39.853Z,38.30
2022-08-28T12:09:48.275Z,37.30
2022-08-28T12:12:05.214Z,37.20
2022-08-28T12:13:52.433Z,36.60
2022-08-28T12:15:44.801Z,37.40
2022-08-28T12:17:31.174Z,36.50
2022-08-28T12:19:17.019Z,36.60
2022-08-28T12:21:07.857Z,36.90
2022-08-28T12:22:51.079Z,36.50
2022-08-28T12:24:28.815Z,36.60
2022-08-28T12:26:25.016Z,36.90
2022-08-28T12:28:04.760Z,36.70
2022-08-28T12:29:52.866Z,36.60
2022-08-28T12:32:14.797Z,36.20
2022-08-28T12:34:00.368Z,36.30
2022-08-28T12:35:34.210Z,36.10
2022-08-28T12:37:49.469Z,36.20
2022-08-28T12:39:29.796Z,35.50
2022-08-28T12:41:07.951Z,36.00
2022-08-28T12:42:55.364Z,35.60
2022-08-28T12:44:36.016Z,35.20
2022-08-28T12:46:18.968Z,35.10
2022-08-28T12:47:59.991Z,35.10
2022-08-28T12:49:39.556Z,34.90
2022-08-28T12:51:22.906Z,35.20
2022-08-28T12:53:04.783Z,34.80
2022-08-28T12:54:39.643Z,34.70
2022-08-28T12:56:20.180Z,34.50
2022-08-28T12:57:56.203Z,34.10
2022-08-28T12:59:39.836Z,34.30
2022-08-28T13:01:25.472Z,34.00
2022-08-28T13:03:03.645Z,33.90
2022-08-28T13:04:55.527Z,33.90
2022-08-28T13:06:35.331Z,33.60
2022-08-28T13:08:13.645Z,33.60
2022-08-28T13:09:52.066Z,33.70
2022-08-28T13:11:30.853Z,33.30
2022-08-28T13:13:22.103Z,33.50
2022-08-28T13:14:58.235Z,33.60
2022-08-28T13:16:46.452Z,33.50
2022-08-28T13:18:52.709Z,33.10
2022-08-28T13:20:39.513Z,33.40
2022-08-28T13:22:35.937Z,33.50
2022-08-28T13:24:37.243Z,33.30
2022-08-28T13:26:11.777Z,33.30
2022-08-28T13:27:57.285Z,33.30
2022-08-28T13:29:35.305Z,33.10
2022-08-28T13:31:29.883Z,33.30
2022-08-28T13:33:20.750Z,33.30
2022-08-28T13:35:37.078Z,33.30
2022-08-28T13:37:43.078Z,33.30
2022-08-28T13:39:22.498Z,33.70
2022-08-28T13:41:03.537Z,33.60
2022-08-28T13:42:38.719Z,33.20
2022-08-28T13:44:31.837Z,33.30
2022-08-28T13:46:09.518Z,32.80
2022-08-28T13:47:43.935Z,32.90
2022-08-28T13:49:24.995Z,32.80
2022-08-28T13:51:05.186Z,32.50
2022-08-28T13:52:45.240Z,32.50
2022-08-28T13:54:20.419Z,32.60
2022-08-28T13:55:56.015Z,32.50
2022-08-28T13:57:29.602Z,32.20
2022-08-28T13:59:05.406Z,32.10
2022-08-28T14:00:52.483Z,32.10
2022-08-28T14:02:44.171Z,31.60
2022-08-28T14:04:26.568Z,32.20
2022-08-28T14:06:03.714Z,32.50
2022-08-28T14:07:39.430Z,32.20
2022-08-28T14:09:17.640Z,31.90
2022-08-28T14:10:52.903Z,31.80
2022-08-28T14:12:33.373Z,31.90
2022-08-28T14:14:07.888Z,31.90
2022-08-28T14:15:47.888Z,31.80
2022-08-28T14:17:22.299Z,31.80
2022-08-28T14:18:59.380Z,31.70
2022-08-28T14:20:33.070Z,31.80
2022-08-28T14:22:06.560Z,32.00
2022-08-28T14:23:42.467Z,31.70
2022-08-28T14:25:23.398Z,31.50
2022-08-28T14:26:57.981Z,31.40
2022-08-28T14:28:31.384Z,31.40
2022-08-28T14:30:09.689Z,31.30
2022-08-28T14:31:48.636Z,31.30
2022-08-28T14:33:23.642Z,31.20
2022-08-28T14:34:59.488Z,31.40
2022-08-28T14:36:36.815Z,31.40
2022-08-28T14:38:13.855Z,31.10
2022-08-28T14:39:47.866Z,31.00
2022-08-28T14:41:29.524Z,31.00
2022-08-28T14:43:06.016Z,30.80
2022-08-28T14:44:44.543Z,31.00
2022-08-28T14:46:19.592Z,30.70
2022-08-28T14:47:57.328Z,30.80
2022-08-28T14:49:31.011Z,30.50
2022-08-28T14:51:06.309Z,30.80
2022-08-28T14:52:46.498Z,30.60
2022-08-28T14:54:26.643Z,30.40
2022-08-28T14:56:08.795Z,30.50
2022-08-28T14:57:42.870Z,30.60
2022-08-28T14:59:29.204Z,30.40
2022-08-28T15:01:03.542Z,30.10
2022-08-28T15:02:39.652Z,30.30
2022-08-28T15:04:22.466Z,30.40
2022-08-28T15:06:04.517Z,30.00
2022-08-28T15:07:46.005Z,29.90
2022-08-28T15:09:21.694Z,30.00
2022-08-28T15:11:00.726Z,30.00
2022-08-28T15:12:34.218Z,30.00
2022-08-28T15:14:11.234Z,30.00
2022-08-28T15:15:49.043Z,30.00
2022-08-28T15:17:24.280Z,29.80
2022-08-28T15:19:13.994Z,29.80
2022-08-28T15:20:50.858Z,29.80
2022-08-28T15:22:27.333Z,29.80
2022-08-28T15:24:03.861Z,29.90
2022-08-28T15:25:38.357Z,29.90
2022-08-28T15:27:13.093Z,29.90
2022-08-28T15:28:46.978Z,29.90
2022-08-28T15:30:22.397Z,29.80
2022-08-28T15:31:56.581Z,29.90
2022-08-28T15:33:30.306Z,29.90
2022-08-28T15:35:04.287Z,29.80
2022-08-28T15:36:41.218Z,29.70
2022-08-28T15:38:14.755Z,29.50
2022-08-28T15:40:17.499Z,29.50
2022-08-28T15:41:52.644Z,29.50
2022-08-28T15:43:29.349Z,29.60
2022-08-28T15:45:08.538Z,29.60
2022-08-28T15:46:42.695Z,29.50
2022-08-28T15:48:18.261Z,29.60
2022-08-28T15:49:57.161Z,29.70
2022-08-28T15:51:31.423Z,29.50
2022-08-28T15:53:08.324Z,29.60
2022-08-28T15:54:47.546Z,29.70
2022-08-28T15:56:21.774Z,29.90
2022-08-28T15:57:57.707Z,30.00
2022-08-28T15:59:44.158Z,30.10
2022-08-28T16:01:24.166Z,30.30
2022-08-28T16:03:00.953Z,30.30
2022-08-28T16:04:34.597Z,30.90
2022-08-28T16:06:17.752Z,30.40
2022-08-28T16:07:52.663Z,30.30
2022-08-28T16:09:27.475Z,30.50
2022-08-28T16:11:01.183Z,30.60
2022-08-28T16:12:38.888Z,30.80
2022-08-28T16:14:15.870Z,30.90
2022-08-28T16:15:55.548Z,31.30
2022-08-28T16:17:30.832Z,31.10
2022-08-28T16:19:05.416Z,31.30
2022-08-28T16:20:41.235Z,32.00
2022-08-28T16:22:16.440Z,31.20
2022-08-28T16:23:53.055Z,31.20
2022-08-28T16:25:27.868Z,31.40
2022-08-28T16:27:04.352Z,31.30
2022-08-28T16:28:41.731Z,31.30
2022-08-28T16:30:18.109Z,31.90
2022-08-28T16:31:54.277Z,31.80
2022-08-28T16:33:27.875Z,31.60
2022-08-28T16:35:04.901Z,32.10
2022-08-28T16:36:40.779Z,32.00
2022-08-28T16:38:15.337Z,32.30
2022-08-28T16:39:48.843Z,32.50
2022-08-28T16:41:27.623Z,32.70
2022-08-28T16:43:03.977Z,32.70
2022-08-28T16:44:37.630Z,32.70
2022-08-28T16:46:13.345Z,32.90
2022-08-28T16:47:46.766Z,33.00
2022-08-28T16:49:20.232Z,33.20
2022-08-28T16:50:54.132Z,33.10
2022-08-28T16:52:28.647Z,33.00
2022-08-28T16:54:02.364Z,33.00
2022-08-28T16:55:40.537Z,33.00
2022-08-28T16:57:19.556Z,33.00
2022-08-28T16:58:54.789Z,33.20
2022-08-28T17:00:28.428Z,33.30
2022-08-28T17:02:03.060Z,33.20
2022-08-28T17:03:42.963Z,33.40
2022-08-28T17:05:21.591Z,33.70
2022-08-28T17:06:57.612Z,33.80
2022-08-28T17:08:35.427Z,33.80
2022-08-28T17:10:18.173Z,33.90
2022-08-28T17:11:53.732Z,33.90
2022-08-28T17:13:30.949Z,34.10
2022-08-28T17:15:05.247Z,34.10
2022-08-28T17:16:42.140Z,34.20
2022-08-28T17:18:17.741Z,34.40
2022-08-28T17:19:52.287Z,34.60
2022-08-28T17:21:46.189Z,34.70
2022-08-28T17:23:20.106Z,34.80
2022-08-28T17:24:53.643Z,34.80
2022-08-28T17:26:27.043Z,34.80
2022-08-28T17:28:04.073Z,35.10
2022-08-28T17:29:57.719Z,35.30
2022-08-28T17:31:31.420Z,35.50
2022-08-28T17:33:07.014Z,35.60
2022-08-28T17:34:40.994Z,35.60
2022-08-28T17:36:32.539Z,35.60
2022-08-28T17:38:09.615Z,35.40
2022-08-28T17:39:47.290Z,35.50
2022-08-28T17:41:22.566Z,35.60
2022-08-28T17:42:58.916Z,35.70
2022-08-28T17:44:35.179Z,35.90
2022-08-28T17:46:14.133Z,36.10
2022-08-28T17:47:50.863Z,36.20
2022-08-28T17:49:26.123Z,36.20
2022-08-28T17:51:04.011Z,36.40
2022-08-28T17:52:38.507Z,36.40
2022-08-28T17:54:13.109Z,36.60
2022-08-28T17:55:49.275Z,36.90
2022-08-28T17:57:30.416Z,37.20
2022-08-28T17:59:04.299Z,37.40
2022-08-28T18:00:38.380Z,37.30
2022-08-28T18:02:16.637Z,37.40
2022-08-28T18:03:53.284Z,37.70
2022-08-28T18:05:30.478Z,37.90
2022-08-28T18:07:07.024Z,37.70
2022-08-28T18:08:47.023Z,37.80
2022-08-28T18:10:23.380Z,37.80
2022-08-28T18:12:02.491Z,38.10
2022-08-28T18:13:38.400Z,38.20
2022-08-28T18:15:15.794Z,38.30
2022-08-28T18:16:49.270Z,38.30
2022-08-28T18:18:26.902Z,38.40
2022-08-28T18:20:11.817Z,38.70
2022-08-28T18:21:49.035Z,39.00
2022-08-28T18:23:23.027Z,38.90
2022-08-28T18:24:56.619Z,39.00
2022-08-28T18:26:30.812Z,39.90
2022-08-28T18:28:09.950Z,39.20
2022-08-28T18:29:49.370Z,40.00
2022-08-28T18:31:24.564Z,39.40
2022-08-28T18:33:04.947Z,39.70
2022-08-28T18:34:42.940Z,39.80
2022-08-28T18:36:20.430Z,40.00
2022-08-28T18:37:54.363Z,40.10
2022-08-28T18:39:35.850Z,40.10
2022-08-28T18:41:12.226Z,40.20
2022-08-28T18:42:46.141Z,40.30
2022-08-28T18:44:24.299Z,40.30
2022-08-28T18:46:01.645Z,40.30
2022-08-28T18:47:37.915Z,40.20
2022-08-28T18:49:12.459Z,40.90
2022-08-28T18:50:48.259Z,40.30
2022-08-28T18:52:21.646Z,40.50
2022-08-28T18:53:58.267Z,40.40
2022-08-28T18:55:36.827Z,40.50
2022-08-28T18:57:11.642Z,40.60
2022-08-28T18:58:45.560Z,40.80
2022-08-28T19:00:21.301Z,40.90
2022-08-28T19:01:57.881Z,41.00
2022-08-28T19:03:33.732Z,41.20
2022-08-28T19:05:09.105Z,41.30
2022-08-28T19:06:44.356Z,41.90
2022-08-28T19:08:19.994Z,42.20
2022-08-28T19:10:00.685Z,41.50
2022-08-28T19:11:35.866Z,42.30
2022-08-28T19:13:10.803Z,41.70
2022-08-28T19:14:44.264Z,41.80
2022-08-28T19:16:20.423Z,41.80
2022-08-28T19:17:54.557Z,42.10
2022-08-28T19:19:28.791Z,42.20
2022-08-28T19:21:08.255Z,42.20
2022-08-28T19:22:43.452Z,42.40
2022-08-28T19:24:17.903Z,42.50
2022-08-28T19:25:51.394Z,42.40
2022-08-28T19:27:25.016Z,42.40
2022-08-28T19:28:59.235Z,42.60
2022-08-28T19:30:35.463Z,42.70
2022-08-28T19:32:09.657Z,42.70
2022-08-28T19:33:42.981Z,42.90
2022-08-28T19:35:18.775Z,42.90
2022-08-28T19:36:52.419Z,43.10
2022-08-28T19:38:28.900Z,43.20
2022-08-28T19:40:06.558Z,43.30
2022-08-28T19:41:41.185Z,43.30
2022-08-28T19:43:16.745Z,43.20
2022-08-28T19:44:51.274Z,43.40
2022-08-28T19:46:36.173Z,43.50
2022-08-28T19:48:10.756Z,43.60
2022-08-28T19:49:44.279Z,43.50
2022-08-28T19:51:23.211Z,44.10
2022-08-28T19:52:57.093Z,43.60
2022-08-28T19:54:32.184Z,43.80
2022-08-28T19:56:07.958Z,43.90
2022-08-28T19:57:41.610Z,44.00
2022-08-28T19:59:14.924Z,43.90
2022-08-28T20:00:48.340Z,44.90
2022-08-28T20:02:22.914Z,44.90
2022-08-28T20:03:56.792Z,44.80
2022-08-28T20:05:34.633Z,44.70
2022-08-28T20:07:11.896Z,44.70
2022-08-28T20:08:45.365Z,45.30
2022-08-28T20:10:21.463Z,44.60
2022-08-28T20:12:00.872Z,44.70
2022-08-28T20:13:37.380Z,44.70
2022-08-28T20:15:14.294Z,44.70
2022-08-28T20:16:54.389Z,44.70
2022-08-28T20:18:27.752Z,44.80
2022-08-28T20:20:10.335Z,44.70
2022-08-28T20:21:49.019Z,44.90
2022-08-28T20:23:22.776Z,45.50
2022-08-28T20:24:59.371Z,44.90
2022-08-28T20:26:36.259Z,45.00
2022-08-28T20:28:10.018Z,45.00
2022-08-28T20:29:43.795Z,45.10
2022-08-28T20:31:21.921Z,45.10
2022-08-28T20:32:57.776Z,45.30
2022-08-28T20:34:31.905Z,45.30
2022-08-28T20:36:11.879Z,45.50
2022-08-28T20:37:54.504Z,45.50
2022-08-28T20:39:28.163Z,45.50
2022-08-28T20:41:07.697Z,45.60
2022-08-28T20:42:43.080Z,45.80
2022-08-28T20:44:19.961Z,45.80
2022-08-28T20:45:52.468Z,45.80
2022-08-28T20:47:25.999Z,45.70
2022-08-28T20:48:59.818Z,45.80
2022-08-28T20:50:33.155Z,45.90
2022-08-28T20:52:07.540Z,46.00
2022-08-28T20:53:41.191Z,46.10
2022-08-28T20:55:15.141Z,46.20
2022-08-28T20:56:48.814Z,46.20
2022-08-28T20:58:24.143Z,46.20
2022-08-28T20:59:58.230Z,46.30
2022-08-28T21:01:35.454Z,46.40
2022-08-28T21:03:12.227Z,46.50
2022-08-28T21:04:50.530Z,47.20
2022-08-28T21:06:23.983Z,46.60
2022-08-28T21:07:57.534Z,46.80
2022-08-28T21:09:40.978Z,46.80
2022-08-28T21:11:24.590Z,46.80
2022-08-28T21:12:58.001Z,46.70
2022-08-28T21:14:33.880Z,46.90
2022-08-28T21:16:08.959Z,47.20
2022-08-28T21:17:43.016Z,47.10
2022-08-28T21:19:17.559Z,47.10