createdAt,value
2022-11-12T00:01:14.553Z,1.00
2022-11-12T00:03:43.137Z,1.00
2022-11-12T00:06:11.707Z,0.97
2022-11-12T00:08:40.286Z,0.90
2022-11-12T00:11:08.802Z,1.07
2022-11-12T00:13:38.863Z,1.10
2022-11-12T00:16:07.901Z,1.00
2022-11-12T00:18:36.467Z,1.10
2022-11-12T00:21:04.999Z,1.00
2022-11-12T00:23:33.564Z,1.00
2022-11-12T00:26:02.366Z,0.93
2022-11-12T00:28:36.310Z,1.07
2022-11-12T00:31:11.058Z,0.97
2022-11-12T00:33:42.696Z,0.97
2022-11-12T00:36:11.755Z,0.90
2022-11-12T00:38:40.319Z,1.10
2022-11-12T00:41:09.125Z,1.20
2022-11-12T00:43:37.716Z,1.13
2022-11-12T00:46:06.460Z,1.10
2022-11-12T00:48:36.334Z,0.90
2022-11-12T00:51:06.148Z,0.93
2022-11-12T00:53:34.924Z,0.90
2022-11-12T00:56:04.127Z,0.93
2022-11-12T00:58:33.250Z,1.00
2022-11-12T01:01:08.163Z,1.00
2022-11-12T01:03:38.393Z,0.90
2022-11-12T01:06:07.882Z,1.10
2022-11-12T01:08:36.674Z,1.03
2022-11-12T01:11:09.324Z,1.00
2022-11-12T01:13:42.979Z,0.97
2022-11-12T01:16:14.504Z,0.90
2022-11-12T01:18:44.856Z,0.90
2022-11-12T01:21:14.107Z,0.93
2022-11-12T01:23:43.430Z,1.00
2022-11-12T01:26:12.765Z,0.90
2022-11-12T01:28:41.690Z,0.90
2022-11-12T01:31:13.809Z,0.70
2022-11-12T01:33:42.407Z,0.80
2022-11-12T01:36:12.821Z,0.90
2022-11-12T01:38:42.150Z,0.80
2022-11-12T01:41:11.255Z,0.90
2022-11-12T01:43:39.822Z,0.80
2022-11-12T01:46:13.297Z,0.90
2022-11-12T01:48:44.698Z,0.90
2022-11-12T01:51:14.995Z,0.80
2022-11-12T01:53:46.244Z,0.80
2022-11-12T01:56:15.773Z,0.80
2022-11-12T01:58:45.079Z,0.90
2022-11-12T02:01:13.752Z,0.77
2022-11-12T02:03:42.439Z,0.80
2022-11-12T02:06:12.773Z,0.80
2022-11-12T02:08:43.488Z,0.80
2022-11-12T02:11:14.146Z,0.80
2022-11-12T02:14:04.937Z,0.80
2022-11-12T02:16:35.210Z,0.80
2022-11-12T02:19:04.188Z,0.80
2022-11-12T02:21:34.288Z,0.70
2022-11-12T02:24:03.996Z,0.80
2022-11-12T02:26:34.411Z,0.90
2022-11-12T02:29:03.280Z,0.90
2022-11-12T02:31:32.046Z,0.80
2022-11-12T02:34:00.632Z,0.77
2022-11-12T02:36:29.324Z,0.90
2022-11-12T02:38:59.414Z,0.70
2022-11-12T02:41:28.005Z,0.70
2022-11-12T02:43:56.552Z,0.80
2022-11-12T02:46:25.222Z,0.70
2022-11-12T02:48:54.062Z,0.80
2022-11-12T02:51:22.638Z,0.80
2022-11-12T02:53:51.319Z,0.80
2022-11-12T02:56:21.301Z,0.77
2022-11-12T02:58:49.870Z,0.70
2022-11-12T03:01:18.473Z,0.80
2022-11-12T03:03:47.086Z,1.00
2022-11-12T03:06:15.681Z,0.80
2022-11-12T03:08:44.334Z,0.97
2022-11-12T03:11:13.886Z,0.97
2022-11-12T03:13:43.802Z,0.80
2022-11-12T03:16:12.455Z,0.90
2022-11-12T03:18:40.992Z,1.00
2022-11-12T03:21:09.787Z,0.70
2022-11-12T03:23:38.354Z,1.00
2022-11-12T03:26:07.007Z,0.93
2022-11-12T03:28:35.564Z,0.90
2022-11-12T03:31:05.454Z,0.90
2022-11-12T03:33:33.998Z,1.00
2022-11-12T03:36:02.553Z,1.10
2022-11-12T03:38:31.123Z,1.07
2022-11-12T03:40:59.656Z,0.93
2022-11-12T03:43:28.175Z,0.90
2022-11-12T03:45:56.744Z,0.87
2022-11-12T03:48:26.963Z,0.80
2022-11-12T03:50:59.126Z,1.10
2022-11-12T03:53:29.093Z,1.00
2022-11-12T03:55:57.675Z,0.80
2022-11-12T03:58:26.638Z,0.90
2022-11-12T04:00:55.478Z,0.73
2022-11-12T04:03:24.039Z,1.00
2022-11-12T04:06:11.679Z,0.87
2022-11-12T04:08:40.326Z,0.90
2022-11-12T04:11:09.794Z,0.70
2022-11-12T04:13:39.248Z,0.80
2022-11-12T04:16:26.542Z,0.90
2022-11-12T04:19:13.994Z,0.80
2022-11-12T04:21:54.701Z,0.80
2022-11-12T04:24:42.639Z,0.70
2022-11-12T04:27:12.180Z,0.77
2022-11-12T04:29:58.699Z,0.70
2022-11-12T04:32:27.730Z,0.80
2022-11-12T04:34:56.336Z,0.80
2022-11-12T04:37:26.915Z,0.80
2022-11-12T04:40:15.828Z,0.80
2022-11-12T04:43:01.968Z,0.77
2022-11-12T04:45:30.534Z,0.70
2022-11-12T04:47:59.065Z,0.83
2022-11-12T04:50:27.647Z,0.67
2022-11-12T04:52:57.515Z,0.80
2022-11-12T04:55:26.087Z,0.80
2022-11-12T04:58:00.168Z,0.63
2022-11-12T05:00:29.517Z,0.73
2022-11-12T05:02:58.144Z,0.70
2022-11-12T05:05:31.076Z,0.70
2022-11-12T05:08:04.012Z,0.60
2022-11-12T05:10:32.640Z,0.70
2022-11-12T05:13:01.195Z,0.70
2022-11-12T05:15:29.739Z,0.70
2022-11-12T05:17:58.301Z,0.90
2022-11-12T05:20:26.867Z,0.90
2022-11-12T05:23:06.116Z,0.80
2022-11-12T05:25:37.493Z,1.03
2022-11-12T05:28:07.180Z,0.93
2022-11-12T05:30:36.557Z,0.90
2022-11-12T05:33:05.239Z,1.10
2022-11-12T05:35:33.794Z,0.90
2022-11-12T05:38:02.417Z,1.03
2022-11-12T05:40:30.954Z,1.10
2022-11-12T05:43:00.916Z,1.03
2022-11-12T05:45:29.478Z,1.00
2022-11-12T05:47:58.059Z,1.10
2022-11-12T05:50:34.988Z,0.90
2022-11-12T05:53:08.675Z,0.90
2022-11-12T05:55:37.377Z,1.00
2022-11-12T05:58:07.865Z,0.83
2022-11-12T06:00:39.104Z,0.80
2022-11-12T06:03:07.695Z,0.90
2022-11-12T06:05:36.648Z,0.90
2022-11-12T06:08:06.235Z,1.00
2022-11-12T06:10:34.873Z,0.80
2022-11-12T06:13:03.404Z,0.80
2022-11-12T06:15:39.023Z,0.83
2022-11-12T06:18:08.003Z,0.73
2022-11-12T06:20:36.798Z,0.80
2022-11-12T06:23:05.659Z,0.80
2022-11-12T06:25:34.228Z,0.70
2022-11-12T06:28:02.771Z,0.77
2022-11-12T06:30:32.668Z,0.70
2022-11-12T06:33:01.444Z,0.80
2022-11-12T06:35:30.055Z,0.70
2022-11-12T06:37:58.600Z,0.83
2022-11-12T06:40:27.193Z,0.70
2022-11-12T06:42:58.529Z,0.70
2022-11-12T06:45:27.431Z,0.63
2022-11-12T06:48:00.405Z,0.73
2022-11-12T06:50:29.040Z,0.80
2022-11-12T06:53:00.069Z,0.80
2022-11-12T06:55:28.675Z,0.80
2022-11-12T06:57:57.272Z,1.00
2022-11-12T07:00:25.883Z,1.10
2022-11-12T07:02:54.464Z,1.20
2022-11-12T07:05:24.339Z,1.30
2022-11-12T07:07:52.947Z,1.30
2022-11-12T07:10:21.486Z,1.20
2022-11-12T07:12:53.438Z,1.27
2022-11-12T07:15:22.231Z,1.10
2022-11-12T07:17:50.797Z,1.00
2022-11-12T07:20:19.524Z,1.03
2022-11-12T07:22:49.476Z,1.00
2022-11-12T07:25:18.031Z,0.90
2022-11-12T07:27:46.612Z,0.80
2022-11-12T07:30:15.490Z,0.83
2022-11-12T07:32:48.283Z,0.90
2022-11-12T07:35:19.436Z,0.90
2022-11-12T07:37:48.039Z,1.00
2022-11-12T07:40:18.224Z,0.80
2022-11-12T07:42:46.760Z,0.80
2022-11-12T07:45:15.359Z,0.70
2022-11-12T07:47:43.950Z,0.80
2022-11-12T07:50:12.496Z,0.90
2022-11-12T07:52:41.043Z,0.80
2022-11-12T07:55:10.079Z,0.90
2022-11-12T07:57:39.980Z,1.00
2022-11-12T08:00:09.369Z,1.10
2022-11-12T08:02:37.917Z,1.10
2022-11-12T08:05:12.123Z,1.20
2022-11-12T08:07:44.089Z,1.57
2022-11-12T08:10:12.854Z,1.40
2022-11-12T08:12:42.795Z,1.63
2022-11-12T08:15:11.519Z,1.77
2022-11-12T08:17:40.499Z,1.50
2022-11-12T08:20:09.666Z,2.10
2022-11-12T08:22:38.245Z,1.73
2022-11-12T08:25:07.260Z,1.70
2022-11-12T08:27:35.868Z,1.90
2022-11-12T08:30:06.289Z,1.60
2022-11-12T08:32:35.224Z,1.87
2022-11-12T08:35:03.841Z,1.57
2022-11-12T08:37:32.396Z,1.47
2022-11-12T08:40:01.016Z,1.57
2022-11-12T08:42:29.581Z,1.50
2022-11-12T08:44:58.112Z,1.47
2022-11-12T08:47:27.988Z,1.30
2022-11-12T08:49:56.547Z,1.30
2022-11-12T08:52:25.100Z,1.23
2022-11-12T08:54:53.672Z,1.20
2022-11-12T08:57:22.227Z,1.43
2022-11-12T08:59:50.791Z,1.27
2022-11-12T09:02:19.337Z,1.30
2022-11-12T09:04:49.276Z,1.10
2022-11-12T09:07:48.100Z,1.00
2022-11-12T09:10:06.859Z,1.10
2022-11-12T09:12:35.384Z,1.20
2022-11-12T09:15:35.539Z,1.00
2022-11-12T09:17:56.816Z,1.20
2022-11-12T09:20:28.103Z,1.10
2022-11-12T09:22:59.680Z,1.17
2022-11-12T09:25:28.242Z,1.20
2022-11-12T09:27:56.818Z,4.87
2022-11-12T09:30:25.359Z,2.40
2022-11-12T09:32:58.755Z,2.10
2022-11-12T09:35:28.649Z,1.90
2022-11-12T09:37:57.207Z,1.70
2022-11-12T09:40:30.817Z,1.70
2022-11-12T09:42:59.436Z,1.50
2022-11-12T09:45:30.253Z,1.43
2022-11-12T09:48:00.460Z,1.53
2022-11-12T09:50:32.281Z,1.50
2022-11-12T09:53:03.175Z,1.97
2022-11-12T09:55:32.842Z,1.90
2022-11-12T09:58:01.394Z,2.10
2022-11-12T10:00:30.605Z,2.30
2022-11-12T10:03:02.871Z,2.30
2022-11-12T10:05:35.346Z,1.97
2022-11-12T10:08:13.104Z,1.77
2022-11-12T10:10:46.300Z,1.60
2022-11-12T10:13:21.735Z,1.60
2022-11-12T10:16:14.612Z,1.40
2022-11-12T10:18:52.022Z,1.20
2022-11-12T10:21:25.446Z,1.30
2022-11-12T10:23:54.654Z,1.40
2022-11-12T10:26:24.131Z,1.20
2022-11-12T10:28:55.304Z,1.20
2022-11-12T10:31:24.027Z,1.30
2022-11-12T10:33:52.617Z,1.10
2022-11-12T10:36:25.521Z,1.00
2022-11-12T10:38:55.238Z,1.07
2022-11-12T10:41:25.408Z,1.77
2022-11-12T10:43:58.024Z,2.13
2022-11-12T10:46:28.088Z,2.50
2022-11-12T10:49:01.932Z,2.10
2022-11-12T10:51:33.419Z,1.97
2022-11-12T10:54:20.447Z,1.80
2022-11-12T10:56:55.107Z,1.90
2022-11-12T10:59:24.681Z,1.50
2022-11-12T11:01:56.681Z,1.30
2022-11-12T11:04:29.968Z,1.40
2022-11-12T11:07:05.071Z,1.30
2022-11-12T11:09:34.157Z,1.50
2022-11-12T11:12:02.731Z,1.30
2022-11-12T11:14:33.434Z,1.20
2022-11-12T11:17:04.317Z,1.20
2022-11-12T11:19:35.398Z,0.90
2022-11-12T11:22:08.708Z,1.20
2022-11-12T11:24:40.811Z,1.10
2022-11-12T11:27:14.436Z,1.20
2022-11-12T11:29:49.861Z,1.20
2022-11-12T11:32:24.179Z,1.00
2022-11-12T11:34:57.752Z,1.10
2022-11-12T11:37:29.512Z,1.00
2022-11-12T11:40:03.528Z,1.10
2022-11-12T11:42:47.150Z,1.10
2022-11-12T11:45:17.920Z,0.83
2022-11-12T11:48:01.991Z,1.00
2022-11-12T11:50:31.217Z,0.83
2022-11-12T11:53:06.688Z,0.80
2022-11-12T11:55:40.132Z,1.00
2022-11-12T11:58:14.432Z,0.60
2022-11-12T12:00:48.887Z,0.70
2022-11-12T12:03:21.957Z,0.73
2022-11-12T12:06:01.637Z,0.90
2022-11-12T12:08:37.897Z,0.80
2022-11-12T12:11:11.667Z,0.67
2022-11-12T12:13:48.444Z,0.80
2022-11-12T12:16:23.910Z,0.80
2022-11-12T12:18:54.897Z,0.90
2022-11-12T12:21:26.356Z,0.83
2022-11-12T12:23:57.972Z,0.90
2022-11-12T12:26:32.444Z,1.10
2022-11-12T12:29:04.856Z,1.20
2022-11-12T12:31:35.372Z,1.13
2022-11-12T12:34:04.964Z,1.00
2022-11-12T12:36:36.074Z,0.90
2022-11-12T12:39:12.633Z,1.30
2022-11-12T12:41:45.447Z,1.43
2022-11-12T12:44:14.020Z,1.30
2022-11-12T12:46:44.665Z,1.70
2022-11-12T12:49:16.109Z,1.53
2022-11-12T12:51:44.743Z,1.53
2022-11-12T12:54:28.156Z,1.30
2022-11-12T12:56:58.067Z,1.20
2022-11-12T12:59:26.676Z,1.10
2022-11-12T13:01:59.842Z,1.10
2022-11-12T13:04:58.397Z,1.00
2022-11-12T13:07:41.011Z,1.37
2022-11-12T13:10:28.127Z,1.20
2022-11-12T13:13:05.187Z,1.20
2022-11-12T13:15:43.522Z,1.00
2022-11-12T13:18:17.166Z,1.00
2022-11-12T13:21:05.957Z,0.90
2022-11-12T13:24:05.694Z,1.00
2022-11-12T13:26:47.720Z,1.00
2022-11-12T13:29:41.091Z,0.97
2022-11-12T13:32:28.331Z,0.90
2022-11-12T13:35:11.773Z,0.90
2022-11-12T13:37:44.817Z,1.10
2022-11-12T13:40:14.992Z,1.00
2022-11-12T13:42:49.716Z,1.03
2022-11-12T13:45:21.156Z,1.00
2022-11-12T13:47:49.908Z,1.10
2022-11-12T13:50:21.062Z,1.13
2022-11-12T13:52:50.228Z,1.20
2022-11-12T13:55:20.185Z,1.60
2022-11-12T13:57:50.724Z,1.47
2022-11-12T14:00:25.104Z,1.77
2022-11-12T14:02:55.063Z,1.60
2022-11-12T14:05:24.634Z,1.53
2022-11-12T14:08:03.405Z,2.20
2022-11-12T14:10:36.364Z,2.40
2022-11-12T14:13:11.745Z,2.70
2022-11-12T14:15:51.536Z,2.77
2022-11-12T14:18:25.198Z,2.70
2022-11-12T14:20:54.327Z,2.57
2022-11-12T14:23:25.336Z,2.50
2022-11-12T14:25:55.579Z,3.20
2022-11-12T14:28:26.506Z,3.17
2022-11-12T14:30:57.067Z,3.50
2022-11-12T14:33:27.693Z,3.07
2022-11-12T14:35:56.949Z,2.80
2022-11-12T14:38:29.747Z,2.80
2022-11-12T14:40:59.643Z,2.70
2022-11-12T14:43:36.725Z,2.47
2022-11-12T14:46:08.362Z,2.50
2022-11-12T14:48:38.854Z,2.33
2022-11-12T14:51:08.718Z,2.27
2022-11-12T14:53:39.739Z,2.00
2022-11-12T14:56:09.461Z,1.80
2022-11-12T14:58:38.048Z,1.90
2022-11-12T15:01:59.259Z,1.60
2022-11-12T15:04:20.119Z,1.40
2022-11-12T15:06:54.260Z,1.40
2022-11-12T15:09:33.762Z,1.70
2022-11-12T15:12:02.362Z,1.23
2022-11-12T15:14:31.040Z,1.30
2022-11-12T15:17:01.091Z,1.17
2022-11-12T15:19:30.287Z,1.30
2022-11-12T15:22:01.107Z,1.40
2022-11-12T15:24:32.226Z,1.20
2022-11-12T15:27:02.249Z,1.20
2022-11-12T15:29:32.166Z,1.20
2022-11-12T15:32:03.136Z,1.20
2022-11-12T15:34:33.182Z,1.30
2022-11-12T15:37:03.390Z,1.20
2022-11-12T15:39:33.641Z,1.20
2022-11-12T15:42:03.903Z,1.10
2022-11-12T15:44:33.959Z,1.10
2022-11-12T15:47:04.327Z,1.07
2022-11-12T15:49:33.020Z,1.17
2022-11-12T15:52:01.586Z,1.00
2022-11-12T15:54:30.137Z,1.03
2022-11-12T15:56:58.716Z,1.00
2022-11-12T15:59:27.272Z,1.27
2022-11-12T16:01:55.892Z,1.13
2022-11-12T16:04:25.834Z,1.10
2022-11-12T16:06:54.386Z,1.40
2022-11-12T16:09:23.230Z,1.50
2022-11-12T16:11:52.196Z,1.40
2022-11-12T16:14:24.613Z,1.30
2022-11-12T16:16:53.651Z,1.57
2022-11-12T16:19:22.206Z,1.53
2022-11-12T16:21:52.078Z,1.43
2022-11-12T16:24:20.658Z,1.47
2022-11-12T16:26:49.217Z,1.30
2022-11-12T16:29:17.836Z,1.33
2022-11-12T16:31:46.416Z,1.07
2022-11-12T16:34:15.000Z,1.30
2022-11-12T16:36:43.567Z,1.30
2022-11-12T16:39:15.087Z,1.00
2022-11-12T16:41:43.875Z,1.10
2022-11-12T16:44:12.449Z,1.27
2022-11-12T16:46:41.180Z,1.50
2022-11-12T16:49:12.975Z,1.30
2022-11-12T16:51:41.773Z,1.30
2022-11-12T16:54:10.358Z,1.20
2022-11-12T16:56:40.278Z,1.23
2022-11-12T16:59:08.889Z,1.37
2022-11-12T17:01:37.500Z,1.40
2022-11-12T17:04:06.262Z,1.40
2022-11-12T17:06:36.472Z,1.70
2022-11-12T17:09:06.174Z,1.30
2022-11-12T17:11:35.233Z,1.30
2022-11-12T17:14:05.817Z,1.30
2022-11-12T17:16:34.383Z,1.47
2022-11-12T17:19:03.221Z,1.53
2022-11-12T17:21:31.829Z,1.77
2022-11-12T17:24:00.380Z,1.70
2022-11-12T17:26:28.939Z,1.67
2022-11-12T17:29:02.198Z,1.57
2022-11-12T17:31:34.961Z,1.53
2022-11-12T17:34:05.767Z,1.67
2022-11-12T17:36:36.078Z,1.50
2022-11-12T17:39:07.837Z,1.40
2022-11-12T17:41:36.409Z,1.60
2022-11-12T17:44:05.188Z,1.50
2022-11-12T17:46:35.996Z,1.60
2022-11-12T17:49:04.655Z,1.50
2022-11-12T17:51:33.291Z,1.50
2022-11-12T17:54:01.849Z,1.43
2022-11-12T17:56:35.782Z,1.70
2022-11-12T17:59:05.820Z,1.50
2022-11-12T18:01:35.816Z,1.50
2022-11-12T18:04:04.400Z,1.60
2022-11-12T18:06:33.795Z,1.57
2022-11-12T18:09:03.141Z,1.80
2022-11-12T18:11:32.838Z,1.90
2022-11-12T18:14:07.424Z,1.77
2022-11-12T18:16:37.326Z,1.80
2022-11-12T18:19:09.432Z,2.00
2022-11-12T18:21:38.710Z,1.80
2022-11-12T18:24:07.931Z,1.90
2022-11-12T18:26:36.707Z,2.10
2022-11-12T18:29:05.491Z,2.20
2022-11-12T18:31:34.173Z,2.10
2022-11-12T18:34:04.219Z,2.50
2022-11-12T18:36:32.757Z,2.30
2022-11-12T18:39:01.340Z,2.33
2022-11-12T18:41:32.219Z,2.17
2022-11-12T18:44:00.918Z,2.13
2022-11-12T18:46:29.515Z,2.60
2022-11-12T18:48:58.088Z,2.93
2022-11-12T18:51:28.031Z,2.50
2022-11-12T18:53:56.559Z,2.40
2022-11-12T18:56:25.129Z,3.20
2022-11-12T18:58:53.675Z,3.47
2022-11-12T19:01:23.165Z,3.97
2022-11-12T19:03:54.542Z,3.50
2022-11-12T19:06:23.476Z,4.27
2022-11-12T19:08:53.550Z,4.40
2022-11-12T19:11:22.103Z,4.30
2022-11-12T19:13:52.423Z,3.63
2022-11-12T19:16:22.719Z,4.00
2022-11-12T19:18:52.333Z,3.87
2022-11-12T19:21:22.005Z,3.83
2022-11-12T19:23:53.986Z,3.83
2022-11-12T19:26:25.190Z,3.87
2022-11-12T19:28:53.989Z,4.10
2022-11-12T19:31:23.840Z,4.13
2022-11-12T19:33:52.575Z,3.83
2022-11-12T19:36:22.337Z,3.90
2022-11-12T19:38:54.818Z,3.90
2022-11-12T19:41:26.013Z,3.60
2022-11-12T19:43:54.563Z,3.60
2022-11-12T19:46:23.117Z,3.50
2022-11-12T19:48:51.691Z,3.23
2022-11-12T19:51:20.238Z,3.57
2022-11-12T19:53:48.962Z,3.40
2022-11-12T19:56:18.685Z,3.17
2022-11-12T19:58:49.001Z,3.03
2022-11-12T20:01:19.072Z,3.07
2022-11-12T20:03:47.896Z,3.10
2022-11-12T20:06:17.906Z,2.67
2022-11-12T20:08:46.463Z,2.90
2022-11-12T20:11:16.027Z,2.50
2022-11-12T20:13:44.576Z,2.47
2022-11-12T20:16:16.740Z,2.47
2022-11-12T20:18:50.816Z,2.83
2022-11-12T20:21:19.775Z,2.40
2022-11-12T20:23:48.301Z,1.93
2022-11-12T20:26:17.167Z,2.30
2022-11-12T20:28:45.813Z,2.20
2022-11-12T20:31:16.904Z,2.17
2022-11-12T20:33:45.445Z,2.23
2022-11-12T20:36:14.918Z,2.33
2022-11-12T20:38:44.318Z,2.40
2022-11-12T20:41:14.549Z,2.60
2022-11-12T20:43:43.418Z,2.30
2022-11-12T20:46:12.428Z,2.30
2022-11-12T20:48:43.761Z,2.43
2022-11-12T20:51:29.205Z,2.20
2022-11-12T20:54:00.271Z,2.20
2022-11-12T20:56:29.822Z,2.30
2022-11-12T20:58:58.408Z,2.20
2022-11-12T21:01:27.674Z,2.40
2022-11-12T21:03:58.122Z,2.20
2022-11-12T21:06:27.369Z,1.97
2022-11-12T21:08:55.922Z,2.10
2022-11-12T21:11:24.467Z,2.20
2022-11-12T21:13:52.987Z,2.00
2022-11-12T21:16:21.533Z,2.13
2022-11-12T21:18:50.057Z,2.20
2022-11-12T21:21:21.179Z,2.10
2022-11-12T21:23:51.025Z,2.00
2022-11-12T21:26:20.604Z,2.00
2022-11-12T21:28:50.201Z,2.00
2022-11-12T21:31:19.566Z,2.00
2022-11-12T21:33:51.006Z,2.10
2022-11-12T21:36:21.177Z,2.00
2022-11-12T21:38:49.971Z,2.00
2022-11-12T21:41:19.637Z,2.07
2022-11-12T21:43:48.221Z,1.90
2022-11-12T21:46:18.419Z,2.00
2022-11-12T21:48:50.980Z,1.93
2022-11-12T21:51:24.338Z,2.10
2022-11-12T21:53:55.438Z,2.00
2022-11-12T21:56:24.493Z,2.50
2022-11-12T21:58:53.727Z,2.37
2022-11-12T22:01:23.084Z,2.60
2022-11-12T22:03:52.005Z,2.37
2022-11-12T22:06:21.264Z,2.33
2022-11-12T22:08:52.367Z,2.53
2022-11-12T22:11:20.979Z,2.50
2022-11-12T22:13:49.553Z,2.47
2022-11-12T22:16:19.198Z,2.20
2022-11-12T22:18:49.049Z,2.17
2022-11-12T22:21:18.479Z,2.40
2022-11-12T22:23:47.087Z,2.07
2022-11-12T22:26:18.048Z,1.97
2022-11-12T22:28:46.587Z,2.10
2022-11-12T22:31:16.365Z,1.90
2022-11-12T22:33:45.228Z,2.00
2022-11-12T22:36:15.215Z,2.10
2022-11-12T22:38:44.556Z,2.10
2022-11-12T22:41:13.912Z,1.67
2022-11-12T22:43:44.129Z,1.77
2022-11-12T22:46:13.758Z,1.83
2022-11-12T22:48:42.550Z,1.90
2022-11-12T22:51:12.302Z,1.70
2022-11-12T22:53:40.829Z,1.63
2022-11-12T22:56:11.842Z,1.70
2022-11-12T22:58:41.044Z,1.70
2022-11-12T23:01:12.682Z,2.00
2022-11-12T23:03:41.258Z,1.90
2022-11-12T23:06:10.064Z,1.87
2022-11-12T23:08:38.688Z,2.20
2022-11-12T23:11:08.394Z,2.10
2022-11-12T23:13:37.440Z,2.27
2022-11-12T23:16:07.612Z,2.00
2022-11-12T23:18:37.537Z,2.13
2022-11-12T23:21:06.841Z,2.53
2022-11-12T23:23:35.355Z,2.43
2022-11-12T23:26:07.550Z,2.33
2022-11-12T23:28:36.478Z,3.00
2022-11-12T23:31:05.343Z,3.00
2022-11-12T23:33:33.952Z,3.13
2022-11-12T23:36:07.393Z,3.20
2022-11-12T23:38:36.015Z,2.77
2022-11-12T23:41:05.348Z,3.13
2022-11-12T23:43:34.128Z,4.00
2022-11-12T23:46:02.652Z,3.73
2022-11-12T23:48:31.371Z,3.60
2022-11-12T23:51:04.330Z,3.67
2022-11-12T23:53:36.048Z,3.47
2022-11-12T23:56:04.691Z,3.47
2022-11-12T23:58:33.608Z,3.50
