createdAt,value
2024-04-11T00:01:24.770Z,102526.47
2024-04-11T00:03:55.389Z,102536.19
2024-04-11T00:06:22.746Z,102532.59
2024-04-11T00:08:55.581Z,102533.50
2024-04-11T00:11:23.081Z,102536.66
2024-04-11T00:13:52.922Z,102538.53
2024-04-11T00:16:20.092Z,102531.72
2024-04-11T00:18:49.999Z,102530.38
2024-04-11T00:21:19.484Z,102530.44
2024-04-11T00:23:52.170Z,102540.06
2024-04-11T00:26:23.417Z,102536.41
2024-04-11T00:31:43.559Z,102537.19
2024-04-11T00:34:25.101Z,102541.09
2024-04-11T00:36:54.526Z,102531.25
2024-04-11T00:39:25.289Z,102540.09
2024-04-11T00:41:58.644Z,102534.94
2024-04-11T00:44:30.607Z,102534.78
2024-04-11T00:46:58.605Z,102538.09
2024-04-11T00:49:29.914Z,102539.34
2024-04-11T00:51:59.363Z,102537.31
2024-04-11T00:54:32.515Z,102543.44
2024-04-11T00:57:05.623Z,102546.00
2024-04-11T00:59:36.635Z,102548.34
2024-04-11T01:02:05.950Z,102546.59
2024-04-11T01:04:37.115Z,102540.22
2024-04-11T01:07:07.982Z,102534.03
2024-04-11T01:09:40.144Z,102534.78
2024-04-11T01:12:13.405Z,102538.88
2024-04-11T01:14:42.295Z,102542.19
2024-04-11T01:17:12.973Z,102544.13
2024-04-11T01:19:41.993Z,102545.03
2024-04-11T01:22:12.535Z,102537.03
2024-04-11T01:24:42.496Z,102538.69
2024-04-11T01:27:15.700Z,102534.88
2024-04-11T01:29:43.356Z,102535.53
2024-04-11T01:32:14.976Z,102534.91
2024-04-11T01:34:42.970Z,102540.03
2024-04-11T01:37:12.970Z,102536.16
2024-04-11T01:39:42.873Z,102537.56
2024-04-11T01:42:12.821Z,102537.19
2024-04-11T01:44:40.127Z,102530.09
2024-04-11T01:47:10.056Z,102538.28
2024-04-11T01:49:37.197Z,102534.25
2024-04-11T01:52:11.204Z,102532.97
2024-04-11T01:54:38.686Z,102535.75
2024-04-11T01:57:11.967Z,102534.41
2024-04-11T01:59:39.322Z,102530.81
2024-04-11T02:02:09.844Z,102532.09
2024-04-11T02:04:37.200Z,102541.13
2024-04-11T02:07:07.109Z,102553.94
2024-04-11T02:09:35.391Z,102552.91
2024-04-11T02:12:05.198Z,102547.72
2024-04-11T02:14:37.799Z,102544.63
2024-04-11T02:17:08.706Z,102547.31
2024-04-11T02:19:38.363Z,102542.78
2024-04-11T02:22:08.896Z,102549.63
2024-04-11T02:24:37.578Z,102545.88
2024-04-11T02:27:09.362Z,102545.59
2024-04-11T02:29:39.359Z,102542.97
2024-04-11T02:32:13.038Z,102542.69
2024-04-11T02:34:40.474Z,102546.63
2024-04-11T02:37:10.191Z,102543.25
2024-04-11T02:39:37.421Z,102549.94
2024-04-11T02:42:09.170Z,102540.91
2024-04-11T02:44:41.672Z,102544.81
2024-04-11T02:47:11.558Z,102548.22
2024-04-11T02:49:41.656Z,102550.94
2024-04-11T02:52:11.472Z,102555.00
2024-04-11T02:54:38.705Z,102551.94
2024-04-11T02:57:09.054Z,102553.78
2024-04-11T02:59:39.635Z,102546.19
2024-04-11T03:02:11.653Z,102543.97
2024-04-11T03:04:39.483Z,102540.00
2024-04-11T03:07:09.298Z,102539.38
2024-04-11T03:09:37.130Z,102536.06
2024-04-11T03:12:08.064Z,102546.81
2024-04-11T03:14:35.382Z,102542.72
2024-04-11T03:17:08.057Z,102543.59
2024-04-11T03:19:35.793Z,102534.53
2024-04-11T03:22:07.143Z,102541.00
2024-04-11T03:24:34.641Z,102531.88
2024-04-11T03:27:05.132Z,102544.94
2024-04-11T03:29:32.556Z,102540.28
2024-04-11T03:32:03.207Z,102541.31
2024-04-11T03:34:33.357Z,102529.94
2024-04-11T03:37:04.642Z,102546.34
2024-04-11T03:39:32.160Z,102541.69
2024-04-11T03:42:02.867Z,102537.56
2024-04-11T03:44:33.014Z,102536.47
2024-04-11T03:47:02.888Z,102530.19
2024-04-11T03:49:39.305Z,102530.47
2024-04-11T03:52:07.387Z,102528.16
2024-04-11T03:54:39.080Z,102523.63
2024-04-11T03:57:08.464Z,102533.78
2024-04-11T03:59:38.611Z,102536.69
2024-04-11T04:02:06.010Z,102546.28
2024-04-11T04:04:38.778Z,102546.94
2024-04-11T04:07:09.120Z,102552.09
2024-04-11T04:09:41.587Z,102556.25
2024-04-11T04:12:09.017Z,102555.41
2024-04-11T04:14:38.834Z,102557.78
2024-04-11T04:17:06.534Z,102553.78
2024-04-11T04:19:38.976Z,102555.41
2024-04-11T04:22:09.755Z,102565.25
2024-04-11T04:24:39.579Z,102560.00
2024-04-11T04:27:08.336Z,102556.53
2024-04-11T04:29:39.774Z,102559.53
2024-04-11T04:32:07.355Z,102548.94
2024-04-11T04:34:39.906Z,102553.34
2024-04-11T04:37:09.308Z,102549.75
2024-04-11T04:39:42.639Z,102556.97
2024-04-11T04:42:10.026Z,102559.72
2024-04-11T04:44:41.383Z,102561.59
2024-04-11T04:47:17.815Z,102561.66
2024-04-11T04:49:54.632Z,102561.75
2024-04-11T04:52:26.266Z,102556.63
2024-04-11T04:54:53.474Z,102561.84
2024-04-11T04:57:23.593Z,102563.84
2024-04-11T04:59:50.895Z,102561.28
2024-04-11T05:02:25.644Z,102559.50
2024-04-11T05:04:56.961Z,102556.78
2024-04-11T05:07:26.853Z,102551.44
2024-04-11T05:09:55.128Z,102558.72
2024-04-11T05:12:27.097Z,102560.63
2024-04-11T05:14:54.509Z,102554.69
2024-04-11T05:17:24.778Z,102561.53
2024-04-11T05:19:52.827Z,102562.28
2024-04-11T05:22:28.092Z,102561.91
2024-04-11T05:24:59.226Z,102553.31
2024-04-11T05:27:32.023Z,102555.16
2024-04-11T05:29:59.449Z,102550.84
2024-04-11T05:32:29.729Z,102556.75
2024-04-11T05:34:56.896Z,102557.84
2024-04-11T05:37:30.957Z,102553.72
2024-04-11T05:40:01.407Z,102547.25
2024-04-11T05:42:31.501Z,102554.06
2024-04-11T05:44:59.069Z,102557.88
2024-04-11T05:47:29.216Z,102545.72
2024-04-11T05:49:56.616Z,102560.75
2024-04-11T05:52:32.208Z,102558.28
2024-04-11T05:54:59.447Z,102551.69
2024-04-11T05:57:30.020Z,102558.56
2024-04-11T05:59:57.353Z,102553.22
2024-04-11T06:02:35.857Z,102556.78
2024-04-11T06:05:05.527Z,102554.56
2024-04-11T06:07:41.275Z,102550.69
2024-04-11T06:10:13.418Z,102551.50
2024-04-11T06:12:43.513Z,102549.03
2024-04-11T06:15:13.231Z,102556.06
2024-04-11T06:17:44.096Z,102561.69
2024-04-11T06:20:17.426Z,102552.75
2024-04-11T06:22:53.396Z,102553.06
2024-04-11T06:25:21.512Z,102550.19
2024-04-11T06:27:53.578Z,102550.50
2024-04-11T06:30:21.064Z,102549.25
2024-04-11T06:32:53.184Z,102547.19
2024-04-11T06:35:20.472Z,102551.28
2024-04-11T06:37:53.164Z,102551.03
2024-04-11T06:40:20.585Z,102539.78
2024-04-11T06:42:51.391Z,102537.88
2024-04-11T06:45:22.981Z,102543.75
2024-04-11T06:47:54.025Z,102550.00
2024-04-11T06:50:22.831Z,102548.63
2024-04-11T06:52:55.955Z,102552.81
2024-04-11T06:55:25.455Z,102554.53
2024-04-11T06:57:58.440Z,102553.16
2024-04-11T07:00:29.845Z,102553.31
2024-04-11T07:03:03.731Z,102559.75
2024-04-11T07:05:31.512Z,102560.94
2024-04-11T07:08:06.077Z,102565.63
2024-04-11T07:10:37.850Z,102564.69
2024-04-11T07:13:09.549Z,102564.06
2024-04-11T07:15:44.111Z,102563.06
2024-04-11T07:18:16.454Z,102562.03
2024-04-11T07:20:51.368Z,102563.44
2024-04-11T07:23:24.365Z,102545.88
2024-04-11T07:25:52.066Z,102546.13
2024-04-11T07:28:22.228Z,102550.69
2024-04-11T07:30:50.643Z,102550.00
2024-04-11T07:33:24.900Z,102543.47
2024-04-11T07:35:52.388Z,102546.03
2024-04-11T07:38:27.878Z,102539.28
2024-04-11T07:40:56.017Z,102538.97
2024-04-11T07:43:28.245Z,102547.25
2024-04-11T07:45:56.117Z,102545.75
2024-04-11T07:48:29.610Z,102542.50
2024-04-11T07:51:03.779Z,102543.72
2024-04-11T07:53:36.242Z,102531.69
2024-04-11T07:56:03.452Z,102539.78
2024-04-11T07:58:34.474Z,102537.97
2024-04-11T08:01:03.344Z,102546.84
2024-04-11T08:03:33.477Z,102538.84
2024-04-11T08:06:00.930Z,102543.22
2024-04-11T08:08:31.134Z,102531.66
2024-04-11T08:11:04.411Z,102531.41
2024-04-11T08:13:37.694Z,102543.53
2024-04-11T08:16:10.439Z,102538.47
2024-04-11T08:18:43.107Z,102555.59
2024-04-11T08:21:10.318Z,102546.13
2024-04-11T08:23:40.730Z,102548.16
2024-04-11T08:26:14.218Z,102540.91
2024-04-11T08:28:44.830Z,102556.06
2024-04-11T08:31:14.422Z,102543.00
2024-04-11T08:33:44.487Z,102546.44
2024-04-11T08:36:14.144Z,102541.41
2024-04-11T08:38:44.991Z,102555.53
2024-04-11T08:41:17.750Z,102549.06
2024-04-11T08:43:48.423Z,102546.44
2024-04-11T08:46:15.874Z,102565.53
2024-04-11T08:48:45.893Z,102575.22
2024-04-11T08:51:21.070Z,102558.25
2024-04-11T08:54:00.768Z,102568.84
2024-04-11T08:56:34.227Z,102566.75
2024-04-11T08:59:06.606Z,102563.81
2024-04-11T09:01:35.236Z,102558.09
2024-04-11T09:04:06.218Z,102567.66
2024-04-11T09:06:34.787Z,102571.75
2024-04-11T09:09:11.399Z,102569.19
2024-04-11T09:11:45.734Z,102581.16
2024-04-11T09:14:16.328Z,102587.75
2024-04-11T09:16:43.786Z,102585.16
2024-04-11T09:19:14.424Z,102585.91
2024-04-11T09:21:46.100Z,102579.16
2024-04-11T09:24:18.923Z,102579.84
2024-04-11T09:26:49.403Z,102574.13
2024-04-11T09:29:22.364Z,102579.97
2024-04-11T09:31:56.213Z,102575.88
2024-04-11T09:34:32.090Z,102571.31
2024-04-11T09:37:00.632Z,102572.28
2024-04-11T09:39:47.622Z,102577.53
2024-04-11T09:42:22.192Z,102575.50
2024-04-11T09:44:55.200Z,102579.28
2024-04-11T09:47:28.839Z,102565.81
2024-04-11T09:50:01.022Z,102564.31
2024-04-11T09:52:34.953Z,102573.53
2024-04-11T09:55:09.731Z,102568.44
2024-04-11T09:57:43.427Z,102564.38
2024-04-11T10:00:24.214Z,102577.44
2024-04-11T10:02:54.947Z,102581.94
2024-04-11T10:05:26.900Z,102573.84
2024-04-11T10:08:02.951Z,102582.66
2024-04-11T10:10:38.455Z,102574.94
2024-04-11T10:13:13.794Z,102582.06
2024-04-11T10:15:44.499Z,102586.38
2024-04-11T10:18:12.806Z,102584.91
2024-04-11T10:20:44.405Z,102589.03
2024-04-11T10:23:17.112Z,102581.38
2024-04-11T10:25:57.475Z,102602.19
2024-04-11T10:28:39.771Z,102600.72
2024-04-11T10:31:12.889Z,102589.03
2024-04-11T10:33:54.554Z,102581.94
2024-04-11T10:36:27.144Z,102582.41
2024-04-11T10:38:56.660Z,102582.00
2024-04-11T10:41:29.642Z,102589.78
2024-04-11T10:44:03.350Z,102587.25
2024-04-11T10:46:35.446Z,102584.28
2024-04-11T10:49:13.937Z,102592.00
2024-04-11T10:51:44.346Z,102602.63
2024-04-11T10:54:11.836Z,102587.66
2024-04-11T10:56:46.398Z,102590.09
2024-04-11T10:59:22.807Z,102582.34
2024-04-11T11:02:06.517Z,102585.94
2024-04-11T11:04:36.002Z,102578.72
2024-04-11T11:07:14.941Z,102571.81
2024-04-11T11:09:44.386Z,102571.25
2024-04-11T11:12:17.551Z,102576.06
2024-04-11T11:14:48.261Z,102574.75
2024-04-11T11:17:20.919Z,102575.84
2024-04-11T11:19:51.547Z,102576.03
2024-04-11T11:22:42.440Z,102568.16
2024-04-11T11:25:13.055Z,102567.13
2024-04-11T11:27:42.966Z,102568.63
2024-04-11T11:30:17.929Z,102578.53
2024-04-11T11:33:19.129Z,102580.31
2024-04-11T11:35:49.019Z,102572.78
2024-04-11T11:38:20.988Z,102574.59
2024-04-11T11:40:55.216Z,102572.91
2024-04-11T11:43:24.806Z,102565.88
2024-04-11T11:46:09.431Z,102567.59
2024-04-11T11:48:39.603Z,102549.72
2024-04-11T11:51:07.362Z,102560.34
2024-04-11T11:53:46.909Z,102565.75
2024-04-11T11:56:14.268Z,102554.16
2024-04-11T11:58:45.355Z,102551.94
2024-04-11T12:01:30.363Z,102550.91
2024-04-11T12:04:04.403Z,102552.72
2024-04-11T12:06:35.756Z,102556.38
2024-04-11T12:09:11.580Z,102545.34
2024-04-11T12:11:54.544Z,102547.25
2024-04-11T12:14:36.229Z,102546.97
2024-04-11T12:17:06.922Z,102552.09
2024-04-11T12:19:37.456Z,102557.72
2024-04-11T12:22:12.931Z,102540.34
2024-04-11T12:24:43.489Z,102558.16
2024-04-11T12:27:15.309Z,102545.22
2024-04-11T12:29:47.270Z,102548.25
2024-04-11T12:32:20.350Z,102540.16
2024-04-11T12:34:58.949Z,102530.47
2024-04-11T12:37:26.847Z,102532.66
2024-04-11T12:39:58.192Z,102525.44
2024-04-11T12:42:31.640Z,102534.44
2024-04-11T12:45:09.921Z,102526.47
2024-04-11T12:47:42.052Z,102527.22
2024-04-11T12:50:14.709Z,102525.78
2024-04-11T12:52:46.458Z,102525.72
2024-04-11T12:55:26.582Z,102519.84
2024-04-11T12:58:03.454Z,102511.78
2024-04-11T13:00:45.956Z,102514.84
2024-04-11T13:03:21.099Z,102518.97
2024-04-11T13:06:01.639Z,102517.25
2024-04-11T13:08:35.210Z,102515.53
2024-04-11T13:11:11.754Z,102513.44
2024-04-11T13:13:49.626Z,102520.66
2024-04-11T14:09:29.868Z,102502.34
2024-04-11T14:12:15.504Z,102506.72
2024-04-11T14:14:45.230Z,102505.28
2024-04-11T14:17:30.780Z,102506.19
2024-04-11T14:20:15.867Z,102496.22
2024-04-11T14:40:28.079Z,102495.91
2024-04-11T14:43:04.954Z,102496.78
2024-04-11T14:45:42.739Z,102495.69
2024-04-11T14:48:20.705Z,102488.06
2024-04-11T14:51:10.382Z,102497.00
2024-04-11T14:53:50.145Z,102489.41
2024-04-11T14:56:40.118Z,102494.66
2024-04-11T14:59:12.724Z,102495.88
2024-04-11T15:01:56.425Z,102499.41
2024-04-11T15:04:30.488Z,102496.97
2024-04-11T15:07:12.494Z,102494.78
2024-04-11T15:09:46.341Z,102494.59
2024-04-11T15:16:29.885Z,102495.00
2024-04-11T15:23:12.729Z,102501.38
2024-04-11T15:25:43.888Z,102496.97
2024-04-11T15:28:33.693Z,102497.25
2024-04-11T15:31:15.637Z,102502.59
2024-04-11T15:34:10.377Z,102489.34
2024-04-11T15:36:56.455Z,102484.31
2024-04-11T15:43:51.069Z,102483.78
2024-04-11T15:46:46.042Z,102483.06
2024-04-11T15:49:20.278Z,102491.06
2024-04-11T15:52:01.029Z,102485.59
2024-04-11T15:54:38.794Z,102487.69
2024-04-11T15:57:13.040Z,102502.03
2024-04-11T15:59:48.832Z,102491.06
2024-04-11T16:02:20.012Z,102489.94
2024-04-11T16:04:52.808Z,102493.56
2024-04-11T16:07:28.599Z,102489.97
2024-04-11T16:09:56.133Z,102485.38
2024-04-11T16:12:36.266Z,102494.19
2024-04-11T16:15:14.947Z,102484.31
2024-04-11T16:17:49.497Z,102496.44
2024-04-11T16:20:17.465Z,102495.63
2024-04-11T16:22:47.827Z,102504.22
2024-04-11T16:25:21.084Z,102500.00
2024-04-11T16:27:59.134Z,102490.91
2024-04-11T16:30:44.898Z,102498.09
2024-04-11T16:33:14.869Z,102496.09
2024-04-11T16:35:42.400Z,102495.75
2024-04-11T16:38:15.531Z,102499.94
2024-04-11T16:40:42.822Z,102495.50
2024-04-11T16:43:12.637Z,102488.25
2024-04-11T16:45:43.098Z,102478.44
2024-04-11T16:48:15.186Z,102487.47
2024-04-11T16:50:47.096Z,102476.91
2024-04-11T16:53:30.403Z,102480.19
2024-04-11T16:56:05.693Z,102475.38
2024-04-11T16:58:49.866Z,102479.78
2024-04-11T17:01:31.326Z,102479.91
2024-04-11T17:04:06.484Z,102475.28
2024-04-11T17:06:33.869Z,102479.31
2024-04-11T17:09:05.390Z,102471.91
2024-04-11T17:11:37.294Z,102485.72
2024-04-11T17:14:07.876Z,102469.47
2024-04-11T17:17:01.316Z,102475.25
2024-04-11T17:19:40.849Z,102475.94
2024-04-11T17:22:08.227Z,102467.25
2024-04-11T17:24:38.995Z,102470.72
2024-04-11T17:27:08.197Z,102461.91
2024-04-11T17:29:48.845Z,102467.03
2024-04-11T17:32:24.871Z,102474.03
2024-04-11T17:34:56.740Z,102468.41
2024-04-11T17:37:40.867Z,102471.53
2024-04-11T17:40:27.169Z,102471.94
2024-04-11T17:42:59.520Z,102466.91
2024-04-11T17:45:32.892Z,102470.31
2024-04-11T17:48:07.431Z,102473.09
2024-04-11T17:51:05.217Z,102476.47
2024-04-11T17:53:36.211Z,102486.44
2024-04-11T17:56:11.044Z,102495.84
2024-04-11T17:58:41.263Z,102488.22
2024-04-11T18:01:11.560Z,102496.81
2024-04-11T18:03:54.305Z,102491.66
2024-04-11T18:06:28.719Z,102492.69
2024-04-11T18:08:57.056Z,102495.88
2024-04-11T18:11:35.900Z,102503.22
2024-04-11T18:14:08.092Z,102489.50
2024-04-11T18:16:55.121Z,102501.28
2024-04-11T18:19:33.462Z,102497.81
2024-04-11T18:22:05.620Z,102502.47
2024-04-11T18:24:33.993Z,102500.66
2024-04-11T18:27:06.280Z,102493.00
2024-04-11T18:29:36.400Z,102502.88
2024-04-11T18:32:06.770Z,102496.91
2024-04-11T18:34:41.736Z,102486.97
2024-04-11T18:37:25.163Z,102496.31
2024-04-11T18:40:20.356Z,102489.97
2024-04-11T18:42:59.115Z,102484.16
2024-04-11T18:45:36.980Z,102483.31
2024-04-11T18:48:20.958Z,102480.50
2024-04-11T18:50:53.966Z,102503.69
2024-04-11T18:53:26.229Z,102504.44
2024-04-11T18:55:56.727Z,102511.56
2024-04-11T18:58:33.278Z,102514.47
2024-04-11T19:01:06.719Z,102503.16
2024-04-11T19:03:41.737Z,102505.81
2024-04-11T19:07:08.421Z,102502.59
2024-04-11T19:13:13.215Z,102506.81
2024-04-11T19:15:49.099Z,102516.38
2024-04-11T19:18:26.173Z,102519.63
2024-04-11T19:21:05.824Z,102515.81
2024-04-11T19:23:37.632Z,102517.56
2024-04-11T19:26:15.709Z,102512.44
2024-04-11T19:28:49.266Z,102520.53
2024-04-11T19:31:28.004Z,102517.03
2024-04-11T19:34:00.958Z,102533.00
2024-04-11T19:36:45.078Z,102536.72
2024-04-11T19:39:16.409Z,102528.59
2024-04-11T19:41:56.741Z,102528.03
2024-04-11T19:44:25.108Z,102528.94
2024-04-11T19:47:03.888Z,102532.13
2024-04-11T19:49:36.111Z,102539.72
2024-04-11T19:52:10.440Z,102539.25
2024-04-11T19:54:48.968Z,102538.00
2024-04-11T19:57:20.978Z,102545.19
2024-04-11T19:59:48.128Z,102549.03
2024-04-11T20:02:20.003Z,102546.75
2024-04-11T20:04:52.292Z,102545.66
2024-04-11T20:07:22.817Z,102547.84
2024-04-11T20:09:52.828Z,102551.19
2024-04-11T20:12:28.170Z,102552.91
2024-04-11T20:15:28.251Z,102550.91
2024-04-11T20:17:59.249Z,102547.38
2024-04-11T20:20:32.134Z,102542.28
2024-04-11T20:23:10.383Z,102550.75
2024-04-11T20:25:41.203Z,102545.72
2024-04-11T20:28:20.026Z,102550.25
2024-04-11T20:30:48.710Z,102543.31
2024-04-11T20:33:38.227Z,102543.66
2024-04-11T20:36:11.152Z,102550.56
2024-04-11T20:38:45.247Z,102551.38
2024-04-11T20:41:29.872Z,102552.63
2024-04-11T20:44:24.358Z,102553.94
2024-04-11T20:46:59.707Z,102559.69
2024-04-11T20:50:00.195Z,102563.88
2024-04-11T20:52:46.406Z,102553.91
2024-04-11T20:55:33.145Z,102562.75
2024-04-11T20:58:24.079Z,102568.81
2024-04-11T21:01:12.341Z,102565.41
2024-04-11T21:04:06.627Z,102559.00
2024-04-11T21:06:52.733Z,102565.69
2024-04-11T21:09:41.173Z,102572.41
2024-04-11T21:12:29.929Z,102560.44
2024-04-11T21:15:18.434Z,102552.16
2024-04-11T21:18:04.040Z,102559.16
2024-04-11T21:20:49.919Z,102557.63
2024-04-11T21:23:35.794Z,102563.88
2024-04-11T21:26:27.039Z,102566.16
2024-04-11T21:29:13.506Z,102565.28
2024-04-11T21:32:02.019Z,102563.59
2024-04-11T21:34:33.883Z,102561.47
2024-04-11T21:37:04.200Z,102568.25
2024-04-11T21:39:36.362Z,102570.81
2024-04-11T21:42:09.029Z,102566.88
2024-04-11T21:44:45.162Z,102572.13
2024-04-11T21:47:14.970Z,102578.38
2024-04-11T21:49:44.883Z,102578.78
2024-04-11T21:52:14.273Z,102579.31
2024-04-11T21:54:50.431Z,102580.06
2024-04-11T21:57:24.302Z,102579.72
2024-04-11T21:59:58.242Z,102587.81
2024-04-11T22:02:28.200Z,102585.88
2024-04-11T22:04:58.277Z,102589.97
2024-04-11T22:07:25.473Z,102588.09
2024-04-11T22:10:02.218Z,102587.75
2024-04-11T22:12:30.731Z,102586.72
2024-04-11T22:15:03.137Z,102582.06
2024-04-11T22:17:35.472Z,102590.47
2024-04-11T22:20:14.111Z,102583.78
2024-04-11T22:22:47.095Z,102581.84
2024-04-11T22:25:18.134Z,102577.97
2024-04-11T22:27:49.674Z,102583.44
2024-04-11T22:30:27.012Z,102588.91
2024-04-11T22:33:03.152Z,102594.97
2024-04-11T22:35:33.464Z,102599.28
2024-04-11T22:38:00.823Z,102600.63
2024-04-11T22:40:31.802Z,102594.63
2024-04-11T22:42:59.861Z,102591.03
2024-04-11T22:45:30.890Z,102591.31
2024-04-11T22:48:01.247Z,102598.13
2024-04-11T22:50:31.694Z,102596.53
2024-04-11T22:53:01.199Z,102603.41
2024-04-11T22:55:35.304Z,102602.59
2024-04-11T22:58:06.442Z,102613.19
2024-04-11T23:00:48.638Z,102610.63
2024-04-11T23:03:21.918Z,102615.88
2024-04-11T23:05:57.115Z,102609.97
2024-04-11T23:08:26.444Z,102610.41
2024-04-11T23:10:56.320Z,102607.16
2024-04-11T23:13:32.670Z,102614.31
2024-04-11T23:16:06.739Z,102615.13
2024-04-11T23:18:40.228Z,102610.56
2024-04-11T23:21:11.917Z,102599.00
2024-04-11T23:23:40.212Z,102610.56
2024-04-11T23:26:15.848Z,102603.34
2024-04-11T23:28:46.670Z,102606.41
2024-04-11T23:31:17.799Z,102606.28
2024-04-11T23:33:58.053Z,102612.94
2024-04-11T23:36:31.673Z,102601.59
2024-04-11T23:39:01.199Z,102600.56
2024-04-11T23:41:35.567Z,102598.09
2024-04-11T23:44:04.586Z,102604.44
2024-04-11T23:46:36.150Z,102601.97
2024-04-11T23:49:09.169Z,102593.84
2024-04-11T23:51:46.951Z,102603.56
2024-04-11T23:54:19.638Z,102587.13
2024-04-11T23:57:04.205Z,102594.13
2024-04-11T23:59:39.706Z,102583.41
