createdAt,value
2022-12-23T00:01:48.116Z,20.00
2022-12-23T00:04:17.914Z,19.70
2022-12-23T00:06:47.360Z,18.90
2022-12-23T00:09:19.161Z,20.80
2022-12-23T00:12:02.848Z,21.30
2022-12-23T00:14:50.716Z,21.20
2022-12-23T00:17:23.490Z,19.90
2022-12-23T00:19:56.284Z,20.10
2022-12-23T00:23:05.746Z,21.10
2022-12-23T00:25:44.027Z,21.90
2022-12-23T00:28:39.529Z,20.10
2022-12-23T00:31:09.757Z,19.20
2022-12-23T00:33:41.969Z,18.50
2022-12-23T00:36:17.983Z,18.90
2022-12-23T00:39:06.298Z,18.10
2022-12-23T00:41:56.022Z,19.20
2022-12-23T00:44:39.511Z,20.60
2022-12-23T00:47:29.977Z,23.20
2022-12-23T00:49:59.522Z,22.50
2022-12-23T00:52:28.918Z,21.60
2022-12-23T00:54:59.367Z,21.50
2022-12-23T00:57:28.612Z,20.20
2022-12-23T01:00:00.885Z,21.00
2022-12-23T01:02:50.093Z,20.20
2022-12-23T01:05:38.328Z,21.90
2022-12-23T01:08:10.502Z,24.00
2022-12-23T01:10:41.090Z,23.30
2022-12-23T01:13:10.478Z,21.40
2022-12-23T01:15:44.187Z,22.20
2022-12-23T01:18:17.944Z,21.80
2022-12-23T01:20:49.884Z,24.40
2022-12-23T01:23:19.352Z,23.20
2022-12-23T01:25:57.583Z,24.60
2022-12-23T01:28:28.051Z,24.80
2022-12-23T01:30:59.293Z,24.90
2022-12-23T01:33:28.834Z,24.30
2022-12-23T01:36:02.329Z,25.10
2022-12-23T01:38:39.059Z,26.00
2022-12-23T01:41:29.265Z,25.40
2022-12-23T01:43:58.688Z,26.60
2022-12-23T01:46:30.200Z,24.60
2022-12-23T01:48:59.582Z,25.80
2022-12-23T01:51:30.271Z,23.80
2022-12-23T01:54:01.878Z,24.50
2022-12-23T01:56:34.843Z,23.80
2022-12-23T01:59:09.010Z,24.20
2022-12-23T02:01:57.195Z,24.90
2022-12-23T02:04:26.919Z,23.40
2022-12-23T02:07:14.387Z,23.40
2022-12-23T02:09:43.936Z,23.70
2022-12-23T02:12:38.810Z,23.50
2022-12-23T02:15:50.433Z,22.60
2022-12-23T02:18:39.110Z,21.60
2022-12-23T02:21:21.787Z,23.50
2022-12-23T02:24:32.336Z,23.30
2022-12-23T02:27:17.292Z,22.20
2022-12-23T02:30:06.660Z,23.80
2022-12-23T02:32:58.851Z,23.70
2022-12-23T02:35:44.133Z,22.70
2022-12-23T02:38:18.733Z,23.10
2022-12-23T02:40:58.874Z,22.50
2022-12-23T02:43:36.506Z,22.60
2022-12-23T02:46:11.083Z,21.40
2022-12-23T02:48:45.818Z,21.90
2022-12-23T02:51:16.561Z,20.40
2022-12-23T02:53:51.351Z,21.50
2022-12-23T02:56:23.442Z,22.00
2022-12-23T02:58:57.022Z,21.00
2022-12-23T03:01:29.774Z,21.80
2022-12-23T03:04:00.908Z,22.10
2022-12-23T03:06:34.844Z,21.70
2022-12-23T03:09:04.508Z,24.00
2022-12-23T03:11:47.061Z,24.70
2022-12-23T03:14:34.592Z,25.30
2022-12-23T03:17:18.420Z,22.30
2022-12-23T03:19:54.355Z,21.80
2022-12-23T03:22:32.725Z,23.10
2022-12-23T03:25:08.469Z,23.00
2022-12-23T03:27:43.176Z,22.40
2022-12-23T03:30:15.008Z,21.40
2022-12-23T03:32:49.604Z,19.90
2022-12-23T03:35:27.089Z,21.10
2022-12-23T03:38:00.717Z,22.10
2022-12-23T03:40:36.090Z,21.50
2022-12-23T03:43:11.453Z,21.10
2022-12-23T03:45:49.863Z,20.50
2022-12-23T03:48:23.883Z,21.70
2022-12-23T03:50:57.894Z,20.30
2022-12-23T03:53:31.087Z,19.70
2022-12-23T03:56:17.454Z,23.20
2022-12-23T03:58:53.512Z,22.60
2022-12-23T04:01:31.982Z,18.90
2022-12-23T04:04:09.030Z,21.40
2022-12-23T04:06:48.812Z,21.90
2022-12-23T04:09:22.328Z,18.90
2022-12-23T04:11:53.165Z,21.60
2022-12-23T04:17:21.694Z,20.20
2022-12-23T04:19:52.992Z,20.70
2022-12-23T04:22:26.405Z,21.50
2022-12-23T04:24:57.955Z,20.90
2022-12-23T04:27:30.122Z,20.10
2022-12-23T04:29:59.387Z,21.50
2022-12-23T04:32:28.593Z,21.60
2022-12-23T04:34:57.929Z,21.80
2022-12-23T04:37:30.114Z,21.30
2022-12-23T04:39:59.603Z,21.80
2022-12-23T04:42:36.910Z,19.70
2022-12-23T04:45:08.248Z,22.20
2022-12-23T04:47:37.796Z,24.60
2022-12-23T04:50:17.433Z,24.70
2022-12-23T04:52:46.801Z,25.00
2022-12-23T04:55:16.759Z,25.80
2022-12-23T04:57:48.521Z,24.20
2022-12-23T05:00:19.587Z,32.70
2022-12-23T05:02:49.192Z,32.70
2022-12-23T05:05:19.466Z,29.40
2022-12-23T05:07:50.246Z,30.30
2022-12-23T05:10:19.792Z,27.40
2022-12-23T05:12:49.062Z,26.10
2022-12-23T05:15:18.467Z,25.70
2022-12-23T05:17:48.073Z,31.90
2022-12-23T05:20:17.609Z,29.60
2022-12-23T05:22:46.917Z,28.00
2022-12-23T05:25:16.546Z,27.40
2022-12-23T05:27:45.985Z,30.60
2022-12-23T05:30:15.793Z,32.50
2022-12-23T05:32:46.349Z,30.40
2022-12-23T05:35:15.923Z,34.00
2022-12-23T05:37:45.498Z,29.40
2022-12-23T05:40:33.983Z,28.20
2022-12-23T05:43:10.471Z,30.30
2022-12-23T06:24:30.356Z,27.40
2022-12-23T06:27:23.244Z,37.70
2022-12-23T06:29:52.603Z,37.20
2022-12-23T06:32:22.565Z,37.50
2022-12-23T06:34:52.720Z,34.50
2022-12-23T06:37:25.182Z,35.70
2022-12-23T06:39:56.449Z,37.10
2022-12-23T06:42:25.776Z,36.50
2022-12-23T06:45:36.473Z,36.70
2022-12-23T06:48:06.902Z,34.00
2022-12-23T06:50:36.384Z,33.50
2022-12-23T06:53:05.786Z,31.90
2022-12-23T06:55:42.508Z,37.90
2022-12-23T06:58:14.571Z,36.00
2022-12-23T07:00:58.290Z,37.10
2022-12-23T07:03:42.931Z,39.00
2022-12-23T07:06:40.086Z,44.80
2022-12-23T07:09:10.017Z,43.50
2022-12-23T07:11:41.762Z,44.00
2022-12-23T07:14:11.581Z,47.60
2022-12-23T07:16:53.697Z,44.70
2022-12-23T07:19:23.513Z,47.80
2022-12-23T07:21:55.182Z,56.90
2022-12-23T07:24:24.837Z,59.70
2022-12-23T07:26:55.307Z,54.20
2022-12-23T07:29:24.633Z,55.60
2022-12-23T07:31:55.789Z,51.70
2022-12-23T07:34:25.138Z,52.80
2022-12-23T07:37:22.507Z,52.50
2022-12-23T07:39:51.919Z,55.60
2022-12-23T07:42:51.140Z,55.10
2022-12-23T07:45:14.131Z,55.40
2022-12-23T07:48:23.239Z,56.70
2022-12-23T07:51:38.546Z,57.70
2022-12-23T07:54:24.224Z,66.40
2022-12-23T07:57:04.240Z,64.80
2022-12-23T08:11:08.938Z,55.70
2022-12-23T08:13:43.448Z,82.20
2022-12-23T08:16:13.100Z,72.80
2022-12-23T08:18:42.765Z,77.70
2022-12-23T08:21:14.771Z,75.30
2022-12-23T08:23:44.476Z,79.10
2022-12-23T08:26:17.979Z,80.30
2022-12-23T08:28:48.106Z,77.30
2022-12-23T08:31:19.959Z,73.40
2022-12-23T08:33:53.214Z,75.00
2022-12-23T08:36:39.341Z,88.50
2022-12-23T08:39:38.697Z,80.00
2022-12-23T08:42:16.542Z,91.10
2022-12-23T08:45:22.235Z,88.10
2022-12-23T08:48:19.725Z,84.00
2022-12-23T08:50:55.946Z,88.90
2022-12-23T08:53:25.476Z,89.80
2022-12-23T08:56:50.447Z,90.00
2022-12-23T09:00:29.674Z,89.60
2022-12-23T09:04:15.696Z,93.00
2022-12-23T09:19:01.134Z,72.00
2022-12-23T09:32:33.991Z,55.40
2022-12-23T09:35:04.111Z,71.40
2022-12-23T09:37:33.444Z,81.50
2022-12-23T09:40:03.599Z,90.90
2022-12-23T09:42:50.424Z,81.30
2022-12-23T09:45:40.509Z,73.40
2022-12-23T09:48:16.437Z,67.50
2022-12-23T09:50:46.265Z,63.70
2022-12-23T09:53:18.615Z,59.90
2022-12-23T09:55:55.245Z,53.90
2022-12-23T09:58:30.256Z,53.80
2022-12-23T10:01:16.129Z,52.50
2022-12-23T10:04:08.248Z,48.90
2022-12-23T10:06:40.085Z,46.60
2022-12-23T10:09:12.760Z,48.50
2022-12-23T10:11:44.757Z,45.30
2022-12-23T10:14:19.769Z,45.50
2022-12-23T10:16:53.151Z,44.10
2022-12-23T10:19:28.072Z,43.10
2022-12-23T10:22:32.964Z,43.40
2022-12-23T10:25:04.010Z,43.80
2022-12-23T10:27:37.153Z,54.80
2022-12-23T10:30:42.471Z,62.00
2022-12-23T10:33:11.998Z,62.40
2022-12-23T10:35:48.926Z,61.80
2022-12-23T10:38:32.470Z,62.60
2022-12-23T10:41:10.730Z,67.00
2022-12-23T10:43:57.071Z,66.40
2022-12-23T10:46:36.279Z,66.00
2022-12-23T10:49:15.823Z,64.40
2022-12-23T10:51:49.895Z,58.60
2022-12-23T10:54:23.925Z,52.50
2022-12-23T10:56:54.305Z,49.60
2022-12-23T10:59:27.675Z,50.20
2022-12-23T11:02:05.222Z,46.10
2022-12-23T11:04:40.897Z,44.70
2022-12-23T11:10:32.747Z,60.00
2022-12-23T11:13:39.234Z,72.00
2022-12-23T11:16:46.036Z,79.70
2022-12-23T11:19:21.309Z,98.10
2022-12-23T11:21:56.677Z,77.50
2022-12-23T11:24:33.652Z,63.60
2022-12-23T11:27:13.057Z,54.80
2022-12-23T11:29:48.816Z,54.50
2022-12-23T11:32:23.591Z,49.70
2022-12-23T11:34:55.878Z,47.70
2022-12-23T11:37:37.974Z,45.80
2022-12-23T11:40:22.384Z,44.40
2022-12-23T11:42:56.591Z,43.40
2022-12-23T11:45:28.633Z,43.40
2022-12-23T11:47:58.776Z,47.40
2022-12-23T11:51:02.721Z,44.20
2022-12-23T11:53:44.253Z,48.30
2022-12-23T11:56:15.910Z,52.20
2022-12-23T11:58:55.381Z,55.00
2022-12-23T12:01:25.341Z,58.00
2022-12-23T12:04:07.734Z,86.00
2022-12-23T12:06:42.579Z,66.20
2022-12-23T12:09:13.813Z,60.10
2022-12-23T12:12:34.093Z,59.70
2022-12-23T12:15:26.013Z,54.20
2022-12-23T12:17:57.979Z,51.90
2022-12-23T12:20:31.933Z,48.80
2022-12-23T12:23:06.611Z,53.30
2022-12-23T12:25:42.464Z,48.20
2022-12-23T12:28:19.978Z,51.00
2022-12-23T12:30:56.292Z,48.20
2022-12-23T12:33:33.800Z,46.50
2022-12-23T12:36:14.226Z,45.00
2022-12-23T12:39:30.945Z,47.50
2022-12-23T12:42:06.189Z,46.50
2022-12-23T12:44:43.448Z,47.80
2022-12-23T12:47:52.166Z,46.00
2022-12-23T12:50:15.436Z,41.20
2022-12-23T12:52:45.037Z,39.80
2022-12-23T12:55:23.056Z,36.80
2022-12-23T12:57:58.717Z,35.90
2022-12-23T13:00:30.085Z,38.40
2022-12-23T13:03:20.703Z,35.90
2022-12-23T13:06:05.214Z,34.40
2022-12-23T13:08:57.349Z,37.20
2022-12-23T13:11:43.331Z,37.70
2022-12-23T13:14:33.301Z,38.80
2022-12-23T13:17:14.222Z,35.10
2022-12-23T13:19:51.426Z,34.20
2022-12-23T13:22:27.772Z,33.60
2022-12-23T13:25:04.238Z,36.20
2022-12-23T13:27:39.401Z,31.00
2022-12-23T13:30:13.586Z,31.30
2022-12-23T13:33:15.673Z,35.40
2022-12-23T13:40:00.125Z,84.40
2022-12-23T13:43:42.515Z,68.70
2022-12-23T13:46:35.140Z,49.60
2022-12-23T13:49:13.309Z,46.00
2022-12-23T13:51:51.216Z,56.70
2022-12-23T13:58:19.844Z,130.30
2022-12-23T14:00:58.706Z,185.80
2022-12-23T14:03:34.656Z,121.50
2022-12-23T14:06:41.747Z,140.00
2022-12-23T14:09:47.228Z,130.80
2022-12-23T14:12:27.128Z,74.20
2022-12-23T14:19:19.590Z,67.80
2022-12-23T14:22:58.295Z,60.30
2022-12-23T14:25:52.583Z,65.20
2022-12-23T14:28:58.118Z,62.10
2022-12-23T14:31:37.007Z,59.60
2022-12-23T14:59:37.786Z,134.90
2022-12-23T15:02:27.824Z,161.90
2022-12-23T15:05:14.031Z,167.50
2022-12-23T15:07:49.712Z,165.30
2022-12-23T15:10:26.053Z,134.70
2022-12-23T15:13:03.237Z,93.10
2022-12-23T15:15:38.865Z,77.90
2022-12-23T15:18:14.824Z,69.40
2022-12-23T15:20:59.151Z,69.60
2022-12-23T15:23:33.391Z,72.00
2022-12-23T15:26:06.921Z,61.40
2022-12-23T15:28:42.921Z,58.70
2022-12-23T15:31:29.731Z,63.60
2022-12-23T15:34:31.498Z,67.80
2022-12-23T15:37:18.465Z,68.60
2022-12-23T15:40:00.291Z,79.00
2022-12-23T15:42:38.754Z,81.30
2022-12-23T15:46:35.385Z,75.20
2022-12-23T15:50:25.451Z,81.50
2022-12-23T15:53:33.199Z,73.00
2022-12-23T15:56:09.771Z,68.90
2022-12-23T15:58:45.187Z,68.80
2022-12-23T16:01:26.413Z,113.30
2022-12-23T16:06:25.598Z,72.20
2022-12-23T16:09:04.083Z,109.60
2022-12-23T16:12:34.515Z,97.80
2022-12-23T16:15:28.055Z,94.00
2022-12-23T16:18:14.658Z,92.90
2022-12-23T16:20:50.371Z,126.60
2022-12-23T16:23:24.131Z,102.50
2022-12-23T16:25:57.450Z,105.10
2022-12-23T16:29:14.288Z,89.70
2022-12-23T16:32:43.371Z,121.80
2022-12-23T16:35:59.611Z,151.50
2022-12-23T16:38:46.427Z,163.40
2022-12-23T16:44:44.801Z,130.60
2022-12-23T16:47:26.604Z,116.40
2022-12-23T16:49:59.433Z,117.10
2022-12-23T16:53:03.074Z,111.10
2022-12-23T16:55:35.732Z,91.20
2022-12-23T16:58:08.423Z,83.90
2022-12-23T17:00:46.836Z,79.80
2022-12-23T17:03:21.649Z,88.00
2022-12-23T17:06:21.761Z,86.90
2022-12-23T17:08:56.746Z,84.10
2022-12-23T17:11:37.606Z,85.70
2022-12-23T17:14:18.983Z,79.90
2022-12-23T17:16:58.983Z,107.50
2022-12-23T17:19:34.657Z,116.10
2022-12-23T17:22:37.104Z,146.80
2022-12-23T17:25:11.400Z,110.60
2022-12-23T17:32:18.063Z,92.20
2022-12-23T17:35:26.207Z,89.90
2022-12-23T17:43:31.020Z,116.00
2022-12-23T17:46:45.883Z,90.40
2022-12-23T17:49:18.528Z,96.00
2022-12-23T17:51:51.176Z,94.60
2022-12-23T17:55:18.350Z,110.60
2022-12-23T17:57:51.798Z,116.10
2022-12-23T18:00:33.841Z,116.30
2022-12-23T18:03:21.875Z,167.30
2022-12-23T18:06:01.669Z,177.80
2022-12-23T18:09:09.618Z,150.70
2022-12-23T18:12:25.122Z,112.60
2022-12-23T18:14:58.449Z,103.40
2022-12-23T18:17:31.389Z,95.20
2022-12-23T18:20:29.781Z,93.10
2022-12-23T18:23:02.991Z,108.80
2022-12-23T18:26:11.744Z,103.60
2022-12-23T18:28:45.025Z,102.40
2022-12-23T18:32:39.025Z,102.60
2022-12-23T18:47:21.113Z,72.80
2022-12-23T18:49:54.577Z,83.60
2022-12-23T18:52:50.405Z,81.50
2022-12-23T18:55:20.334Z,86.40
2022-12-23T19:02:00.195Z,84.80
2022-12-23T19:04:30.088Z,87.40
2022-12-23T19:07:00.643Z,81.20
2022-12-23T19:13:44.404Z,86.50
2022-12-23T19:16:16.845Z,88.10
2022-12-23T19:19:03.047Z,84.20
2022-12-23T19:21:59.991Z,78.10
2022-12-23T19:33:28.312Z,69.60
2022-12-23T20:02:09.582Z,57.20
2022-12-23T20:47:40.419Z,59.50
2022-12-23T21:41:09.123Z,73.20
2022-12-23T22:11:53.080Z,48.30
2022-12-23T22:15:11.873Z,56.30
2022-12-23T23:06:25.752Z,53.00
2022-12-23T23:20:49.286Z,58.50
