createdAt,value
2023-05-06T00:01:33.750Z,5.99
2023-05-06T00:05:11.308Z,5.96
2023-05-06T00:08:49.384Z,5.93
2023-05-06T00:12:26.501Z,5.93
2023-05-06T00:16:04.351Z,5.91
2023-05-06T00:19:42.562Z,5.88
2023-05-06T00:26:57.034Z,5.83
2023-05-06T00:30:36.363Z,5.81
2023-05-06T00:34:12.258Z,5.78
2023-05-06T00:38:10.308Z,5.78
2023-05-06T00:45:07.653Z,5.74
2023-05-06T00:48:44.978Z,5.75
2023-05-06T00:52:21.084Z,5.73
2023-05-06T00:55:58.484Z,5.72
2023-05-06T00:59:36.051Z,5.71
2023-05-06T01:03:13.941Z,5.69
2023-05-06T01:07:19.314Z,5.70
2023-05-06T01:10:52.680Z,5.67
2023-05-06T01:14:06.835Z,5.63
2023-05-06T01:18:10.292Z,5.61
2023-05-06T01:21:23.271Z,5.57
2023-05-06T01:24:59.989Z,5.52
2023-05-06T01:28:37.446Z,5.48
2023-05-06T01:32:22.138Z,5.44
2023-05-06T01:36:33.213Z,5.39
2023-05-06T01:39:50.503Z,5.37
2023-05-06T01:43:34.327Z,5.33
2023-05-06T01:47:07.407Z,5.30
2023-05-06T01:50:42.548Z,5.29
2023-05-06T01:54:21.588Z,5.27
2023-05-06T01:57:57.212Z,5.25
2023-05-06T02:01:34.769Z,5.24
2023-05-06T02:05:12.945Z,5.22
2023-05-06T02:08:50.382Z,5.18
2023-05-06T02:12:27.714Z,5.16
2023-05-06T02:16:06.050Z,5.14
2023-05-06T02:19:42.947Z,5.12
2023-05-06T02:23:21.119Z,5.09
2023-05-06T02:26:58.753Z,5.06
2023-05-06T02:30:36.963Z,5.03
2023-05-06T02:34:13.699Z,5.02
2023-05-06T02:37:51.629Z,5.01
2023-05-06T02:41:29.223Z,4.97
2023-05-06T02:45:07.992Z,4.95
2023-05-06T02:48:44.464Z,4.96
2023-05-06T02:52:22.222Z,4.90
2023-05-06T02:55:59.654Z,4.88
2023-05-06T02:59:37.569Z,4.84
2023-05-06T03:03:15.128Z,4.83
2023-05-06T03:06:53.007Z,4.78
2023-05-06T03:10:31.551Z,4.76
2023-05-06T03:14:08.345Z,4.78
2023-05-06T03:17:47.773Z,4.75
2023-05-06T03:21:23.820Z,4.77
2023-05-06T03:28:39.096Z,4.72
2023-05-06T03:32:16.492Z,4.72
2023-05-06T03:35:54.181Z,4.70
2023-05-06T03:39:31.859Z,4.69
2023-05-06T03:43:28.556Z,4.69
2023-05-06T03:46:47.277Z,4.71
2023-05-06T03:50:24.640Z,4.74
2023-05-06T03:54:03.801Z,4.77
2023-05-06T03:57:40.608Z,4.76
2023-05-06T04:01:18.379Z,4.77
2023-05-06T04:04:56.088Z,4.78
2023-05-06T04:08:33.597Z,4.81
2023-05-06T04:12:11.549Z,4.87
2023-05-06T04:15:49.943Z,4.88
2023-05-06T04:19:27.051Z,4.92
2023-05-06T04:23:03.960Z,4.96
2023-05-06T04:26:42.735Z,4.95
2023-05-06T04:30:21.061Z,4.93
2023-05-06T04:33:56.834Z,4.92
2023-05-06T04:37:34.635Z,4.93
2023-05-06T04:41:12.596Z,4.94
2023-05-06T04:44:50.342Z,4.95
2023-05-06T04:48:27.699Z,5.00
2023-05-06T04:52:05.806Z,5.04
2023-05-06T04:55:43.577Z,5.11
2023-05-06T04:59:20.997Z,5.10
2023-05-06T05:02:58.684Z,5.12
2023-05-06T05:06:36.214Z,5.19
2023-05-06T05:10:13.723Z,5.25
2023-05-06T05:13:51.623Z,5.34
2023-05-06T05:17:29.855Z,5.51
2023-05-06T05:21:07.000Z,5.66
2023-05-06T05:24:44.445Z,5.77
2023-05-06T05:28:22.256Z,5.87
2023-05-06T05:32:00.355Z,5.95
2023-05-06T05:35:37.505Z,6.05
2023-05-06T05:39:15.418Z,6.04
2023-05-06T05:42:52.854Z,6.10
2023-05-06T05:46:30.569Z,6.13
2023-05-06T05:50:08.783Z,6.10
2023-05-06T05:53:45.853Z,6.15
2023-05-06T05:57:23.460Z,6.10
2023-05-06T06:01:01.960Z,6.14
2023-05-06T06:04:38.873Z,6.10
2023-05-06T06:08:19.049Z,6.12
2023-05-06T06:11:55.050Z,6.17
2023-05-06T06:15:31.921Z,6.19
2023-05-06T06:19:09.907Z,6.25
2023-05-06T06:22:47.456Z,6.35
2023-05-06T06:26:24.626Z,6.41
2023-05-06T06:30:03.254Z,6.32
2023-05-06T06:33:40.079Z,6.29
2023-05-06T06:37:18.431Z,6.29
2023-05-06T06:40:55.408Z,6.25
2023-05-06T06:44:36.226Z,6.21
2023-05-06T06:48:11.751Z,6.17
2023-05-06T06:51:48.508Z,6.16
2023-05-06T06:55:26.266Z,6.13
2023-05-06T06:59:04.155Z,6.10
2023-05-06T07:02:41.491Z,6.17
2023-05-06T07:06:18.955Z,6.26
2023-05-06T07:09:58.058Z,6.35
2023-05-06T07:13:34.448Z,6.48
2023-05-06T07:17:12.218Z,6.61
2023-05-06T07:20:50.109Z,6.77
2023-05-06T07:24:27.844Z,6.86
2023-05-06T07:28:05.838Z,6.88
2023-05-06T07:31:43.305Z,6.90
2023-05-06T07:35:20.566Z,6.93
2023-05-06T07:38:57.841Z,6.95
2023-05-06T07:42:56.689Z,7.02
2023-05-06T07:46:13.612Z,6.98
2023-05-06T07:49:51.308Z,7.00
2023-05-06T07:53:28.966Z,7.07
2023-05-06T07:57:06.187Z,7.13
2023-05-06T08:00:45.336Z,7.20
2023-05-06T08:04:22.159Z,7.29
2023-05-06T08:07:59.630Z,7.40
2023-05-06T08:11:37.179Z,7.51
2023-05-06T08:15:15.196Z,7.66
2023-05-06T08:18:52.304Z,7.67
2023-05-06T08:22:30.747Z,7.69
2023-05-06T08:26:08.067Z,7.79
2023-05-06T08:29:46.064Z,7.93
2023-05-06T08:33:23.087Z,8.10
2023-05-06T08:37:02.680Z,8.23
2023-05-06T08:40:45.473Z,8.38
2023-05-06T08:44:19.392Z,8.49
2023-05-06T08:47:53.751Z,8.63
2023-05-06T08:51:33.873Z,8.76
2023-05-06T08:55:10.342Z,8.85
2023-05-06T08:58:49.666Z,8.88
2023-05-06T09:02:25.499Z,8.91
2023-05-06T09:06:02.643Z,8.89
2023-05-06T09:09:40.036Z,8.85
2023-05-06T09:13:20.047Z,8.77
2023-05-06T09:16:55.398Z,8.75
2023-05-06T09:20:40.457Z,8.77
2023-05-06T09:24:12.610Z,8.79
2023-05-06T09:27:48.456Z,8.70
2023-05-06T09:31:29.047Z,8.72
2023-05-06T09:35:04.228Z,8.73
2023-05-06T09:38:41.718Z,8.73
2023-05-06T09:42:19.216Z,8.74
2023-05-06T09:45:58.105Z,8.73
2023-05-06T09:49:34.514Z,8.71
2023-05-06T09:53:13.761Z,8.68
2023-05-06T09:56:50.810Z,8.58
2023-05-06T10:00:30.262Z,8.48
2023-05-06T10:04:10.304Z,8.38
2023-05-06T10:07:43.075Z,8.31
2023-05-06T10:11:22.137Z,8.29
2023-05-06T10:14:58.366Z,8.25
2023-05-06T10:18:39.111Z,8.23
2023-05-06T10:22:45.645Z,8.19
2023-05-06T10:25:56.295Z,8.13
2023-05-06T10:29:29.690Z,8.04
2023-05-06T10:33:11.614Z,7.96
2023-05-06T10:36:46.096Z,7.88
2023-05-06T10:40:23.480Z,7.88
2023-05-06T10:44:00.358Z,7.86
2023-05-06T10:47:56.091Z,7.83
2023-05-06T10:51:17.874Z,7.79
2023-05-06T10:54:52.765Z,7.77
2023-05-06T10:58:36.619Z,7.74
2023-05-06T11:02:09.493Z,7.73
2023-05-06T11:05:50.304Z,7.77
2023-05-06T11:09:26.961Z,7.72
2023-05-06T11:13:23.598Z,7.72
2023-05-06T11:16:59.196Z,7.69
2023-05-06T11:20:25.748Z,7.69
2023-05-06T11:23:54.286Z,7.70
2023-05-06T11:27:32.646Z,7.72
2023-05-06T11:31:13.521Z,7.67
2023-05-06T11:34:47.627Z,7.64
2023-05-06T11:38:26.590Z,7.64
2023-05-06T11:42:04.769Z,7.61
2023-05-06T11:45:46.405Z,7.61
2023-05-06T11:49:18.071Z,7.60
2023-05-06T11:52:55.915Z,7.64
2023-05-06T11:56:53.766Z,7.64
2023-05-06T12:00:13.677Z,7.60
2023-05-06T12:03:48.890Z,7.61
2023-05-06T12:07:26.425Z,7.65
2023-05-06T12:11:09.177Z,7.67
2023-05-06T12:14:41.880Z,7.70
2023-05-06T12:18:19.886Z,7.70
2023-05-06T12:22:13.906Z,7.69
2023-05-06T12:25:35.098Z,7.73
2023-05-06T12:29:32.377Z,7.76
2023-05-06T12:33:11.612Z,7.82
2023-05-06T12:36:28.128Z,7.86
2023-05-06T12:40:08.275Z,7.94
2023-05-06T12:43:43.369Z,8.05
2023-05-06T12:47:23.849Z,8.10
2023-05-06T12:50:58.546Z,8.18
2023-05-06T12:54:37.336Z,8.30
2023-05-06T12:58:20.753Z,8.37
2023-05-06T13:01:51.348Z,8.47
2023-05-06T13:06:02.948Z,8.50
2023-05-06T13:09:07.392Z,8.48
2023-05-06T13:12:44.355Z,8.51
2023-05-06T13:16:22.111Z,8.54
2023-05-06T13:19:59.669Z,8.60
2023-05-06T13:23:38.192Z,8.68
2023-05-06T13:27:14.920Z,8.70
2023-05-06T13:30:52.857Z,8.63
2023-05-06T13:34:30.602Z,8.56
2023-05-06T13:38:08.063Z,8.57
2023-05-06T13:41:50.425Z,8.63
2023-05-06T13:45:23.588Z,8.65
2023-05-06T13:49:01.133Z,8.67
2023-05-06T13:56:16.397Z,8.71
2023-05-06T13:59:54.068Z,8.73
2023-05-06T14:07:09.342Z,8.82
2023-05-06T14:10:47.389Z,8.82
2023-05-06T14:14:24.693Z,8.90
2023-05-06T14:18:02.912Z,8.92
2023-05-06T14:21:40.560Z,8.87
2023-05-06T14:25:18.015Z,8.88
2023-05-06T14:28:55.222Z,8.86
2023-05-06T14:32:33.938Z,8.85
2023-05-06T14:36:10.612Z,8.83
2023-05-06T14:39:48.971Z,8.83
2023-05-06T14:43:26.354Z,8.82
2023-05-06T14:47:06.187Z,8.83
2023-05-06T14:50:42.388Z,8.90
2023-05-06T14:54:19.513Z,8.94
2023-05-06T14:57:57.792Z,9.03
2023-05-06T15:01:34.727Z,9.15
2023-05-06T15:05:13.812Z,9.20
2023-05-06T15:08:50.130Z,9.21
2023-05-06T15:12:27.732Z,9.27
2023-05-06T15:16:05.998Z,9.35
2023-05-06T15:19:42.977Z,9.38
2023-05-06T15:23:21.389Z,9.39
2023-05-06T15:26:58.750Z,9.35
2023-05-06T15:30:38.001Z,9.32
2023-05-06T15:34:14.706Z,9.30
2023-05-06T15:37:58.504Z,9.31
2023-05-06T15:41:33.693Z,9.27
2023-05-06T15:45:07.813Z,9.24
2023-05-06T15:48:46.253Z,9.19
2023-05-06T15:52:23.111Z,9.15
2023-05-06T15:56:13.220Z,9.12
2023-05-06T15:59:37.685Z,9.10
2023-05-06T16:03:15.448Z,9.10
2023-05-06T16:06:53.213Z,9.12
2023-05-06T16:10:31.210Z,9.12
2023-05-06T16:14:08.286Z,9.05
2023-05-06T16:17:46.465Z,9.04
2023-05-06T16:21:24.288Z,8.97
2023-05-06T16:25:01.329Z,8.94
2023-05-06T16:28:40.077Z,8.88
2023-05-06T16:35:54.802Z,8.77
2023-05-06T16:39:31.707Z,8.77
2023-05-06T16:43:09.932Z,8.67
2023-05-06T16:46:47.290Z,8.63
2023-05-06T16:50:25.251Z,8.60
2023-05-06T16:54:03.486Z,8.56
2023-05-06T16:57:40.283Z,8.52
2023-05-06T17:01:36.781Z,8.47
2023-05-06T17:04:55.954Z,8.44
2023-05-06T17:08:36.328Z,8.38
2023-05-06T17:12:11.139Z,8.33
2023-05-06T17:15:48.786Z,8.31
2023-05-06T17:19:28.088Z,8.27
2023-05-06T17:23:04.089Z,8.24
2023-05-06T17:26:42.105Z,8.21
2023-05-06T17:33:57.832Z,8.11
2023-05-06T17:37:36.189Z,7.99
2023-05-06T17:41:12.405Z,7.92
2023-05-06T17:44:49.868Z,7.90
2023-05-06T17:48:27.556Z,7.87
2023-05-06T17:52:05.411Z,7.79
2023-05-06T17:55:43.388Z,7.73
2023-05-06T17:59:21.289Z,7.70
2023-05-06T18:02:59.550Z,7.64
2023-05-06T18:06:35.965Z,7.63
2023-05-06T18:10:14.439Z,7.59
2023-05-06T18:13:51.415Z,7.56
2023-05-06T18:17:29.702Z,7.55
2023-05-06T18:24:44.585Z,7.52
2023-05-06T18:28:22.548Z,7.49
2023-05-06T18:32:00.589Z,7.47
2023-05-06T18:35:37.441Z,7.42
2023-05-06T18:39:15.182Z,7.41
2023-05-06T18:42:53.539Z,7.40
2023-05-06T18:46:31.122Z,7.36
2023-05-06T18:50:08.939Z,7.30
2023-05-06T18:53:45.951Z,7.26
2023-05-06T18:57:24.512Z,7.21
2023-05-06T19:01:04.891Z,7.18
2023-05-06T19:04:39.079Z,7.17
2023-05-06T19:08:16.541Z,7.16
2023-05-06T19:11:54.809Z,7.18
2023-05-06T19:15:31.691Z,7.18
2023-05-06T19:19:09.668Z,7.13
2023-05-06T19:22:47.204Z,7.12
2023-05-06T19:26:25.094Z,7.09
2023-05-06T19:30:02.822Z,7.07
2023-05-06T19:33:42.858Z,7.05
2023-05-06T19:37:17.908Z,7.05
2023-05-06T19:40:56.610Z,7.03
2023-05-06T19:44:33.786Z,7.03
2023-05-06T19:48:13.108Z,7.01
2023-05-06T19:51:48.694Z,6.93
2023-05-06T19:55:26.387Z,6.82
2023-05-06T19:59:03.853Z,6.74
2023-05-06T20:02:41.893Z,6.68
2023-05-06T20:06:19.253Z,6.65
2023-05-06T20:09:57.296Z,6.64
2023-05-06T20:13:34.907Z,6.63
2023-05-06T20:17:12.316Z,6.63
2023-05-06T20:20:49.894Z,6.59
2023-05-06T20:24:29.764Z,6.56
2023-05-06T20:28:06.871Z,6.54
2023-05-06T20:31:47.259Z,6.54
2023-05-06T20:35:20.464Z,6.51
2023-05-06T20:38:58.094Z,6.49
2023-05-06T20:42:36.242Z,6.48
2023-05-06T20:46:13.967Z,6.47
2023-05-06T20:49:51.385Z,6.46
2023-05-06T20:53:29.168Z,6.46
2023-05-06T20:57:06.636Z,6.46
2023-05-06T21:00:44.675Z,6.46
2023-05-06T21:04:22.090Z,6.46
2023-05-06T21:08:00.938Z,6.44
2023-05-06T21:11:37.142Z,6.44
2023-05-06T21:15:16.367Z,6.44
2023-05-06T21:18:52.762Z,6.45
2023-05-06T21:22:31.102Z,6.45
2023-05-06T21:26:08.439Z,6.44
2023-05-06T21:29:46.162Z,6.42
2023-05-06T21:33:23.551Z,6.42
2023-05-06T21:37:01.133Z,6.41
2023-05-06T21:40:38.797Z,6.41
2023-05-06T21:44:17.149Z,6.41
2023-05-06T21:47:54.157Z,6.40
2023-05-06T21:51:34.028Z,6.40
2023-05-06T21:55:09.986Z,6.40
2023-05-06T21:58:47.160Z,6.41
2023-05-06T22:02:24.902Z,6.42
2023-05-06T22:06:04.204Z,6.42
2023-05-06T22:09:40.215Z,6.42
2023-05-06T22:13:18.084Z,6.41
2023-05-06T22:16:55.673Z,6.41
2023-05-06T22:20:33.534Z,6.40
2023-05-06T22:24:12.973Z,6.41
2023-05-06T22:27:48.374Z,6.41
2023-05-06T22:31:26.733Z,6.41
2023-05-06T22:35:04.482Z,6.40
2023-05-06T22:38:43.673Z,6.42
2023-05-06T22:42:20.577Z,6.41
2023-05-06T22:45:57.212Z,6.41
2023-05-06T22:49:36.533Z,6.42
2023-05-06T22:53:15.409Z,6.44
2023-05-06T22:56:50.284Z,6.45
2023-05-06T23:00:28.268Z,6.50
2023-05-06T23:04:05.361Z,6.56
2023-05-06T23:07:43.239Z,6.58
2023-05-06T23:11:20.867Z,6.60
2023-05-06T23:14:58.290Z,6.60
2023-05-06T23:18:36.812Z,6.59
2023-05-06T23:22:13.282Z,6.59
2023-05-06T23:25:51.653Z,6.58
2023-05-06T23:29:29.150Z,6.60
2023-05-06T23:33:07.885Z,6.58
2023-05-06T23:36:44.522Z,6.59
2023-05-06T23:40:22.089Z,6.58
2023-05-06T23:43:59.516Z,6.57
2023-05-06T23:47:37.173Z,6.55
2023-05-06T23:51:15.283Z,6.53
2023-05-06T23:54:52.326Z,6.50
2023-05-06T23:58:30.519Z,6.48
