createdAt,value
2017-05-12T00:01:09.603Z,20.88
2017-05-12T00:02:20.194Z,21.04
2017-05-12T00:03:30.473Z,20.92
2017-05-12T00:04:40.751Z,20.93
2017-05-12T00:05:51.045Z,20.93
2017-05-12T00:07:01.029Z,20.89
2017-05-12T00:08:11.251Z,20.92
2017-05-12T00:09:21.529Z,20.9
2017-05-12T00:10:31.805Z,20.83
2017-05-12T00:11:42.086Z,20.88
2017-05-12T00:12:52.409Z,20.93
2017-05-12T00:14:02.994Z,20.96
2017-05-12T00:15:12.962Z,20.92
2017-05-12T00:16:23.235Z,20.92
2017-05-12T00:17:33.531Z,20.85
2017-05-12T00:18:43.820Z,20.9
2017-05-12T00:19:54.095Z,20.86
2017-05-12T00:21:04.373Z,20.9
2017-05-12T00:22:14.648Z,20.92
2017-05-12T00:23:24.930Z,20.89
2017-05-12T00:24:36.307Z,20.9
2017-05-12T00:25:46.545Z,20.86
2017-05-12T00:26:56.823Z,20.95
2017-05-12T00:28:07.101Z,20.86
2017-05-12T00:29:17.381Z,20.9
2017-05-12T00:30:27.668Z,20.83
2017-05-12T00:31:37.884Z,20.92
2017-05-12T00:32:47.846Z,20.89
2017-05-12T00:33:57.823Z,20.88
2017-05-12T00:35:08.115Z,20.9
2017-05-12T00:36:18.401Z,20.86
2017-05-12T00:37:28.925Z,20.89
2017-05-12T00:38:38.889Z,20.93
2017-05-12T00:39:49.182Z,20.93
2017-05-12T00:40:59.150Z,20.9
2017-05-12T00:42:09.137Z,20.9
2017-05-12T00:43:19.437Z,20.88
2017-05-12T00:44:29.716Z,20.86
2017-05-12T00:45:39.680Z,20.82
2017-05-12T00:46:49.662Z,20.86
2017-05-12T00:47:59.945Z,20.86
2017-05-12T00:49:10.469Z,20.88
2017-05-12T00:50:20.449Z,20.88
2017-05-12T00:51:30.110Z,20.78
2017-05-12T00:52:40.387Z,20.8
2017-05-12T00:53:50.673Z,20.78
2017-05-12T00:55:00.945Z,20.89
2017-05-12T00:56:10.617Z,20.77
2017-05-12T00:57:20.895Z,20.78
2017-05-12T00:58:31.184Z,20.78
2017-05-12T00:59:41.481Z,20.78
2017-05-12T01:00:51.717Z,20.74
2017-05-12T01:02:01.690Z,20.86
2017-05-12T01:03:11.978Z,20.82
2017-05-12T01:04:22.093Z,20.78
2017-05-12T01:05:32.381Z,20.78
2017-05-12T01:06:42.982Z,20.75
2017-05-12T01:07:52.956Z,20.75
2017-05-12T01:09:03.249Z,20.74
2017-05-12T01:10:13.469Z,20.77
2017-05-12T01:11:23.750Z,20.73
2017-05-12T01:12:34.283Z,20.78
2017-05-12T01:13:44.613Z,20.8
2017-05-12T01:14:54.895Z,20.74
2017-05-12T01:16:05.176Z,20.82
2017-05-12T01:17:15.152Z,20.71
2017-05-12T01:18:25.374Z,20.74
2017-05-12T01:19:35.671Z,20.8
2017-05-12T01:20:45.963Z,20.77
2017-05-12T01:21:56.250Z,20.74
2017-05-12T01:23:06.549Z,20.75
2017-05-12T01:24:17.074Z,20.73
2017-05-12T01:25:27.355Z,20.78
2017-05-12T01:26:37.683Z,20.75
2017-05-12T01:27:47.656Z,20.78
2017-05-12T01:28:57.939Z,20.75
2017-05-12T01:30:08.170Z,20.7
2017-05-12T01:31:17.832Z,20.7
2017-05-12T01:32:28.118Z,20.71
2017-05-12T01:33:38.091Z,20.73
2017-05-12T01:34:48.373Z,20.68
2017-05-12T01:35:58.656Z,20.71
2017-05-12T01:37:08.943Z,20.74
2017-05-12T01:38:19.223Z,20.7
2017-05-12T01:39:29.192Z,20.74
2017-05-12T01:40:39.480Z,20.67
2017-05-12T01:41:50.013Z,20.64
2017-05-12T01:43:00.308Z,20.73
2017-05-12T01:44:10.316Z,20.71
2017-05-12T01:45:19.979Z,20.64
2017-05-12T01:46:29.955Z,20.64
2017-05-12T01:47:40.539Z,20.67
2017-05-12T01:48:50.844Z,20.67
2017-05-12T01:50:01.125Z,20.64
2017-05-12T01:51:11.087Z,20.7
2017-05-12T01:52:21.370Z,20.7
2017-05-12T01:53:31.906Z,20.63
2017-05-12T01:54:42.187Z,20.63
2017-05-12T01:55:52.471Z,20.59
2017-05-12T01:57:02.440Z,20.66
2017-05-12T01:58:12.720Z,20.6
2017-05-12T01:59:23.304Z,20.63
2017-05-12T02:00:33.575Z,20.67
2017-05-12T02:01:43.864Z,20.59
2017-05-12T02:02:53.844Z,20.66
2017-05-12T02:04:04.125Z,20.64
2017-05-12T02:05:14.707Z,20.63
2017-05-12T02:06:24.990Z,20.63
2017-05-12T02:07:35.272Z,20.66
2017-05-12T02:08:45.553Z,20.71
2017-05-12T02:09:55.826Z,20.63
2017-05-12T02:11:05.738Z,20.6
2017-05-12T02:12:15.709Z,20.63
2017-05-12T02:13:25.997Z,20.64
2017-05-12T02:14:36.273Z,20.64
2017-05-12T02:15:46.559Z,20.68
2017-05-12T02:16:57.150Z,20.6
2017-05-12T02:18:07.119Z,20.64
2017-05-12T02:19:17.079Z,20.67
2017-05-12T02:20:27.364Z,20.6
2017-05-12T02:21:37.336Z,20.58
2017-05-12T02:22:47.878Z,20.58
2017-05-12T02:23:58.180Z,20.6
2017-05-12T02:25:08.459Z,20.63
2017-05-12T02:26:18.742Z,20.58
2017-05-12T02:27:28.713Z,20.55
2017-05-12T02:28:39.287Z,20.58
2017-05-12T02:29:49.572Z,20.58
2017-05-12T02:30:59.553Z,20.55
2017-05-12T02:32:09.828Z,20.56
2017-05-12T02:33:20.101Z,20.55
2017-05-12T02:34:30.668Z,20.55
2017-05-12T02:35:40.961Z,20.55
2017-05-12T02:36:51.237Z,20.46
2017-05-12T02:38:01.513Z,20.52
2017-05-12T02:39:11.492Z,20.5
2017-05-12T02:40:22.033Z,20.5
2017-05-12T02:41:32.590Z,20.52
2017-05-12T02:42:42.580Z,20.49
2017-05-12T02:43:52.853Z,20.49
2017-05-12T02:45:03.135Z,20.48
2017-05-12T02:46:13.707Z,20.5
2017-05-12T02:47:23.986Z,20.48
2017-05-12T02:48:33.949Z,20.5
2017-05-12T02:49:44.239Z,20.49
2017-05-12T02:50:55.073Z,20.4
2017-05-12T02:52:05.604Z,20.55
2017-05-12T02:53:15.886Z,20.52
2017-05-12T02:54:25.549Z,20.52
2017-05-12T02:55:35.530Z,20.5
2017-05-12T02:56:45.552Z,20.53
2017-05-12T02:57:55.810Z,20.49
2017-05-12T02:59:06.097Z,20.52
2017-05-12T03:00:16.381Z,20.52
2017-05-12T03:01:26.662Z,20.53
2017-05-12T03:02:36.947Z,20.53
2017-05-12T03:03:47.215Z,20.44
2017-05-12T03:04:57.510Z,20.53
2017-05-12T03:06:07.795Z,20.52
2017-05-12T03:07:18.084Z,20.46
2017-05-12T03:08:28.366Z,20.53
2017-05-12T03:09:38.942Z,20.52
2017-05-12T03:10:49.231Z,20.56
2017-05-12T03:11:59.524Z,20.48
2017-05-12T03:13:09.802Z,20.5
2017-05-12T03:14:19.759Z,20.58
2017-05-12T03:15:30.084Z,20.44
2017-05-12T03:16:40.403Z,20.55
2017-05-12T03:17:50.689Z,20.55
2017-05-12T03:19:00.356Z,20.55
2017-05-12T03:20:10.632Z,20.39
2017-05-12T03:21:21.172Z,20.48
2017-05-12T03:22:31.144Z,20.46
2017-05-12T03:23:41.431Z,20.4
2017-05-12T03:24:51.404Z,20.5
2017-05-12T03:26:01.382Z,20.39
2017-05-12T03:27:11.965Z,20.4
2017-05-12T03:28:22.237Z,20.42
2017-05-12T03:29:32.524Z,20.44
2017-05-12T03:30:42.822Z,20.4
2017-05-12T03:31:53.107Z,20.44
2017-05-12T03:33:03.701Z,20.32
2017-05-12T03:34:13.985Z,20.46
2017-05-12T03:35:24.283Z,20.44
2017-05-12T03:36:34.252Z,20.33
2017-05-12T03:37:44.531Z,20.33
2017-05-12T03:38:54.804Z,20.32
2017-05-12T03:40:05.080Z,20.42
2017-05-12T03:41:15.057Z,20.37
2017-05-12T03:42:25.341Z,20.42
2017-05-12T03:43:35.617Z,20.39
2017-05-12T03:44:46.191Z,20.4
2017-05-12T03:45:56.469Z,20.4
2017-05-12T03:47:06.434Z,20.53
2017-05-12T03:48:16.709Z,20.42
2017-05-12T03:49:26.990Z,20.53
2017-05-12T03:50:37.573Z,20.52
2017-05-12T03:51:47.538Z,20.49
2017-05-12T03:52:57.499Z,20.44
2017-05-12T03:54:07.770Z,20.37
2017-05-12T03:55:18.063Z,20.37
2017-05-12T03:56:28.597Z,20.44
2017-05-12T03:57:38.889Z,20.46
2017-05-12T03:58:48.855Z,20.3
2017-05-12T03:59:59.143Z,20.46
2017-05-12T04:01:08.805Z,20.46
2017-05-12T04:02:19.024Z,20.48
2017-05-12T04:03:28.995Z,20.44
2017-05-12T04:04:39.273Z,20.52
2017-05-12T04:05:49.549Z,20.66
2017-05-12T04:06:59.821Z,20.58
2017-05-12T04:08:10.357Z,20.64
2017-05-12T04:09:20.635Z,20.64
2017-05-12T04:10:30.925Z,20.64
2017-05-12T04:11:41.198Z,20.6
2017-05-12T04:12:51.176Z,20.68
2017-05-12T04:14:01.906Z,20.64
2017-05-12T04:15:12.181Z,20.71
2017-05-12T04:16:22.461Z,20.74
2017-05-12T04:17:32.738Z,20.75
2017-05-12T04:18:43.017Z,20.86
2017-05-12T04:19:53.599Z,20.88
2017-05-12T04:21:03.881Z,20.92
2017-05-12T04:22:14.168Z,21.07
2017-05-12T04:23:24.191Z,21.11
2017-05-12T04:24:34.529Z,21.14
2017-05-12T04:25:45.059Z,21.22
2017-05-12T04:26:55.029Z,21.33
2017-05-12T04:28:05.000Z,21.23
2017-05-12T04:29:15.278Z,21.29
2017-05-12T04:30:25.589Z,21.41
2017-05-12T04:31:35.814Z,21.4
2017-05-12T04:32:46.093Z,21.45
2017-05-12T04:33:56.375Z,21.47
2017-05-12T04:35:06.380Z,21.47
2017-05-12T04:36:16.668Z,21.44
2017-05-12T04:37:26.936Z,21.41
2017-05-12T04:38:37.216Z,21.44
2017-05-12T04:39:46.886Z,21.4
2017-05-12T04:40:57.181Z,21.4
2017-05-12T04:42:07.466Z,21.43
2017-05-12T04:43:17.737Z,21.44
2017-05-12T04:44:28.025Z,21.44
2017-05-12T04:45:37.989Z,21.45
2017-05-12T04:46:48.302Z,21.44
2017-05-12T04:47:58.610Z,21.44
2017-05-12T04:49:09.198Z,21.37
2017-05-12T04:50:19.478Z,21.51
2017-05-12T04:51:29.760Z,21.47
2017-05-12T04:52:40.066Z,21.5
2017-05-12T04:53:50.053Z,21.56
2017-05-12T04:55:00.656Z,21.66
2017-05-12T04:56:10.949Z,21.51
2017-05-12T04:57:20.921Z,21.58
2017-05-12T04:58:31.215Z,21.63
2017-05-12T04:59:41.497Z,21.56
2017-05-12T05:00:51.725Z,21.59
2017-05-12T05:02:01.695Z,21.62
2017-05-12T05:03:11.978Z,21.62
2017-05-12T05:04:22.268Z,21.66
2017-05-12T05:05:32.565Z,21.59
2017-05-12T05:06:43.153Z,21.65
2017-05-12T05:07:53.429Z,21.63
2017-05-12T05:09:03.395Z,21.72
2017-05-12T05:10:13.369Z,21.7
2017-05-12T05:11:23.338Z,21.75
2017-05-12T05:12:33.959Z,21.77
2017-05-12T05:13:44.269Z,21.81
2017-05-12T05:14:54.557Z,21.89
2017-05-12T05:16:04.851Z,21.84
2017-05-12T05:17:14.514Z,22.03
2017-05-12T05:18:24.777Z,21.99
2017-05-12T05:19:35.064Z,22.04
2017-05-12T05:20:45.397Z,21.94
2017-05-12T05:21:55.672Z,21.78
2017-05-12T05:23:05.973Z,21.66
2017-05-12T05:24:16.559Z,21.6
2017-05-12T05:25:26.851Z,21.5
2017-05-12T05:26:37.129Z,21.47
2017-05-12T05:27:47.108Z,21.44
2017-05-12T05:28:57.081Z,21.43
2017-05-12T05:30:07.314Z,21.4
2017-05-12T05:31:17.627Z,21.37
2017-05-12T05:32:27.913Z,21.4
2017-05-12T05:33:38.207Z,21.43
2017-05-12T05:34:48.500Z,21.38
2017-05-12T05:35:59.065Z,21.45
2017-05-12T05:37:09.358Z,21.43
2017-05-12T05:38:19.335Z,21.4
2017-05-12T05:39:29.315Z,21.4
2017-05-12T05:40:39.286Z,21.41
2017-05-12T05:41:49.510Z,21.33
2017-05-12T05:42:59.808Z,21.33
2017-05-12T05:44:10.119Z,21.37
2017-05-12T05:45:20.411Z,21.47
2017-05-12T05:46:30.393Z,21.35
2017-05-12T05:47:40.663Z,21.35
2017-05-12T05:48:50.943Z,21.41
2017-05-12T05:50:01.258Z,21.41
2017-05-12T05:51:11.777Z,21.41
2017-05-12T05:52:22.059Z,21.4
2017-05-12T05:53:32.644Z,21.45
2017-05-12T05:54:42.942Z,21.56
2017-05-12T05:55:53.255Z,21.66
2017-05-12T05:57:03.579Z,21.62
2017-05-12T05:58:13.554Z,21.65
2017-05-12T05:59:24.089Z,21.6
2017-05-12T06:00:34.388Z,21.59
2017-05-12T06:01:44.681Z,21.6
2017-05-12T06:02:54.968Z,21.58
2017-05-12T06:04:05.252Z,21.8
2017-05-12T06:05:15.535Z,21.83
2017-05-12T06:06:25.832Z,21.99
2017-05-12T06:07:36.164Z,22.1
2017-05-12T06:08:46.186Z,22.14
2017-05-12T06:09:56.482Z,22.16
2017-05-12T06:11:06.763Z,22.14
2017-05-12T06:12:17.042Z,22.18
2017-05-12T06:13:27.342Z,22.19
2017-05-12T06:14:37.626Z,22.28
2017-05-12T06:15:47.919Z,22.23
2017-05-12T06:16:57.923Z,22.28
2017-05-12T06:18:08.205Z,22.37
2017-05-12T06:19:18.489Z,22.31
2017-05-12T06:20:28.482Z,22.41
2017-05-12T06:21:38.457Z,22.38
2017-05-12T06:22:49.009Z,22.49
2017-05-12T06:23:59.322Z,22.47
2017-05-12T06:25:09.290Z,22.55
2017-05-12T06:26:19.271Z,22.62
2017-05-12T06:27:29.548Z,22.68
2017-05-12T06:28:39.515Z,22.68
2017-05-12T06:29:49.486Z,22.68
2017-05-12T06:30:59.784Z,22.74
2017-05-12T06:32:10.066Z,22.76
2017-05-12T06:33:20.052Z,22.88
2017-05-12T06:34:30.587Z,22.76
2017-05-12T06:35:40.880Z,22.89
2017-05-12T06:36:51.188Z,22.84
2017-05-12T06:38:01.489Z,22.86
2017-05-12T06:39:11.771Z,22.88
2017-05-12T06:40:22.318Z,22.95
2017-05-12T06:41:31.989Z,23.01
2017-05-12T06:42:42.272Z,23.06
2017-05-12T06:43:52.251Z,23.04
2017-05-12T06:45:02.545Z,23.06
2017-05-12T06:46:13.143Z,23.04
2017-05-12T06:47:23.438Z,23.08
2017-05-12T06:48:33.119Z,23.02
2017-05-12T06:49:43.405Z,22.96
2017-05-12T06:50:53.395Z,22.99
2017-05-12T06:52:03.989Z,22.96
2017-05-12T06:53:14.294Z,22.99
2017-05-12T06:54:24.594Z,22.98
2017-05-12T06:55:34.882Z,23.04
2017-05-12T06:56:45.190Z,22.95
2017-05-12T06:57:55.738Z,23.01
2017-05-12T06:59:06.029Z,22.99
2017-05-12T07:00:16.334Z,22.96
2017-05-12T07:01:26.632Z,22.91
2017-05-12T07:02:36.716Z,22.99
2017-05-12T07:03:47.257Z,23.02
2017-05-12T07:04:57.562Z,22.88
2017-05-12T07:06:07.530Z,22.88
2017-05-12T07:07:17.509Z,22.86
2017-05-12T07:08:27.815Z,22.8
2017-05-12T07:09:38.361Z,22.92
2017-05-12T07:10:48.340Z,22.91
2017-05-12T07:11:58.318Z,22.92
2017-05-12T07:13:08.632Z,22.92
2017-05-12T07:14:18.925Z,22.92
2017-05-12T07:15:29.484Z,23.1
2017-05-12T07:16:39.768Z,23.08
2017-05-12T07:17:49.738Z,23.14
2017-05-12T07:18:59.728Z,23.1
2017-05-12T07:20:09.715Z,23.11
2017-05-12T07:21:20.296Z,23.08
2017-05-12T07:22:30.605Z,23.08
2017-05-12T07:23:40.574Z,23.08
2017-05-12T07:24:50.555Z,23.08
2017-05-12T07:26:00.232Z,23.01
2017-05-12T07:27:10.775Z,23.04
2017-05-12T07:28:21.064Z,23.01
2017-05-12T07:29:31.050Z,23.01
2017-05-12T07:30:41.032Z,23.11
2017-05-12T07:31:51.010Z,23.21
2017-05-12T07:33:01.575Z,23.21
2017-05-12T07:34:11.901Z,23.08
2017-05-12T07:35:21.569Z,22.99
2017-05-12T07:36:31.897Z,22.99
2017-05-12T07:37:42.197Z,23.02
2017-05-12T07:38:52.432Z,23.06
2017-05-12T07:40:02.724Z,23.14
2017-05-12T07:41:13.224Z,23.07
2017-05-12T07:42:23.559Z,23.14
2017-05-12T07:43:33.864Z,23.1
2017-05-12T07:44:44.096Z,23.16
2017-05-12T07:45:53.764Z,23.21
2017-05-12T07:47:03.801Z,23.17
2017-05-12T07:48:14.100Z,23.32
2017-05-12T07:49:24.077Z,23.23
2017-05-12T07:50:34.632Z,23.44
2017-05-12T07:51:44.627Z,23.51
2017-05-12T07:52:54.933Z,23.34
2017-05-12T07:54:04.932Z,23.26
2017-05-12T07:55:14.918Z,23.28
2017-05-12T07:56:25.147Z,23.29
2017-05-12T07:57:35.436Z,23.26
2017-05-12T07:58:45.732Z,23.11
2017-05-12T07:59:55.407Z,23.1
2017-05-12T08:01:05.801Z,23.1
2017-05-12T08:02:16.131Z,23.14
2017-05-12T08:03:26.422Z,23.28
2017-05-12T08:04:36.411Z,23.23
2017-05-12T08:05:46.746Z,23.21
2017-05-12T08:06:56.425Z,23.23
2017-05-12T08:08:06.971Z,23.26
2017-05-12T08:09:17.276Z,23.25
2017-05-12T08:10:27.584Z,23.34
2017-05-12T08:11:37.562Z,23.32
2017-05-12T08:12:47.855Z,23.42
2017-05-12T08:13:58.087Z,23.42
2017-05-12T08:15:08.367Z,23.42
2017-05-12T08:16:18.724Z,23.37
2017-05-12T08:17:28.393Z,23.36
2017-05-12T08:18:38.701Z,23.48
2017-05-12T08:19:48.961Z,23.45
2017-05-12T08:20:59.258Z,23.47
2017-05-12T08:22:09.550Z,23.44
2017-05-12T08:23:19.842Z,23.44
2017-05-12T08:24:29.514Z,23.44
2017-05-12T08:25:39.467Z,23.48
2017-05-12T08:26:49.770Z,23.52
2017-05-12T08:27:59.800Z,23.47
2017-05-12T08:29:09.474Z,23.42
2017-05-12T08:30:19.816Z,23.42
2017-05-12T08:31:30.046Z,23.44
2017-05-12T08:32:40.033Z,23.51
2017-05-12T08:33:50.328Z,23.44
2017-05-12T08:34:59.999Z,23.45
2017-05-12T08:36:10.289Z,23.49
2017-05-12T08:37:20.862Z,23.48
2017-05-12T08:38:30.843Z,23.44
2017-05-12T08:39:41.134Z,23.47
2017-05-12T08:40:51.419Z,23.47
2017-05-12T08:42:01.089Z,23.47
2017-05-12T08:43:11.627Z,23.49
2017-05-12T08:44:21.933Z,23.52
2017-05-12T08:45:32.224Z,23.51
2017-05-12T08:46:42.521Z,23.48
2017-05-12T08:47:52.830Z,23.34
2017-05-12T08:49:03.370Z,23.4
2017-05-12T08:50:13.054Z,23.39
2017-05-12T08:51:23.360Z,23.42
2017-05-12T08:52:33.332Z,23.36
2017-05-12T08:53:43.630Z,23.47
2017-05-12T08:54:53.921Z,23.47
2017-05-12T08:56:04.210Z,23.32
2017-05-12T08:57:14.203Z,23.39
2017-05-12T08:58:24.491Z,23.47
2017-05-12T08:59:34.813Z,23.42
2017-05-12T09:00:45.354Z,23.33
2017-05-12T09:01:55.653Z,23.33
2017-05-12T09:03:05.628Z,23.36
2017-05-12T09:04:15.937Z,23.42
2017-05-12T09:05:26.234Z,23.45
2017-05-12T09:06:36.778Z,23.36
2017-05-12T09:07:47.067Z,23.33
2017-05-12T09:08:57.357Z,23.37
2017-05-12T09:10:07.350Z,23.36
2017-05-12T09:11:17.637Z,23.4
2017-05-12T09:12:28.193Z,23.28
2017-05-12T09:13:38.483Z,23.29
2017-05-12T09:14:48.481Z,23.4
2017-05-12T09:15:58.472Z,23.44
2017-05-12T09:17:08.443Z,23.48
2017-05-12T09:18:18.678Z,23.49
2017-05-12T09:19:28.970Z,23.47
2017-05-12T09:20:39.272Z,23.44
2017-05-12T09:21:49.559Z,23.42
2017-05-12T09:22:59.535Z,23.47
2017-05-12T09:24:09.792Z,23.48
2017-05-12T09:25:20.096Z,23.47
2017-05-12T09:26:30.113Z,23.56
2017-05-12T09:27:40.174Z,23.49
2017-05-12T09:28:50.511Z,23.45
2017-05-12T09:30:00.807Z,23.48
2017-05-12T09:31:11.133Z,23.52
2017-05-12T09:32:21.322Z,23.52
2017-05-12T09:33:31.477Z,23.48
2017-05-12T09:34:41.762Z,23.49
2017-05-12T09:35:52.019Z,23.48
2017-05-12T09:37:02.318Z,23.59
2017-05-12T09:38:12.630Z,23.55
2017-05-12T09:39:22.955Z,23.62
2017-05-12T09:40:33.300Z,23.54
2017-05-12T09:41:43.841Z,23.52
2017-05-12T09:42:54.144Z,23.54
2017-05-12T09:44:04.439Z,23.49
2017-05-12T09:45:14.732Z,23.59
2017-05-12T09:46:25.035Z,23.56
2017-05-12T09:47:35.579Z,23.58
2017-05-12T09:48:45.864Z,23.59
2017-05-12T09:49:56.167Z,23.63
2017-05-12T09:51:06.465Z,23.62
2017-05-12T09:52:16.752Z,23.67
2017-05-12T09:53:30.884Z,23.7
2017-05-12T09:54:40.878Z,23.67
2017-05-12T09:55:50.874Z,23.66
2017-05-12T09:57:01.167Z,23.66
2017-05-12T09:58:11.444Z,23.74
2017-05-12T09:59:22.000Z,23.69
2017-05-12T10:00:32.296Z,23.74
2017-05-12T10:01:42.622Z,23.74
2017-05-12T10:02:52.915Z,23.73
2017-05-12T10:04:03.217Z,23.71
2017-05-12T10:05:13.779Z,23.74
2017-05-12T10:06:24.074Z,23.74
2017-05-12T10:07:34.358Z,23.74
2017-05-12T10:08:44.804Z,23.73
2017-05-12T10:09:54.776Z,23.67
2017-05-12T10:11:05.343Z,23.64
2017-05-12T10:12:15.644Z,23.62
2017-05-12T10:13:25.336Z,23.54
2017-05-12T10:14:35.659Z,23.48
2017-05-12T10:15:46.007Z,23.37
2017-05-12T10:16:56.564Z,23.37
2017-05-12T10:18:06.864Z,23.36
2017-05-12T10:19:16.867Z,23.34
2017-05-12T10:20:26.879Z,23.34
2017-05-12T10:21:37.181Z,23.32
2017-05-12T10:22:47.738Z,23.26
2017-05-12T10:23:57.710Z,23.28
2017-05-12T10:25:08.008Z,23.34
2017-05-12T10:26:18.320Z,23.39
2017-05-12T10:27:28.603Z,23.29
2017-05-12T10:28:39.227Z,23.32
2017-05-12T10:29:49.236Z,23.28
2017-05-12T10:30:59.563Z,23.32
2017-05-12T10:32:10.099Z,23.33
2017-05-12T10:33:20.351Z,23.33
2017-05-12T10:34:30.594Z,23.25
2017-05-12T10:35:40.602Z,23.28
2017-05-12T10:36:50.921Z,23.36
2017-05-12T10:38:00.910Z,23.36
2017-05-12T10:39:10.961Z,23.32
2017-05-12T10:40:21.227Z,23.29
2017-05-12T10:41:31.574Z,23.33
2017-05-12T10:42:41.649Z,23.33
2017-05-12T10:43:51.693Z,23.25
2017-05-12T10:45:02.099Z,23.33
2017-05-12T10:46:12.345Z,23.32
2017-05-12T10:47:22.700Z,23.28
2017-05-12T10:48:33.076Z,23.32
2017-05-12T10:49:43.428Z,23.32
2017-05-12T10:50:53.109Z,23.26
2017-05-12T10:52:03.670Z,23.17
2017-05-12T10:53:14.019Z,23.29
2017-05-12T10:54:24.015Z,23.32
2017-05-12T10:55:34.312Z,23.28
2017-05-12T10:56:44.645Z,23.33
2017-05-12T10:57:55.188Z,23.33
2017-05-12T10:59:05.485Z,23.32
2017-05-12T11:00:15.795Z,23.49
2017-05-12T11:01:26.089Z,23.47
2017-05-12T11:02:36.091Z,23.4
2017-05-12T11:03:46.640Z,23.45
2017-05-12T11:04:56.948Z,23.48
2017-05-12T11:06:07.232Z,23.45
2017-05-12T11:07:17.263Z,23.48
2017-05-12T11:08:27.565Z,23.45
2017-05-12T11:09:37.798Z,23.44
2017-05-12T11:10:48.083Z,23.47
2017-05-12T11:11:58.437Z,23.51
2017-05-12T11:13:08.741Z,23.47
2017-05-12T11:14:18.730Z,23.54
2017-05-12T11:15:28.971Z,23.48
2017-05-12T11:16:38.946Z,23.52
2017-05-12T11:17:49.235Z,23.45
2017-05-12T11:18:59.215Z,23.51
2017-05-12T11:20:09.213Z,23.52
2017-05-12T11:21:19.438Z,23.54
2017-05-12T11:22:29.766Z,23.54
2017-05-12T11:23:40.068Z,23.48
2017-05-12T11:24:50.362Z,23.52
2017-05-12T11:26:00.344Z,23.45
2017-05-12T11:27:10.267Z,23.51
2017-05-12T11:28:20.251Z,23.49
2017-05-12T11:29:30.550Z,23.54
2017-05-12T11:30:40.542Z,23.58
2017-05-12T11:31:50.836Z,23.58
2017-05-12T11:33:01.110Z,23.52
2017-05-12T11:34:11.430Z,23.55
2017-05-12T11:35:21.728Z,23.54
2017-05-12T11:36:31.945Z,23.55
2017-05-12T11:37:42.258Z,23.54
2017-05-12T11:38:52.813Z,23.55
2017-05-12T11:40:03.106Z,23.59
2017-05-12T11:41:13.094Z,23.66
2017-05-12T11:42:22.764Z,23.64
2017-05-12T11:43:33.059Z,23.58
2017-05-12T11:44:43.296Z,23.62
2017-05-12T11:45:53.638Z,23.63
2017-05-12T11:47:03.629Z,23.71
2017-05-12T11:48:13.939Z,23.7
2017-05-12T11:49:24.246Z,23.67
2017-05-12T11:50:34.808Z,23.67
2017-05-12T11:51:45.101Z,23.73
2017-05-12T11:52:55.089Z,23.74
2017-05-12T11:54:05.429Z,23.7
2017-05-12T11:55:15.740Z,23.69
2017-05-12T11:56:26.329Z,23.71
2017-05-12T11:57:36.644Z,23.7
2017-05-12T11:58:46.955Z,23.71
2017-05-12T11:59:56.947Z,23.71
2017-05-12T12:01:07.244Z,23.71
2017-05-12T12:02:17.500Z,23.69
2017-05-12T12:03:27.490Z,23.73
2017-05-12T12:04:37.812Z,23.73
2017-05-12T12:05:48.116Z,23.7
2017-05-12T12:06:58.450Z,23.71
2017-05-12T12:08:08.694Z,23.67
2017-05-12T12:09:18.999Z,23.67
2017-05-12T12:10:29.300Z,23.63
2017-05-12T12:11:39.293Z,23.64
2017-05-12T12:12:49.264Z,23.58
2017-05-12T12:13:59.493Z,23.64
2017-05-12T12:15:09.785Z,23.67
2017-05-12T12:16:19.790Z,23.71
2017-05-12T12:17:30.090Z,23.67
2017-05-12T12:18:40.387Z,23.81
2017-05-12T12:19:50.929Z,23.74
2017-05-12T12:21:01.247Z,23.73
2017-05-12T12:22:11.219Z,23.7
2017-05-12T12:23:20.903Z,23.67
2017-05-12T12:24:31.223Z,23.66
2017-05-12T12:25:41.806Z,23.67
2017-05-12T12:26:52.136Z,23.56
2017-05-12T12:28:02.429Z,23.69
2017-05-12T12:29:12.711Z,23.62
2017-05-12T12:30:22.700Z,23.62
2017-05-12T12:31:33.266Z,23.62
2017-05-12T12:32:43.554Z,23.58
2017-05-12T12:33:53.240Z,23.59
2017-05-12T12:35:03.563Z,23.55
2017-05-12T12:36:13.892Z,23.55
2017-05-12T12:37:24.461Z,23.62
2017-05-12T12:38:34.469Z,23.66
2017-05-12T12:39:44.784Z,23.66
2017-05-12T12:40:55.079Z,23.59
2017-05-12T12:42:05.062Z,23.64
2017-05-12T12:43:15.613Z,23.64
2017-05-12T12:44:25.916Z,23.69
2017-05-12T12:45:36.267Z,23.66
2017-05-12T12:46:46.645Z,23.66
2017-05-12T12:47:56.934Z,23.66
2017-05-12T12:49:07.211Z,23.69
2017-05-12T12:50:17.502Z,23.64
2017-05-12T12:51:27.795Z,23.7
2017-05-12T12:52:37.774Z,23.63
2017-05-12T12:53:47.748Z,23.66
2017-05-12T12:54:57.987Z,23.59
2017-05-12T12:56:08.271Z,23.74
2017-05-12T12:57:18.564Z,23.63
2017-05-12T12:58:28.553Z,23.7
2017-05-12T12:59:38.853Z,23.64
2017-05-12T13:00:49.095Z,23.69
2017-05-12T13:01:59.075Z,23.63
2017-05-12T13:03:09.360Z,23.67
2017-05-12T13:04:19.654Z,23.76
2017-05-12T13:05:29.957Z,23.73
2017-05-12T13:06:40.505Z,23.76
2017-05-12T13:07:50.793Z,23.74
2017-05-12T13:09:00.774Z,23.7
2017-05-12T13:10:11.068Z,23.74
2017-05-12T13:11:21.048Z,23.77
2017-05-12T13:12:31.288Z,23.73
2017-05-12T13:13:41.571Z,23.74
2017-05-12T13:14:52.101Z,23.73
2017-05-12T13:16:02.388Z,23.71
2017-05-12T13:17:12.695Z,23.69
2017-05-12T13:18:23.245Z,23.74
2017-05-12T13:19:33.577Z,23.66
2017-05-12T13:20:43.885Z,23.69
2017-05-12T13:21:54.173Z,23.69
2017-05-12T13:23:04.468Z,23.74
2017-05-12T13:24:15.002Z,23.73
2017-05-12T13:25:24.996Z,23.7
2017-05-12T13:26:35.285Z,23.71
2017-05-12T13:27:45.574Z,23.74
2017-05-12T13:28:55.867Z,23.73
2017-05-12T13:30:05.778Z,23.71
2017-05-12T13:31:16.085Z,23.74
2017-05-12T13:32:26.376Z,23.73
2017-05-12T13:33:36.668Z,23.71
2017-05-12T13:34:46.977Z,23.73
2017-05-12T13:35:57.521Z,23.74
2017-05-12T13:37:07.811Z,23.71
2017-05-12T13:38:18.104Z,23.73
2017-05-12T13:39:28.390Z,23.73
2017-05-12T13:40:38.702Z,23.73
2017-05-12T13:41:48.926Z,23.71
2017-05-12T13:42:59.220Z,23.73
2017-05-12T13:44:09.199Z,23.73
2017-05-12T13:45:19.492Z,23.69
2017-05-12T13:46:29.825Z,23.73
2017-05-12T13:47:40.055Z,23.64
2017-05-12T13:48:50.349Z,23.66
2017-05-12T13:50:00.636Z,23.7
2017-05-12T13:51:10.641Z,23.66
2017-05-12T13:52:20.918Z,23.67
2017-05-12T13:53:31.471Z,23.62
2017-05-12T13:54:41.452Z,23.66
2017-05-12T13:55:51.743Z,23.71
2017-05-12T13:57:01.417Z,23.64
2017-05-12T13:58:11.394Z,23.67
2017-05-12T13:59:21.620Z,23.7
2017-05-12T14:00:31.604Z,23.73
2017-05-12T14:01:41.898Z,23.74
2017-05-12T14:02:51.882Z,23.76
2017-05-12T14:04:01.867Z,23.77
2017-05-12T14:05:12.472Z,23.66
2017-05-12T14:06:22.442Z,23.73
2017-05-12T14:07:32.750Z,23.66
2017-05-12T14:08:43.053Z,23.7
2017-05-12T14:09:53.347Z,23.7
2017-05-12T14:11:03.880Z,23.62
2017-05-12T14:12:14.168Z,23.67
2017-05-12T14:13:24.154Z,23.69
2017-05-12T14:14:34.120Z,23.58
2017-05-12T14:15:43.472Z,23.71
2017-05-12T14:16:54.028Z,23.71
2017-05-12T14:18:04.322Z,23.73
2017-05-12T14:19:14.622Z,23.67
2017-05-12T14:20:24.920Z,23.7
2017-05-12T14:21:35.223Z,23.71
2017-05-12T14:22:45.454Z,23.71
2017-05-12T14:23:55.746Z,23.67
2017-05-12T14:25:06.036Z,23.67
2017-05-12T14:26:16.336Z,23.66
2017-05-12T14:27:26.624Z,23.76
2017-05-12T14:28:37.163Z,23.64
2017-05-12T14:29:47.453Z,23.73
2017-05-12T14:30:57.748Z,23.64
2017-05-12T14:32:08.050Z,23.71
2017-05-12T14:33:18.350Z,23.67
2017-05-12T14:34:28.886Z,23.69
2017-05-12T14:35:38.864Z,23.73
2017-05-12T14:36:48.852Z,23.67
2017-05-12T14:37:58.517Z,23.69
2017-05-12T14:39:08.814Z,23.63
2017-05-12T14:40:19.054Z,23.67
2017-05-12T14:41:29.354Z,23.64
2017-05-12T14:42:39.348Z,23.64
2017-05-12T14:43:49.635Z,23.64
2017-05-12T14:45:00.122Z,23.63
2017-05-12T14:46:10.660Z,23.7
2017-05-12T14:47:20.636Z,23.66
2017-05-12T14:48:30.920Z,23.64
2017-05-12T14:49:41.202Z,23.66
2017-05-12T14:50:51.492Z,23.66
2017-05-12T14:52:02.041Z,23.67
2017-05-12T14:53:12.342Z,23.64
2017-05-12T14:54:22.641Z,23.66
2017-05-12T14:55:32.924Z,23.67
2017-05-12T14:56:43.223Z,23.63
2017-05-12T14:57:53.448Z,23.67
2017-05-12T14:59:03.422Z,23.7
2017-05-12T15:00:13.402Z,23.64
2017-05-12T15:01:23.696Z,23.58
2017-05-12T15:02:34.013Z,23.69
2017-05-12T15:03:44.551Z,23.62
2017-05-12T15:04:54.834Z,23.69
2017-05-12T15:06:05.122Z,23.64
2017-05-12T15:07:15.418Z,23.62
2017-05-12T15:08:25.717Z,23.66