createdAt,value
2018-08-27T00:01:34.909Z,54.40
2018-08-27T00:04:06.080Z,54.80
2018-08-27T00:06:37.226Z,54.30
2018-08-27T00:09:10.398Z,56.00
2018-08-27T00:11:41.084Z,54.80
2018-08-27T00:14:10.723Z,55.40
2018-08-27T00:16:41.645Z,56.10
2018-08-27T00:19:15.851Z,55.50
2018-08-27T00:21:45.809Z,54.60
2018-08-27T00:24:15.454Z,54.30
2018-08-27T00:26:44.728Z,53.90
2018-08-27T00:29:15.001Z,54.90
2018-08-27T00:31:46.313Z,54.10
2018-08-27T00:34:15.535Z,53.70
2018-08-27T00:36:46.606Z,56.20
2018-08-27T00:39:15.889Z,55.40
2018-08-27T00:41:45.135Z,54.80
2018-08-27T00:44:14.321Z,53.70
2018-08-27T00:46:44.772Z,54.50
2018-08-27T00:49:19.207Z,52.70
2018-08-27T00:51:51.429Z,51.10
2018-08-27T00:54:21.531Z,51.00
2018-08-27T00:56:51.761Z,50.60
2018-08-27T00:59:22.401Z,50.10
2018-08-27T01:01:52.613Z,51.70
2018-08-27T01:04:23.309Z,55.00
2018-08-27T01:06:53.293Z,53.90
2018-08-27T01:09:22.513Z,53.40
2018-08-27T01:11:52.788Z,53.40
2018-08-27T01:14:23.290Z,55.20
2018-08-27T01:16:52.574Z,54.00
2018-08-27T01:19:22.265Z,53.40
2018-08-27T01:21:52.405Z,53.00
2018-08-27T01:24:21.879Z,51.80
2018-08-27T01:26:52.092Z,50.90
2018-08-27T01:29:21.824Z,51.30
2018-08-27T01:31:57.314Z,50.70
2018-08-27T01:34:27.281Z,50.60
2018-08-27T01:36:56.609Z,51.70
2018-08-27T01:39:25.933Z,53.80
2018-08-27T01:41:55.125Z,52.90
2018-08-27T01:44:24.329Z,51.60
2018-08-27T01:46:54.693Z,51.30
2018-08-27T01:49:24.034Z,52.60
2018-08-27T01:51:54.398Z,51.00
2018-08-27T01:54:23.651Z,51.50
2018-08-27T01:56:52.905Z,51.70
2018-08-27T01:59:22.546Z,51.30
2018-08-27T02:01:51.791Z,51.10
2018-08-27T02:04:21.424Z,51.10
2018-08-27T02:06:55.219Z,51.50
2018-08-27T02:09:25.633Z,53.10
2018-08-27T02:11:56.836Z,55.30
2018-08-27T02:14:27.151Z,56.40
2018-08-27T02:16:58.575Z,57.90
2018-08-27T02:19:28.100Z,58.30
2018-08-27T02:21:57.430Z,58.10
2018-08-27T02:24:26.643Z,57.90
2018-08-27T02:26:56.159Z,56.70
2018-08-27T02:29:25.509Z,55.60
2018-08-27T02:31:54.915Z,54.70
2018-08-27T02:34:24.100Z,54.30
2018-08-27T02:36:53.592Z,54.30
2018-08-27T02:39:24.582Z,56.20
2018-08-27T02:41:54.234Z,55.70
2018-08-27T02:44:24.298Z,56.90
2018-08-27T02:46:54.265Z,54.90
2018-08-27T02:49:24.039Z,55.80
2018-08-27T02:51:53.230Z,55.20
2018-08-27T02:54:23.894Z,55.40
2018-08-27T02:56:55.199Z,54.10
2018-08-27T02:59:24.457Z,53.60
2018-08-27T03:01:53.936Z,53.40
2018-08-27T03:04:23.186Z,54.20
2018-08-27T03:06:52.828Z,53.80
2018-08-27T03:09:23.000Z,54.90
2018-08-27T03:11:52.269Z,54.90
2018-08-27T03:14:21.624Z,54.00
2018-08-27T03:16:52.973Z,55.60
2018-08-27T03:19:22.238Z,56.50
2018-08-27T03:21:51.435Z,56.50
2018-08-27T03:24:20.674Z,57.20
2018-08-27T03:26:49.859Z,56.10
2018-08-27T03:29:19.562Z,56.90
2018-08-27T03:31:48.773Z,58.00
2018-08-27T03:34:17.992Z,57.20
2018-08-27T03:36:47.197Z,57.00
2018-08-27T03:39:16.378Z,56.20
2018-08-27T03:41:45.746Z,57.80
2018-08-27T03:44:15.320Z,57.50
2018-08-27T03:46:44.546Z,55.80
2018-08-27T03:49:13.808Z,54.80
2018-08-27T03:51:43.017Z,54.70
2018-08-27T03:54:13.230Z,56.50
2018-08-27T03:56:51.836Z,54.40
2018-08-27T03:59:21.296Z,53.80
2018-08-27T04:01:53.011Z,53.70
2018-08-27T04:04:25.116Z,52.30
2018-08-27T04:06:54.813Z,47.90
2018-08-27T04:09:25.085Z,47.90
2018-08-27T04:11:55.739Z,47.70
2018-08-27T04:14:26.028Z,46.70
2018-08-27T04:16:57.500Z,47.90
2018-08-27T04:19:29.966Z,48.90
2018-08-27T04:22:00.678Z,48.40
2018-08-27T04:24:31.562Z,48.40
2018-08-27T04:27:04.543Z,47.00
2018-08-27T04:29:35.376Z,46.80
2018-08-27T04:32:06.557Z,47.60
2018-08-27T04:34:36.199Z,47.70
2018-08-27T04:37:06.405Z,46.40
2018-08-27T04:39:36.098Z,44.80
2018-08-27T04:42:05.614Z,44.70
2018-08-27T04:44:35.221Z,45.60
2018-08-27T04:47:04.595Z,46.30
2018-08-27T04:49:34.145Z,45.70
2018-08-27T04:52:04.535Z,44.90
2018-08-27T04:54:33.751Z,42.30
2018-08-27T04:57:02.958Z,42.10
2018-08-27T04:59:36.251Z,42.90
2018-08-27T05:02:05.730Z,43.50
2018-08-27T05:04:34.992Z,43.90
2018-08-27T05:07:05.231Z,46.20
2018-08-27T05:09:34.717Z,45.70
2018-08-27T05:12:10.720Z,43.50
2018-08-27T05:14:40.038Z,43.80
2018-08-27T05:17:09.750Z,36.50
2018-08-27T05:19:38.991Z,36.50
2018-08-27T05:22:13.634Z,35.50
2018-08-27T05:24:42.922Z,36.30
2018-08-27T05:27:12.661Z,34.70
2018-08-27T05:29:42.313Z,34.30
2018-08-27T05:32:14.107Z,32.00
2018-08-27T05:34:43.334Z,32.00
2018-08-27T05:37:16.666Z,32.10
2018-08-27T05:39:46.411Z,28.20
2018-08-27T05:42:16.222Z,28.10
2018-08-27T05:44:46.393Z,30.10
2018-08-27T05:47:17.923Z,30.00
2018-08-27T05:49:47.472Z,27.20
2018-08-27T05:52:22.563Z,29.80
2018-08-27T05:54:51.837Z,31.00
2018-08-27T05:57:21.296Z,27.50
2018-08-27T05:59:50.824Z,28.10
2018-08-27T06:02:21.972Z,24.40
2018-08-27T06:04:51.214Z,27.30
2018-08-27T06:07:20.936Z,24.00
2018-08-27T06:09:55.422Z,22.80
2018-08-27T06:12:27.986Z,22.40
2018-08-27T06:14:57.245Z,25.80
2018-08-27T06:17:30.459Z,26.10
2018-08-27T06:20:01.072Z,26.00
2018-08-27T06:22:31.400Z,24.30
2018-08-27T06:25:00.668Z,25.40
2018-08-27T06:27:31.380Z,25.00
2018-08-27T06:30:01.041Z,25.60
2018-08-27T06:32:30.368Z,25.60
2018-08-27T06:34:59.570Z,23.70
2018-08-27T06:37:28.751Z,25.20
2018-08-27T06:39:57.902Z,24.50
2018-08-27T06:42:27.954Z,22.20
2018-08-27T06:44:57.226Z,24.40
2018-08-27T06:47:27.243Z,22.20
2018-08-27T06:49:56.569Z,20.50
2018-08-27T06:52:25.831Z,21.90
2018-08-27T06:58:59.715Z,21.40
2018-08-27T07:01:29.670Z,21.70
2018-08-27T07:04:00.266Z,21.10
2018-08-27T07:06:29.552Z,19.70
2018-08-27T07:08:59.655Z,21.40
2018-08-27T07:11:30.801Z,20.30
2018-08-27T07:14:00.131Z,18.70
2018-08-27T07:16:30.246Z,20.20
2018-08-27T07:18:59.451Z,20.00
2018-08-27T07:21:31.833Z,19.30
2018-08-27T07:24:04.592Z,20.20
2018-08-27T07:26:34.914Z,18.60
2018-08-27T07:29:05.765Z,16.10
2018-08-27T07:31:34.946Z,18.10
2018-08-27T07:34:05.202Z,17.70
2018-08-27T07:36:35.134Z,18.20
2018-08-27T07:39:06.361Z,18.60
2018-08-27T07:41:37.539Z,19.20
2018-08-27T07:44:07.003Z,17.50
2018-08-27T07:46:37.050Z,17.00
2018-08-27T07:49:06.527Z,18.10
2018-08-27T07:51:36.610Z,18.60
2018-08-27T07:54:11.419Z,17.10
2018-08-27T07:56:41.625Z,15.90
2018-08-27T07:59:12.293Z,18.00
2018-08-27T08:01:44.060Z,13.90
2018-08-27T08:04:14.670Z,14.50
2018-08-27T08:06:44.006Z,14.00
2018-08-27T08:09:13.440Z,13.40
2018-08-27T08:11:43.808Z,12.60
2018-08-27T08:14:13.641Z,13.60
2018-08-27T08:16:44.608Z,15.50
2018-08-27T08:19:16.063Z,13.00
2018-08-27T08:21:47.152Z,14.50
2018-08-27T08:24:16.787Z,15.10
2018-08-27T08:26:49.231Z,15.50
2018-08-27T08:29:27.635Z,14.20
2018-08-27T08:32:09.918Z,15.90
2018-08-27T08:34:46.101Z,15.90
2018-08-27T08:37:16.605Z,15.40
2018-08-27T08:39:48.591Z,15.30
2018-08-27T08:42:22.943Z,14.60
2018-08-27T08:44:52.257Z,14.40
2018-08-27T08:47:24.829Z,15.40
2018-08-27T08:49:54.230Z,14.40
2018-08-27T08:52:24.667Z,13.60
2018-08-27T08:54:54.734Z,11.90
2018-08-27T08:57:24.732Z,13.50
2018-08-27T08:59:54.422Z,13.80
2018-08-27T09:02:25.613Z,13.00
2018-08-27T09:05:01.321Z,11.20
2018-08-27T09:07:35.212Z,12.70
2018-08-27T09:10:07.813Z,12.80
2018-08-27T09:12:51.142Z,12.80
2018-08-27T09:15:24.393Z,13.10
2018-08-27T09:17:56.505Z,11.50
2018-08-27T09:20:26.844Z,13.60
2018-08-27T09:23:05.010Z,13.30
2018-08-27T09:25:36.132Z,12.10
2018-08-27T09:28:13.032Z,18.30
2018-08-27T09:30:42.674Z,18.50
2018-08-27T09:33:21.508Z,18.70
2018-08-27T09:35:52.121Z,22.60
2018-08-27T09:38:23.034Z,19.70
2018-08-27T09:40:52.558Z,19.80
2018-08-27T09:43:23.104Z,17.10
2018-08-27T09:45:53.079Z,15.50
2018-08-27T09:48:22.851Z,16.30
2018-08-27T09:50:55.822Z,14.70
2018-08-27T09:53:27.968Z,19.20
2018-08-27T09:55:59.447Z,16.70
2018-08-27T09:58:29.756Z,14.50
2018-08-27T10:01:05.043Z,14.60
2018-08-27T10:03:38.738Z,13.40
2018-08-27T10:06:14.684Z,15.70
2018-08-27T10:08:45.160Z,15.70
2018-08-27T10:11:17.935Z,13.10
2018-08-27T10:13:49.247Z,14.20
2018-08-27T10:16:19.133Z,14.80
2018-08-27T10:18:49.937Z,14.30
2018-08-27T10:21:19.496Z,12.50
2018-08-27T10:23:57.185Z,11.40
2018-08-27T10:26:28.469Z,11.30
2018-08-27T10:29:04.708Z,11.50
2018-08-27T10:31:41.067Z,12.00
2018-08-27T10:34:12.471Z,11.00
2018-08-27T10:36:43.426Z,12.00
2018-08-27T10:39:15.097Z,11.80
2018-08-27T10:41:49.963Z,12.00
2018-08-27T10:44:19.933Z,12.30
2018-08-27T10:46:54.015Z,10.60
2018-08-27T10:49:26.439Z,10.70
2018-08-27T10:51:58.917Z,11.00
2018-08-27T10:54:30.412Z,10.20
2018-08-27T10:56:59.870Z,10.10
2018-08-27T10:59:29.632Z,10.90
2018-08-27T11:02:04.418Z,9.40
2018-08-27T11:04:35.211Z,9.90
2018-08-27T11:07:06.622Z,9.60
2018-08-27T11:09:37.891Z,10.70
2018-08-27T11:12:10.080Z,9.00
2018-08-27T11:14:39.603Z,11.40
2018-08-27T11:17:10.262Z,9.00
2018-08-27T11:19:40.217Z,9.50
2018-08-27T11:22:25.190Z,10.80
2018-08-27T11:24:55.622Z,9.60
2018-08-27T11:27:28.332Z,9.80
2018-08-27T11:29:57.703Z,10.00
2018-08-27T11:32:28.345Z,10.90
2018-08-27T11:34:58.730Z,11.00
2018-08-27T11:37:28.360Z,10.60
2018-08-27T11:40:00.391Z,10.40
2018-08-27T11:42:33.762Z,9.00
2018-08-27T11:45:04.788Z,8.90
2018-08-27T11:47:34.320Z,9.00
2018-08-27T11:50:04.966Z,9.50
2018-08-27T11:52:39.508Z,9.60
2018-08-27T11:55:11.928Z,7.80
2018-08-27T11:57:41.652Z,10.10
2018-08-27T12:00:17.360Z,9.90
2018-08-27T12:03:42.372Z,9.30
2018-08-27T12:09:36.810Z,9.20
2018-08-27T12:12:42.572Z,9.80
2018-08-27T12:16:01.414Z,11.40
2018-08-27T12:19:20.577Z,10.30
2018-08-27T12:25:46.919Z,10.30
2018-08-27T12:45:26.258Z,14.20
2018-08-27T12:48:31.375Z,14.70
2018-08-27T12:54:42.318Z,12.50
2018-08-27T12:57:13.597Z,13.90
2018-08-27T12:59:43.385Z,12.70
2018-08-27T13:02:13.867Z,11.90
2018-08-27T13:04:43.831Z,12.10
2018-08-27T13:07:13.466Z,11.70
2018-08-27T13:09:42.949Z,12.20
2018-08-27T13:12:12.547Z,12.90
2018-08-27T13:14:43.393Z,12.70
2018-08-27T13:17:17.686Z,13.00
2018-08-27T13:19:47.864Z,13.30
2018-08-27T13:22:18.626Z,13.30
2018-08-27T13:24:48.470Z,13.60
2018-08-27T13:27:18.696Z,13.40
2018-08-27T13:29:48.981Z,13.60
2018-08-27T13:32:23.252Z,13.30
2018-08-27T13:34:52.604Z,13.30
2018-08-27T13:37:22.140Z,13.40
2018-08-27T13:39:53.496Z,13.80
2018-08-27T13:45:34.388Z,19.30
2018-08-27T13:48:04.550Z,17.20
2018-08-27T13:50:34.048Z,15.30
2018-08-27T13:53:04.049Z,15.50
2018-08-27T13:55:34.340Z,15.50
2018-08-27T13:58:03.642Z,15.10
2018-08-27T14:00:33.145Z,14.40
2018-08-27T14:03:03.638Z,13.80
2018-08-27T14:05:32.820Z,14.40
2018-08-27T14:08:02.889Z,13.40
2018-08-27T14:10:33.004Z,13.30
2018-08-27T14:13:03.252Z,13.00
2018-08-27T14:15:32.671Z,13.50
2018-08-27T14:18:02.503Z,13.50
2018-08-27T14:20:31.779Z,12.00
2018-08-27T14:23:08.358Z,13.30
2018-08-27T14:25:38.887Z,13.20
2018-08-27T14:28:09.306Z,13.40
2018-08-27T14:30:39.120Z,11.40
2018-08-27T14:33:08.779Z,12.70
2018-08-27T14:35:38.080Z,13.40
2018-08-27T14:38:07.370Z,12.80
2018-08-27T14:40:37.780Z,12.00
2018-08-27T14:43:07.475Z,12.10
2018-08-27T14:45:39.111Z,12.30
2018-08-27T14:48:09.336Z,13.50
2018-08-27T14:50:38.480Z,12.20
2018-08-27T14:53:08.784Z,11.90
2018-08-27T14:55:39.584Z,11.30
2018-08-27T14:58:08.918Z,10.40
2018-08-27T15:00:39.432Z,11.60
2018-08-27T15:06:11.497Z,11.00
2018-08-27T15:08:52.325Z,12.40
2018-08-27T15:11:22.677Z,12.70
2018-08-27T15:13:55.946Z,13.10
2018-08-27T15:16:27.429Z,13.50
2018-08-27T15:19:17.123Z,13.10
2018-08-27T15:21:50.608Z,12.60
2018-08-27T15:24:27.728Z,11.30
2018-08-27T15:27:00.391Z,11.40
2018-08-27T15:29:32.432Z,12.40
2018-08-27T15:32:02.370Z,10.90
2018-08-27T15:34:35.266Z,11.40
2018-08-27T15:40:05.338Z,11.50
2018-08-27T15:42:50.310Z,11.80
2018-08-27T16:08:53.171Z,11.80
2018-08-27T16:11:33.495Z,15.00
2018-08-27T16:23:09.397Z,15.40
2018-08-27T16:25:58.077Z,16.20
2018-08-27T16:28:37.658Z,16.60
2018-08-27T16:34:42.541Z,16.70
2018-08-27T17:05:22.626Z,18.00
2018-08-27T17:08:21.563Z,18.80
2018-08-27T17:11:24.298Z,18.50
2018-08-27T17:14:00.251Z,18.10
2018-08-27T17:24:52.208Z,18.70
2018-08-27T17:30:10.298Z,22.70
2018-08-27T17:32:52.676Z,23.80
2018-08-27T17:35:25.200Z,25.00
2018-08-27T17:38:02.791Z,25.60
2018-08-27T17:40:36.128Z,24.90
2018-08-27T17:43:09.299Z,25.70
2018-08-27T17:45:44.440Z,26.90
2018-08-27T17:48:14.463Z,28.80
2018-08-27T17:50:47.640Z,31.20
2018-08-27T17:53:35.577Z,30.60
2018-08-27T17:56:07.546Z,30.00
2018-08-27T17:58:38.441Z,30.20
2018-08-27T18:01:11.220Z,31.80
2018-08-27T18:03:50.427Z,31.50
2018-08-27T18:06:22.812Z,31.80
2018-08-27T18:08:55.863Z,34.00
2018-08-27T18:11:28.141Z,34.90
2018-08-27T18:13:59.807Z,32.90
2018-08-27T18:19:08.267Z,32.50
2018-08-27T18:21:42.209Z,36.20
2018-08-27T18:24:17.899Z,36.80
2018-08-27T18:26:57.148Z,37.40
2018-08-27T18:29:26.876Z,37.90
2018-08-27T18:32:00.965Z,38.20
2018-08-27T18:35:01.859Z,39.50
2018-08-27T18:40:32.719Z,40.60
2018-08-27T18:43:14.823Z,41.10
2018-08-27T18:45:50.300Z,40.10
2018-08-27T18:48:20.510Z,39.90
2018-08-27T18:50:50.732Z,40.70
2018-08-27T18:53:26.771Z,41.00
2018-08-27T18:55:59.230Z,41.60
2018-08-27T18:58:28.979Z,41.10
2018-08-27T19:01:01.284Z,41.30
2018-08-27T19:28:51.526Z,45.00
2018-08-27T19:52:58.629Z,35.90
2018-08-27T19:56:00.662Z,36.20
2018-08-27T20:04:18.700Z,37.80
2018-08-27T20:06:49.559Z,42.10
2018-08-27T20:09:21.042Z,42.30
2018-08-27T20:11:53.492Z,43.30
2018-08-27T20:14:26.660Z,43.20
2018-08-27T20:17:01.125Z,43.50
2018-08-27T20:19:32.941Z,43.80
2018-08-27T20:22:04.052Z,43.10
2018-08-27T20:24:36.901Z,44.50
2018-08-27T20:27:08.690Z,44.50
2018-08-27T20:29:41.369Z,45.40
2018-08-27T20:32:18.819Z,46.70
2018-08-27T20:34:49.996Z,47.30
2018-08-27T20:37:31.894Z,47.60
2018-08-27T20:42:51.962Z,47.00
2018-08-27T20:45:41.361Z,47.50
2018-08-27T20:57:29.181Z,51.90
2018-08-27T21:00:02.989Z,52.10
2018-08-27T21:02:40.509Z,53.20
2018-08-27T21:05:25.906Z,54.00
2018-08-27T21:07:57.461Z,53.80
2018-08-27T21:10:30.343Z,53.40
2018-08-27T21:13:07.901Z,53.40
2018-08-27T21:15:42.203Z,52.30
2018-08-27T21:18:15.236Z,53.30
2018-08-27T21:20:47.057Z,54.20
2018-08-27T21:23:29.011Z,54.40
2018-08-27T21:26:02.851Z,52.60
2018-08-27T21:28:33.307Z,52.50
2018-08-27T21:31:04.609Z,53.40
2018-08-27T21:33:35.607Z,54.10
2018-08-27T21:36:06.341Z,53.20
2018-08-27T21:38:39.785Z,52.80
2018-08-27T21:41:10.154Z,53.30
2018-08-27T21:43:47.134Z,53.60
2018-08-27T21:46:19.166Z,53.30
2018-08-27T21:48:55.191Z,52.90
2018-08-27T21:51:27.597Z,53.60
2018-08-27T21:54:06.014Z,54.30
2018-08-27T21:56:36.781Z,54.30
2018-08-27T21:59:13.454Z,55.60
2018-08-27T22:01:43.583Z,56.20
2018-08-27T22:04:14.780Z,57.50
2018-08-27T22:06:45.652Z,60.40
2018-08-27T22:09:16.123Z,59.90
2018-08-27T22:11:48.729Z,60.60
2018-08-27T22:14:18.238Z,62.00
2018-08-27T22:16:50.497Z,61.90
2018-08-27T22:19:20.158Z,62.80
2018-08-27T22:21:50.267Z,63.60
2018-08-27T22:24:19.792Z,62.00
2018-08-27T22:26:49.651Z,64.60
2018-08-27T22:29:19.978Z,64.60
2018-08-27T22:31:55.849Z,64.30
2018-08-27T22:34:25.706Z,64.40
2018-08-27T22:36:55.399Z,64.30
2018-08-27T22:39:25.984Z,66.20
2018-08-27T22:42:01.480Z,66.90
2018-08-27T22:44:31.741Z,67.10
2018-08-27T22:47:11.808Z,67.20
2018-08-27T22:49:46.555Z,66.00
2018-08-27T22:52:19.548Z,65.80
2018-08-27T22:54:51.712Z,68.00
2018-08-27T22:57:21.438Z,69.40
2018-08-27T22:59:50.937Z,68.60
2018-08-27T23:02:25.498Z,69.20
2018-08-27T23:04:59.146Z,68.80
2018-08-27T23:07:30.167Z,68.20
2018-08-27T23:10:00.541Z,68.10
2018-08-27T23:12:36.547Z,67.00
2018-08-27T23:15:12.615Z,68.50
2018-08-27T23:17:43.026Z,68.40
2018-08-27T23:20:22.513Z,67.90
2018-08-27T23:23:01.954Z,67.80
2018-08-27T23:25:33.993Z,68.00
2018-08-27T23:28:05.652Z,68.10
2018-08-27T23:30:35.532Z,68.50
2018-08-27T23:33:04.953Z,69.80
2018-08-27T23:35:34.791Z,71.30
2018-08-27T23:38:07.972Z,70.50
2018-08-27T23:40:38.184Z,70.60
2018-08-27T23:43:17.481Z,70.90
2018-08-27T23:45:46.877Z,70.40
2018-08-27T23:48:16.658Z,69.70
2018-08-27T23:50:46.195Z,68.30
2018-08-27T23:53:19.163Z,68.40
2018-08-27T23:55:48.659Z,69.40
2018-08-27T23:58:21.807Z,69.20
