createdAt,value
2019-06-08T00:01:20.485Z,16.68
2019-06-08T00:03:53.421Z,16.70
2019-06-08T00:06:26.110Z,16.73
2019-06-08T00:08:58.815Z,16.74
2019-06-08T00:11:32.709Z,16.72
2019-06-08T00:14:05.140Z,16.69
2019-06-08T00:16:38.035Z,16.66
2019-06-08T00:19:10.795Z,16.62
2019-06-08T00:21:43.538Z,16.54
2019-06-08T00:24:16.065Z,16.49
2019-06-08T00:26:48.777Z,16.45
2019-06-08T00:29:22.426Z,16.42
2019-06-08T00:31:55.309Z,16.44
2019-06-08T00:34:27.870Z,16.43
2019-06-08T00:37:01.155Z,16.41
2019-06-08T00:39:33.640Z,16.37
2019-06-08T00:42:06.421Z,16.31
2019-06-08T00:44:39.140Z,16.25
2019-06-08T00:47:11.630Z,16.20
2019-06-08T00:49:45.430Z,16.16
2019-06-08T00:52:18.871Z,16.13
2019-06-08T00:54:51.751Z,16.10
2019-06-08T00:57:24.271Z,16.08
2019-06-08T00:59:56.885Z,16.04
2019-06-08T01:02:29.540Z,15.99
2019-06-08T01:05:02.200Z,15.94
2019-06-08T01:07:35.115Z,15.90
2019-06-08T01:10:11.095Z,15.86
2019-06-08T01:12:44.095Z,15.82
2019-06-08T01:15:23.570Z,15.83
2019-06-08T01:18:02.048Z,15.82
2019-06-08T01:20:25.762Z,15.83
2019-06-08T01:22:58.385Z,15.81
2019-06-08T01:25:30.990Z,15.80
2019-06-08T01:28:04.623Z,15.77
2019-06-08T01:30:37.295Z,15.77
2019-06-08T01:33:11.098Z,15.80
2019-06-08T01:35:43.635Z,15.82
2019-06-08T01:38:16.390Z,15.82
2019-06-08T01:40:48.971Z,15.82
2019-06-08T01:43:21.930Z,15.80
2019-06-08T01:45:54.590Z,15.81
2019-06-08T01:48:28.208Z,15.81
2019-06-08T01:51:01.166Z,15.85
2019-06-08T01:53:33.850Z,15.84
2019-06-08T01:56:06.390Z,15.82
2019-06-08T01:58:39.064Z,15.81
2019-06-08T02:01:11.896Z,15.80
2019-06-08T02:03:44.711Z,15.81
2019-06-08T02:06:18.482Z,15.80
2019-06-08T02:08:51.238Z,15.79
2019-06-08T02:11:24.528Z,15.79
2019-06-08T02:14:00.035Z,15.79
2019-06-08T02:16:33.965Z,15.79
2019-06-08T02:19:06.654Z,15.81
2019-06-08T02:21:40.630Z,15.84
2019-06-08T02:24:14.945Z,15.83
2019-06-08T02:26:59.973Z,15.92
2019-06-08T02:29:35.679Z,15.91
2019-06-08T02:32:24.120Z,15.93
2019-06-08T02:35:07.601Z,15.89
2019-06-08T02:37:42.151Z,15.82
2019-06-08T02:40:17.156Z,15.79
2019-06-08T02:42:51.376Z,15.78
2019-06-08T02:45:34.644Z,15.82
2019-06-08T02:48:17.077Z,15.86
2019-06-08T02:50:57.192Z,15.86
2019-06-08T02:53:33.622Z,15.88
2019-06-08T02:56:23.550Z,15.96
2019-06-08T02:59:00.335Z,16.00
2019-06-08T03:01:38.282Z,16.08
2019-06-08T03:04:41.321Z,16.30
2019-06-08T03:07:17.816Z,16.36
2019-06-08T03:10:08.517Z,16.62
2019-06-08T03:12:44.640Z,16.76
2019-06-08T03:15:34.505Z,17.00
2019-06-08T03:18:09.300Z,17.21
2019-06-08T03:20:51.316Z,17.53
2019-06-08T03:23:25.432Z,17.76
2019-06-08T03:25:59.681Z,17.96
2019-06-08T03:28:44.041Z,18.27
2019-06-08T03:31:16.369Z,18.48
2019-06-08T03:33:54.850Z,18.75
2019-06-08T03:36:23.461Z,18.96
2019-06-08T03:38:56.112Z,19.00
2019-06-08T03:41:28.896Z,18.83
2019-06-08T03:44:01.748Z,18.62
2019-06-08T03:46:36.243Z,18.49
2019-06-08T03:49:09.252Z,18.24
2019-06-08T03:51:46.071Z,18.18
2019-06-08T03:54:16.027Z,18.31
2019-06-08T03:56:48.745Z,18.73
2019-06-08T03:59:21.572Z,18.97
2019-06-08T04:01:54.165Z,19.08
2019-06-08T04:04:28.048Z,19.20
2019-06-08T04:07:00.559Z,19.22
2019-06-08T04:09:34.402Z,19.83
2019-06-08T04:12:07.351Z,20.54
2019-06-08T04:14:39.992Z,20.20
2019-06-08T04:17:12.625Z,20.14
2019-06-08T04:20:06.332Z,20.79
2019-06-08T04:22:19.726Z,22.21
2019-06-08T04:24:52.307Z,22.37
2019-06-08T04:27:24.845Z,23.93
2019-06-08T04:29:57.466Z,23.35
2019-06-08T04:32:30.135Z,24.21
2019-06-08T04:35:02.918Z,25.50
2019-06-08T04:37:35.402Z,26.10
2019-06-08T04:40:08.996Z,26.64
2019-06-08T04:42:43.928Z,27.18
2019-06-08T04:45:16.625Z,27.67
2019-06-08T04:47:50.126Z,25.73
2019-06-08T04:50:24.309Z,24.87
2019-06-08T04:52:57.319Z,26.35
2019-06-08T04:55:30.056Z,27.93
2019-06-08T04:58:02.837Z,27.68
2019-06-08T05:00:35.556Z,26.02
2019-06-08T05:03:08.656Z,24.95
2019-06-08T05:05:43.203Z,24.36
2019-06-08T05:08:15.435Z,23.98
2019-06-08T05:10:49.719Z,23.39
2019-06-08T05:13:22.801Z,23.17
2019-06-08T05:15:55.397Z,22.83
2019-06-08T05:18:28.196Z,22.70
2019-06-08T05:21:00.821Z,22.46
2019-06-08T05:23:33.820Z,22.64
2019-06-08T05:26:06.515Z,24.55
2019-06-08T05:28:39.151Z,25.93
2019-06-08T05:31:11.885Z,28.12
2019-06-08T05:33:45.489Z,28.61
2019-06-08T05:36:18.300Z,29.48
2019-06-08T05:38:50.995Z,29.80
2019-06-08T05:41:24.216Z,29.77
2019-06-08T05:43:57.551Z,29.46
2019-06-08T05:46:30.290Z,29.40
2019-06-08T05:49:02.739Z,29.15
2019-06-08T05:51:35.845Z,29.07
2019-06-08T05:54:09.778Z,29.15
2019-06-08T05:56:43.795Z,29.16
2019-06-08T05:59:16.661Z,29.04
2019-06-08T06:01:50.845Z,28.70
2019-06-08T06:04:23.940Z,28.52
2019-06-08T06:06:56.430Z,28.28
2019-06-08T06:09:29.071Z,27.63
2019-06-08T06:12:01.998Z,28.14
2019-06-08T06:14:36.902Z,27.86
2019-06-08T06:17:09.635Z,27.71
2019-06-08T06:19:42.997Z,26.88
2019-06-08T06:22:16.030Z,26.82
2019-06-08T06:24:49.716Z,26.91
2019-06-08T06:27:22.645Z,26.42
2019-06-08T06:29:55.450Z,25.32
2019-06-08T06:32:28.365Z,24.42
2019-06-08T06:35:01.394Z,24.29
2019-06-08T06:37:34.260Z,23.76
2019-06-08T06:40:10.975Z,23.30
2019-06-08T06:42:43.901Z,23.03
2019-06-08T06:45:16.826Z,23.28
2019-06-08T06:47:50.460Z,23.62
2019-06-08T06:50:23.565Z,23.51
2019-06-08T06:52:56.361Z,23.54
2019-06-08T06:55:28.935Z,23.34
2019-06-08T06:58:01.649Z,23.34
2019-06-08T07:00:35.365Z,23.70
2019-06-08T07:03:08.052Z,24.35
2019-06-08T07:05:40.710Z,25.03
2019-06-08T07:08:13.305Z,25.04
2019-06-08T07:10:46.589Z,24.89
2019-06-08T07:13:19.716Z,25.31
2019-06-08T07:15:56.004Z,25.78
2019-06-08T07:18:27.285Z,25.94
2019-06-08T07:20:59.880Z,26.42
2019-06-08T07:23:32.480Z,26.82
2019-06-08T07:26:05.285Z,26.75
2019-06-08T07:28:38.205Z,27.20
2019-06-08T07:31:10.876Z,27.36
2019-06-08T07:33:43.491Z,27.03
2019-06-08T07:36:16.260Z,26.21
2019-06-08T07:38:49.977Z,25.81
2019-06-08T07:41:23.051Z,25.48
2019-06-08T07:43:56.580Z,25.46
2019-06-08T07:46:29.604Z,24.91
2019-06-08T07:49:02.215Z,24.78
2019-06-08T07:51:34.875Z,24.71
2019-06-08T07:54:07.432Z,24.55
2019-06-08T07:56:40.215Z,25.16
2019-06-08T07:59:13.180Z,25.53
2019-06-08T08:01:46.116Z,25.82
2019-06-08T08:04:19.090Z,25.90
2019-06-08T08:06:52.467Z,26.10
2019-06-08T08:09:25.201Z,25.87
2019-06-08T08:11:59.578Z,26.23
2019-06-08T08:14:33.206Z,26.00
2019-06-08T08:17:06.201Z,25.21
2019-06-08T08:19:38.871Z,25.13
2019-06-08T08:22:22.157Z,25.23
2019-06-08T08:24:48.303Z,25.51
2019-06-08T08:27:20.227Z,25.88
2019-06-08T08:29:53.264Z,25.93
2019-06-08T08:32:28.300Z,26.06
2019-06-08T08:35:03.009Z,25.82
2019-06-08T08:37:37.908Z,25.75
2019-06-08T08:40:10.671Z,25.89
2019-06-08T08:42:43.480Z,25.75
2019-06-08T08:45:18.855Z,26.15
2019-06-08T08:47:59.998Z,25.77
2019-06-08T08:50:28.167Z,26.11
2019-06-08T08:53:01.243Z,26.13
2019-06-08T08:55:37.826Z,26.31
2019-06-08T08:58:10.085Z,25.84
2019-06-08T09:00:42.670Z,25.79
2019-06-08T09:03:26.053Z,26.23
2019-06-08T09:05:51.974Z,27.32
2019-06-08T09:08:27.774Z,28.16
2019-06-08T09:11:01.670Z,27.96
2019-06-08T09:13:33.836Z,27.74
2019-06-08T09:16:08.029Z,27.31
2019-06-08T09:18:43.091Z,26.85
2019-06-08T09:21:18.343Z,27.19
2019-06-08T09:23:52.299Z,27.05
2019-06-08T09:26:24.632Z,26.80
2019-06-08T09:28:58.389Z,27.90
2019-06-08T09:31:31.150Z,28.21
2019-06-08T09:34:11.041Z,28.53
2019-06-08T09:36:40.710Z,28.71
2019-06-08T09:39:13.593Z,28.05
2019-06-08T09:41:47.960Z,27.38
2019-06-08T09:44:20.978Z,27.09
2019-06-08T09:46:55.136Z,26.92
2019-06-08T09:49:28.315Z,27.64
2019-06-08T09:52:03.241Z,27.51
2019-06-08T09:54:35.440Z,27.22
2019-06-08T09:57:09.069Z,27.48
2019-06-08T09:59:43.161Z,26.66
2019-06-08T10:02:18.439Z,26.40
2019-06-08T10:04:52.396Z,25.94
2019-06-08T10:07:24.946Z,26.25
2019-06-08T10:10:00.326Z,26.20
2019-06-08T10:12:32.161Z,26.41
2019-06-08T10:15:09.047Z,26.46
2019-06-08T10:17:41.904Z,26.25
2019-06-08T10:20:14.976Z,26.38
2019-06-08T10:22:49.914Z,26.83
2019-06-08T10:25:22.370Z,26.88
2019-06-08T10:27:55.138Z,26.71
2019-06-08T10:30:28.395Z,26.52
2019-06-08T10:33:03.866Z,26.21
2019-06-08T10:35:38.227Z,25.83
2019-06-08T10:38:12.026Z,25.63
2019-06-08T10:41:10.897Z,25.62
2019-06-08T10:43:38.577Z,25.94
2019-06-08T10:46:16.577Z,26.55
2019-06-08T10:48:48.425Z,26.80
2019-06-08T10:51:20.181Z,27.16
2019-06-08T10:53:53.486Z,27.62
2019-06-08T10:56:30.902Z,27.13
2019-06-08T10:59:03.284Z,26.95
2019-06-08T11:01:35.436Z,26.18
2019-06-08T11:04:09.389Z,25.74
2019-06-08T11:06:42.246Z,25.67
2019-06-08T11:09:15.689Z,25.72
2019-06-08T11:11:49.286Z,25.87
2019-06-08T11:14:22.887Z,26.33
2019-06-08T11:16:55.841Z,26.44
2019-06-08T11:19:28.413Z,26.49
2019-06-08T11:22:03.758Z,26.46
2019-06-08T11:24:38.618Z,26.27
2019-06-08T11:27:12.868Z,25.84
2019-06-08T11:29:47.620Z,25.98
2019-06-08T11:32:19.027Z,25.52
2019-06-08T11:34:51.609Z,25.44
2019-06-08T11:37:24.100Z,25.31
2019-06-08T11:39:57.666Z,24.94
2019-06-08T11:42:30.530Z,24.84
2019-06-08T11:45:04.427Z,24.46
2019-06-08T11:47:39.162Z,24.26
2019-06-08T11:50:13.372Z,23.74
2019-06-08T11:52:46.186Z,23.72
2019-06-08T11:55:19.055Z,23.58
2019-06-08T11:57:51.680Z,23.43
2019-06-08T12:01:01.778Z,22.87
2019-06-08T12:03:33.611Z,22.57
2019-06-08T12:06:09.444Z,22.39
2019-06-08T12:08:40.902Z,22.17
2019-06-08T12:11:18.209Z,22.08
2019-06-08T12:13:48.030Z,22.30
2019-06-08T12:16:22.324Z,22.21
2019-06-08T12:18:55.125Z,22.25
2019-06-08T12:21:28.055Z,21.64
2019-06-08T12:24:01.809Z,21.67
2019-06-08T12:26:34.675Z,21.76
2019-06-08T12:29:09.940Z,21.80
2019-06-08T12:31:42.149Z,21.63
2019-06-08T12:34:16.218Z,21.66
2019-06-08T12:36:49.312Z,21.68
2019-06-08T12:39:21.881Z,21.88
2019-06-08T12:41:54.996Z,21.90
2019-06-08T12:44:29.149Z,22.08
2019-06-08T12:47:02.240Z,22.25
2019-06-08T12:49:34.841Z,22.55
2019-06-08T12:52:08.687Z,22.55
2019-06-08T12:54:54.140Z,22.58
2019-06-08T12:57:19.918Z,22.67
2019-06-08T12:59:51.572Z,22.80
2019-06-08T13:02:24.429Z,22.91
2019-06-08T13:04:57.171Z,23.13
2019-06-08T13:07:30.255Z,23.39
2019-06-08T13:10:03.073Z,23.88
2019-06-08T13:12:35.860Z,24.25
2019-06-08T13:15:11.055Z,24.59
2019-06-08T13:17:44.405Z,24.84
2019-06-08T13:20:22.069Z,24.97
2019-06-08T13:22:54.575Z,25.21
2019-06-08T13:25:37.355Z,25.49
2019-06-08T13:28:01.715Z,25.72
2019-06-08T13:30:34.370Z,25.89
2019-06-08T13:33:08.144Z,25.67
2019-06-08T13:35:40.850Z,25.66
2019-06-08T13:38:14.689Z,25.80
2019-06-08T13:40:48.445Z,25.61
2019-06-08T13:43:22.696Z,25.97
2019-06-08T13:45:58.047Z,26.34
2019-06-08T13:48:29.920Z,26.94
2019-06-08T13:51:02.349Z,27.38
2019-06-08T13:53:34.990Z,26.72
2019-06-08T13:56:07.982Z,27.23
2019-06-08T13:58:40.535Z,27.15
2019-06-08T14:01:13.422Z,27.33
2019-06-08T14:03:49.788Z,27.42
2019-06-08T14:06:21.795Z,27.53
2019-06-08T14:08:54.900Z,27.70
2019-06-08T14:11:28.266Z,27.46
2019-06-08T14:14:02.311Z,27.38
2019-06-08T14:16:35.070Z,26.91
2019-06-08T14:19:08.559Z,26.77
2019-06-08T14:21:42.038Z,26.68
2019-06-08T14:24:14.745Z,26.35
2019-06-08T14:26:48.592Z,26.50
2019-06-08T14:29:22.937Z,26.35
2019-06-08T14:31:57.825Z,26.50
2019-06-08T14:34:31.215Z,26.45
2019-06-08T14:37:05.285Z,25.95
2019-06-08T14:39:38.091Z,26.27
2019-06-08T14:42:11.047Z,26.28
2019-06-08T14:44:43.825Z,26.42
2019-06-08T14:47:17.003Z,26.14
2019-06-08T14:49:49.661Z,25.77
2019-06-08T14:52:23.664Z,25.58
2019-06-08T14:54:58.629Z,25.76
2019-06-08T14:57:31.390Z,25.86
2019-06-08T15:00:09.691Z,25.94
2019-06-08T15:02:39.691Z,25.64
2019-06-08T15:05:12.560Z,25.19
2019-06-08T15:07:47.415Z,25.19
2019-06-08T15:10:21.477Z,25.26
2019-06-08T15:12:54.275Z,25.24
2019-06-08T15:15:30.075Z,25.18
2019-06-08T15:18:00.930Z,25.36
2019-06-08T15:20:33.471Z,25.46
2019-06-08T15:23:08.294Z,25.57
2019-06-08T15:25:40.610Z,25.50
2019-06-08T15:28:13.421Z,25.36
2019-06-08T15:30:46.255Z,25.18
2019-06-08T15:33:21.458Z,24.97
2019-06-08T15:35:53.142Z,25.10
2019-06-08T15:38:26.052Z,25.17
2019-06-08T15:40:58.630Z,25.05
2019-06-08T15:43:36.809Z,25.09
2019-06-08T15:46:08.330Z,25.10
2019-06-08T15:48:40.616Z,25.14
2019-06-08T15:51:14.215Z,24.81
2019-06-08T15:53:47.707Z,24.78
2019-06-08T15:56:34.804Z,24.96
2019-06-08T15:58:54.875Z,24.98
2019-06-08T16:01:27.488Z,24.82
2019-06-08T16:04:03.374Z,24.83
2019-06-08T16:06:34.585Z,24.65
2019-06-08T16:09:09.685Z,24.66
2019-06-08T16:11:42.385Z,24.26
2019-06-08T16:14:15.265Z,24.35
2019-06-08T16:16:47.880Z,24.21
2019-06-08T16:19:20.605Z,24.03
2019-06-08T16:21:53.546Z,23.90
2019-06-08T16:24:27.681Z,23.92
2019-06-08T16:27:00.445Z,23.94
2019-06-08T16:29:33.365Z,23.88
2019-06-08T16:32:07.595Z,23.67
2019-06-08T16:34:40.460Z,23.60
2019-06-08T16:37:13.094Z,23.78
2019-06-08T16:39:45.765Z,23.81
2019-06-08T16:42:18.136Z,23.62
2019-06-08T16:44:50.694Z,23.52
2019-06-08T16:47:23.452Z,23.50
2019-06-08T16:49:56.530Z,23.33
2019-06-08T16:52:30.356Z,23.42
2019-06-08T16:55:05.605Z,23.17
2019-06-08T16:57:39.912Z,23.22
2019-06-08T17:02:47.202Z,23.19
2019-06-08T17:05:19.963Z,23.08
2019-06-08T17:07:52.540Z,23.13
2019-06-08T17:10:25.029Z,23.05
2019-06-08T17:12:57.721Z,22.99
2019-06-08T17:15:31.866Z,22.87
2019-06-08T17:18:04.585Z,22.77
2019-06-08T17:20:38.438Z,22.68
2019-06-08T17:23:11.580Z,22.59
2019-06-08T17:25:44.715Z,22.62
2019-06-08T17:28:17.367Z,22.57
2019-06-08T17:30:50.091Z,22.51
2019-06-08T17:33:22.815Z,22.47
2019-06-08T17:35:55.560Z,22.45
2019-06-08T17:38:28.370Z,22.34
2019-06-08T17:41:00.830Z,22.22
2019-06-08T17:43:34.203Z,22.12
2019-06-08T17:46:07.015Z,22.09
2019-06-08T17:48:40.723Z,22.05
2019-06-08T17:51:13.300Z,21.94
2019-06-08T17:53:46.022Z,21.87
2019-06-08T17:56:18.617Z,21.81
2019-06-08T17:58:51.345Z,21.77
2019-06-08T18:01:24.361Z,21.70
2019-06-08T18:03:57.515Z,21.57
2019-06-08T18:06:30.564Z,21.48
2019-06-08T18:09:03.590Z,21.37
2019-06-08T18:11:40.187Z,21.25
2019-06-08T18:14:11.955Z,21.14
2019-06-08T18:16:45.286Z,21.06
2019-06-08T18:19:28.178Z,20.99
2019-06-08T18:22:04.334Z,20.90
2019-06-08T18:24:37.911Z,20.75
2019-06-08T18:27:09.431Z,20.65
2019-06-08T18:29:42.935Z,20.55
2019-06-08T18:32:18.118Z,20.47
2019-06-08T18:34:51.080Z,20.40
2019-06-08T18:37:23.865Z,20.31
2019-06-08T18:39:57.862Z,20.19
2019-06-08T18:42:30.610Z,20.09
2019-06-08T18:45:03.620Z,20.02
2019-06-08T18:47:38.968Z,19.88
2019-06-08T18:50:12.385Z,19.78
2019-06-08T18:52:47.272Z,19.65
2019-06-08T18:55:19.961Z,19.51
2019-06-08T18:57:52.848Z,19.39
2019-06-08T19:00:43.016Z,19.26
2019-06-08T19:03:13.636Z,19.10
2019-06-08T19:05:49.871Z,18.99
2019-06-08T19:08:21.030Z,18.86
2019-06-08T19:10:54.041Z,18.75
2019-06-08T19:13:27.107Z,18.61
2019-06-08T19:16:00.012Z,18.50
2019-06-08T19:18:32.705Z,18.39
2019-06-08T19:21:07.628Z,18.26
2019-06-08T19:23:41.960Z,18.14
2019-06-08T19:26:14.135Z,18.05
2019-06-08T19:28:53.385Z,17.94
2019-06-08T19:31:21.370Z,17.83
2019-06-08T19:33:53.906Z,17.66
2019-06-08T19:36:28.407Z,17.53
2019-06-08T19:39:01.116Z,17.41
2019-06-08T19:41:37.632Z,17.25
2019-06-08T19:44:09.845Z,17.17
2019-06-08T19:46:42.536Z,17.08
2019-06-08T19:49:17.183Z,16.96
2019-06-08T19:51:53.572Z,16.88
2019-06-08T19:54:24.331Z,16.80
2019-06-08T19:56:57.647Z,16.72
2019-06-08T19:59:30.785Z,16.67
2019-06-08T20:02:03.635Z,16.62
2019-06-08T20:04:38.463Z,16.52
2019-06-08T20:07:10.930Z,16.38
2019-06-08T20:09:43.645Z,16.29
2019-06-08T20:12:18.487Z,16.20
2019-06-08T20:14:51.094Z,16.11
2019-06-08T20:17:23.850Z,16.05
2019-06-08T20:19:58.386Z,16.01
2019-06-08T20:22:31.250Z,15.85
2019-06-08T20:25:07.203Z,15.75
2019-06-08T20:27:38.800Z,15.64
2019-06-08T20:30:12.290Z,15.61
2019-06-08T20:32:46.604Z,15.60
2019-06-08T20:35:19.859Z,15.56
2019-06-08T20:37:53.900Z,15.54
2019-06-08T20:40:27.938Z,15.51
2019-06-08T20:43:01.341Z,15.44
2019-06-08T20:45:34.220Z,15.34
2019-06-08T20:48:06.872Z,15.28
2019-06-08T20:50:40.000Z,15.21
2019-06-08T20:53:12.990Z,15.15
2019-06-08T20:55:48.164Z,15.03
2019-06-08T20:58:20.115Z,14.95
2019-06-08T21:00:53.107Z,14.87
2019-06-08T21:03:27.990Z,14.83
2019-06-08T21:06:01.030Z,14.78
2019-06-08T21:08:33.700Z,14.73
2019-06-08T21:11:08.515Z,14.71
2019-06-08T21:13:41.340Z,14.65
2019-06-08T21:16:14.340Z,14.59
2019-06-08T21:18:47.220Z,14.54
2019-06-08T21:21:20.086Z,14.46
2019-06-08T21:23:55.522Z,14.38
2019-06-08T21:26:26.694Z,14.29
2019-06-08T21:29:00.367Z,14.19
2019-06-08T21:31:33.890Z,14.10
2019-06-08T21:34:07.409Z,14.04
2019-06-08T21:36:40.165Z,13.95
2019-06-08T21:39:13.210Z,13.87
2019-06-08T21:41:49.756Z,13.81
2019-06-08T21:44:19.735Z,13.78
2019-06-08T21:46:53.389Z,13.74
2019-06-08T21:49:27.708Z,13.69
2019-06-08T21:52:01.285Z,13.65
2019-06-08T21:54:34.341Z,13.63
2019-06-08T21:57:09.556Z,13.60
2019-06-08T21:59:41.695Z,13.55
2019-06-08T22:02:14.622Z,13.50
2019-06-08T22:04:47.850Z,13.45
2019-06-08T22:07:20.750Z,13.39
2019-06-08T22:09:54.140Z,13.32
2019-06-08T22:12:27.015Z,13.23
2019-06-08T22:15:00.998Z,13.21
2019-06-08T22:17:34.420Z,13.18
2019-06-08T22:20:08.407Z,13.16
2019-06-08T22:22:42.265Z,13.10
2019-06-08T22:25:17.337Z,13.07
2019-06-08T22:27:51.061Z,13.03
2019-06-08T22:30:38.290Z,13.00
2019-06-08T22:32:59.858Z,12.96
2019-06-08T22:35:32.725Z,12.88
2019-06-08T22:38:08.539Z,12.79
2019-06-08T22:40:40.331Z,12.69
2019-06-08T22:43:13.274Z,12.47
2019-06-08T22:45:48.163Z,12.33
2019-06-08T22:48:20.771Z,12.24
2019-06-08T22:50:54.885Z,12.20
2019-06-08T22:53:27.787Z,12.17
2019-06-08T22:56:02.437Z,12.15
2019-06-08T22:58:37.080Z,12.14
2019-06-08T23:01:11.586Z,12.11
2019-06-08T23:03:44.280Z,12.07
2019-06-08T23:06:17.801Z,12.03
2019-06-08T23:08:50.531Z,12.00
2019-06-08T23:11:23.496Z,11.99
2019-06-08T23:13:58.996Z,11.94
2019-06-08T23:16:30.840Z,11.90
2019-06-08T23:19:05.127Z,11.84
2019-06-08T23:21:38.362Z,11.80
2019-06-08T23:24:11.356Z,11.79
2019-06-08T23:26:44.066Z,11.73
2019-06-08T23:29:17.860Z,11.71
2019-06-08T23:31:51.028Z,11.70
2019-06-08T23:34:23.743Z,11.69
2019-06-08T23:37:00.900Z,11.67
2019-06-08T23:39:31.232Z,11.66
2019-06-08T23:42:03.772Z,11.57
2019-06-08T23:44:37.748Z,11.51
2019-06-08T23:47:10.606Z,11.41
2019-06-08T23:49:43.422Z,11.33
2019-06-08T23:52:17.826Z,11.28
2019-06-08T23:54:51.130Z,11.24
2019-06-08T23:57:23.746Z,11.21
2019-06-08T23:59:59.382Z,11.20
