createdAt,value
2023-04-13T00:02:15.265Z,2.40
2023-04-13T00:04:42.255Z,2.28
2023-04-13T00:07:10.520Z,3.28
2023-04-13T00:09:37.363Z,2.20
2023-04-13T00:12:04.662Z,2.53
2023-04-13T00:14:31.547Z,1.98
2023-04-13T00:16:58.469Z,2.28
2023-04-13T00:19:25.386Z,2.78
2023-04-13T00:21:52.289Z,2.13
2023-04-13T00:24:20.567Z,2.75
2023-04-13T00:26:47.434Z,2.72
2023-04-13T00:29:14.306Z,2.55
2023-04-13T00:31:41.166Z,2.67
2023-04-13T00:34:08.019Z,2.10
2023-04-13T00:36:34.869Z,2.92
2023-04-13T00:39:01.727Z,2.70
2023-04-13T00:41:30.180Z,2.42
2023-04-13T00:43:57.147Z,2.55
2023-04-13T00:46:24.163Z,2.45
2023-04-13T00:48:51.056Z,2.45
2023-04-13T00:51:17.966Z,2.42
2023-04-13T00:53:44.808Z,2.55
2023-04-13T00:56:11.650Z,2.53
2023-04-13T00:58:39.887Z,2.33
2023-04-13T01:01:07.061Z,2.55
2023-04-13T01:03:34.020Z,2.67
2023-04-13T01:06:09.675Z,3.00
2023-04-13T01:08:38.224Z,2.35
2023-04-13T01:11:07.825Z,2.90
2023-04-13T01:13:37.561Z,2.15
2023-04-13T01:16:07.866Z,2.55
2023-04-13T01:18:34.960Z,2.95
2023-04-13T01:21:01.901Z,2.22
2023-04-13T01:23:32.131Z,2.78
2023-04-13T01:26:01.632Z,2.75
2023-04-13T01:28:29.956Z,2.42
2023-04-13T01:30:57.178Z,2.38
2023-04-13T01:33:24.090Z,2.90
2023-04-13T01:35:50.950Z,3.67
2023-04-13T01:38:22.434Z,3.05
2023-04-13T01:40:49.296Z,2.95
2023-04-13T01:43:16.167Z,3.15
2023-04-13T01:45:46.915Z,2.30
2023-04-13T01:48:16.217Z,2.55
2023-04-13T01:50:45.417Z,2.47
2023-04-13T01:53:14.834Z,2.67
2023-04-13T01:55:41.719Z,2.95
2023-04-13T01:58:08.758Z,2.53
2023-04-13T02:00:35.846Z,2.60
2023-04-13T02:03:04.870Z,2.80
2023-04-13T02:05:32.018Z,2.63
2023-04-13T02:07:58.911Z,1.95
2023-04-13T02:10:25.769Z,2.50
2023-04-13T02:12:52.727Z,2.80
2023-04-13T02:15:19.796Z,2.72
2023-04-13T02:17:46.678Z,2.33
2023-04-13T02:20:15.013Z,2.15
2023-04-13T02:22:41.884Z,2.28
2023-04-13T02:25:09.385Z,2.53
2023-04-13T02:27:36.222Z,2.40
2023-04-13T02:30:03.118Z,1.95
2023-04-13T02:32:30.731Z,1.80
2023-04-13T02:34:57.657Z,2.00
2023-04-13T02:37:25.922Z,2.13
2023-04-13T02:39:52.785Z,1.85
2023-04-13T02:42:19.669Z,2.20
2023-04-13T02:44:46.509Z,2.05
2023-04-13T02:47:13.396Z,2.00
2023-04-13T02:49:40.387Z,2.55
2023-04-13T02:52:07.255Z,2.13
2023-04-13T02:54:35.596Z,2.00
2023-04-13T02:57:02.455Z,2.05
2023-04-13T02:59:29.364Z,2.10
2023-04-13T03:01:56.263Z,1.92
2023-04-13T03:04:23.212Z,1.70
2023-04-13T03:06:50.201Z,1.58
2023-04-13T03:09:17.041Z,1.60
2023-04-13T03:11:45.247Z,1.42
2023-04-13T03:14:12.132Z,1.45
2023-04-13T03:16:39.017Z,2.00
2023-04-13T03:19:05.873Z,1.58
2023-04-13T03:21:32.738Z,1.70
2023-04-13T03:23:59.808Z,2.08
2023-04-13T03:26:26.863Z,1.85
2023-04-13T03:28:55.087Z,2.00
2023-04-13T03:31:22.188Z,1.88
2023-04-13T03:33:49.080Z,1.65
2023-04-13T03:36:15.999Z,1.65
2023-04-13T03:38:42.899Z,1.50
2023-04-13T03:41:09.810Z,1.63
2023-04-13T03:43:36.675Z,1.52
2023-04-13T03:46:05.365Z,1.90
2023-04-13T03:48:32.263Z,2.13
2023-04-13T03:50:59.114Z,1.48
2023-04-13T03:53:25.985Z,1.63
2023-04-13T03:55:52.825Z,1.50
2023-04-13T03:58:19.661Z,1.42
2023-04-13T04:00:46.496Z,1.42
2023-04-13T04:03:14.799Z,1.65
2023-04-13T04:05:41.699Z,1.20
2023-04-13T04:08:08.628Z,1.50
2023-04-13T04:10:35.471Z,1.17
2023-04-13T04:13:02.344Z,1.70
2023-04-13T04:15:29.219Z,1.23
2023-04-13T04:17:56.104Z,1.42
2023-04-13T04:20:24.386Z,1.20
2023-04-13T04:22:51.728Z,1.50
2023-04-13T04:25:18.655Z,1.40
2023-04-13T04:27:45.527Z,1.30
2023-04-13T04:30:12.898Z,1.50
2023-04-13T04:32:39.801Z,1.65
2023-04-13T04:35:07.537Z,1.38
2023-04-13T04:37:35.804Z,1.52
2023-04-13T04:40:02.680Z,1.20
2023-04-13T04:42:29.561Z,1.10
2023-04-13T04:44:56.431Z,1.33
2023-04-13T04:47:23.355Z,1.40
2023-04-13T04:49:50.299Z,1.13
2023-04-13T04:52:17.190Z,1.70
2023-04-13T04:54:45.395Z,1.10
2023-04-13T04:57:12.422Z,1.17
2023-04-13T04:59:39.418Z,1.33
2023-04-13T05:02:06.365Z,1.50
2023-04-13T05:04:33.312Z,1.25
2023-04-13T05:07:00.154Z,1.10
2023-04-13T05:09:27.107Z,1.35
2023-04-13T05:11:55.414Z,1.20
2023-04-13T05:14:22.288Z,1.15
2023-04-13T05:16:49.156Z,1.30
2023-04-13T05:19:16.052Z,1.15
2023-04-13T05:21:42.936Z,1.50
2023-04-13T05:24:09.806Z,1.20
2023-04-13T05:26:36.705Z,1.02
2023-04-13T05:29:04.940Z,1.58
2023-04-13T05:31:31.863Z,1.15
2023-04-13T05:33:58.750Z,1.15
2023-04-13T05:36:25.630Z,2.00
2023-04-13T05:38:52.603Z,1.30
2023-04-13T05:41:19.454Z,1.45
2023-04-13T05:43:46.323Z,1.30
2023-04-13T05:46:14.633Z,0.85
2023-04-13T05:48:41.550Z,1.17
2023-04-13T05:51:08.514Z,1.42
2023-04-13T05:53:35.360Z,1.17
2023-04-13T05:56:02.280Z,2.13
2023-04-13T05:58:29.187Z,0.95
2023-04-13T06:00:56.065Z,1.17
2023-04-13T06:03:24.488Z,0.90
2023-04-13T06:05:51.627Z,1.40
2023-04-13T06:08:18.582Z,1.33
2023-04-13T06:10:45.527Z,1.25
2023-04-13T06:13:12.674Z,1.52
2023-04-13T06:15:39.605Z,1.30
2023-04-13T06:18:06.568Z,1.75
2023-04-13T06:20:34.895Z,1.20
2023-04-13T06:23:01.795Z,1.23
2023-04-13T06:25:28.665Z,1.63
2023-04-13T06:27:55.549Z,1.40
2023-04-13T06:30:22.636Z,1.23
2023-04-13T06:32:49.585Z,1.83
2023-04-13T06:35:16.657Z,1.52
2023-04-13T06:37:44.963Z,1.15
2023-04-13T06:40:12.782Z,1.27
2023-04-13T06:42:39.888Z,1.30
2023-04-13T06:45:07.956Z,0.95
2023-04-13T06:47:34.910Z,1.48
2023-04-13T06:50:04.183Z,1.10
2023-04-13T06:52:31.046Z,1.30
2023-04-13T06:54:59.353Z,1.45
2023-04-13T06:57:26.262Z,2.17
2023-04-13T06:59:53.204Z,1.10
2023-04-13T07:02:20.235Z,1.42
2023-04-13T07:04:47.298Z,0.98
2023-04-13T07:07:14.351Z,1.20
2023-04-13T07:09:41.202Z,1.35
2023-04-13T07:12:09.511Z,1.30
2023-04-13T07:14:36.644Z,1.27
2023-04-13T07:17:03.574Z,2.33
2023-04-13T07:19:30.546Z,1.20
2023-04-13T07:21:57.443Z,1.50
2023-04-13T07:24:24.293Z,1.17
2023-04-13T07:26:51.146Z,1.33
2023-04-13T07:29:19.434Z,1.30
2023-04-13T07:31:46.327Z,1.13
2023-04-13T07:34:13.260Z,1.23
2023-04-13T07:36:41.424Z,1.05
2023-04-13T07:39:08.286Z,1.05
2023-04-13T07:41:35.157Z,1.33
2023-04-13T07:44:02.215Z,1.40
2023-04-13T07:46:30.602Z,1.48
2023-04-13T07:48:57.596Z,1.05
2023-04-13T07:51:24.559Z,1.00
2023-04-13T07:53:51.439Z,1.02
2023-04-13T07:56:18.322Z,1.55
2023-04-13T07:58:45.231Z,1.38
2023-04-13T08:01:12.105Z,1.02
2023-04-13T08:03:40.566Z,1.45
2023-04-13T08:06:07.959Z,1.33
2023-04-13T08:08:34.826Z,1.55
2023-04-13T08:11:01.766Z,1.10
2023-04-13T08:13:29.127Z,1.02
2023-04-13T08:15:56.450Z,1.67
2023-04-13T08:18:23.327Z,1.27
2023-04-13T08:20:51.555Z,1.50
2023-04-13T08:23:18.443Z,1.27
2023-04-13T08:25:45.293Z,1.30
2023-04-13T08:28:12.130Z,1.42
2023-04-13T08:30:39.011Z,1.08
2023-04-13T08:33:05.886Z,1.45
2023-04-13T08:35:33.219Z,1.48
2023-04-13T08:38:02.164Z,1.20
2023-04-13T08:40:29.046Z,1.52
2023-04-13T08:42:55.934Z,1.30
2023-04-13T08:45:22.802Z,1.45
2023-04-13T08:47:49.802Z,1.73
2023-04-13T08:50:16.734Z,1.85
2023-04-13T08:52:43.579Z,1.25
2023-04-13T08:55:11.828Z,1.38
2023-04-13T08:57:38.723Z,1.33
2023-04-13T09:00:07.360Z,1.65
2023-04-13T09:02:35.343Z,1.38
2023-04-13T09:05:02.545Z,1.10
2023-04-13T09:07:30.244Z,1.52
2023-04-13T09:09:57.932Z,1.70
2023-04-13T09:12:26.266Z,1.30
2023-04-13T09:14:53.182Z,1.25
2023-04-13T09:17:24.965Z,1.52
2023-04-13T09:19:52.022Z,1.55
2023-04-13T09:22:18.866Z,1.50
2023-04-13T09:24:45.730Z,1.48
2023-04-13T09:27:19.128Z,1.55
2023-04-13T09:29:51.175Z,1.17
2023-04-13T09:32:21.684Z,1.30
2023-04-13T09:34:58.136Z,1.35
2023-04-13T09:37:25.042Z,1.00
2023-04-13T09:39:52.280Z,1.58
2023-04-13T09:42:19.147Z,1.70
2023-04-13T09:44:56.973Z,1.30
2023-04-13T09:47:24.025Z,1.52
2023-04-13T09:49:50.984Z,1.38
2023-04-13T09:52:20.920Z,1.35
2023-04-13T09:54:50.042Z,1.75
2023-04-13T09:57:23.328Z,1.98
2023-04-13T09:59:50.408Z,1.92
2023-04-13T10:02:18.801Z,1.30
2023-04-13T10:04:46.013Z,1.80
2023-04-13T10:07:12.890Z,1.58
2023-04-13T10:09:39.795Z,1.65
2023-04-13T10:12:07.119Z,1.67
2023-04-13T10:14:35.988Z,1.48
2023-04-13T10:17:11.481Z,1.98
2023-04-13T10:19:41.953Z,1.23
2023-04-13T10:22:09.583Z,2.22
2023-04-13T10:24:36.547Z,1.50
2023-04-13T10:27:11.100Z,1.40
2023-04-13T10:29:38.024Z,1.73
2023-04-13T10:32:05.206Z,1.40
2023-04-13T10:34:33.103Z,1.17
2023-04-13T10:37:01.378Z,1.60
2023-04-13T10:39:29.806Z,1.60
2023-04-13T10:42:00.979Z,1.17
2023-04-13T10:44:28.388Z,1.30
2023-04-13T10:46:55.276Z,1.20
2023-04-13T10:49:31.094Z,2.17
2023-04-13T10:51:57.965Z,1.20
2023-04-13T10:54:26.219Z,1.33
2023-04-13T10:56:56.688Z,1.58
2023-04-13T10:59:23.666Z,1.58
2023-04-13T11:01:50.635Z,1.70
2023-04-13T11:04:18.904Z,1.50
2023-04-13T11:06:45.959Z,1.25
2023-04-13T11:09:16.039Z,1.88
2023-04-13T11:11:51.380Z,1.45
2023-04-13T11:14:21.232Z,1.70
2023-04-13T11:16:48.189Z,1.08
2023-04-13T11:19:15.185Z,1.98
2023-04-13T11:21:42.072Z,1.25
2023-04-13T11:24:09.157Z,1.60
2023-04-13T11:26:36.161Z,1.63
2023-04-13T11:29:04.466Z,1.52
2023-04-13T11:31:37.957Z,1.63
2023-04-13T11:34:05.821Z,1.38
2023-04-13T11:36:33.052Z,1.90
2023-04-13T11:39:00.238Z,1.80
2023-04-13T11:41:27.502Z,1.27
2023-04-13T11:43:54.529Z,1.65
2023-04-13T11:46:23.202Z,1.30
2023-04-13T11:48:50.138Z,1.30
2023-04-13T11:51:17.010Z,1.40
2023-04-13T11:53:43.880Z,1.20
2023-04-13T11:56:10.758Z,1.50
2023-04-13T11:58:37.951Z,1.25
2023-04-13T12:01:13.454Z,1.42
2023-04-13T12:06:14.668Z,1.30
2023-04-13T12:08:42.604Z,1.33
2023-04-13T12:13:46.622Z,1.00
2023-04-13T12:16:55.563Z,1.45
2023-04-13T12:19:13.811Z,1.33
2023-04-13T12:21:51.808Z,1.00
2023-04-13T12:24:19.500Z,1.20
2023-04-13T12:29:16.129Z,1.27
2023-04-13T12:31:43.074Z,1.60
2023-04-13T12:34:10.018Z,1.20
2023-04-13T12:36:38.346Z,1.08
2023-04-13T12:39:05.271Z,1.40
2023-04-13T12:41:32.685Z,1.40
2023-04-13T12:43:59.704Z,1.40
2023-04-13T12:46:26.812Z,1.77
2023-04-13T12:48:53.815Z,1.40
2023-04-13T12:51:20.699Z,1.20
2023-04-13T12:53:49.002Z,1.20
2023-04-13T12:56:15.880Z,1.40
2023-04-13T12:58:42.766Z,1.00
2023-04-13T13:01:09.819Z,1.25
2023-04-13T13:03:38.176Z,1.08
2023-04-13T13:06:05.832Z,1.00
2023-04-13T13:08:35.508Z,1.25
2023-04-13T13:11:07.053Z,1.63
2023-04-13T13:13:33.943Z,1.60
2023-04-13T13:16:00.915Z,1.65
2023-04-13T13:18:35.435Z,1.65
2023-04-13T13:21:09.505Z,2.00
2023-04-13T13:23:36.472Z,1.60
2023-04-13T13:26:23.001Z,1.60
2023-04-13T13:28:51.630Z,1.50
2023-04-13T13:31:18.566Z,1.55
2023-04-13T13:33:45.460Z,1.65
2023-04-13T13:36:12.354Z,1.88
2023-04-13T13:38:39.263Z,1.40
2023-04-13T13:41:06.137Z,1.25
2023-04-13T13:43:33.048Z,1.27
2023-04-13T13:46:01.309Z,1.77
2023-04-13T13:48:28.241Z,1.52
2023-04-13T13:50:55.088Z,1.48
2023-04-13T13:53:21.970Z,1.25
2023-04-13T13:55:48.861Z,1.52
2023-04-13T13:58:15.729Z,1.48
2023-04-13T14:00:42.645Z,1.30
2023-04-13T14:03:11.047Z,1.38
2023-04-13T14:05:38.070Z,1.20
2023-04-13T14:08:05.498Z,1.38
2023-04-13T14:10:32.396Z,1.50
2023-04-13T14:12:59.256Z,1.25
2023-04-13T14:15:26.273Z,1.15
2023-04-13T14:18:08.453Z,1.23
2023-04-13T14:20:39.051Z,1.13
2023-04-13T14:23:06.414Z,1.50
2023-04-13T14:25:33.416Z,1.30
2023-04-13T14:28:00.322Z,1.08
2023-04-13T14:30:27.974Z,1.38
2023-04-13T14:32:55.324Z,1.20
2023-04-13T14:35:22.319Z,1.38
2023-04-13T14:37:50.575Z,0.98
2023-04-13T14:40:17.492Z,0.95
2023-04-13T14:42:44.436Z,1.02
2023-04-13T14:45:11.631Z,1.25
2023-04-13T14:47:38.678Z,1.38
2023-04-13T14:50:06.908Z,1.35
2023-04-13T14:52:33.822Z,1.10
2023-04-13T14:55:02.384Z,1.33
2023-04-13T14:57:29.338Z,1.15
2023-04-13T14:59:56.642Z,0.82
2023-04-13T15:02:23.815Z,1.63
2023-04-13T15:04:51.024Z,1.50
2023-04-13T15:07:18.022Z,0.90
2023-04-13T15:09:44.939Z,1.02
2023-04-13T15:12:13.838Z,1.00
2023-04-13T15:14:41.087Z,1.15
2023-04-13T15:17:08.084Z,1.17
2023-04-13T15:19:34.963Z,1.60
2023-04-13T15:22:01.843Z,0.82
2023-04-13T15:24:28.740Z,0.70
2023-04-13T15:26:55.746Z,0.75
2023-04-13T15:29:25.802Z,1.25
2023-04-13T15:31:53.983Z,1.00
2023-04-13T15:34:20.912Z,1.20
2023-04-13T15:36:47.999Z,0.98
2023-04-13T15:39:14.884Z,0.70
2023-04-13T15:41:41.805Z,1.02
2023-04-13T15:44:08.669Z,1.23
2023-04-13T15:46:37.310Z,1.00
2023-04-13T15:49:04.260Z,1.00
2023-04-13T15:51:31.399Z,1.05
2023-04-13T15:53:58.236Z,1.05
2023-04-13T15:56:25.147Z,0.90
2023-04-13T15:58:52.058Z,0.98
2023-04-13T16:01:18.905Z,0.95
2023-04-13T16:03:47.544Z,0.85
2023-04-13T16:06:14.717Z,0.80
2023-04-13T16:08:41.602Z,1.00
2023-04-13T16:11:08.503Z,0.90
2023-04-13T16:13:48.224Z,0.85
2023-04-13T16:16:16.653Z,1.08
2023-04-13T16:18:43.538Z,0.88
2023-04-13T16:21:11.860Z,0.90
2023-04-13T16:23:38.739Z,1.25
2023-04-13T16:26:05.732Z,0.90
2023-04-13T16:28:32.680Z,1.02
2023-04-13T16:31:00.065Z,1.05
2023-04-13T16:33:26.948Z,0.93
2023-04-13T16:35:53.827Z,0.65
2023-04-13T16:38:22.036Z,0.80
2023-04-13T16:40:48.908Z,1.00
2023-04-13T16:43:15.749Z,0.70
2023-04-13T16:45:42.606Z,1.00
2023-04-13T16:48:09.516Z,0.80
2023-04-13T16:50:36.905Z,0.70
2023-04-13T16:53:03.810Z,0.75
2023-04-13T16:55:32.160Z,1.00
2023-04-13T16:57:59.043Z,0.80
2023-04-13T17:00:25.942Z,0.80
2023-04-13T17:02:52.939Z,0.70
2023-04-13T17:05:19.890Z,0.70
2023-04-13T17:07:47.045Z,0.80
2023-04-13T17:10:14.069Z,0.65
2023-04-13T17:12:42.329Z,1.05
2023-04-13T17:15:10.110Z,1.13
2023-04-13T17:17:37.048Z,0.90
2023-04-13T17:20:04.753Z,1.25
2023-04-13T17:22:31.703Z,1.40
2023-04-13T17:24:58.585Z,1.45
2023-04-13T17:27:25.511Z,1.15
2023-04-13T17:29:53.826Z,1.02
2023-04-13T17:32:20.767Z,1.08
2023-04-13T17:34:47.737Z,0.95
2023-04-13T17:37:14.918Z,0.90
2023-04-13T17:39:41.765Z,1.10
2023-04-13T17:42:08.645Z,1.00
2023-04-13T17:44:35.517Z,0.85
2023-04-13T17:47:03.830Z,1.00
2023-04-13T17:49:30.694Z,0.90
2023-04-13T17:51:58.950Z,0.90
2023-04-13T17:54:25.950Z,1.00
2023-04-13T17:56:52.911Z,1.45
2023-04-13T17:59:19.815Z,1.30
2023-04-13T18:01:46.806Z,1.02
2023-04-13T18:04:15.143Z,1.08
2023-04-13T18:06:42.038Z,1.50
2023-04-13T18:09:09.342Z,0.95
2023-04-13T18:11:36.219Z,0.95
2023-04-13T18:14:03.155Z,1.00
2023-04-13T18:16:30.330Z,1.35
2023-04-13T18:18:57.255Z,1.15
2023-04-13T18:21:25.490Z,1.23
2023-04-13T18:23:52.374Z,1.00
2023-04-13T18:26:19.286Z,1.65
2023-04-13T18:28:46.231Z,1.15
2023-04-13T18:31:13.154Z,0.80
2023-04-13T18:33:40.055Z,1.67
2023-04-13T18:36:07.281Z,2.75
2023-04-13T18:38:35.563Z,3.38
2023-04-13T18:41:02.418Z,2.20
2023-04-13T18:43:29.321Z,1.50
2023-04-13T18:45:56.223Z,1.27
2023-04-13T18:48:23.159Z,1.50
2023-04-13T18:50:50.046Z,2.05
2023-04-13T18:53:16.945Z,1.45
2023-04-13T18:55:49.260Z,1.15
2023-04-13T18:58:16.544Z,1.10
2023-04-13T19:00:43.414Z,1.00
2023-04-13T19:03:10.408Z,1.20
2023-04-13T19:05:37.471Z,1.10
2023-04-13T19:08:04.737Z,0.98
2023-04-13T19:10:31.610Z,1.05
2023-04-13T19:12:59.889Z,0.95
2023-04-13T19:15:26.835Z,1.63
2023-04-13T19:17:53.748Z,0.90
2023-04-13T19:20:21.810Z,1.48
2023-04-13T19:22:48.722Z,1.80
2023-04-13T19:25:15.607Z,2.00
2023-04-13T19:27:42.677Z,1.88
2023-04-13T19:30:11.531Z,1.70
2023-04-13T19:32:38.521Z,1.60
2023-04-13T19:35:05.677Z,1.88
2023-04-13T19:37:32.601Z,1.60
2023-04-13T19:39:59.523Z,2.20
2023-04-13T19:42:26.424Z,1.50
2023-04-13T19:44:53.332Z,2.15
2023-04-13T19:47:21.586Z,1.30
2023-04-13T19:49:48.468Z,2.22
2023-04-13T19:52:15.332Z,2.42
2023-04-13T19:54:42.254Z,1.30
2023-04-13T19:57:09.124Z,1.55
2023-04-13T19:59:35.985Z,1.90
2023-04-13T20:02:03.014Z,1.80
2023-04-13T20:04:31.570Z,2.00
2023-04-13T20:06:58.650Z,2.50
2023-04-13T20:09:25.541Z,2.20
2023-04-13T20:11:52.383Z,1.60
2023-04-13T20:14:19.250Z,2.17
2023-04-13T20:16:46.151Z,1.85
2023-04-13T20:19:13.031Z,1.60
2023-04-13T20:21:41.246Z,1.58
2023-04-13T20:24:08.218Z,1.83
2023-04-13T20:26:35.064Z,1.83
2023-04-13T20:29:02.736Z,2.17
2023-04-13T20:31:29.852Z,1.58
2023-04-13T20:33:56.844Z,1.90
2023-04-13T20:36:23.730Z,2.35
2023-04-13T20:38:51.959Z,2.13
2023-04-13T20:41:18.826Z,2.35
2023-04-13T20:43:46.091Z,1.95
2023-04-13T20:46:12.980Z,2.22
2023-04-13T20:51:09.640Z,2.10
2023-04-13T20:53:36.531Z,2.35
2023-04-13T20:56:05.130Z,1.88
2023-04-13T20:58:32.048Z,2.33
2023-04-13T21:00:59.258Z,2.08
2023-04-13T21:03:26.601Z,2.05
2023-04-13T21:05:53.681Z,2.03
2023-04-13T21:08:20.534Z,2.45
2023-04-13T21:10:47.380Z,2.53
2023-04-13T21:13:15.810Z,2.88
2023-04-13T21:15:42.684Z,2.83
2023-04-13T21:18:09.612Z,2.65
2023-04-13T21:20:37.703Z,2.25
2023-04-13T21:23:04.560Z,2.00
2023-04-13T21:25:31.403Z,2.92
2023-04-13T21:27:58.297Z,3.42
2023-04-13T21:30:26.567Z,3.05
2023-04-13T21:32:53.462Z,3.13
2023-04-13T21:35:20.439Z,2.97
2023-04-13T21:37:47.337Z,3.30
2023-04-13T21:40:14.276Z,2.97
2023-04-13T21:42:41.122Z,2.78
2023-04-13T21:45:09.085Z,2.97
2023-04-13T21:47:37.363Z,2.70
2023-04-13T21:50:05.200Z,3.58
2023-04-13T21:52:32.042Z,3.25
2023-04-13T21:54:58.877Z,3.00
2023-04-13T21:57:25.833Z,3.15
2023-04-13T21:59:53.289Z,3.40
2023-04-13T22:02:20.260Z,2.78
2023-04-13T22:04:48.567Z,3.25
2023-04-13T22:07:15.438Z,2.72
2023-04-13T22:09:42.306Z,3.13
2023-04-13T22:12:09.168Z,3.78
2023-04-13T22:14:36.163Z,3.45
2023-04-13T22:17:03.038Z,2.88
2023-04-13T22:19:29.931Z,2.70
2023-04-13T22:21:58.205Z,2.83
2023-04-13T22:24:25.079Z,3.28
2023-04-13T22:26:51.978Z,2.30
2023-04-13T22:29:18.855Z,2.78
2023-04-13T22:31:45.914Z,2.30
2023-04-13T22:34:12.931Z,2.25
2023-04-13T22:36:39.839Z,2.15
2023-04-13T22:39:08.134Z,2.30
2023-04-13T22:41:35.026Z,2.45
2023-04-13T22:44:01.928Z,2.90
2023-04-13T22:46:28.882Z,1.90
2023-04-13T22:48:55.772Z,2.08
2023-04-13T22:51:22.615Z,2.40
2023-04-13T22:53:49.492Z,2.50
2023-04-13T22:56:17.710Z,2.33
2023-04-13T22:58:44.575Z,2.30
2023-04-13T23:01:11.403Z,3.40
2023-04-13T23:03:38.308Z,2.75
2023-04-13T23:06:05.636Z,2.47
2023-04-13T23:08:32.567Z,2.72
2023-04-13T23:11:06.913Z,2.60
2023-04-13T23:13:35.193Z,2.92
2023-04-13T23:16:02.224Z,3.03
2023-04-13T23:18:29.233Z,3.40
2023-04-13T23:20:56.293Z,2.97
2023-04-13T23:23:23.239Z,2.55
2023-04-13T23:25:50.219Z,3.20
2023-04-13T23:28:17.480Z,3.08
2023-04-13T23:30:45.717Z,2.80
2023-04-13T23:33:12.588Z,3.28
2023-04-13T23:35:39.436Z,2.47
2023-04-13T23:38:06.386Z,2.55
2023-04-13T23:40:33.423Z,2.97
2023-04-13T23:43:00.285Z,2.72
2023-04-13T23:45:27.185Z,2.45
2023-04-13T23:47:55.522Z,2.67
2023-04-13T23:50:22.467Z,2.67
2023-04-13T23:52:49.337Z,2.75
2023-04-13T23:55:16.299Z,2.70
2023-04-13T23:57:43.164Z,2.83
