createdAt,value
2023-04-02T00:00:04.737Z,0.00
2023-04-02T00:01:04.681Z,0.00
2023-04-02T00:02:04.723Z,0.00
2023-04-02T00:03:04.742Z,0.00
2023-04-02T00:04:04.818Z,0.00
2023-04-02T00:05:04.646Z,0.00
2023-04-02T00:06:04.871Z,0.00
2023-04-02T00:07:04.667Z,0.00
2023-04-02T00:08:04.642Z,0.00
2023-04-02T00:09:04.659Z,0.00
2023-04-02T00:10:04.642Z,0.00
2023-04-02T00:11:04.607Z,0.00
2023-04-02T00:12:04.652Z,0.00
2023-04-02T00:13:04.610Z,0.00
2023-04-02T00:14:04.600Z,0.00
2023-04-02T00:15:04.599Z,0.00
2023-04-02T00:16:04.680Z,0.00
2023-04-02T00:17:04.604Z,0.00
2023-04-02T00:18:04.611Z,0.00
2023-04-02T00:19:04.601Z,0.00
2023-04-02T00:20:04.572Z,0.00
2023-04-02T00:21:04.550Z,0.00
2023-04-02T00:22:04.550Z,0.00
2023-04-02T00:23:04.538Z,0.00
2023-04-02T00:24:04.592Z,0.00
2023-04-02T00:25:04.534Z,0.00
2023-04-02T00:26:04.529Z,0.00
2023-04-02T00:27:04.507Z,0.00
2023-04-02T00:28:04.511Z,0.00
2023-04-02T00:29:04.515Z,0.00
2023-04-02T00:30:04.574Z,0.00
2023-04-02T00:31:04.462Z,0.00
2023-04-02T00:32:04.493Z,0.00
2023-04-02T00:33:04.508Z,0.00
2023-04-02T00:34:04.485Z,0.00
2023-04-02T00:35:04.470Z,0.00
2023-04-02T00:36:04.534Z,0.00
2023-04-02T00:37:04.443Z,0.00
2023-04-02T00:38:04.449Z,0.00
2023-04-02T00:39:04.422Z,0.00
2023-04-02T00:40:04.418Z,0.00
2023-04-02T00:41:04.411Z,0.00
2023-04-02T00:42:04.575Z,0.00
2023-04-02T00:43:04.430Z,0.00
2023-04-02T00:44:04.397Z,0.00
2023-04-02T00:45:04.437Z,0.00
2023-04-02T00:46:04.449Z,0.00
2023-04-02T00:47:04.402Z,0.00
2023-04-02T00:48:04.510Z,0.00
2023-04-02T00:49:04.383Z,0.00
2023-04-02T00:50:04.380Z,0.00
2023-04-02T00:51:04.343Z,0.00
2023-04-02T00:52:04.389Z,0.00
2023-04-02T00:53:04.365Z,0.00
2023-04-02T00:54:04.433Z,0.00
2023-04-02T00:55:04.341Z,0.00
2023-04-02T00:56:04.326Z,0.00
2023-04-02T00:57:04.348Z,0.00
2023-04-02T00:58:04.331Z,0.00
2023-04-02T00:59:04.306Z,0.00
2023-04-02T01:00:04.346Z,0.00
2023-04-02T01:01:04.366Z,0.00
2023-04-02T01:02:04.292Z,0.00
2023-04-02T01:03:04.457Z,0.00
2023-04-02T01:04:04.293Z,0.00
2023-04-02T01:05:04.261Z,0.00
2023-04-02T01:06:04.817Z,0.00
2023-04-02T01:07:04.265Z,0.00
2023-04-02T01:08:04.267Z,0.00
2023-04-02T01:09:04.419Z,0.00
2023-04-02T01:10:04.278Z,0.00
2023-04-02T01:11:04.255Z,0.00
2023-04-02T01:12:04.328Z,0.00
2023-04-02T01:13:04.204Z,0.00
2023-04-02T01:14:04.201Z,0.00
2023-04-02T01:15:04.241Z,0.00
2023-04-02T01:16:04.320Z,0.00
2023-04-02T01:17:04.254Z,0.00
2023-04-02T01:18:04.362Z,0.00
2023-04-02T01:19:04.205Z,0.00
2023-04-02T01:20:04.180Z,0.00
2023-04-02T01:21:04.211Z,0.00
2023-04-02T01:22:04.150Z,0.00
2023-04-02T01:23:04.223Z,0.00
2023-04-02T01:24:04.378Z,0.00
2023-04-02T01:25:04.194Z,0.00
2023-04-02T01:26:04.137Z,0.00
2023-04-02T01:27:04.114Z,0.00
2023-04-02T01:28:04.118Z,0.00
2023-04-02T01:29:04.260Z,0.00
2023-04-02T01:30:04.208Z,0.00
2023-04-02T01:31:04.106Z,0.00
2023-04-02T01:32:04.195Z,0.00
2023-04-02T01:33:04.123Z,0.00
2023-04-02T01:34:04.085Z,0.00
2023-04-02T01:35:04.075Z,0.00
2023-04-02T01:36:04.128Z,0.00
2023-04-02T01:37:04.049Z,0.00
2023-04-02T01:38:04.034Z,0.00
2023-04-02T01:39:04.037Z,0.00
2023-04-02T01:40:04.017Z,0.00
2023-04-02T01:41:04.038Z,0.00
2023-04-02T01:42:04.060Z,0.00
2023-04-02T01:43:04.002Z,0.00
2023-04-02T01:44:03.979Z,0.00
2023-04-02T01:45:03.988Z,0.00
2023-04-02T01:46:03.990Z,0.00
2023-04-02T01:47:03.932Z,0.00
2023-04-02T01:48:04.033Z,0.00
2023-04-02T01:49:04.074Z,0.00
2023-04-02T01:50:03.945Z,0.00
2023-04-02T01:51:03.947Z,0.00
2023-04-02T01:52:03.936Z,0.00
2023-04-02T01:53:03.926Z,0.00
2023-04-02T01:54:03.988Z,0.00
2023-04-02T01:55:03.916Z,0.00
2023-04-02T01:56:03.895Z,0.00
2023-04-02T01:57:03.891Z,0.00
2023-04-02T01:58:03.894Z,0.00
2023-04-02T01:59:03.881Z,0.00
2023-04-02T02:00:03.912Z,0.00
2023-04-02T02:01:03.887Z,0.00
2023-04-02T02:02:03.925Z,0.00
2023-04-02T02:03:03.891Z,0.00
2023-04-02T02:04:03.883Z,0.00
2023-04-02T02:05:03.833Z,0.00
2023-04-02T02:06:03.908Z,0.00
2023-04-02T02:07:03.801Z,0.00
2023-04-02T02:08:03.811Z,0.00
2023-04-02T02:09:03.822Z,0.00
2023-04-02T02:10:03.793Z,0.00
2023-04-02T02:11:03.782Z,0.00
2023-04-02T02:12:04.266Z,0.00
2023-04-02T02:13:03.800Z,0.00
2023-04-02T02:14:03.754Z,0.00
2023-04-02T02:15:03.736Z,0.00
2023-04-02T02:16:03.791Z,0.00
2023-04-02T02:17:03.734Z,0.00
2023-04-02T02:18:03.814Z,0.00
2023-04-02T02:19:03.761Z,0.00
2023-04-02T02:20:03.742Z,0.00
2023-04-02T02:21:03.733Z,0.00
2023-04-02T02:22:03.717Z,0.00
2023-04-02T02:23:03.726Z,0.00
2023-04-02T02:24:03.782Z,0.00
2023-04-02T02:25:03.738Z,0.00
2023-04-02T02:26:03.703Z,0.00
2023-04-02T02:27:03.680Z,0.00
2023-04-02T02:28:03.664Z,0.00
2023-04-02T02:29:03.702Z,0.00
2023-04-02T02:30:03.695Z,0.00
2023-04-02T02:31:03.683Z,0.00
2023-04-02T02:32:03.684Z,0.00
2023-04-02T02:33:03.690Z,0.00
2023-04-02T02:34:03.716Z,0.00
2023-04-02T02:35:03.615Z,0.00
2023-04-02T02:36:03.724Z,0.00
2023-04-02T02:37:03.618Z,0.00
2023-04-02T02:38:03.625Z,0.00
2023-04-02T02:39:03.599Z,0.00
2023-04-02T02:40:03.573Z,0.00
2023-04-02T02:41:03.585Z,0.00
2023-04-02T02:42:03.627Z,0.00
2023-04-02T02:43:03.576Z,0.00
2023-04-02T02:44:03.575Z,0.00
2023-04-02T02:45:03.561Z,0.00
2023-04-02T02:46:03.656Z,0.00
2023-04-02T02:47:03.544Z,0.00
2023-04-02T02:48:03.590Z,0.00
2023-04-02T02:49:03.495Z,0.00
2023-04-02T02:50:03.524Z,0.00
2023-04-02T02:51:03.523Z,0.00
2023-04-02T02:52:03.502Z,0.00
2023-04-02T02:53:03.492Z,0.00
2023-04-02T02:54:03.549Z,0.00
2023-04-02T02:55:03.496Z,0.00
2023-04-02T02:56:03.476Z,0.00
2023-04-02T02:57:03.499Z,0.00
2023-04-02T02:58:03.453Z,0.00
2023-04-02T02:59:03.473Z,0.00
2023-04-02T03:00:03.480Z,0.00
2023-04-02T03:01:03.450Z,0.00
2023-04-02T03:02:03.419Z,0.00
2023-04-02T03:03:03.576Z,0.00
2023-04-02T03:04:03.566Z,0.00
2023-04-02T03:05:03.399Z,0.00
2023-04-02T03:06:03.435Z,0.00
2023-04-02T03:07:03.391Z,0.00
2023-04-02T03:08:03.374Z,0.00
2023-04-02T03:09:03.382Z,0.00
2023-04-02T03:10:03.374Z,0.00
2023-04-02T03:11:03.354Z,0.00
2023-04-02T03:12:03.417Z,0.00
2023-04-02T03:13:03.345Z,0.00
2023-04-02T03:14:03.334Z,0.00
2023-04-02T03:15:04.231Z,0.00
2023-04-02T03:16:03.386Z,0.00
2023-04-02T03:17:03.318Z,0.00
2023-04-02T03:18:03.604Z,0.00
2023-04-02T03:19:03.314Z,0.00
2023-04-02T03:20:03.312Z,0.00
2023-04-02T03:21:03.282Z,0.00
2023-04-02T03:22:03.280Z,0.00
2023-04-02T03:23:03.317Z,0.00
2023-04-02T03:24:03.340Z,0.00
2023-04-02T03:25:03.321Z,0.00
2023-04-02T03:26:03.257Z,0.00
2023-04-02T03:27:03.308Z,0.00
2023-04-02T03:28:03.237Z,0.00
2023-04-02T03:29:03.238Z,0.00
2023-04-02T03:30:03.300Z,0.00
2023-04-02T03:31:03.264Z,0.00
2023-04-02T03:32:03.214Z,0.00
2023-04-02T03:33:03.256Z,0.00
2023-04-02T03:34:03.197Z,0.00
2023-04-02T03:35:03.219Z,0.00
2023-04-02T03:36:03.351Z,0.00
2023-04-02T03:37:03.183Z,0.00
2023-04-02T03:38:03.180Z,0.00
2023-04-02T03:39:03.176Z,0.00
2023-04-02T03:40:03.166Z,0.00
2023-04-02T03:41:03.155Z,0.00
2023-04-02T03:42:03.204Z,0.00
2023-04-02T03:43:03.128Z,0.00
2023-04-02T03:44:03.147Z,0.00
2023-04-02T03:45:03.136Z,0.00
2023-04-02T03:46:03.121Z,0.00
2023-04-02T03:47:03.119Z,0.00
2023-04-02T03:48:03.232Z,0.00
2023-04-02T03:49:03.098Z,0.00
2023-04-02T03:50:03.067Z,0.00
2023-04-02T03:51:03.079Z,0.00
2023-04-02T03:52:03.165Z,0.00
2023-04-02T03:53:03.067Z,0.00
2023-04-02T03:54:03.104Z,0.00
2023-04-02T03:55:02.998Z,0.00
2023-04-02T03:56:03.214Z,0.00
2023-04-02T03:57:03.090Z,0.00
2023-04-02T03:58:03.008Z,0.00
2023-04-02T03:59:03.015Z,0.00
2023-04-02T04:00:03.078Z,0.00
2023-04-02T04:01:03.004Z,0.00
2023-04-02T04:02:03.008Z,0.00
2023-04-02T04:03:03.058Z,0.00
2023-04-02T04:04:03.016Z,0.00
2023-04-02T04:05:02.981Z,0.00
2023-04-02T04:06:03.018Z,0.00
2023-04-02T04:07:02.938Z,0.00
2023-04-02T04:08:02.975Z,0.00
2023-04-02T04:09:02.991Z,0.00
2023-04-02T04:10:02.939Z,0.00
2023-04-02T04:11:02.943Z,0.00
2023-04-02T04:12:02.951Z,0.00
2023-04-02T04:13:02.921Z,0.00
2023-04-02T04:14:02.903Z,0.00
2023-04-02T04:15:02.930Z,0.00
2023-04-02T04:16:02.911Z,0.00
2023-04-02T04:17:02.853Z,0.00
2023-04-02T04:18:02.931Z,0.00
2023-04-02T04:19:02.861Z,0.00
2023-04-02T04:20:02.877Z,0.00
2023-04-02T04:21:02.857Z,0.00
2023-04-02T04:22:02.853Z,0.00
2023-04-02T04:23:02.843Z,0.00
2023-04-02T04:24:02.917Z,0.00
2023-04-02T04:25:02.838Z,0.00
2023-04-02T04:26:02.827Z,0.00
2023-04-02T04:27:02.818Z,0.00
2023-04-02T04:28:02.823Z,0.00
2023-04-02T04:29:02.807Z,1.00
2023-04-02T04:30:02.843Z,1.00
2023-04-02T04:31:02.779Z,0.00
2023-04-02T04:32:02.812Z,0.00
2023-04-02T04:33:02.800Z,0.00
2023-04-02T04:34:02.797Z,1.00
2023-04-02T04:35:02.837Z,1.00
2023-04-02T04:36:02.839Z,1.00
2023-04-02T04:37:02.736Z,0.00
2023-04-02T04:38:02.699Z,1.00
2023-04-02T04:39:02.719Z,1.00
2023-04-02T04:40:02.725Z,1.00
2023-04-02T04:41:02.732Z,2.00
2023-04-02T04:42:02.761Z,2.00
2023-04-02T04:43:02.692Z,2.00
2023-04-02T04:44:02.686Z,3.00
2023-04-02T04:45:02.723Z,5.00
2023-04-02T04:46:02.684Z,5.00
2023-04-02T04:47:02.695Z,7.00
2023-04-02T04:48:02.788Z,7.00
2023-04-02T04:49:02.635Z,8.00
2023-04-02T04:50:02.623Z,9.00
2023-04-02T04:51:02.648Z,10.00
2023-04-02T04:52:02.624Z,11.00
2023-04-02T04:53:02.618Z,12.00
2023-04-02T04:54:02.653Z,14.00
2023-04-02T04:55:02.605Z,15.00
2023-04-02T04:56:16.012Z,15.00
2023-04-02T04:57:03.639Z,15.00
2023-04-02T04:58:02.616Z,19.00
2023-04-02T04:59:02.583Z,21.00
2023-04-02T05:00:02.589Z,21.00
2023-04-02T05:01:02.685Z,27.00
2023-04-02T05:02:02.564Z,28.00
2023-04-02T05:03:02.557Z,31.00
2023-04-02T05:04:02.548Z,39.00
2023-04-02T05:05:02.787Z,43.00
2023-04-02T05:06:02.591Z,45.00
2023-04-02T05:07:02.528Z,46.00
2023-04-02T05:08:02.502Z,46.00
2023-04-02T05:09:02.497Z,50.00
2023-04-02T05:10:02.487Z,55.00
2023-04-02T05:11:02.495Z,60.00
2023-04-02T05:12:02.511Z,63.00
2023-04-02T05:13:02.465Z,63.00
2023-04-02T05:14:02.470Z,64.00
2023-04-02T05:15:02.482Z,62.00
2023-04-02T05:16:02.559Z,67.00
2023-04-02T05:17:02.501Z,74.00
2023-04-02T05:18:02.523Z,79.00
2023-04-02T05:19:02.439Z,85.00
2023-04-02T05:20:02.406Z,103.00
2023-04-02T05:21:02.405Z,108.00
2023-04-02T05:22:02.469Z,111.00
2023-04-02T05:23:02.403Z,118.00
2023-04-02T05:24:02.645Z,120.00
2023-04-02T05:25:02.422Z,131.00
2023-04-02T05:26:02.379Z,138.00
2023-04-02T05:27:02.405Z,135.00
2023-04-02T05:28:02.362Z,141.00
2023-04-02T05:29:02.413Z,141.00
2023-04-02T05:30:02.487Z,161.00
2023-04-02T05:31:02.423Z,177.00
2023-04-02T05:32:02.329Z,180.00
2023-04-02T05:33:02.354Z,201.00
2023-04-02T05:34:02.325Z,198.00
2023-04-02T05:35:02.302Z,221.00
2023-04-02T05:36:02.512Z,217.00
2023-04-02T05:37:02.875Z,222.00
2023-04-02T05:38:02.333Z,225.00
2023-04-02T05:39:02.304Z,241.00
2023-04-02T05:40:02.290Z,256.00
2023-04-02T05:41:02.334Z,299.00
2023-04-02T05:42:02.523Z,319.00
2023-04-02T05:43:02.280Z,310.00
2023-04-02T05:44:02.293Z,312.00
2023-04-02T05:45:02.280Z,351.00
2023-04-02T05:46:02.260Z,398.00
2023-04-02T05:47:02.261Z,363.00
2023-04-02T05:48:02.393Z,374.00
2023-04-02T05:49:02.272Z,362.00
2023-04-02T05:50:02.219Z,363.00
2023-04-02T05:51:02.216Z,392.00
2023-04-02T05:52:02.238Z,398.00
2023-04-02T05:53:02.197Z,387.00
2023-04-02T05:54:02.218Z,413.00
2023-04-02T05:55:02.193Z,420.00
2023-04-02T05:56:02.161Z,413.00
2023-04-02T05:57:02.174Z,406.00
2023-04-02T05:58:29.280Z,404.00
2023-04-02T05:59:03.201Z,391.00
2023-04-02T06:00:02.146Z,402.00
2023-04-02T06:01:02.177Z,399.00
2023-04-02T06:02:02.171Z,408.00
2023-04-02T06:03:02.178Z,396.00
2023-04-02T06:04:02.199Z,389.00
2023-04-02T06:05:02.172Z,400.00
2023-04-02T06:06:02.123Z,399.00
2023-04-02T06:07:02.106Z,420.00
2023-04-02T06:08:02.106Z,438.00
2023-04-02T06:09:02.118Z,472.00
2023-04-02T06:10:02.071Z,493.00
2023-04-02T06:11:02.136Z,503.00
2023-04-02T06:12:02.089Z,480.00
2023-04-02T06:13:02.046Z,501.00
2023-04-02T06:14:02.049Z,525.00
2023-04-02T06:15:02.060Z,530.00
2023-04-02T06:16:02.042Z,589.00
2023-04-02T06:17:02.140Z,637.00
2023-04-02T06:18:02.093Z,668.00
2023-04-02T06:19:02.000Z,747.00
2023-04-02T06:20:02.018Z,751.00
2023-04-02T06:21:01.984Z,708.00
2023-04-02T06:22:02.034Z,704.00
2023-04-02T06:23:02.052Z,653.00
2023-04-02T06:24:01.979Z,698.00
2023-04-02T06:25:01.980Z,718.00
2023-04-02T06:26:01.976Z,666.00
2023-04-02T06:27:01.965Z,688.00
2023-04-02T06:28:01.952Z,864.00
2023-04-02T06:29:02.011Z,919.00
2023-04-02T06:30:01.944Z,1022.00
2023-04-02T06:31:01.951Z,954.00
2023-04-02T06:32:01.935Z,1043.00
2023-04-02T06:33:01.971Z,945.00
2023-04-02T06:34:01.925Z,908.00
2023-04-02T06:35:01.974Z,889.00
2023-04-02T06:36:01.948Z,940.00
2023-04-02T06:37:01.898Z,889.00
2023-04-02T06:38:01.905Z,859.00
2023-04-02T06:39:01.879Z,784.00
2023-04-02T06:40:01.870Z,819.00
2023-04-02T06:41:01.907Z,794.00
2023-04-02T06:42:01.877Z,796.00
2023-04-02T06:43:01.831Z,803.00
2023-04-02T06:44:01.829Z,817.00
2023-04-02T06:45:01.846Z,791.00
2023-04-02T06:46:01.849Z,748.00
2023-04-02T06:47:01.938Z,821.00
2023-04-02T06:48:01.806Z,824.00
2023-04-02T06:49:01.813Z,786.00
2023-04-02T06:50:01.843Z,753.00
2023-04-02T06:51:01.819Z,758.00
2023-04-02T06:52:01.806Z,791.00
2023-04-02T06:53:01.847Z,850.00
2023-04-02T06:54:01.784Z,886.00
2023-04-02T06:55:01.821Z,916.00
2023-04-02T06:56:01.783Z,931.00
2023-04-02T06:57:01.805Z,889.00
2023-04-02T06:58:01.760Z,957.00
2023-04-02T06:59:01.755Z,1068.00
2023-04-02T07:00:01.755Z,1099.00
2023-04-02T07:01:01.727Z,1067.00
2023-04-02T07:02:01.763Z,1043.00
2023-04-02T07:03:01.718Z,1101.00
2023-04-02T07:04:01.685Z,1074.00
2023-04-02T07:05:01.784Z,1124.00
2023-04-02T07:06:01.753Z,1089.00
2023-04-02T07:07:01.830Z,1090.00
2023-04-02T07:08:01.907Z,1065.00
2023-04-02T07:09:01.762Z,989.00
2023-04-02T07:10:01.759Z,955.00
2023-04-02T07:11:01.711Z,942.00
2023-04-02T07:12:01.663Z,1069.00
2023-04-02T07:13:01.645Z,988.00
2023-04-02T07:14:01.650Z,1133.00
2023-04-02T07:15:01.616Z,1237.00
2023-04-02T07:16:01.681Z,1016.00
2023-04-02T07:17:01.670Z,996.00
2023-04-02T07:18:01.727Z,1192.00
2023-04-02T07:19:01.616Z,1225.00
2023-04-02T07:20:01.594Z,1302.00
2023-04-02T07:21:01.591Z,1271.00
2023-04-02T07:22:01.601Z,1260.00
2023-04-02T07:23:01.598Z,1250.00
2023-04-02T07:24:01.609Z,1291.00
2023-04-02T07:25:01.623Z,1355.00
2023-04-02T07:26:01.552Z,1189.00
2023-04-02T07:27:01.560Z,1100.00
2023-04-02T07:28:01.554Z,1065.00
2023-04-02T07:29:02.064Z,1179.00
2023-04-02T07:30:01.528Z,1277.00
2023-04-02T07:31:01.701Z,1250.00
2023-04-02T07:32:01.548Z,1138.00
2023-04-02T07:33:01.492Z,1118.00
2023-04-02T07:34:01.501Z,1111.00
2023-04-02T07:35:01.546Z,1075.00
2023-04-02T07:36:01.510Z,1080.00
2023-04-02T07:37:01.473Z,1027.00
2023-04-02T07:38:01.460Z,1009.00
2023-04-02T07:39:01.491Z,1028.00
2023-04-02T07:40:01.445Z,1030.00
2023-04-02T07:41:01.519Z,1033.00
2023-04-02T07:42:01.470Z,1080.00
2023-04-02T07:43:01.439Z,1063.00
2023-04-02T07:44:01.430Z,1169.00
2023-04-02T07:45:02.389Z,1128.00
2023-04-02T07:46:01.392Z,1148.00
2023-04-02T07:47:01.573Z,1154.00
2023-04-02T07:48:01.486Z,1137.00
2023-04-02T07:49:01.388Z,1206.00
2023-04-02T07:50:01.386Z,1137.00
2023-04-02T07:51:01.370Z,1152.00
2023-04-02T07:52:01.397Z,1370.00
2023-04-02T07:53:01.450Z,1308.00
2023-04-02T07:54:01.343Z,1326.00
2023-04-02T07:55:01.367Z,1325.00
2023-04-02T07:56:01.423Z,1369.00
2023-04-02T07:57:01.389Z,1217.00
2023-04-02T07:58:01.321Z,1235.00
2023-04-02T07:59:01.363Z,1305.00
2023-04-02T08:00:01.357Z,1284.00
2023-04-02T08:01:01.420Z,1277.00
2023-04-02T08:02:01.335Z,1333.00
2023-04-02T08:03:01.409Z,1567.00
2023-04-02T08:04:01.310Z,1689.00
2023-04-02T08:05:01.317Z,1827.00
2023-04-02T08:06:01.290Z,1831.00
2023-04-02T08:07:01.288Z,1861.00
2023-04-02T08:08:01.264Z,1771.00
2023-04-02T08:09:01.292Z,1718.00
2023-04-02T08:10:01.354Z,1901.00
2023-04-02T08:11:01.303Z,2064.00
2023-04-02T08:12:01.254Z,1858.00
2023-04-02T08:13:01.220Z,1790.00
2023-04-02T08:14:01.248Z,1740.00
2023-04-02T08:15:01.259Z,1585.00
2023-04-02T08:16:01.206Z,1483.00
2023-04-02T08:17:01.278Z,1458.00
2023-04-02T08:18:01.245Z,1513.00
2023-04-02T08:19:01.173Z,1608.00
2023-04-02T08:20:01.209Z,1583.00
2023-04-02T08:21:01.181Z,1478.00
2023-04-02T08:22:01.168Z,1488.00
2023-04-02T08:23:01.232Z,1482.00
2023-04-02T08:24:01.190Z,1399.00
2023-04-02T08:25:01.152Z,1451.00
2023-04-02T08:26:01.149Z,1543.00
2023-04-02T08:27:01.125Z,1595.00
2023-04-02T08:28:01.120Z,1395.00
2023-04-02T08:29:01.185Z,1540.00
2023-04-02T08:30:01.135Z,1440.00
2023-04-02T08:31:01.173Z,1302.00
2023-04-02T08:32:01.127Z,1300.00
2023-04-02T08:33:09.641Z,1376.00
2023-04-02T08:34:01.074Z,1298.00
2023-04-02T08:35:01.474Z,1363.00
2023-04-02T08:36:01.083Z,1289.00
2023-04-02T08:37:01.049Z,1320.00
2023-04-02T08:38:01.048Z,1409.00
2023-04-02T08:39:01.391Z,1484.00
2023-04-02T08:40:01.074Z,1508.00
2023-04-02T08:41:01.103Z,1455.00
2023-04-02T08:42:01.042Z,1489.00
2023-04-02T08:43:01.033Z,1506.00
2023-04-02T08:44:01.017Z,1430.00
2023-04-02T08:45:03.937Z,1408.00
2023-04-02T08:46:02.111Z,1344.00
2023-04-02T08:47:01.017Z,1225.00
2023-04-02T08:48:01.056Z,1259.00
2023-04-02T08:49:01.008Z,1406.00
2023-04-02T08:50:00.987Z,1613.00
2023-04-02T08:51:00.961Z,1807.00
2023-04-02T08:52:01.016Z,1886.00
2023-04-02T08:53:00.951Z,1878.00
2023-04-02T08:54:00.950Z,1724.00
2023-04-02T08:55:00.949Z,1738.00
2023-04-02T08:56:00.959Z,1795.00
2023-04-02T08:57:00.935Z,1840.00
2023-04-02T08:58:00.960Z,1923.00
2023-04-02T08:59:00.899Z,1846.00
2023-04-02T09:00:00.902Z,1732.00
2023-04-02T09:01:00.895Z,1712.00
2023-04-02T09:02:00.960Z,1728.00
2023-04-02T09:03:00.945Z,1854.00
2023-04-02T09:04:00.957Z,2043.00
2023-04-02T09:05:00.920Z,2007.00
2023-04-02T09:06:00.847Z,1931.00
2023-04-02T09:07:00.880Z,2083.00
2023-04-02T09:08:00.849Z,2175.00
2023-04-02T09:09:01.915Z,2104.00
2023-04-02T09:10:02.527Z,2054.00
2023-04-02T09:11:00.843Z,2158.00
2023-04-02T09:12:00.884Z,2263.00
2023-04-02T09:13:00.844Z,2206.00
2023-04-02T09:14:00.838Z,2117.00
2023-04-02T09:15:00.814Z,2054.00
2023-04-02T09:16:00.861Z,2027.00
2023-04-02T09:17:00.794Z,1864.00
2023-04-02T09:18:00.921Z,1696.00
2023-04-02T09:19:00.810Z,1633.00
2023-04-02T09:20:00.759Z,1602.00
2023-04-02T09:21:00.784Z,1565.00
2023-04-02T09:22:00.797Z,1564.00
2023-04-02T09:23:00.918Z,1575.00
2023-04-02T09:24:01.539Z,1510.00
2023-04-02T09:25:00.778Z,1470.00
2023-04-02T09:26:04.625Z,1456.00
2023-04-02T09:27:00.702Z,1540.00
2023-04-02T09:28:00.749Z,1629.00
2023-04-02T09:29:00.721Z,1669.00
2023-04-02T09:30:00.692Z,1642.00
2023-04-02T09:31:00.707Z,1675.00
2023-04-02T09:32:00.782Z,1730.00
2023-04-02T09:33:00.694Z,1771.00
2023-04-02T09:34:00.707Z,1731.00
2023-04-02T09:35:00.670Z,1761.00
2023-04-02T09:36:00.682Z,1755.00
2023-04-02T09:37:00.643Z,1883.00
2023-04-02T09:38:00.634Z,1929.00
2023-04-02T09:39:00.617Z,1834.00
2023-04-02T09:40:11.085Z,2144.00
2023-04-02T09:41:00.629Z,2172.00
2023-04-02T09:42:05.890Z,1990.00
2023-04-02T09:43:01.598Z,1761.00
2023-04-02T09:44:00.581Z,1796.00
2023-04-02T09:45:00.597Z,2027.00
2023-04-02T09:46:00.613Z,2140.00
2023-04-02T09:47:00.691Z,2276.00
2023-04-02T09:48:00.608Z,1989.00
2023-04-02T09:49:00.568Z,1823.00
2023-04-02T09:50:00.549Z,1794.00
2023-04-02T09:51:00.569Z,1883.00
2023-04-02T09:52:00.567Z,2063.00
2023-04-02T09:53:00.534Z,2127.00
2023-04-02T09:54:00.534Z,2162.00
2023-04-02T09:55:00.537Z,2090.00
2023-04-02T09:56:00.505Z,1993.00
2023-04-02T09:57:00.574Z,1981.00
2023-04-02T09:58:02.101Z,1951.00
2023-04-02T09:59:00.526Z,1927.00
2023-04-02T10:00:00.486Z,1785.00
2023-04-02T10:01:00.527Z,1701.00
2023-04-02T10:02:00.458Z,1653.00
2023-04-02T10:03:00.515Z,1713.00
2023-04-02T10:04:00.554Z,1826.00
2023-04-02T10:05:00.449Z,1924.00
2023-04-02T10:06:00.444Z,1994.00
2023-04-02T10:07:00.451Z,2056.00
2023-04-02T10:08:00.448Z,2071.00
2023-04-02T10:09:00.395Z,1999.00
2023-04-02T10:10:00.462Z,2030.00
2023-04-02T10:11:00.403Z,2026.00
2023-04-02T10:12:00.395Z,2070.00
2023-04-02T10:13:00.386Z,2126.00
2023-04-02T10:14:00.371Z,2123.00
2023-04-02T10:15:00.380Z,2252.00
2023-04-02T10:16:00.537Z,2214.00
2023-04-02T10:17:00.419Z,2019.00
2023-04-02T10:18:00.422Z,1954.00
2023-04-02T10:19:00.337Z,1818.00
2023-04-02T10:20:00.362Z,1890.00
2023-04-02T10:21:00.353Z,1903.00
2023-04-02T10:22:00.399Z,1887.00
2023-04-02T10:23:00.316Z,1923.00
2023-04-02T10:24:00.341Z,1899.00
2023-04-02T10:25:00.343Z,1908.00
2023-04-02T10:26:00.336Z,1957.00
2023-04-02T10:27:00.300Z,2130.00
2023-04-02T10:28:00.323Z,2171.00
2023-04-02T10:29:00.298Z,2098.00
2023-04-02T10:30:00.277Z,1986.00
2023-04-02T10:31:00.279Z,1932.00
2023-04-02T10:32:00.279Z,1901.00
2023-04-02T10:33:00.355Z,1933.00
2023-04-02T10:34:00.309Z,1972.00
2023-04-02T10:35:00.267Z,1952.00
2023-04-02T10:36:00.297Z,1915.00
2023-04-02T10:37:00.223Z,1944.00
2023-04-02T10:38:00.243Z,1909.00
2023-04-02T10:39:00.253Z,1881.00
2023-04-02T10:40:00.621Z,1892.00
2023-04-02T10:41:00.187Z,1838.00
2023-04-02T10:42:00.214Z,1797.00
2023-04-02T10:43:00.228Z,1875.00
2023-04-02T10:44:12.736Z,1914.00
2023-04-02T10:45:01.218Z,1942.00
2023-04-02T10:46:00.265Z,1974.00
2023-04-02T10:47:00.152Z,1892.00
2023-04-02T10:48:00.192Z,1905.00
2023-04-02T10:49:00.135Z,1931.00
2023-04-02T10:50:00.204Z,1960.00
2023-04-02T10:51:00.180Z,2002.00
2023-04-02T10:52:00.155Z,2053.00
2023-04-02T10:53:00.138Z,1865.00
2023-04-02T10:54:00.176Z,1808.00
2023-04-02T10:55:00.111Z,1838.00
2023-04-02T10:56:00.150Z,1870.00
2023-04-02T10:57:00.215Z,1930.00
2023-04-02T10:58:00.108Z,1981.00
2023-04-02T10:59:00.091Z,2029.00
2023-04-02T11:00:00.131Z,2075.00
2023-04-02T11:01:00.104Z,2079.00
2023-04-02T11:02:00.176Z,2090.00
2023-04-02T11:03:00.148Z,2144.00
2023-04-02T11:04:00.143Z,2165.00
2023-04-02T11:05:01.779Z,2208.00
2023-04-02T11:06:00.022Z,2076.00
2023-04-02T11:07:11.294Z,2063.00
2023-04-02T11:08:01.077Z,2030.00
2023-04-02T11:09:00.004Z,1956.00
2023-04-02T11:10:00.091Z,1977.00
2023-04-02T11:11:00.000Z,2261.00
2023-04-02T11:12:00.988Z,2200.00
2023-04-02T11:12:59.988Z,2136.00
2023-04-02T11:14:00.009Z,2044.00
2023-04-02T11:14:59.978Z,2072.00
2023-04-02T11:15:59.973Z,2230.00
2023-04-02T11:16:59.962Z,2425.00
2023-04-02T11:18:00.017Z,2570.00
2023-04-02T11:18:59.950Z,2694.00
2023-04-02T11:19:59.957Z,2613.00
2023-04-02T11:20:59.926Z,2552.00
2023-04-02T11:22:01.849Z,2381.00
2023-04-02T11:23:00.008Z,2341.00
2023-04-02T11:23:59.951Z,2360.00
2023-04-02T11:24:59.906Z,2114.00
2023-04-02T11:25:59.940Z,2228.00
2023-04-02T11:26:59.874Z,2379.00
2023-04-02T11:27:59.882Z,2257.00
2023-04-02T11:28:59.957Z,2142.00
2023-04-02T11:29:59.864Z,1934.00
2023-04-02T11:30:59.909Z,1857.00
2023-04-02T11:31:59.935Z,1808.00
2023-04-02T11:32:59.881Z,1798.00
2023-04-02T11:33:59.829Z,1907.00
2023-04-02T11:35:05.859Z,1956.00
2023-04-02T11:36:00.855Z,2076.00
2023-04-02T11:36:59.796Z,2321.00
2023-04-02T11:37:59.873Z,2751.00
2023-04-02T11:39:10.866Z,2867.00
2023-04-02T11:40:00.815Z,2535.00
2023-04-02T11:40:59.782Z,2501.00
2023-04-02T11:41:59.775Z,2420.00
2023-04-02T11:42:59.790Z,2444.00
2023-04-02T11:44:00.182Z,2450.00
2023-04-02T11:44:59.768Z,2412.00
2023-04-02T11:45:59.775Z,2442.00
2023-04-02T11:46:59.829Z,2541.00
2023-04-02T11:47:59.835Z,2665.00
2023-04-02T11:48:59.729Z,2735.00
2023-04-02T11:49:59.778Z,2747.00
2023-04-02T11:50:59.765Z,2962.00
2023-04-02T11:52:10.949Z,3033.00
2023-04-02T11:53:00.695Z,3158.00
2023-04-02T11:53:59.724Z,3578.00
2023-04-02T11:54:59.715Z,3339.00
2023-04-02T11:55:59.726Z,3259.00
2023-04-02T11:56:59.763Z,3461.00
2023-04-02T11:57:59.693Z,3943.00
2023-04-02T11:58:59.688Z,4090.00
2023-04-02T11:59:59.639Z,4095.00
2023-04-02T12:00:59.647Z,4052.00
2023-04-02T12:01:59.848Z,4001.00
2023-04-02T12:02:59.758Z,4138.00
2023-04-02T12:03:59.643Z,3998.00
2023-04-02T12:04:59.675Z,3869.00
2023-04-02T12:06:00.052Z,3909.00
2023-04-02T12:06:59.604Z,3750.00
2023-04-02T12:07:59.707Z,3462.00
2023-04-02T12:08:59.592Z,3294.00
2023-04-02T12:09:59.685Z,3547.00
2023-04-02T12:10:59.625Z,3906.00
2023-04-02T12:12:02.650Z,3816.00
2023-04-02T12:12:59.704Z,3872.00
2023-04-02T12:13:59.605Z,4093.00
2023-04-02T12:14:59.535Z,3927.00
2023-04-02T12:15:59.575Z,3585.00
2023-04-02T12:16:59.613Z,3455.00
2023-04-02T12:17:59.529Z,3442.00
2023-04-02T12:18:59.528Z,3791.00
2023-04-02T12:19:59.565Z,4115.00
2023-04-02T12:20:59.500Z,3892.00
2023-04-02T12:21:59.507Z,3642.00
2023-04-02T12:22:59.484Z,3450.00
2023-04-02T12:24:00.097Z,3063.00
2023-04-02T12:24:59.490Z,2686.00
2023-04-02T12:25:59.490Z,2528.00
2023-04-02T12:26:59.458Z,2613.00
2023-04-02T12:27:59.468Z,3043.00
2023-04-02T12:28:59.459Z,3099.00
2023-04-02T12:29:59.625Z,3029.00
2023-04-02T12:30:59.461Z,2982.00
2023-04-02T12:31:59.441Z,2741.00
2023-04-02T12:32:59.475Z,2497.00
2023-04-02T12:33:59.473Z,2361.00
2023-04-02T12:34:59.419Z,2470.00
2023-04-02T12:35:59.512Z,2613.00
2023-04-02T12:36:59.424Z,2609.00