createdAt,value
2023-03-22T00:04:45.140Z,11.90
2023-03-22T00:09:48.694Z,11.80
2023-03-22T00:14:59.562Z,11.80
2023-03-22T00:20:23.733Z,11.80
2023-03-22T00:25:31.994Z,11.80
2023-03-22T00:30:34.988Z,11.80
2023-03-22T00:35:37.163Z,11.80
2023-03-22T00:40:42.405Z,11.80
2023-03-22T00:45:48.169Z,11.80
2023-03-22T00:50:51.537Z,11.80
2023-03-22T00:56:00.856Z,11.80
2023-03-22T01:06:44.127Z,11.80
2023-03-22T01:11:48.328Z,11.80
2023-03-22T01:17:08.012Z,11.80
2023-03-22T01:22:10.529Z,11.80
2023-03-22T01:27:17.156Z,11.80
2023-03-22T01:37:49.675Z,11.80
2023-03-22T01:42:55.795Z,11.80
2023-03-22T01:48:09.288Z,11.70
2023-03-22T01:53:18.946Z,11.60
2023-03-22T01:58:25.451Z,11.50
2023-03-22T02:03:57.904Z,11.40
2023-03-22T02:09:02.487Z,11.40
2023-03-22T02:14:25.681Z,11.40
2023-03-22T02:19:42.960Z,11.30
2023-03-22T02:25:20.560Z,11.30
2023-03-22T02:30:56.587Z,11.20
2023-03-22T02:36:15.161Z,11.20
2023-03-22T02:41:36.453Z,11.20
2023-03-22T02:47:09.572Z,11.20
2023-03-22T02:52:31.516Z,11.10
2023-03-22T02:58:00.984Z,11.20
2023-03-22T03:03:21.592Z,11.10
2023-03-22T03:08:26.938Z,11.10
2023-03-22T03:13:35.003Z,11.10
2023-03-22T03:19:01.605Z,11.10
2023-03-22T03:24:47.645Z,11.00
2023-03-22T03:30:20.981Z,11.00
2023-03-22T03:35:30.018Z,11.00
2023-03-22T03:40:41.417Z,11.00
2023-03-22T03:45:44.968Z,11.00
2023-03-22T03:50:54.591Z,11.00
2023-03-22T03:55:59.815Z,11.00
2023-03-22T04:01:21.906Z,11.00
2023-03-22T04:06:39.718Z,11.00
2023-03-22T04:11:47.554Z,11.00
2023-03-22T04:16:56.589Z,11.00
2023-03-22T04:22:07.020Z,11.10
2023-03-22T04:27:10.480Z,11.10
2023-03-22T04:32:47.484Z,11.10
2023-03-22T04:37:51.673Z,11.10
2023-03-22T04:43:04.746Z,11.20
2023-03-22T04:48:22.275Z,11.20
2023-03-22T04:53:27.515Z,11.30
2023-03-22T04:58:42.792Z,11.30
2023-03-22T05:03:47.444Z,11.40
2023-03-22T05:08:53.068Z,11.40
2023-03-22T05:13:58.010Z,11.40
2023-03-22T05:19:04.746Z,11.50
2023-03-22T05:24:08.993Z,11.50
2023-03-22T05:29:11.780Z,11.50
2023-03-22T05:34:45.507Z,11.40
2023-03-22T05:40:06.648Z,11.40
2023-03-22T05:45:15.745Z,11.40
2023-03-22T05:50:23.833Z,11.40
2023-03-22T05:55:27.922Z,11.40
2023-03-22T06:00:35.946Z,11.40
2023-03-22T06:06:01.001Z,11.40
2023-03-22T06:11:23.963Z,11.40
2023-03-22T06:16:33.051Z,11.40
2023-03-22T06:21:35.709Z,11.40
2023-03-22T06:26:39.368Z,11.50
2023-03-22T06:31:46.046Z,11.50
2023-03-22T06:36:48.625Z,11.60
2023-03-22T06:42:03.389Z,11.60
2023-03-22T06:47:12.167Z,11.60
2023-03-22T06:52:32.158Z,11.70
2023-03-22T06:57:40.476Z,11.70
2023-03-22T07:02:46.395Z,11.80
2023-03-22T07:07:57.080Z,11.80
2023-03-22T07:13:03.325Z,11.90
2023-03-22T07:18:08.868Z,11.90
2023-03-22T07:23:12.538Z,11.90
2023-03-22T07:28:24.443Z,12.00
2023-03-22T07:33:29.819Z,11.90
2023-03-22T07:38:41.068Z,12.00
2023-03-22T07:44:00.096Z,12.10
2023-03-22T07:49:14.942Z,12.10
2023-03-22T07:54:35.772Z,12.20
2023-03-22T07:59:41.940Z,12.20
2023-03-22T08:04:47.232Z,12.30
2023-03-22T08:10:01.244Z,12.30
2023-03-22T08:15:06.569Z,12.30
2023-03-22T08:20:15.842Z,12.30
2023-03-22T08:25:24.516Z,12.40
2023-03-22T08:30:30.569Z,12.50
2023-03-22T08:35:37.041Z,12.50
2023-03-22T08:40:39.509Z,12.50
2023-03-22T08:45:44.687Z,12.50
2023-03-22T08:50:52.556Z,12.50
2023-03-22T08:56:05.478Z,12.50
2023-03-22T09:01:32.306Z,12.60
2023-03-22T09:06:46.392Z,12.60
2023-03-22T09:12:01.688Z,12.70
2023-03-22T09:22:24.682Z,13.10
2023-03-22T09:27:31.723Z,13.10
2023-03-22T09:37:58.144Z,13.40
2023-03-22T09:49:12.997Z,13.40
2023-03-22T09:54:31.266Z,13.30
2023-03-22T09:59:47.772Z,13.30
2023-03-22T10:05:06.483Z,13.20
2023-03-22T10:10:36.847Z,13.10
2023-03-22T10:16:09.119Z,13.20
2023-03-22T10:21:18.211Z,13.20
2023-03-22T10:26:41.110Z,13.30
2023-03-22T10:32:25.798Z,13.40
2023-03-22T10:43:04.219Z,13.60
2023-03-22T10:48:14.986Z,13.50
2023-03-22T10:53:30.231Z,13.60
2023-03-22T10:59:00.289Z,13.60
2023-03-22T11:04:31.557Z,13.70
2023-03-22T11:09:38.079Z,13.80
2023-03-22T11:14:45.028Z,13.80
2023-03-22T11:19:55.351Z,13.80
2023-03-22T11:25:03.117Z,14.10
2023-03-22T11:30:24.063Z,13.80
2023-03-22T11:35:29.336Z,14.00
2023-03-22T11:40:35.026Z,14.10
2023-03-22T11:45:43.098Z,14.10
2023-03-22T11:50:46.396Z,14.00
2023-03-22T11:56:01.341Z,14.10
2023-03-22T12:06:48.354Z,14.30
2023-03-22T12:12:03.608Z,14.50
2023-03-22T12:17:21.689Z,14.60
2023-03-22T12:22:31.995Z,14.50
2023-03-22T12:27:43.207Z,14.50
2023-03-22T12:33:24.459Z,14.50
2023-03-22T12:38:48.431Z,14.70
2023-03-22T12:44:05.822Z,14.70
2023-03-22T12:49:43.156Z,14.80
2023-03-22T12:54:47.267Z,14.70
2023-03-22T12:59:53.473Z,14.60
2023-03-22T13:05:01.284Z,14.40
2023-03-22T13:10:29.802Z,14.30
2023-03-22T13:15:42.299Z,14.30
2023-03-22T13:21:16.701Z,14.40
2023-03-22T13:26:22.281Z,14.60
2023-03-22T13:31:53.480Z,14.70
2023-03-22T13:36:58.186Z,14.70
2023-03-22T13:42:09.341Z,15.00
2023-03-22T13:47:54.208Z,15.20
2023-03-22T13:53:21.605Z,15.40
2023-03-22T13:58:55.849Z,15.40
2023-03-22T14:04:01.361Z,15.30
2023-03-22T14:09:31.513Z,15.20
2023-03-22T14:14:42.402Z,15.40
2023-03-22T14:19:51.667Z,15.30
