createdAt,value
2023-07-24T00:06:04.161Z,9
2023-07-24T00:10:48.354Z,9
2023-07-24T00:15:32.544Z,9
2023-07-24T00:20:16.637Z,9
2023-07-24T00:25:00.802Z,9
2023-07-24T00:29:45.015Z,9
2023-07-24T00:34:29.132Z,9
2023-07-24T00:39:13.458Z,9
2023-07-24T00:43:57.631Z,9
2023-07-24T00:48:41.858Z,9
2023-07-24T00:53:25.962Z,9
2023-07-24T00:58:10.149Z,9
2023-07-24T01:02:54.357Z,9
2023-07-24T01:07:38.544Z,9
2023-07-24T01:12:23.134Z,9
2023-07-24T01:17:07.368Z,9
2023-07-24T01:21:51.468Z,9
2023-07-24T01:26:35.790Z,9
2023-07-24T01:31:19.858Z,9
2023-07-24T01:36:04.011Z,9
2023-07-24T01:40:48.208Z,9
2023-07-24T01:45:32.321Z,9
2023-07-24T01:50:16.493Z,9
2023-07-24T01:55:00.653Z,9
2023-07-24T01:59:44.846Z,9
2023-07-24T02:04:29.348Z,9
2023-07-24T02:09:13.537Z,9
2023-07-24T02:13:57.744Z,9
2023-07-24T02:18:41.855Z,9
2023-07-24T02:23:26.020Z,9
2023-07-24T02:28:10.187Z,9
2023-07-24T02:32:54.769Z,9
2023-07-24T02:37:39.226Z,9
2023-07-24T02:42:23.436Z,9
2023-07-24T02:47:07.588Z,9
2023-07-24T02:51:51.749Z,9
2023-07-24T02:56:35.925Z,9
2023-07-24T03:01:20.059Z,12
2023-07-24T03:06:04.751Z,18
2023-07-24T03:10:48.930Z,24
2023-07-24T03:15:33.232Z,41
2023-07-24T03:20:17.433Z,66
2023-07-24T03:25:01.638Z,77
2023-07-24T03:29:45.738Z,137
2023-07-24T03:34:29.920Z,228
2023-07-24T03:39:14.152Z,327
2023-07-24T03:43:58.254Z,451
2023-07-24T03:48:42.445Z,613
2023-07-24T03:53:26.585Z,784
2023-07-24T03:58:10.762Z,928
2023-07-24T04:02:54.979Z,1109
2023-07-24T04:07:39.278Z,1202
2023-07-24T04:12:23.297Z,1576
2023-07-24T04:17:07.437Z,2058
2023-07-24T04:21:51.708Z,2033
2023-07-24T04:26:35.811Z,2444
2023-07-24T04:31:20.017Z,3323
2023-07-24T04:36:04.217Z,4889
2023-07-24T04:40:48.471Z,5328
2023-07-24T04:50:16.736Z,4844
2023-07-24T04:55:00.847Z,4173
2023-07-24T05:04:29.346Z,4373
2023-07-24T05:09:13.562Z,3801
2023-07-24T05:18:41.834Z,3758
2023-07-24T05:23:26.002Z,5113
2023-07-24T05:28:10.185Z,5827
2023-07-24T05:32:54.324Z,6220
2023-07-24T05:37:38.861Z,7905
2023-07-24T05:42:23.098Z,10294
2023-07-24T05:47:07.207Z,11028
2023-07-24T05:51:51.366Z,11277
2023-07-24T05:56:35.589Z,10226
2023-07-24T06:01:19.723Z,10396
2023-07-24T06:06:03.898Z,11983
2023-07-24T06:10:48.036Z,12190
2023-07-24T06:15:32.252Z,11524
2023-07-24T06:20:16.543Z,12269
2023-07-24T06:25:00.751Z,13385
2023-07-24T06:29:44.797Z,14554
2023-07-24T06:34:28.975Z,13319
2023-07-24T06:39:13.126Z,11425
2023-07-24T06:43:57.389Z,10736
2023-07-24T06:48:41.472Z,10670
2023-07-24T06:53:25.576Z,12604
2023-07-24T06:58:10.061Z,12580
2023-07-24T07:02:54.096Z,11702
2023-07-24T07:17:06.602Z,14771
2023-07-24T07:21:50.831Z,16256
2023-07-24T07:26:34.975Z,19488
2023-07-24T07:31:19.123Z,22208
2023-07-24T07:36:03.366Z,22817
2023-07-24T07:40:47.449Z,18418
2023-07-24T07:45:31.809Z,18193
2023-07-24T07:50:15.854Z,16045
2023-07-24T07:54:59.972Z,15055
2023-07-24T07:59:44.168Z,16702
2023-07-24T08:04:28.463Z,18431
2023-07-24T08:13:56.682Z,16737
2023-07-24T08:18:41.193Z,17888
2023-07-24T08:23:25.709Z,21251
2023-07-24T08:28:09.914Z,23431
2023-07-24T08:32:54.004Z,29145
2023-07-24T08:37:38.512Z,24876
2023-07-24T08:47:07.054Z,18334
2023-07-24T08:51:50.555Z,19738
2023-07-24T08:56:33.844Z,15712
2023-07-24T09:01:17.077Z,10173
2023-07-24T09:06:00.350Z,12402
2023-07-24T09:10:43.168Z,8167
2023-07-24T09:24:52.967Z,23671
2023-07-24T09:39:02.773Z,51780
2023-07-24T09:43:46.008Z,25310
2023-07-24T09:53:12.588Z,57383
2023-07-24T09:57:55.813Z,51754
2023-07-24T10:07:22.407Z,1271
2023-07-24T10:12:05.606Z,2189
2023-07-24T10:16:48.907Z,33648
2023-07-24T10:21:31.914Z,28044
2023-07-24T10:26:15.108Z,27617
2023-07-24T10:30:58.432Z,22905
2023-07-24T10:35:41.759Z,22102
2023-07-24T10:40:24.935Z,14886
2023-07-24T10:49:51.422Z,8532
2023-07-24T10:54:34.752Z,6855
2023-07-24T11:18:11.071Z,8781
2023-07-24T11:22:54.379Z,7278
2023-07-24T11:27:37.181Z,5766
2023-07-24T11:37:03.695Z,8498
2023-07-24T11:46:30.440Z,9359
2023-07-24T11:51:13.511Z,7372
2023-07-24T12:00:40.238Z,6259
2023-07-24T12:05:23.257Z,8326
2023-07-24T12:10:06.512Z,9939
2023-07-24T12:14:49.798Z,9771
2023-07-24T12:19:33.127Z,10288
2023-07-24T12:24:16.404Z,10128
2023-07-24T12:28:59.655Z,15631
2023-07-24T12:33:42.938Z,27961
2023-07-24T12:38:26.143Z,22641
2023-07-24T12:43:09.422Z,17029
2023-07-24T12:47:52.729Z,12906
2023-07-24T12:52:35.548Z,11794
2023-07-24T12:57:18.902Z,8499
2023-07-24T13:02:02.317Z,10252
2023-07-24T13:06:45.637Z,12556
2023-07-24T13:16:11.888Z,18005
2023-07-24T13:20:55.215Z,26818
2023-07-24T13:25:38.514Z,40148
2023-07-24T13:30:21.720Z,32182
2023-07-24T13:35:05.067Z,38969
2023-07-24T13:39:48.230Z,42867
2023-07-24T13:44:31.567Z,10759
2023-07-24T13:49:14.817Z,32085
2023-07-24T13:53:58.016Z,26021
2023-07-24T13:58:41.395Z,54656
2023-07-24T14:08:07.548Z,18642
2023-07-24T14:17:34.077Z,26358
2023-07-24T14:22:17.325Z,28690
2023-07-24T14:27:00.654Z,18627
2023-07-24T14:31:43.939Z,26659
2023-07-24T14:36:26.851Z,28330
2023-07-24T14:41:09.953Z,32086
2023-07-24T14:45:53.245Z,51504
2023-07-24T14:50:36.504Z,28830
2023-07-24T14:55:19.939Z,24727
2023-07-24T15:00:03.087Z,34770
2023-07-24T15:04:46.613Z,27188
2023-07-24T15:18:56.076Z,33526
2023-07-24T15:23:39.426Z,22049
2023-07-24T15:33:06.015Z,25970
2023-07-24T15:37:49.222Z,33044
2023-07-24T15:42:32.460Z,30754
2023-07-24T15:51:58.930Z,38729
2023-07-24T15:56:42.207Z,26775
2023-07-24T16:01:25.459Z,16141
2023-07-24T16:06:08.758Z,23517
2023-07-24T16:10:52.192Z,20421
2023-07-24T16:15:35.267Z,13413
2023-07-24T16:20:18.526Z,10650
2023-07-24T16:25:00.939Z,12158
2023-07-24T16:29:43.622Z,12614
2023-07-24T16:34:26.439Z,12845
2023-07-24T16:39:09.218Z,13357
2023-07-24T16:43:51.850Z,16309
2023-07-24T16:48:34.602Z,29837
2023-07-24T16:53:17.299Z,25358
2023-07-24T17:07:25.505Z,9448
2023-07-24T17:12:08.220Z,6664
2023-07-24T17:16:50.961Z,5933
2023-07-24T17:21:33.724Z,7292
2023-07-24T17:26:16.432Z,9955
2023-07-24T17:30:59.151Z,17456
2023-07-24T17:35:41.869Z,8244
2023-07-24T17:40:24.644Z,12045
2023-07-24T17:45:07.345Z,9394
2023-07-24T17:49:50.081Z,6400
2023-07-24T17:54:32.860Z,4786
2023-07-24T17:59:15.635Z,3149
2023-07-24T18:03:58.355Z,2873
2023-07-24T18:13:23.740Z,2657
2023-07-24T18:22:49.726Z,2772
2023-07-24T18:27:32.999Z,2466
2023-07-24T18:32:16.230Z,1999
2023-07-24T18:36:59.594Z,1728
2023-07-24T18:41:42.786Z,1328
2023-07-24T18:46:26.109Z,769
2023-07-24T18:51:09.327Z,641
2023-07-24T18:55:52.864Z,676
2023-07-24T19:00:35.878Z,466
2023-07-24T19:05:19.223Z,238
2023-07-24T19:10:02.450Z,185
2023-07-24T19:14:45.636Z,107
2023-07-24T19:19:28.933Z,88
2023-07-24T19:24:13.200Z,62
2023-07-24T19:28:57.621Z,23
2023-07-24T19:33:41.451Z,15
2023-07-24T19:38:25.596Z,9
2023-07-24T19:43:09.770Z,12
2023-07-24T19:47:54.006Z,9
2023-07-24T19:52:38.295Z,9
2023-07-24T19:57:22.501Z,9
2023-07-24T20:02:06.658Z,9
2023-07-24T20:06:50.790Z,9
2023-07-24T20:11:34.966Z,9
2023-07-24T20:16:19.195Z,9
2023-07-24T20:21:03.308Z,9
2023-07-24T20:25:47.508Z,9
2023-07-24T20:30:31.704Z,9
2023-07-24T20:35:15.994Z,9
2023-07-24T20:40:00.154Z,9
2023-07-24T20:44:44.310Z,9
2023-07-24T20:49:28.768Z,9
2023-07-24T20:54:12.847Z,9
2023-07-24T20:58:57.086Z,9
2023-07-24T21:03:41.207Z,9
2023-07-24T21:08:25.350Z,9
2023-07-24T21:13:09.696Z,9
2023-07-24T21:17:53.785Z,9
2023-07-24T21:22:38.013Z,9
2023-07-24T21:27:22.039Z,9
2023-07-24T21:32:06.474Z,9
2023-07-24T21:36:50.737Z,9
2023-07-24T21:41:35.020Z,9
2023-07-24T21:46:19.092Z,9
2023-07-24T21:51:03.461Z,9
2023-07-24T21:55:47.433Z,9
2023-07-24T22:00:31.772Z,9
2023-07-24T22:05:15.760Z,9
2023-07-24T22:09:59.944Z,9
2023-07-24T22:14:44.145Z,9
2023-07-24T22:19:28.318Z,9
2023-07-24T22:24:12.806Z,9
2023-07-24T22:28:56.946Z,9
2023-07-24T22:33:41.160Z,9
2023-07-24T22:38:25.847Z,9
2023-07-24T22:43:10.017Z,9
2023-07-24T22:47:54.168Z,9
2023-07-24T22:52:38.436Z,9
2023-07-24T22:57:22.729Z,9
2023-07-24T23:02:06.966Z,9
2023-07-24T23:06:51.038Z,9
2023-07-24T23:11:35.229Z,9
2023-07-24T23:16:19.392Z,9
2023-07-24T23:21:03.499Z,9
2023-07-24T23:25:48.079Z,9
2023-07-24T23:30:32.239Z,9
2023-07-24T23:35:16.365Z,9
2023-07-24T23:40:00.631Z,9
2023-07-24T23:44:45.150Z,9
2023-07-24T23:49:29.376Z,9
2023-07-24T23:54:13.508Z,9
2023-07-24T23:58:57.894Z,9
