createdAt,value
2017-05-22T00:01:41.621Z,8.18
2017-05-22T00:04:10.516Z,9.40
2017-05-22T00:06:39.437Z,7.76
2017-05-22T00:09:08.326Z,8.58
2017-05-22T00:11:37.209Z,8.58
2017-05-22T00:14:06.133Z,8.56
2017-05-22T00:16:35.016Z,8.22
2017-05-22T00:19:03.910Z,8.44
2017-05-22T00:21:32.828Z,8.68
2017-05-22T00:24:00.958Z,9.18
2017-05-22T00:26:29.850Z,7.94
2017-05-22T00:28:58.779Z,8.40
2017-05-22T00:31:27.670Z,9.00
2017-05-22T00:33:56.559Z,8.38
2017-05-22T00:36:25.485Z,8.58
2017-05-22T00:38:54.383Z,8.76
2017-05-22T00:41:23.266Z,8.16
2017-05-22T00:43:52.190Z,8.78
2017-05-22T00:46:21.078Z,8.88
2017-05-22T00:48:49.983Z,9.44
2017-05-22T00:51:18.898Z,8.64
2017-05-22T00:53:47.785Z,8.40
2017-05-22T00:56:16.672Z,8.96
2017-05-22T00:58:45.603Z,8.42
2017-05-22T01:01:14.495Z,7.50
2017-05-22T01:03:43.385Z,8.58
2017-05-22T01:06:12.321Z,8.00
2017-05-22T01:08:41.211Z,8.52
2017-05-22T01:11:10.100Z,8.38
2017-05-22T01:13:39.120Z,8.20
2017-05-22T01:16:08.009Z,8.72
2017-05-22T01:18:36.902Z,8.90
2017-05-22T01:21:05.816Z,8.20
2017-05-22T01:23:34.705Z,9.26
2017-05-22T01:26:03.601Z,7.86
2017-05-22T01:28:32.533Z,7.92
2017-05-22T01:31:01.433Z,10.18
2017-05-22T01:33:30.319Z,9.18
2017-05-22T01:35:59.251Z,9.46
2017-05-22T01:38:28.137Z,8.60
2017-05-22T01:40:57.051Z,10.68
2017-05-22T01:43:26.066Z,8.60
2017-05-22T01:45:54.959Z,9.70
2017-05-22T01:48:23.849Z,7.88
2017-05-22T01:50:52.773Z,9.24
2017-05-22T01:53:21.657Z,8.22
2017-05-22T01:55:50.549Z,7.90
2017-05-22T01:58:19.481Z,8.50
2017-05-22T02:00:48.377Z,7.40
2017-05-22T02:03:17.265Z,8.28
2017-05-22T02:05:46.193Z,9.12
2017-05-22T02:08:15.088Z,9.24
2017-05-22T02:10:43.972Z,8.30
2017-05-22T02:13:12.901Z,8.10
2017-05-22T02:15:41.794Z,8.82
2017-05-22T02:18:10.684Z,8.72
2017-05-22T02:20:39.713Z,8.24
2017-05-22T02:23:08.596Z,8.80
2017-05-22T02:25:37.485Z,9.22
2017-05-22T02:28:06.417Z,9.34
2017-05-22T02:30:35.307Z,8.80
2017-05-22T02:33:04.197Z,9.20
2017-05-22T02:35:33.134Z,10.38
2017-05-22T02:38:02.021Z,9.00
2017-05-22T02:40:30.904Z,8.16
2017-05-22T02:42:59.939Z,9.60
2017-05-22T02:45:28.849Z,8.12
2017-05-22T02:47:57.742Z,7.12
2017-05-22T02:50:26.668Z,8.40
2017-05-22T02:52:55.556Z,8.92
2017-05-22T02:55:24.452Z,9.30
2017-05-22T02:57:53.372Z,8.26
2017-05-22T03:00:22.261Z,8.58
2017-05-22T03:02:51.158Z,8.24
2017-05-22T03:05:20.084Z,8.80
2017-05-22T03:07:48.977Z,8.64
2017-05-22T03:10:17.869Z,9.56
2017-05-22T03:12:47.074Z,9.06
2017-05-22T03:15:15.974Z,10.30
2017-05-22T03:17:44.867Z,9.14
2017-05-22T03:20:13.794Z,8.82
2017-05-22T03:22:42.681Z,8.92
2017-05-22T03:25:11.581Z,10.08
2017-05-22T03:27:40.513Z,8.66
2017-05-22T03:30:09.407Z,8.42
2017-05-22T03:32:38.289Z,9.88
2017-05-22T03:35:07.217Z,9.96
2017-05-22T03:37:36.114Z,9.02
2017-05-22T03:40:05.001Z,8.84
2017-05-22T03:42:33.930Z,9.52
2017-05-22T03:45:02.826Z,10.16
2017-05-22T03:47:31.728Z,8.40
2017-05-22T03:50:00.685Z,9.04
2017-05-22T03:52:29.576Z,9.22
2017-05-22T03:54:58.475Z,10.10
2017-05-22T03:57:27.413Z,10.30
2017-05-22T03:59:56.309Z,9.34
2017-05-22T04:02:25.197Z,8.84
2017-05-22T04:04:54.126Z,9.52
2017-05-22T04:07:23.030Z,9.72
2017-05-22T04:09:51.917Z,11.04
2017-05-22T04:12:20.846Z,8.68
2017-05-22T04:14:49.736Z,9.58
2017-05-22T04:17:18.629Z,10.12
2017-05-22T04:19:47.556Z,8.72
2017-05-22T04:22:16.443Z,9.00
2017-05-22T04:24:45.329Z,9.98
2017-05-22T04:27:14.257Z,7.88
2017-05-22T04:29:43.152Z,7.80
2017-05-22T04:32:12.044Z,9.34
2017-05-22T04:34:40.974Z,9.96
2017-05-22T04:37:09.877Z,10.72
2017-05-22T04:39:38.770Z,9.34
2017-05-22T04:42:07.704Z,10.10
2017-05-22T04:44:36.610Z,10.26
2017-05-22T04:47:05.532Z,9.26
2017-05-22T04:49:34.461Z,10.10
2017-05-22T04:52:03.361Z,11.98
2017-05-22T04:54:32.263Z,9.58
2017-05-22T04:57:01.201Z,10.26
2017-05-22T04:59:30.097Z,9.08
2017-05-22T05:01:58.997Z,11.06
2017-05-22T05:04:28.177Z,9.90
2017-05-22T05:06:57.077Z,10.52
2017-05-22T05:09:25.969Z,10.90
2017-05-22T05:11:54.905Z,10.84
2017-05-22T05:14:23.801Z,10.18
2017-05-22T05:16:52.692Z,11.16
2017-05-22T05:19:21.617Z,12.08
2017-05-22T05:21:50.510Z,9.70
2017-05-22T05:24:19.429Z,10.76
2017-05-22T05:26:48.614Z,10.42
2017-05-22T05:29:17.512Z,10.76
2017-05-22T05:31:46.413Z,9.74
2017-05-22T05:34:15.348Z,10.12
2017-05-22T05:36:44.240Z,10.22
2017-05-22T05:39:13.137Z,11.68
2017-05-22T05:41:42.058Z,9.46
2017-05-22T05:44:10.957Z,10.74
2017-05-22T05:46:39.849Z,9.82
2017-05-22T05:49:08.788Z,9.38
2017-05-22T05:51:37.676Z,10.14
2017-05-22T05:54:06.564Z,9.46
2017-05-22T05:56:35.494Z,9.36
2017-05-22T05:59:04.376Z,9.74
2017-05-22T06:01:33.276Z,9.52
2017-05-22T06:04:02.217Z,10.26
2017-05-22T06:06:31.111Z,8.86
2017-05-22T06:09:00.002Z,10.24
2017-05-22T06:11:28.924Z,9.38
2017-05-22T06:13:57.814Z,9.98
2017-05-22T06:16:26.705Z,9.44
2017-05-22T06:18:55.726Z,10.60
2017-05-22T06:21:24.613Z,10.44
2017-05-22T06:23:53.509Z,9.70
2017-05-22T06:26:22.446Z,9.20
2017-05-22T06:28:51.338Z,9.16
2017-05-22T06:31:20.225Z,10.54
2017-05-22T06:33:49.166Z,10.28
2017-05-22T06:36:18.128Z,9.00
2017-05-22T06:38:47.022Z,10.50
2017-05-22T06:41:15.950Z,9.32
2017-05-22T06:43:44.836Z,9.38
2017-05-22T06:46:13.726Z,9.48
2017-05-22T06:48:42.905Z,9.22
2017-05-22T06:51:11.794Z,7.72
2017-05-22T06:53:40.686Z,8.64
2017-05-22T06:56:09.614Z,7.28
2017-05-22T06:58:38.497Z,7.42
2017-05-22T07:01:07.380Z,8.82
2017-05-22T07:03:35.537Z,7.76
2017-05-22T07:06:04.426Z,9.52
2017-05-22T07:08:33.319Z,20.72
2017-05-22T07:11:02.324Z,9.08
2017-05-22T07:13:31.209Z,8.68
2017-05-22T07:16:00.094Z,8.24
2017-05-22T07:18:29.012Z,8.92
2017-05-22T07:20:57.922Z,7.26
2017-05-22T07:23:26.809Z,7.88
2017-05-22T07:25:55.734Z,8.68
2017-05-22T07:28:24.620Z,7.00
2017-05-22T07:30:52.737Z,7.64
2017-05-22T07:33:21.656Z,7.80
2017-05-22T07:35:49.774Z,7.82
2017-05-22T07:38:18.661Z,7.72
2017-05-22T07:40:47.670Z,6.92
2017-05-22T07:43:16.552Z,7.88
2017-05-22T07:45:45.435Z,7.80
2017-05-22T07:48:14.456Z,8.02
2017-05-22T07:50:43.336Z,7.48
2017-05-22T07:53:12.221Z,7.56
2017-05-22T07:55:41.145Z,7.90
2017-05-22T07:58:10.042Z,7.38
2017-05-22T08:00:38.921Z,9.98
2017-05-22T08:03:07.845Z,8.16
2017-05-22T08:05:36.724Z,8.54
2017-05-22T08:08:05.608Z,7.68
2017-05-22T08:10:34.540Z,8.74
2017-05-22T08:13:03.425Z,7.88
2017-05-22T08:15:32.322Z,8.70
2017-05-22T08:18:01.244Z,8.92
2017-05-22T08:20:30.123Z,8.14
2017-05-22T08:22:59.004Z,8.86
2017-05-22T08:25:28.044Z,9.20
2017-05-22T08:27:56.929Z,7.60
2017-05-22T08:30:25.811Z,6.94
2017-05-22T08:32:53.962Z,8.74
2017-05-22T08:35:22.845Z,8.82
2017-05-22T08:37:51.729Z,7.54
2017-05-22T08:40:20.753Z,9.18
2017-05-22T08:42:49.644Z,8.38
2017-05-22T08:45:18.529Z,8.36
2017-05-22T08:47:47.473Z,9.04
2017-05-22T08:50:16.366Z,8.90
2017-05-22T08:52:45.242Z,8.04
2017-05-22T08:55:14.248Z,8.52
2017-05-22T08:57:43.132Z,7.26
2017-05-22T09:00:12.021Z,6.84
2017-05-22T09:02:40.962Z,8.30
2017-05-22T09:05:09.840Z,7.88
2017-05-22T09:07:38.729Z,7.24
2017-05-22T09:10:07.655Z,7.24
2017-05-22T09:12:36.538Z,9.14
2017-05-22T09:15:05.425Z,7.92
2017-05-22T09:17:34.354Z,7.84
2017-05-22T09:20:02.476Z,8.10
2017-05-22T09:22:31.366Z,7.88
2017-05-22T09:24:59.505Z,6.88
2017-05-22T09:27:28.388Z,7.42
2017-05-22T09:29:57.269Z,8.64
2017-05-22T09:32:26.293Z,9.22
2017-05-22T09:34:55.183Z,8.54
2017-05-22T09:37:24.062Z,7.58
2017-05-22T09:39:52.982Z,8.16
2017-05-22T09:42:21.872Z,7.54
2017-05-22T09:44:50.749Z,7.52
2017-05-22T09:47:19.674Z,8.02
2017-05-22T09:49:48.564Z,6.32
2017-05-22T09:52:17.453Z,7.00
2017-05-22T09:54:46.393Z,7.70
2017-05-22T09:57:15.285Z,7.18
2017-05-22T09:59:44.179Z,6.64
2017-05-22T10:02:13.092Z,6.96
2017-05-22T10:04:41.218Z,7.98
2017-05-22T10:07:10.101Z,7.50
2017-05-22T10:09:39.021Z,7.80
2017-05-22T10:12:07.904Z,7.60
2017-05-22T10:14:36.795Z,8.36
2017-05-22T10:17:05.813Z,7.18
2017-05-22T10:19:34.698Z,7.22
2017-05-22T10:22:03.589Z,8.46
2017-05-22T10:24:32.512Z,7.34
2017-05-22T10:27:01.408Z,11.34
2017-05-22T10:29:30.293Z,7.60
2017-05-22T10:31:59.222Z,8.78
2017-05-22T10:34:28.138Z,7.64
2017-05-22T10:36:57.058Z,8.88
2017-05-22T10:39:26.026Z,11.36
2017-05-22T10:41:54.938Z,11.52
2017-05-22T10:44:23.854Z,7.82
2017-05-22T10:46:52.806Z,7.38
2017-05-22T10:49:21.722Z,8.56
2017-05-22T10:51:50.645Z,8.90
2017-05-22T10:54:19.677Z,8.68
2017-05-22T10:56:48.585Z,6.62
2017-05-22T10:59:17.490Z,9.34
2017-05-22T11:01:46.405Z,9.52
2017-05-22T11:04:15.305Z,8.66
2017-05-22T11:06:44.185Z,8.64
2017-05-22T11:09:13.107Z,7.20
2017-05-22T11:11:41.985Z,7.32
2017-05-22T11:14:10.871Z,8.68
2017-05-22T11:16:39.797Z,7.24
2017-05-22T11:19:08.686Z,8.64
2017-05-22T11:21:37.567Z,9.14
2017-05-22T11:24:06.518Z,8.52
2017-05-22T11:26:35.401Z,8.04
2017-05-22T11:29:04.294Z,7.04
2017-05-22T11:31:33.215Z,7.46
2017-05-22T11:34:02.104Z,7.96
2017-05-22T11:36:31.003Z,7.38
2017-05-22T11:38:59.923Z,8.06
2017-05-22T11:41:28.809Z,7.68
2017-05-22T11:46:34.017Z,7.36
2017-05-22T11:49:02.900Z,8.16
2017-05-22T11:51:31.781Z,7.18
2017-05-22T11:54:00.713Z,8.70
2017-05-22T11:56:29.620Z,8.58
2017-05-22T11:58:58.500Z,7.60
2017-05-22T12:01:27.417Z,8.52
2017-05-22T12:03:56.306Z,7.80
2017-05-22T12:06:25.185Z,7.60
2017-05-22T12:08:54.102Z,8.54
2017-05-22T12:11:22.989Z,7.92
2017-05-22T12:13:51.877Z,7.22
2017-05-22T12:16:20.792Z,8.30
2017-05-22T12:18:49.681Z,7.54
2017-05-22T12:21:18.565Z,7.14
2017-05-22T12:23:47.501Z,7.66
2017-05-22T12:26:16.397Z,12.72
2017-05-22T12:28:45.300Z,8.32
2017-05-22T12:31:14.223Z,8.66
2017-05-22T12:33:43.101Z,7.92
2017-05-22T12:36:11.994Z,8.32
2017-05-22T12:38:40.911Z,8.74
2017-05-22T12:41:09.793Z,8.70
2017-05-22T12:43:38.685Z,12.42
2017-05-22T12:46:08.498Z,8.06
2017-05-22T12:48:37.379Z,7.98
2017-05-22T12:51:06.267Z,7.50
2017-05-22T12:53:35.184Z,7.68
2017-05-22T12:56:04.093Z,8.64
2017-05-22T12:58:32.976Z,7.46
2017-05-22T13:01:01.905Z,8.16
2017-05-22T13:03:30.810Z,9.08
2017-05-22T13:05:59.693Z,8.78
2017-05-22T13:08:28.627Z,8.98
2017-05-22T13:10:57.516Z,8.08
2017-05-22T13:13:26.406Z,8.18
2017-05-22T13:15:55.332Z,7.72
2017-05-22T13:18:24.230Z,8.76
2017-05-22T13:20:53.122Z,8.00
2017-05-22T13:23:22.046Z,8.06
2017-05-22T13:25:50.933Z,8.24
2017-05-22T13:28:19.817Z,9.16
2017-05-22T13:30:48.829Z,8.30
2017-05-22T13:33:17.709Z,8.66
2017-05-22T13:35:46.594Z,8.50
2017-05-22T13:38:15.525Z,7.48
2017-05-22T13:40:44.421Z,8.26
2017-05-22T13:43:13.305Z,7.46
2017-05-22T13:45:42.221Z,8.76
2017-05-22T13:48:11.113Z,7.58
2017-05-22T13:50:40.026Z,8.24
2017-05-22T13:53:08.977Z,7.38
2017-05-22T13:55:37.872Z,8.60
2017-05-22T13:58:06.836Z,8.50
2017-05-22T14:00:35.766Z,8.52
2017-05-22T14:03:04.981Z,7.92
2017-05-22T14:05:33.853Z,8.58
2017-05-22T14:08:02.866Z,7.34
2017-05-22T14:10:31.829Z,8.22
2017-05-22T14:13:00.721Z,8.28
2017-05-22T14:15:29.791Z,8.53
2017-05-22T14:17:58.683Z,8.44
2017-05-22T14:20:27.569Z,7.82
2017-05-22T14:22:56.487Z,6.98
2017-05-22T14:25:25.405Z,8.00
2017-05-22T14:27:54.343Z,7.60
2017-05-22T14:30:23.277Z,8.20
2017-05-22T14:32:52.213Z,7.54
2017-05-22T14:35:21.092Z,7.56
2017-05-22T14:37:50.106Z,7.86
2017-05-22T14:40:19.037Z,7.46
2017-05-22T14:42:47.970Z,8.08
2017-05-22T14:45:16.886Z,8.28
2017-05-22T14:47:45.822Z,7.42
2017-05-22T14:50:14.704Z,8.04
2017-05-22T14:52:43.814Z,6.80
2017-05-22T14:55:12.729Z,7.42
2017-05-22T14:57:41.614Z,7.64
2017-05-22T15:00:10.629Z,7.60
2017-05-22T15:02:39.516Z,7.88
2017-05-22T15:05:08.506Z,6.98
2017-05-22T15:07:37.431Z,7.82
2017-05-22T15:10:06.314Z,6.90
2017-05-22T15:12:35.197Z,7.90
2017-05-22T15:15:04.122Z,6.88
2017-05-22T15:17:33.005Z,7.90
2017-05-22T15:20:01.892Z,7.16
2017-05-22T15:22:31.089Z,7.02
2017-05-22T15:24:59.969Z,7.56
2017-05-22T15:27:28.855Z,7.32
2017-05-22T15:29:57.881Z,7.50
2017-05-22T15:32:26.770Z,8.38
2017-05-22T15:34:55.662Z,7.26
2017-05-22T15:37:24.592Z,7.22
2017-05-22T15:39:53.488Z,6.76
2017-05-22T15:42:22.379Z,7.98
2017-05-22T15:44:51.289Z,7.44
2017-05-22T15:47:20.183Z,7.76
2017-05-22T15:49:49.072Z,7.28
2017-05-22T15:52:17.993Z,7.90
2017-05-22T15:54:46.877Z,7.24
2017-05-22T15:57:15.757Z,7.32
2017-05-22T15:59:44.777Z,8.04
2017-05-22T16:02:13.668Z,7.00
2017-05-22T16:04:42.553Z,7.58
2017-05-22T16:07:11.482Z,6.92
2017-05-22T16:09:40.372Z,7.70
2017-05-22T16:12:09.256Z,7.66
2017-05-22T16:14:38.261Z,7.36
2017-05-22T16:17:07.150Z,8.48
2017-05-22T16:19:36.039Z,7.46
2017-05-22T16:22:04.962Z,8.04
2017-05-22T16:24:33.850Z,7.54
2017-05-22T16:27:02.733Z,7.72
2017-05-22T16:29:31.657Z,7.42
2017-05-22T16:32:00.546Z,7.90
2017-05-22T16:34:29.442Z,7.84
2017-05-22T16:36:58.373Z,7.58
2017-05-22T16:39:27.262Z,8.52
2017-05-22T16:41:56.149Z,8.40
2017-05-22T16:44:25.162Z,8.16
2017-05-22T16:46:54.045Z,8.06
2017-05-22T16:49:22.942Z,8.02
2017-05-22T16:51:51.873Z,8.00
2017-05-22T16:54:20.806Z,8.08
2017-05-22T16:56:49.716Z,7.98
2017-05-22T16:59:18.641Z,7.58
2017-05-22T17:01:47.534Z,7.50
2017-05-22T17:04:16.418Z,7.88
2017-05-22T17:06:45.428Z,7.22
2017-05-22T17:09:14.318Z,7.36
2017-05-22T17:11:43.220Z,8.34
2017-05-22T17:14:12.147Z,7.88
2017-05-22T17:16:41.035Z,9.18
2017-05-22T17:19:09.922Z,8.28
2017-05-22T17:21:38.938Z,8.50
2017-05-22T17:24:07.829Z,9.12
2017-05-22T17:26:36.721Z,12.30
2017-05-22T17:29:05.666Z,12.86
2017-05-22T17:31:34.558Z,11.52
2017-05-22T17:34:03.449Z,12.90
2017-05-22T17:36:32.373Z,13.60
2017-05-22T17:39:01.337Z,12.50
2017-05-22T17:41:29.480Z,11.92
2017-05-22T17:43:57.655Z,10.22
2017-05-22T17:46:26.552Z,9.70
2017-05-22T17:48:55.461Z,10.74
2017-05-22T17:51:24.372Z,8.44
2017-05-22T17:53:53.262Z,9.68
2017-05-22T17:56:22.153Z,9.70
2017-05-22T17:58:51.066Z,9.54
2017-05-22T18:01:20.057Z,7.60
2017-05-22T18:03:48.929Z,7.48
2017-05-22T18:06:17.861Z,6.74
2017-05-22T18:08:46.751Z,5.70
2017-05-22T18:11:15.758Z,4.54
2017-05-22T18:13:44.649Z,4.38
2017-05-22T18:16:13.533Z,3.90
2017-05-22T18:18:42.515Z,3.94
2017-05-22T18:21:11.340Z,3.48
2017-05-22T18:23:40.239Z,2.84
2017-05-22T18:26:09.246Z,3.12
2017-05-22T18:28:38.141Z,3.68
2017-05-22T18:31:07.041Z,2.96
2017-05-22T18:33:35.979Z,2.80
2017-05-22T18:36:04.916Z,4.14
2017-05-22T18:38:33.890Z,3.62
2017-05-22T18:41:04.210Z,4.50
2017-05-22T18:43:33.151Z,3.86
2017-05-22T18:46:02.046Z,5.52
2017-05-22T18:48:31.091Z,7.78
2017-05-22T18:51:00.071Z,5.26
2017-05-22T18:53:29.008Z,5.22
2017-05-22T18:55:57.937Z,5.22
2017-05-22T18:58:26.841Z,6.02
2017-05-22T19:00:56.065Z,6.28
2017-05-22T19:03:25.920Z,5.98
2017-05-22T19:05:54.801Z,4.74
2017-05-22T19:08:23.686Z,6.06
2017-05-22T19:10:52.609Z,6.14
2017-05-22T19:13:21.496Z,5.38
2017-05-22T19:15:50.382Z,5.40
2017-05-22T19:18:19.297Z,4.18
2017-05-22T19:20:48.192Z,5.42
2017-05-22T19:23:17.087Z,6.00
2017-05-22T19:25:46.143Z,5.56
2017-05-22T19:28:15.033Z,10.28
2017-05-22T19:30:43.933Z,6.42
2017-05-22T19:33:12.857Z,5.96
2017-05-22T19:35:41.742Z,4.88
2017-05-22T19:38:10.619Z,3.80
2017-05-22T19:40:39.641Z,4.12
2017-05-22T19:43:08.889Z,3.62
2017-05-22T19:45:37.773Z,3.82
2017-05-22T19:48:06.686Z,4.30
2017-05-22T19:50:35.584Z,14.54
2017-05-22T19:53:04.474Z,17.40
2017-05-22T19:55:33.402Z,6.20
2017-05-22T19:58:02.292Z,4.24
2017-05-22T20:00:31.792Z,4.34
2017-05-22T20:03:00.718Z,5.54
2017-05-22T20:05:29.604Z,5.18
2017-05-22T20:07:58.498Z,6.76
2017-05-22T20:10:27.417Z,7.50
2017-05-22T20:12:56.316Z,5.26
2017-05-22T20:15:25.424Z,6.18
2017-05-22T20:17:54.468Z,4.60
2017-05-22T20:20:23.532Z,7.32
2017-05-22T20:22:52.489Z,6.04
2017-05-22T20:25:21.518Z,7.88
2017-05-22T20:27:50.402Z,7.18
2017-05-22T20:30:19.285Z,7.24
2017-05-22T20:32:48.303Z,7.52
2017-05-22T20:35:17.176Z,6.52
2017-05-22T20:37:46.061Z,6.78
2017-05-22T20:40:14.980Z,6.92
2017-05-22T20:42:43.862Z,6.12
2017-05-22T20:45:12.744Z,6.44
2017-05-22T20:47:41.674Z,6.76
2017-05-22T20:50:10.555Z,6.68
2017-05-22T20:52:39.481Z,6.24
2017-05-22T20:57:43.582Z,9.44
2017-05-22T21:00:12.510Z,9.10
2017-05-22T21:02:41.410Z,10.36
2017-05-22T21:05:10.308Z,7.92
2017-05-22T21:07:39.229Z,7.32
2017-05-22T21:10:08.125Z,4.68
2017-05-22T21:12:37.011Z,4.42
2017-05-22T21:15:05.928Z,3.54
2017-05-22T21:17:34.822Z,4.30
2017-05-22T21:20:03.706Z,5.64
2017-05-22T21:22:32.657Z,4.74
2017-05-22T21:25:01.547Z,5.84
2017-05-22T21:27:30.433Z,4.58
2017-05-22T21:29:59.458Z,4.94
2017-05-22T21:32:28.337Z,4.94
2017-05-22T21:34:57.232Z,4.50
2017-05-22T21:37:26.158Z,4.22
2017-05-22T21:39:55.033Z,4.28
2017-05-22T21:42:23.934Z,5.88
2017-05-22T21:44:52.862Z,5.28
2017-05-22T21:53:26.348Z,3.72
2017-05-22T21:55:55.291Z,3.98
2017-05-22T21:58:24.179Z,3.88
2017-05-22T22:00:53.062Z,2.72
2017-05-22T22:03:21.974Z,2.90
2017-05-22T22:05:50.850Z,3.14
2017-05-22T22:08:19.739Z,3.12
2017-05-22T22:10:48.649Z,3.20
2017-05-22T22:13:17.532Z,2.58
2017-05-22T22:15:46.412Z,3.72
2017-05-22T22:18:15.320Z,3.02
2017-05-22T22:20:45.120Z,2.78
2017-05-22T22:23:14.007Z,3.18
2017-05-22T22:25:42.924Z,3.22
2017-05-22T22:28:11.805Z,3.34
2017-05-22T22:30:40.690Z,2.76
2017-05-22T22:33:08.851Z,3.86
2017-05-22T22:35:38.340Z,2.58
2017-05-22T22:38:07.222Z,2.74
2017-05-22T22:40:36.140Z,2.82
2017-05-22T22:43:05.025Z,2.50
2017-05-22T22:45:33.910Z,2.78
2017-05-22T22:48:02.932Z,2.82
2017-05-22T22:50:31.811Z,2.36
2017-05-22T22:53:00.692Z,2.64
2017-05-22T22:55:29.609Z,2.74
2017-05-22T22:57:58.497Z,2.36
2017-05-22T23:00:27.385Z,2.96
2017-05-22T23:02:56.311Z,2.22
2017-05-22T23:05:25.193Z,2.68
2017-05-22T23:07:55.017Z,2.26
2017-05-22T23:10:23.936Z,2.40
2017-05-22T23:12:52.057Z,2.30
2017-05-22T23:15:22.045Z,2.32
2017-05-22T23:17:50.961Z,2.90
2017-05-22T23:20:19.854Z,1.84
2017-05-22T23:22:48.745Z,2.12
2017-05-22T23:25:17.664Z,2.12
2017-05-22T23:27:46.551Z,2.20
2017-05-22T23:30:15.433Z,1.58
2017-05-22T23:32:44.352Z,1.88
2017-05-22T23:35:13.240Z,2.00
2017-05-22T23:37:42.148Z,1.40
2017-05-22T23:40:11.065Z,1.58
2017-05-22T23:42:39.948Z,2.06
2017-05-22T23:45:08.830Z,2.16
2017-05-22T23:47:37.769Z,2.38
2017-05-22T23:50:06.714Z,1.80
2017-05-22T23:52:35.542Z,2.64
2017-05-22T23:55:04.470Z,2.38
2017-05-22T23:57:33.358Z,1.72
