createdAt,value
2023-04-22T00:00:12.771Z,953.8
2023-04-22T00:01:18.904Z,953.8
2023-04-22T00:02:25.045Z,953.8
2023-04-22T00:03:31.193Z,953.8
2023-04-22T00:04:36.359Z,953.8
2023-04-22T00:05:41.526Z,953.8
2023-04-22T00:06:47.671Z,953.8
2023-04-22T00:07:53.816Z,953.8
2023-04-22T00:08:59.961Z,953.7
2023-04-22T00:10:06.102Z,953.7
2023-04-22T00:11:12.264Z,953.8
2023-04-22T00:12:18.384Z,953.8
2023-04-22T00:14:30.672Z,953.8
2023-04-22T00:15:36.804Z,953.8
2023-04-22T00:16:42.954Z,953.8
2023-04-22T00:17:49.097Z,953.8
2023-04-22T00:18:55.238Z,953.8
2023-04-22T00:20:00.394Z,953.8
2023-04-22T00:21:06.543Z,953.8
2023-04-22T00:22:12.690Z,953.8
2023-04-22T00:23:18.836Z,953.8
2023-04-22T00:24:24.977Z,953.8
2023-04-22T00:25:31.116Z,953.8
2023-04-22T00:26:37.264Z,953.7
2023-04-22T00:27:43.403Z,953.7
2023-04-22T00:28:48.576Z,953.7
2023-04-22T00:30:59.905Z,953.7
2023-04-22T00:32:06.019Z,953.7
2023-04-22T00:33:12.163Z,953.7
2023-04-22T00:34:18.310Z,953.7
2023-04-22T00:36:30.600Z,953.6
2023-04-22T00:37:36.765Z,953.6
2023-04-22T00:38:42.937Z,953.6
2023-04-22T00:39:49.036Z,953.6
2023-04-22T00:40:55.179Z,953.6
2023-04-22T00:45:19.750Z,953.7
2023-04-22T00:47:31.067Z,953.7
2023-04-22T00:48:36.231Z,953.7
2023-04-22T00:49:41.373Z,953.7
2023-04-22T00:50:47.536Z,953.7
2023-04-22T00:51:53.661Z,953.7
2023-04-22T00:52:59.813Z,953.7
2023-04-22T00:54:06.009Z,953.7
2023-04-22T00:55:12.140Z,953.8
2023-04-22T00:56:18.236Z,953.8
2023-04-22T00:58:30.533Z,953.7
2023-04-22T00:59:36.669Z,953.7
2023-04-22T01:00:42.810Z,953.7
2023-04-22T01:01:48.969Z,953.8
2023-04-22T01:04:01.251Z,953.7
2023-04-22T01:05:07.399Z,953.8
2023-04-22T01:06:13.530Z,953.8
2023-04-22T01:07:19.793Z,953.8
2023-04-22T01:08:25.951Z,953.8
2023-04-22T01:09:32.184Z,953.8
2023-04-22T01:10:38.231Z,953.8
2023-04-22T01:11:44.374Z,953.8
2023-04-22T01:12:50.508Z,953.8
2023-04-22T01:13:56.684Z,953.8
2023-04-22T01:15:02.814Z,953.8
2023-04-22T01:16:08.943Z,953.8
2023-04-22T01:17:15.082Z,953.8
2023-04-22T01:18:21.239Z,953.7
2023-04-22T01:20:33.521Z,953.7
2023-04-22T01:22:44.829Z,953.7
2023-04-22T01:23:50.959Z,953.7
2023-04-22T01:24:57.107Z,953.7
2023-04-22T01:26:03.280Z,953.7
2023-04-22T01:27:09.411Z,953.7
2023-04-22T01:28:15.546Z,953.6
2023-04-22T01:29:21.683Z,953.7
2023-04-22T01:30:27.897Z,953.6
2023-04-22T01:31:33.966Z,953.6
2023-04-22T01:32:40.127Z,953.6
2023-04-22T01:33:46.262Z,953.6
2023-04-22T01:34:52.433Z,953.6
2023-04-22T01:37:03.707Z,953.6
2023-04-22T01:38:09.850Z,953.6
2023-04-22T01:39:15.999Z,953.6
2023-04-22T01:40:22.132Z,953.6
2023-04-22T01:41:28.287Z,953.6
2023-04-22T01:42:34.417Z,953.6
2023-04-22T01:43:40.562Z,953.6
2023-04-22T01:44:46.717Z,953.6
2023-04-22T01:45:51.875Z,953.6
2023-04-22T01:46:57.036Z,953.7
2023-04-22T01:48:03.196Z,953.7
2023-04-22T01:49:09.324Z,953.7
2023-04-22T01:50:15.505Z,953.7
2023-04-22T01:51:21.662Z,953.7
2023-04-22T01:53:33.899Z,953.8
2023-04-22T01:54:40.037Z,953.8
2023-04-22T01:55:46.195Z,953.8
2023-04-22T01:57:58.463Z,953.8
2023-04-22T01:59:04.619Z,953.8
2023-04-22T02:01:16.917Z,953.7
2023-04-22T02:02:23.189Z,953.7
2023-04-22T02:03:28.346Z,953.7
2023-04-22T02:05:40.640Z,953.8
2023-04-22T02:06:46.821Z,953.8
2023-04-22T02:07:52.934Z,953.8
2023-04-22T02:10:05.209Z,953.9
2023-04-22T02:11:11.354Z,953.9
2023-04-22T02:12:17.509Z,953.8
2023-04-22T02:13:23.655Z,953.8
2023-04-22T02:14:29.807Z,953.8
2023-04-22T02:15:35.933Z,953.8
2023-04-22T02:16:42.079Z,953.9
2023-04-22T02:17:47.227Z,953.9
2023-04-22T02:18:53.370Z,953.9
2023-04-22T02:21:05.673Z,953.9
2023-04-22T02:22:11.816Z,953.9
2023-04-22T02:23:17.944Z,953.9
2023-04-22T02:24:24.087Z,953.9
2023-04-22T02:27:42.530Z,953.9
2023-04-22T02:28:47.681Z,953.9
2023-04-22T02:29:53.827Z,953.9
2023-04-22T02:30:59.978Z,953.8
2023-04-22T02:32:06.109Z,953.9
2023-04-22T02:33:12.262Z,953.9
2023-04-22T02:34:18.396Z,954
2023-04-22T02:35:24.541Z,954
2023-04-22T02:36:30.690Z,954
2023-04-22T02:37:36.831Z,953.9
2023-04-22T02:38:42.976Z,953.9
2023-04-22T02:39:49.115Z,953.9
2023-04-22T02:40:55.260Z,953.9
2023-04-22T02:43:07.561Z,953.9
2023-04-22T02:44:12.716Z,953.9
2023-04-22T02:45:18.851Z,954
2023-04-22T02:46:25.000Z,953.9
2023-04-22T02:47:31.141Z,953.9
2023-04-22T02:48:37.281Z,953.9
2023-04-22T02:49:43.427Z,953.9
2023-04-22T02:53:01.860Z,953.9
2023-04-22T02:54:08.008Z,953.9
2023-04-22T02:55:14.162Z,953.9
2023-04-22T02:56:20.286Z,953.9
2023-04-22T02:57:26.438Z,954
2023-04-22T02:59:38.714Z,954
2023-04-22T03:00:43.879Z,954
2023-04-22T03:01:50.030Z,954
2023-04-22T03:02:56.216Z,954
2023-04-22T03:04:02.309Z,954
2023-04-22T03:05:08.485Z,954
2023-04-22T03:06:14.595Z,954.1
2023-04-22T03:07:20.745Z,954.1
2023-04-22T03:08:26.886Z,954
2023-04-22T03:09:33.137Z,954
2023-04-22T03:10:39.204Z,954
2023-04-22T03:11:45.307Z,954
2023-04-22T03:12:51.468Z,954
2023-04-22T03:16:09.915Z,954
2023-04-22T03:17:15.052Z,954
2023-04-22T03:18:21.188Z,954
2023-04-22T03:19:27.339Z,954
2023-04-22T03:20:33.482Z,954
2023-04-22T03:21:39.647Z,954
2023-04-22T03:22:45.772Z,954
2023-04-22T03:23:51.908Z,954
2023-04-22T03:24:58.054Z,954
2023-04-22T03:26:04.205Z,954
2023-04-22T03:27:10.337Z,954
2023-04-22T03:28:16.482Z,954
2023-04-22T03:29:22.658Z,954
2023-04-22T03:30:28.770Z,954.1
2023-04-22T03:32:41.182Z,954
2023-04-22T03:33:47.318Z,954
2023-04-22T03:35:59.610Z,954.1
2023-04-22T03:37:05.747Z,954.1
2023-04-22T03:38:11.902Z,954.1
2023-04-22T03:39:18.053Z,954.1
2023-04-22T03:40:24.184Z,954.1
2023-04-22T03:41:30.323Z,954.1
2023-04-22T03:42:36.468Z,954.1
2023-04-22T03:43:42.643Z,954.1
2023-04-22T03:44:48.827Z,954.1
2023-04-22T03:45:53.928Z,954.1
2023-04-22T03:47:00.062Z,954.1
2023-04-22T03:49:12.346Z,954.1
2023-04-22T03:50:18.499Z,954.2
2023-04-22T03:51:24.633Z,954.2
2023-04-22T03:52:30.787Z,954.2
2023-04-22T03:53:36.926Z,954.2
2023-04-22T03:54:43.061Z,954.2
2023-04-22T03:56:55.352Z,954.3
2023-04-22T03:58:01.493Z,954.2
2023-04-22T03:59:07.642Z,954.2
2023-04-22T04:00:13.913Z,954.2
2023-04-22T04:01:20.043Z,954.2
2023-04-22T04:02:26.192Z,954.2
2023-04-22T04:03:32.331Z,954.2
2023-04-22T04:05:44.628Z,954.3
2023-04-22T04:06:50.776Z,954.3
2023-04-22T04:07:56.932Z,954.2
2023-04-22T04:09:03.077Z,954.3
2023-04-22T04:10:09.205Z,954.2
2023-04-22T04:11:15.331Z,954.2
2023-04-22T04:12:21.475Z,954.2
2023-04-22T04:13:27.621Z,954.2
2023-04-22T04:14:32.815Z,954.2
2023-04-22T04:15:38.931Z,954.2
2023-04-22T04:16:45.070Z,954.2
2023-04-22T04:17:51.215Z,954.3
2023-04-22T04:18:57.360Z,954.3
2023-04-22T04:20:02.592Z,954.3
2023-04-22T04:22:13.828Z,954.2
2023-04-22T04:23:19.991Z,954.3
2023-04-22T04:24:26.133Z,954.2
2023-04-22T04:25:32.290Z,954.2
2023-04-22T04:26:38.413Z,954.2
2023-04-22T04:27:44.554Z,954.2
2023-04-22T04:28:50.706Z,954.2
2023-04-22T04:29:56.836Z,954.2
2023-04-22T04:31:02.976Z,954.2
2023-04-22T04:32:09.127Z,954.2
2023-04-22T04:34:20.436Z,954.3
2023-04-22T04:36:31.793Z,954.2
2023-04-22T04:39:49.223Z,954.2
2023-04-22T04:40:54.392Z,954.3
2023-04-22T04:41:59.524Z,954.3
2023-04-22T04:43:05.715Z,954.3
2023-04-22T04:44:11.824Z,954.3
2023-04-22T04:45:17.958Z,954.3
2023-04-22T04:46:24.126Z,954.3
2023-04-22T04:47:30.235Z,954.3
2023-04-22T04:48:36.395Z,954.3
2023-04-22T04:49:42.537Z,954.3
2023-04-22T04:50:48.678Z,954.3
2023-04-22T04:55:13.257Z,954.3
2023-04-22T04:56:18.420Z,954.3
2023-04-22T04:57:24.556Z,954.3
2023-04-22T04:58:30.752Z,954.2
2023-04-22T04:59:36.837Z,954.2
2023-04-22T05:00:42.981Z,954.2
2023-04-22T05:01:49.123Z,954.2
2023-04-22T05:02:55.283Z,954.2
2023-04-22T05:04:01.425Z,954.2
2023-04-22T05:05:07.567Z,954.2
2023-04-22T05:06:13.710Z,954.2
2023-04-22T05:07:19.854Z,954.3
2023-04-22T05:08:25.997Z,954.3
2023-04-22T05:15:02.916Z,954.4
2023-04-22T05:17:14.252Z,954.4
2023-04-22T05:18:20.375Z,954.5
2023-04-22T05:19:26.640Z,954.5
2023-04-22T05:20:32.600Z,954.5
2023-04-22T05:22:44.883Z,954.5
2023-04-22T05:23:51.070Z,954.5
2023-04-22T05:24:57.165Z,954.6
2023-04-22T05:26:03.307Z,954.6
2023-04-22T05:28:15.607Z,954.5
2023-04-22T05:29:21.739Z,954.5
2023-04-22T05:30:26.903Z,954.5
2023-04-22T05:31:33.042Z,954.5
2023-04-22T05:32:39.205Z,954.5
2023-04-22T05:33:45.424Z,954.5
2023-04-22T05:34:51.467Z,954.5
2023-04-22T05:35:57.621Z,954.5
2023-04-22T05:37:03.758Z,954.6
2023-04-22T05:38:09.898Z,954.6
2023-04-22T05:39:16.060Z,954.6
2023-04-22T05:40:22.195Z,954.6
2023-04-22T05:41:28.337Z,954.6
2023-04-22T05:42:34.482Z,954.7
2023-04-22T05:44:46.802Z,954.6
2023-04-22T05:45:51.924Z,954.6
2023-04-22T05:46:58.123Z,954.6
2023-04-22T05:48:04.236Z,954.6
2023-04-22T05:50:16.502Z,954.7
2023-04-22T05:51:22.633Z,954.7
2023-04-22T05:52:28.786Z,954.7
2023-04-22T05:53:34.926Z,954.7
2023-04-22T05:55:47.219Z,954.6
2023-04-22T05:56:53.358Z,954.7
2023-04-22T05:57:59.502Z,954.7
2023-04-22T05:59:05.640Z,954.7
2023-04-22T06:01:16.949Z,954.6
2023-04-22T06:03:29.237Z,954.7
2023-04-22T06:06:47.672Z,954.7
2023-04-22T06:07:53.920Z,954.7
2023-04-22T06:09:00.173Z,954.7
2023-04-22T06:10:05.305Z,954.7
2023-04-22T06:11:11.573Z,954.7
2023-04-22T06:12:17.720Z,954.7
2023-04-22T06:13:23.767Z,954.7
2023-04-22T06:14:29.985Z,954.7
2023-04-22T06:15:36.099Z,954.6
2023-04-22T06:17:48.303Z,954.7
2023-04-22T06:22:13.018Z,954.7
2023-04-22T06:23:19.082Z,954.7
2023-04-22T06:24:24.302Z,954.7
2023-04-22T06:25:30.409Z,954.7
2023-04-22T06:27:42.705Z,954.7
2023-04-22T06:28:48.849Z,954.8
2023-04-22T06:29:55.003Z,954.8
2023-04-22T06:31:01.192Z,954.8
2023-04-22T06:32:07.104Z,954.9
2023-04-22T06:34:19.539Z,954.9
2023-04-22T06:35:25.636Z,954.9
2023-04-22T06:36:31.690Z,954.9
2023-04-22T06:37:37.830Z,955
2023-04-22T06:38:42.985Z,954.9
2023-04-22T06:39:49.324Z,954.9
2023-04-22T06:40:55.410Z,954.9
2023-04-22T06:42:01.630Z,954.9
2023-04-22T06:43:07.571Z,954.9
2023-04-22T06:44:13.939Z,954.9
2023-04-22T06:45:20.038Z,954.8
2023-04-22T06:46:25.988Z,954.8
2023-04-22T06:47:32.138Z,954.8
2023-04-22T06:48:38.272Z,954.8
2023-04-22T06:50:50.713Z,954.8
2023-04-22T06:51:56.737Z,954.9
2023-04-22T06:53:01.862Z,954.9
2023-04-22T06:54:08.003Z,954.9
2023-04-22T06:56:20.450Z,954.9
2023-04-22T06:57:26.595Z,954.9
2023-04-22T06:58:32.566Z,954.9
2023-04-22T06:59:38.908Z,954.9
2023-04-22T07:00:45.070Z,954.9
2023-04-22T07:01:51.128Z,954.9
2023-04-22T07:02:57.326Z,954.9
2023-04-22T07:05:09.611Z,954.9
2023-04-22T07:07:21.739Z,954.9
2023-04-22T07:08:27.007Z,954.9
2023-04-22T07:09:33.022Z,954.9
2023-04-22T07:11:45.377Z,954.9
2023-04-22T07:12:51.453Z,954.9
2023-04-22T07:13:57.667Z,954.9
2023-04-22T07:15:03.789Z,954.9
2023-04-22T07:16:09.889Z,954.9
2023-04-22T07:17:16.139Z,954.9
2023-04-22T07:18:22.228Z,954.9
2023-04-22T07:19:28.458Z,954.9
2023-04-22T07:21:40.685Z,954.8
2023-04-22T07:23:51.970Z,954.8
2023-04-22T07:24:58.282Z,954.8
2023-04-22T07:26:04.199Z,954.8
2023-04-22T07:27:10.335Z,954.8
2023-04-22T07:28:16.492Z,954.9
2023-04-22T07:29:22.714Z,954.9
2023-04-22T07:31:34.890Z,954.9
2023-04-22T07:32:41.247Z,954.9
2023-04-22T07:33:47.192Z,954.9
2023-04-22T07:35:59.472Z,954.9
2023-04-22T07:38:10.872Z,954.9
2023-04-22T07:40:23.214Z,954.8
2023-04-22T07:41:29.370Z,954.8
2023-04-22T07:42:35.376Z,954.8
2023-04-22T07:43:41.476Z,954.8
2023-04-22T07:45:53.781Z,954.8
2023-04-22T07:47:00.041Z,954.8
2023-04-22T07:48:06.065Z,954.8
2023-04-22T07:49:12.322Z,954.8
2023-04-22T07:51:24.503Z,954.8
2023-04-22T07:52:29.655Z,954.9
2023-04-22T07:53:35.864Z,954.9
2023-04-22T07:56:54.264Z,955
2023-04-22T07:58:00.378Z,954.9
2023-04-22T07:59:06.532Z,954.9
2023-04-22T08:01:18.821Z,954.9
2023-04-22T08:02:24.989Z,954.9
2023-04-22T08:03:31.168Z,954.9
2023-04-22T08:04:37.231Z,954.9
2023-04-22T08:05:43.377Z,954.9
2023-04-22T08:06:48.546Z,954.8
2023-04-22T08:07:54.664Z,954.8
2023-04-22T08:09:00.942Z,954.9
2023-04-22T08:10:07.002Z,954.8
2023-04-22T08:11:13.284Z,954.8
2023-04-22T08:14:31.677Z,954.7
2023-04-22T08:16:43.843Z,954.7
2023-04-22T08:17:50.115Z,954.7
2023-04-22T08:18:56.175Z,954.7
2023-04-22T08:20:02.307Z,954.7
2023-04-22T08:22:13.766Z,954.8
2023-04-22T08:23:19.934Z,954.7
2023-04-22T08:24:25.993Z,954.7
2023-04-22T08:25:32.168Z,954.7
2023-04-22T08:26:38.325Z,954.7
2023-04-22T08:31:02.819Z,954.7
2023-04-22T08:32:09.052Z,954.7
2023-04-22T08:33:15.091Z,954.7
2023-04-22T08:34:21.244Z,954.7
2023-04-22T08:35:26.402Z,954.7
2023-04-22T08:36:32.588Z,954.7
2023-04-22T08:37:38.740Z,954.7
2023-04-22T08:38:44.813Z,954.7
2023-04-22T08:39:50.968Z,954.7
2023-04-22T08:40:57.213Z,954.7
2023-04-22T08:42:03.283Z,954.8
2023-04-22T08:46:27.928Z,954.7
2023-04-22T08:47:33.970Z,954.7
2023-04-22T08:48:40.207Z,954.7
2023-04-22T08:49:45.281Z,954.6
2023-04-22T08:50:51.450Z,954.7
2023-04-22T08:51:57.558Z,954.6
2023-04-22T08:53:03.699Z,954.6
2023-04-22T08:54:09.874Z,954.6
2023-04-22T08:55:15.973Z,954.5
2023-04-22T08:56:22.205Z,954.5
2023-04-22T08:57:28.295Z,954.5
2023-04-22T08:58:34.437Z,954.5
2023-04-22T09:00:46.715Z,954.4
2023-04-22T09:02:59.093Z,954.4
2023-04-22T09:04:04.143Z,954.4
2023-04-22T09:05:10.336Z,954.3
2023-04-22T09:07:22.571Z,954.4
2023-04-22T09:08:28.795Z,954.4
2023-04-22T09:09:34.980Z,954.4
2023-04-22T09:10:41.170Z,954.4
2023-04-22T09:11:47.201Z,954.3
2023-04-22T09:12:53.402Z,954.3
2023-04-22T09:13:59.623Z,954.3
2023-04-22T09:15:05.670Z,954.3
2023-04-22T09:16:11.714Z,954.3
2023-04-22T09:17:17.858Z,954.3
2023-04-22T09:19:29.157Z,954.2
2023-04-22T09:20:35.357Z,954.2
2023-04-22T09:21:41.536Z,954.1
2023-04-22T09:23:53.885Z,954.1
2023-04-22T09:24:59.976Z,954.1
2023-04-22T09:26:06.203Z,954.1
2023-04-22T09:27:12.324Z,954.1
2023-04-22T09:28:18.305Z,954.1
2023-04-22T09:29:24.429Z,954.1
2023-04-22T09:30:30.771Z,954.1
2023-04-22T09:32:42.927Z,954
2023-04-22T09:33:48.034Z,954
2023-04-22T09:36:00.427Z,954
2023-04-22T09:37:06.522Z,954
2023-04-22T09:38:12.691Z,954.1
2023-04-22T09:39:18.941Z,954.1
2023-04-22T09:40:25.050Z,954.1
2023-04-22T09:41:31.127Z,954.1
2023-04-22T09:42:37.198Z,954.1
2023-04-22T09:43:43.438Z,954.1
2023-04-22T09:44:49.530Z,954.1
2023-04-22T09:45:55.672Z,954.1
2023-04-22T09:47:01.756Z,954
2023-04-22T09:48:06.918Z,954
2023-04-22T09:49:13.061Z,954
2023-04-22T09:50:19.206Z,954.1
2023-04-22T09:52:30.534Z,954
2023-04-22T09:53:35.865Z,954
2023-04-22T09:54:41.860Z,954
2023-04-22T09:55:47.961Z,954
2023-04-22T09:56:54.109Z,953.9
2023-04-22T09:58:00.277Z,953.9
2023-04-22T09:59:05.417Z,953.9
2023-04-22T10:00:10.680Z,953.9
2023-04-22T10:01:16.736Z,953.9
2023-04-22T10:03:29.008Z,953.9
2023-04-22T10:04:35.156Z,953.9
2023-04-22T10:05:41.401Z,954
2023-04-22T10:06:47.554Z,954
2023-04-22T10:08:59.721Z,954
2023-04-22T10:11:12.009Z,954
2023-04-22T10:12:18.158Z,954.1
2023-04-22T10:13:24.456Z,954
2023-04-22T10:14:30.454Z,954
2023-04-22T10:15:36.782Z,954
2023-04-22T10:16:41.972Z,954
2023-04-22T10:17:48.083Z,954
2023-04-22T10:18:54.181Z,954.1
2023-04-22T10:20:00.323Z,954
2023-04-22T10:21:06.648Z,953.9
2023-04-22T10:22:12.785Z,953.9
2023-04-22T10:23:18.903Z,954
2023-04-22T10:25:31.193Z,953.9
2023-04-22T10:26:37.322Z,953.9
2023-04-22T10:28:49.600Z,953.9
2023-04-22T10:29:55.787Z,953.8
2023-04-22T10:31:00.895Z,953.8
2023-04-22T10:32:07.060Z,953.8
2023-04-22T10:33:13.244Z,953.8
2023-04-22T10:34:19.354Z,953.8
2023-04-22T10:35:25.467Z,953.8
2023-04-22T10:36:31.647Z,953.8
2023-04-22T10:37:37.758Z,953.8
2023-04-22T10:38:43.921Z,953.8
2023-04-22T10:39:50.058Z,953.7
2023-04-22T10:42:02.375Z,953.8
2023-04-22T10:43:08.585Z,953.8
2023-04-22T10:44:14.641Z,953.7
2023-04-22T10:46:25.966Z,953.7
2023-04-22T10:47:32.087Z,953.7
2023-04-22T10:48:38.210Z,953.7
2023-04-22T10:49:44.422Z,953.6
2023-04-22T10:50:50.542Z,953.6
2023-04-22T10:51:56.703Z,953.6
2023-04-22T10:53:02.855Z,953.6
2023-04-22T10:54:08.938Z,953.6
2023-04-22T10:55:15.075Z,953.6
2023-04-22T10:59:39.654Z,953.6
2023-04-22T11:00:44.853Z,953.6
2023-04-22T11:01:51.015Z,953.6
2023-04-22T11:02:57.106Z,953.6
2023-04-22T11:04:03.238Z,953.6
2023-04-22T11:05:09.413Z,953.6
2023-04-22T11:06:15.694Z,953.6
2023-04-22T11:07:21.694Z,953.7
2023-04-22T11:08:27.939Z,953.7
2023-04-22T11:09:33.950Z,953.7
2023-04-22T11:10:40.285Z,953.7
2023-04-22T11:11:46.326Z,953.7
2023-04-22T11:12:52.460Z,953.7
2023-04-22T11:15:04.698Z,953.7
2023-04-22T11:16:09.864Z,953.7
2023-04-22T11:17:15.981Z,953.7
2023-04-22T11:18:22.153Z,953.7
2023-04-22T11:19:28.278Z,953.7
2023-04-22T11:20:34.476Z,953.7
2023-04-22T11:21:40.626Z,953.6
2023-04-22T11:23:51.940Z,953.6
2023-04-22T11:24:58.138Z,953.7
2023-04-22T11:26:04.432Z,953.7
2023-04-22T11:27:10.493Z,953.7
2023-04-22T11:28:16.561Z,953.7
2023-04-22T11:29:22.690Z,953.7
2023-04-22T11:31:35.145Z,953.7
2023-04-22T11:32:41.264Z,953.8
2023-04-22T11:33:47.401Z,953.8
2023-04-22T11:34:53.537Z,953.8
2023-04-22T11:35:59.714Z,953.8
2023-04-22T11:37:05.833Z,953.7
2023-04-22T11:38:12.060Z,953.7
2023-04-22T11:39:18.284Z,953.7
2023-04-22T11:40:24.384Z,953.8
2023-04-22T11:41:30.610Z,953.7
2023-04-22T11:42:36.677Z,953.8
2023-04-22T11:43:42.969Z,953.7
2023-04-22T11:44:49.000Z,953.7
2023-04-22T11:45:55.228Z,953.6
2023-04-22T11:48:06.457Z,953.6
2023-04-22T11:49:11.584Z,953.6
2023-04-22T11:50:17.772Z,953.6
2023-04-22T11:51:23.865Z,953.5
2023-04-22T11:53:36.312Z,953.3
2023-04-22T11:54:42.410Z,953.3
2023-04-22T11:55:48.593Z,953.4
2023-04-22T11:56:54.608Z,953.4
2023-04-22T11:58:00.740Z,953.4
2023-04-22T11:59:06.938Z,953.4
2023-04-22T12:00:13.018Z,953.5
2023-04-22T12:01:19.221Z,953.5
2023-04-22T12:02:25.315Z,953.5
2023-04-22T12:04:36.674Z,953.5
2023-04-22T12:05:42.949Z,953.5
2023-04-22T12:06:48.877Z,953.5
2023-04-22T12:07:55.197Z,953.5
2023-04-22T12:09:01.238Z,953.5
2023-04-22T12:10:07.316Z,953.5
2023-04-22T12:11:13.525Z,953.5
2023-04-22T12:12:19.642Z,953.5
2023-04-22T12:13:25.821Z,953.5
2023-04-22T12:14:32.020Z,953.5
2023-04-22T12:15:38.046Z,953.5
2023-04-22T12:16:43.255Z,953.5
2023-04-22T12:17:48.438Z,953.5
2023-04-22T12:18:54.611Z,953.5
2023-04-22T12:21:06.794Z,953.5
2023-04-22T12:22:13.055Z,953.5
2023-04-22T12:23:19.072Z,953.5
2023-04-22T12:24:25.221Z,953.5
2023-04-22T12:25:31.349Z,953.5
2023-04-22T12:26:37.523Z,953.5
2023-04-22T12:27:43.791Z,953.4
2023-04-22T12:28:49.966Z,953.4
2023-04-22T12:29:55.934Z,953.4
2023-04-22T12:31:02.097Z,953.4
2023-04-22T12:32:07.282Z,953.4
2023-04-22T12:33:13.445Z,953.4
2023-04-22T12:34:19.606Z,953.4
2023-04-22T12:35:25.728Z,953.4
2023-04-22T12:37:38.016Z,953.3
2023-04-22T12:38:44.473Z,953.4
2023-04-22T12:39:50.541Z,953.3
2023-04-22T12:43:07.884Z,953.2
2023-04-22T12:44:13.983Z,953.3
2023-04-22T12:45:20.116Z,953.3
2023-04-22T12:46:26.268Z,953.3
2023-04-22T12:48:38.598Z,953.3
2023-04-22T12:49:44.789Z,953.3
2023-04-22T12:50:50.974Z,953.3
2023-04-22T12:51:56.998Z,953.3
2023-04-22T12:54:09.340Z,953.3
2023-04-22T12:56:20.722Z,953.3
2023-04-22T12:57:26.714Z,953.3
2023-04-22T12:58:32.849Z,953.3
2023-04-22T12:59:39.085Z,953.4
2023-04-22T13:00:45.143Z,953.4
2023-04-22T13:01:51.290Z,953.4
2023-04-22T13:02:57.504Z,953.4
2023-04-22T13:05:09.749Z,953.5
2023-04-22T13:06:15.848Z,953.5
2023-04-22T13:07:22.047Z,953.5
2023-04-22T13:08:28.200Z,953.5
2023-04-22T13:11:45.680Z,953.5
2023-04-22T13:12:51.716Z,953.5
2023-04-22T13:13:57.868Z,953.5
2023-04-22T13:15:04.013Z,953.4
2023-04-22T13:16:10.149Z,953.4
2023-04-22T13:17:16.394Z,953.5
2023-04-22T13:18:22.461Z,953.5
2023-04-22T13:19:28.690Z,953.5
2023-04-22T13:20:34.723Z,953.6
2023-04-22T13:21:40.868Z,953.5
2023-04-22T13:22:47.005Z,953.5
2023-04-22T13:23:52.250Z,953.5
2023-04-22T13:24:58.336Z,953.5
2023-04-22T13:27:10.698Z,953.6
2023-04-22T13:28:16.790Z,953.5
2023-04-22T13:29:22.879Z,953.5
2023-04-22T13:30:29.041Z,953.5
2023-04-22T13:31:35.179Z,953.5
2023-04-22T13:32:41.322Z,953.5
2023-04-22T13:33:47.492Z,953.5
2023-04-22T13:34:52.644Z,953.5
2023-04-22T13:35:57.860Z,953.5
2023-04-22T13:37:03.967Z,953.5
2023-04-22T13:38:10.144Z,953.5
2023-04-22T13:39:16.221Z,953.4
2023-04-22T13:41:28.568Z,953.4
2023-04-22T13:43:40.807Z,953.4
2023-04-22T13:44:46.990Z,953.4
2023-04-22T13:45:53.101Z,953.4
2023-04-22T13:46:59.238Z,953.5
2023-04-22T13:48:05.418Z,953.5
2023-04-22T13:49:10.548Z,953.5
2023-04-22T13:50:15.763Z,953.5
2023-04-22T13:51:21.846Z,953.5
2023-04-22T13:52:27.984Z,953.5
2023-04-22T13:53:34.214Z,953.5
2023-04-22T13:54:40.296Z,953.5
2023-04-22T13:55:46.467Z,953.6
2023-04-22T13:57:58.713Z,953.7
2023-04-22T14:00:11.011Z,953.5
2023-04-22T14:01:17.242Z,953.5
2023-04-22T14:02:23.285Z,953.6
2023-04-22T14:04:35.565Z,953.5
2023-04-22T14:05:40.747Z,953.5
2023-04-22T14:06:46.938Z,953.6
2023-04-22T14:07:53.019Z,953.5
2023-04-22T14:08:59.276Z,953.6
2023-04-22T14:10:05.304Z,953.6
2023-04-22T14:11:11.511Z,953.5
2023-04-22T14:12:17.658Z,953.6
2023-04-22T14:13:23.737Z,953.6
2023-04-22T14:14:29.865Z,953.6
2023-04-22T14:16:42.164Z,953.7
2023-04-22T14:17:48.421Z,953.7
2023-04-22T14:18:54.482Z,953.7
2023-04-22T14:19:59.603Z,953.7
2023-04-22T14:21:05.754Z,953.6
2023-04-22T14:22:12.083Z,953.7
2023-04-22T14:23:18.033Z,953.7
2023-04-22T14:24:24.179Z,953.7
2023-04-22T14:25:30.321Z,953.7
2023-04-22T14:27:42.676Z,953.7
2023-04-22T14:28:48.767Z,953.7
2023-04-22T14:29:54.926Z,953.7
2023-04-22T14:31:01.034Z,953.7
2023-04-22T14:33:13.314Z,953.7
2023-04-22T14:34:18.602Z,953.7
2023-04-22T14:35:24.623Z,953.8
2023-04-22T14:36:30.816Z,953.7
2023-04-22T14:37:36.905Z,953.7
2023-04-22T14:38:43.045Z,953.7
2023-04-22T14:39:49.233Z,953.8
2023-04-22T14:42:01.501Z,953.8
2023-04-22T14:43:07.658Z,953.8
2023-04-22T14:44:13.757Z,953.8
2023-04-22T14:45:19.934Z,953.8
2023-04-22T14:46:26.123Z,953.8
2023-04-22T14:47:32.189Z,953.8
2023-04-22T14:49:43.490Z,953.8
2023-04-22T14:50:49.644Z,953.8
2023-04-22T14:51:55.782Z,953.8
2023-04-22T14:54:08.134Z,953.9
2023-04-22T14:55:14.205Z,953.9
2023-04-22T14:56:20.347Z,953.9
2023-04-22T14:58:32.636Z,953.9
2023-04-22T15:00:44.935Z,953.9
2023-04-22T15:01:51.059Z,953.9
2023-04-22T15:02:56.223Z,953.9
2023-04-22T15:04:02.367Z,953.9
2023-04-22T15:06:14.715Z,954
2023-04-22T15:07:20.804Z,954
2023-04-22T15:08:26.936Z,954
2023-04-22T15:09:33.242Z,954
2023-04-22T15:11:45.387Z,954
2023-04-22T15:12:51.578Z,953.9
2023-04-22T15:13:57.639Z,953.9
2023-04-22T15:15:03.802Z,953.9
2023-04-22T15:16:09.946Z,953.9
2023-04-22T15:17:15.094Z,954
2023-04-22T15:18:21.262Z,954
2023-04-22T15:19:27.569Z,954.1
2023-04-22T15:22:45.808Z,954.1
2023-04-22T15:23:51.957Z,954
2023-04-22T15:24:58.121Z,954
2023-04-22T15:26:04.348Z,954
2023-04-22T15:27:10.408Z,954
2023-04-22T15:28:16.604Z,954
2023-04-22T15:29:22.675Z,954
2023-04-22T15:31:34.979Z,954
2023-04-22T15:32:40.214Z,954
2023-04-22T15:33:46.247Z,954.1
2023-04-22T15:34:52.401Z,954.1
2023-04-22T15:35:58.536Z,954
2023-04-22T15:37:04.679Z,954
2023-04-22T15:39:16.972Z,954
2023-04-22T15:41:29.296Z,954
2023-04-22T15:42:35.413Z,953.9
2023-04-22T15:43:41.638Z,953.9
2023-04-22T15:44:47.769Z,953.9
2023-04-22T15:45:53.900Z,953.9
2023-04-22T15:46:58.995Z,953.9
2023-04-22T15:48:05.168Z,953.9
2023-04-22T15:49:11.272Z,953.9
2023-04-22T15:50:17.608Z,953.9
2023-04-22T15:51:23.628Z,953.9
2023-04-22T15:52:29.696Z,953.9
2023-04-22T15:53:35.831Z,953.9
2023-04-22T15:55:48.164Z,953.8
2023-04-22T15:56:54.280Z,953.9
2023-04-22T15:58:00.569Z,953.8
2023-04-22T15:59:06.637Z,953.8
2023-04-22T16:00:12.693Z,953.8
2023-04-22T16:01:17.856Z,953.8
2023-04-22T16:02:24.012Z,953.9
2023-04-22T16:03:30.201Z,953.9
2023-04-22T16:04:35.322Z,953.8
2023-04-22T16:05:40.526Z,953.8
2023-04-22T16:07:52.759Z,953.9
2023-04-22T16:10:05.059Z,953.9
2023-04-22T16:13:23.486Z,953.9
2023-04-22T16:15:35.788Z,953.9
2023-04-22T16:17:48.057Z,953.9
2023-04-22T16:18:54.192Z,953.9
2023-04-22T16:19:59.358Z,953.9
2023-04-22T16:21:05.572Z,953.9
2023-04-22T16:24:23.931Z,953.9
2023-04-22T16:25:29.102Z,953.9
2023-04-22T16:26:34.255Z,953.9
2023-04-22T16:32:04.975Z,954
2023-04-22T16:33:11.123Z,954
2023-04-22T16:34:17.276Z,954
2023-04-22T16:35:23.401Z,953.9
2023-04-22T16:36:29.610Z,953.9
2023-04-22T16:37:35.700Z,953.9
2023-04-22T16:38:41.829Z,953.8
2023-04-22T16:39:47.979Z,953.8
2023-04-22T16:40:54.258Z,953.7
2023-04-22T16:43:06.511Z,953.7
2023-04-22T16:45:18.852Z,953.6
2023-04-22T16:46:24.954Z,953.6
2023-04-22T16:47:31.089Z,953.6
2023-04-22T16:49:43.391Z,953.6
2023-04-22T16:50:49.535Z,953.6
2023-04-22T16:51:55.665Z,953.6
2023-04-22T16:53:01.817Z,953.6
2023-04-22T16:54:07.949Z,953.6
2023-04-22T16:55:14.085Z,953.6
2023-04-22T16:56:20.397Z,953.6
2023-04-22T16:57:26.587Z,953.6
2023-04-22T16:58:32.641Z,953.6
2023-04-22T16:59:38.968Z,953.6
2023-04-22T17:01:51.157Z,953.6
2023-04-22T17:02:57.207Z,953.6
2023-04-22T17:04:03.365Z,953.7
2023-04-22T17:05:09.502Z,953.7
2023-04-22T17:06:15.736Z,953.7
2023-04-22T17:07:21.819Z,953.7
2023-04-22T17:08:27.926Z,953.7
2023-04-22T17:09:34.058Z,953.7