createdAt,value
2019-02-20T00:01:56.532Z,5.80
2019-02-20T00:04:30.441Z,5.75
2019-02-20T00:07:03.017Z,5.70
2019-02-20T00:09:36.608Z,5.70
2019-02-20T00:12:13.240Z,5.66
2019-02-20T00:14:47.515Z,5.62
2019-02-20T00:17:21.169Z,5.63
2019-02-20T00:19:55.495Z,5.63
2019-02-20T00:22:30.114Z,5.63
2019-02-20T00:25:04.063Z,5.63
2019-02-20T00:27:36.690Z,5.59
2019-02-20T00:30:10.963Z,5.53
2019-02-20T00:32:45.163Z,5.51
2019-02-20T00:35:18.709Z,5.47
2019-02-20T00:37:54.816Z,5.43
2019-02-20T00:40:28.703Z,5.41
2019-02-20T00:43:03.872Z,5.42
2019-02-20T00:45:49.589Z,5.41
2019-02-20T00:48:45.220Z,5.41
2019-02-20T00:51:49.933Z,5.40
2019-02-20T00:54:23.127Z,5.39
2019-02-20T00:56:57.822Z,5.37
2019-02-20T00:59:32.310Z,5.32
2019-02-20T01:02:05.877Z,5.27
2019-02-20T01:04:40.056Z,5.25
2019-02-20T01:07:13.652Z,5.22
2019-02-20T01:09:48.383Z,5.21
2019-02-20T01:12:21.662Z,5.25
2019-02-20T01:14:58.459Z,5.27
2019-02-20T01:17:31.805Z,5.29
2019-02-20T01:20:06.613Z,5.29
2019-02-20T01:22:39.433Z,5.31
2019-02-20T01:25:13.342Z,5.31
2019-02-20T01:27:47.227Z,5.35
2019-02-20T01:30:20.260Z,5.35
2019-02-20T01:32:52.996Z,5.35
2019-02-20T01:35:26.250Z,5.33
2019-02-20T01:37:59.633Z,5.27
2019-02-20T01:40:34.320Z,5.25
2019-02-20T01:43:07.672Z,5.23
2019-02-20T01:45:41.456Z,5.16
2019-02-20T01:48:15.823Z,5.09
2019-02-20T01:50:50.707Z,5.00
2019-02-20T01:53:25.166Z,4.95
2019-02-20T01:55:58.314Z,4.94
2019-02-20T01:58:32.083Z,4.88
2019-02-20T02:01:05.521Z,4.85
2019-02-20T02:03:39.269Z,4.86
2019-02-20T02:06:11.723Z,4.84
2019-02-20T02:08:44.231Z,4.81
2019-02-20T02:11:17.936Z,4.82
2019-02-20T02:13:51.290Z,4.81
2019-02-20T02:16:24.462Z,4.84
2019-02-20T02:18:58.405Z,4.85
2019-02-20T02:21:31.029Z,4.75
2019-02-20T02:24:03.695Z,4.68
2019-02-20T02:26:36.530Z,4.64
2019-02-20T02:29:09.078Z,4.59
2019-02-20T02:31:42.180Z,4.56
2019-02-20T02:34:15.640Z,4.52
2019-02-20T02:36:48.463Z,4.46
2019-02-20T02:39:21.086Z,4.43
2019-02-20T02:41:55.075Z,4.40
2019-02-20T02:44:27.678Z,4.38
2019-02-20T02:47:00.212Z,4.40
2019-02-20T02:49:33.273Z,4.44
2019-02-20T02:52:05.749Z,4.50
2019-02-20T02:54:38.560Z,4.56
2019-02-20T02:57:12.252Z,4.59
2019-02-20T02:59:44.958Z,4.62
2019-02-20T03:02:17.830Z,4.67
2019-02-20T03:04:52.046Z,4.70
2019-02-20T03:07:24.995Z,4.70
2019-02-20T03:09:57.569Z,4.72
2019-02-20T03:12:31.177Z,4.71
2019-02-20T03:15:05.985Z,4.73
2019-02-20T03:17:38.687Z,4.71
2019-02-20T03:20:12.499Z,4.72
2019-02-20T03:22:45.066Z,4.70
2019-02-20T03:25:17.634Z,4.74
2019-02-20T03:27:50.344Z,4.75
2019-02-20T03:30:23.142Z,4.75
2019-02-20T03:32:57.055Z,4.75
2019-02-20T03:35:29.975Z,4.75
2019-02-20T03:38:02.561Z,4.78
2019-02-20T03:40:35.315Z,4.80
2019-02-20T03:43:10.480Z,4.78
2019-02-20T03:45:43.563Z,4.78
2019-02-20T03:48:17.028Z,4.81
2019-02-20T03:50:49.914Z,4.82
2019-02-20T03:53:22.709Z,4.86
2019-02-20T03:55:55.515Z,4.88
2019-02-20T03:58:28.659Z,4.91
2019-02-20T04:01:01.191Z,4.95
2019-02-20T04:03:33.820Z,4.99
2019-02-20T04:06:06.973Z,5.02
2019-02-20T04:08:39.557Z,5.02
2019-02-20T04:11:12.765Z,5.02
2019-02-20T04:13:45.932Z,5.02
2019-02-20T04:16:19.538Z,5.01
2019-02-20T04:18:52.167Z,5.00
2019-02-20T04:21:26.395Z,5.03
2019-02-20T04:24:02.778Z,5.03
2019-02-20T04:26:38.291Z,5.01
2019-02-20T04:29:12.673Z,5.03
2019-02-20T04:31:46.471Z,5.04
2019-02-20T04:34:19.557Z,5.01
2019-02-20T04:36:52.618Z,5.00
2019-02-20T04:39:26.638Z,4.98
2019-02-20T04:42:03.267Z,4.97
2019-02-20T04:44:35.862Z,5.00
2019-02-20T04:47:08.301Z,5.01
2019-02-20T04:49:44.925Z,5.00
2019-02-20T04:52:17.596Z,4.97
2019-02-20T04:54:50.033Z,4.98
2019-02-20T04:57:22.641Z,4.98
2019-02-20T04:59:55.330Z,4.98
2019-02-20T05:02:27.907Z,4.98
2019-02-20T05:05:04.354Z,4.99
2019-02-20T05:07:38.039Z,5.00
2019-02-20T05:10:13.450Z,5.01
2019-02-20T05:12:46.110Z,5.02
2019-02-20T05:15:18.684Z,5.01
2019-02-20T05:17:51.612Z,4.97
2019-02-20T05:20:25.156Z,4.95
2019-02-20T05:22:57.702Z,4.93
2019-02-20T05:25:31.650Z,4.90
2019-02-20T05:28:04.310Z,4.88
2019-02-20T05:30:36.803Z,4.86
2019-02-20T05:33:10.673Z,4.84
2019-02-20T05:35:43.187Z,4.83
2019-02-20T05:38:16.008Z,4.84
2019-02-20T05:40:49.634Z,4.88
2019-02-20T05:43:22.947Z,4.91
2019-02-20T05:45:55.392Z,4.91
2019-02-20T05:48:28.441Z,4.87
2019-02-20T05:51:01.422Z,4.83
2019-02-20T05:53:33.848Z,4.78
2019-02-20T05:56:07.284Z,4.74
2019-02-20T05:58:40.637Z,4.68
2019-02-20T06:01:14.139Z,4.62
2019-02-20T06:03:47.079Z,4.54
2019-02-20T06:06:19.729Z,4.48
2019-02-20T06:08:52.245Z,4.39
2019-02-20T06:11:25.462Z,4.27
2019-02-20T06:13:58.190Z,4.22
2019-02-20T06:16:30.792Z,4.21
2019-02-20T06:19:03.643Z,4.17
2019-02-20T06:21:36.217Z,4.15
2019-02-20T06:24:08.729Z,4.13
2019-02-20T06:26:41.482Z,4.12
2019-02-20T06:29:14.039Z,4.14
2019-02-20T06:31:46.636Z,4.16
2019-02-20T06:34:19.817Z,4.16
2019-02-20T06:36:52.708Z,4.14
2019-02-20T06:39:25.803Z,4.15
2019-02-20T06:41:59.595Z,4.20
2019-02-20T06:44:33.538Z,4.26
2019-02-20T06:47:06.354Z,4.35
2019-02-20T06:49:42.928Z,4.48
2019-02-20T06:52:16.358Z,4.60
2019-02-20T06:54:53.882Z,4.73
2019-02-20T06:57:26.852Z,4.80
2019-02-20T07:00:00.830Z,4.84
2019-02-20T07:02:36.288Z,4.88
2019-02-20T07:05:44.612Z,4.91
2019-02-20T07:09:10.118Z,4.96
2019-02-20T07:12:27.194Z,5.01
2019-02-20T07:15:50.715Z,5.13
2019-02-20T07:19:00.554Z,5.25
2019-02-20T07:22:46.232Z,5.30
2019-02-20T07:26:07.369Z,5.41
2019-02-20T07:29:58.345Z,5.48
2019-02-20T07:32:45.440Z,5.56
2019-02-20T07:35:19.126Z,5.60
2019-02-20T07:37:52.548Z,5.63
2019-02-20T07:40:25.116Z,5.61
2019-02-20T07:42:59.105Z,5.59
2019-02-20T07:45:32.287Z,5.58
2019-02-20T07:48:05.640Z,5.59
2019-02-20T07:50:40.305Z,5.59
2019-02-20T07:53:12.719Z,5.62
2019-02-20T07:55:45.358Z,5.64
2019-02-20T07:58:17.854Z,5.64
2019-02-20T08:00:55.807Z,5.65
2019-02-20T08:03:29.833Z,5.66
2019-02-20T08:06:03.671Z,5.66
2019-02-20T08:08:37.559Z,5.67
2019-02-20T08:11:13.356Z,5.70
2019-02-20T08:13:47.867Z,5.76
2019-02-20T08:16:20.486Z,5.87
2019-02-20T08:18:53.097Z,6.02
2019-02-20T08:21:26.882Z,6.14
2019-02-20T08:24:00.063Z,6.30
2019-02-20T08:26:37.042Z,6.47
2019-02-20T08:29:12.983Z,6.66
2019-02-20T08:31:46.627Z,6.78
2019-02-20T08:34:19.613Z,6.85
2019-02-20T08:36:52.645Z,6.94
2019-02-20T08:39:27.998Z,6.99
2019-02-20T08:42:02.873Z,7.04
2019-02-20T08:44:42.218Z,7.06
2019-02-20T08:47:16.952Z,7.08
2019-02-20T08:49:51.308Z,7.16
2019-02-20T08:52:23.771Z,7.23
2019-02-20T08:54:57.875Z,7.34
2019-02-20T08:57:34.919Z,7.49
2019-02-20T09:00:14.588Z,7.62
2019-02-20T09:02:48.143Z,7.69
2019-02-20T09:05:20.879Z,7.84
2019-02-20T09:07:54.299Z,7.96
2019-02-20T09:10:26.755Z,8.04
2019-02-20T09:13:07.527Z,8.17
2019-02-20T09:15:40.140Z,8.31
2019-02-20T09:18:13.573Z,8.48
2019-02-20T09:20:47.626Z,8.58
2019-02-20T09:23:20.719Z,8.67
2019-02-20T09:25:54.686Z,8.91
2019-02-20T09:28:29.163Z,9.13
2019-02-20T09:31:01.622Z,9.17
2019-02-20T09:33:35.013Z,9.17
2019-02-20T09:36:07.944Z,9.20
2019-02-20T09:38:47.934Z,9.29
2019-02-20T09:41:21.954Z,9.37
2019-02-20T09:43:55.086Z,9.71
2019-02-20T09:46:28.178Z,10.07
2019-02-20T09:49:02.838Z,10.35
2019-02-20T09:51:38.827Z,10.64
2019-02-20T09:54:11.279Z,10.93
2019-02-20T09:56:45.731Z,11.11
2019-02-20T09:59:19.591Z,11.39
2019-02-20T10:01:52.793Z,11.85
2019-02-20T10:04:25.360Z,11.81
2019-02-20T10:07:00.497Z,11.71
2019-02-20T10:09:37.078Z,11.45
2019-02-20T10:12:11.638Z,11.03
2019-02-20T10:14:44.475Z,10.59
2019-02-20T10:17:18.147Z,10.38
2019-02-20T10:19:51.551Z,10.40
2019-02-20T10:22:35.721Z,10.28
2019-02-20T10:25:17.327Z,10.43
2019-02-20T10:27:50.431Z,10.83
2019-02-20T10:30:22.960Z,11.04
2019-02-20T10:32:59.375Z,11.07
2019-02-20T10:35:32.007Z,11.22
2019-02-20T10:38:05.674Z,11.34
2019-02-20T10:40:38.695Z,11.44
2019-02-20T10:43:12.273Z,11.69
2019-02-20T10:45:45.867Z,11.64
2019-02-20T10:48:21.101Z,11.93
2019-02-20T10:50:54.751Z,11.98
2019-02-20T10:53:28.095Z,11.68
2019-02-20T10:56:08.951Z,11.39
2019-02-20T10:58:42.211Z,11.39
2019-02-20T11:01:17.215Z,11.35
2019-02-20T11:03:51.935Z,11.36
2019-02-20T11:06:27.354Z,11.17
2019-02-20T11:09:04.554Z,11.13
2019-02-20T11:11:38.735Z,11.13
2019-02-20T11:14:15.966Z,11.39
2019-02-20T11:16:50.396Z,12.01
2019-02-20T11:19:24.585Z,12.45
2019-02-20T11:21:58.002Z,12.49
2019-02-20T11:24:31.474Z,12.62
2019-02-20T11:27:05.073Z,12.50
2019-02-20T11:29:38.145Z,12.29
2019-02-20T11:32:10.715Z,12.12
2019-02-20T11:34:43.736Z,11.96
2019-02-20T11:37:15.427Z,11.71
2019-02-20T11:39:51.320Z,11.63
2019-02-20T11:42:25.060Z,11.70
2019-02-20T11:45:04.645Z,11.66
2019-02-20T11:47:39.260Z,11.64
2019-02-20T11:50:15.063Z,11.69
2019-02-20T11:52:49.811Z,11.74
2019-02-20T11:55:23.091Z,11.71
2019-02-20T11:58:00.761Z,11.82
2019-02-20T12:00:36.507Z,11.80
2019-02-20T12:03:09.943Z,12.20
2019-02-20T12:05:43.846Z,12.72
2019-02-20T12:08:16.708Z,13.01
2019-02-20T12:10:50.167Z,12.91
2019-02-20T12:13:23.240Z,12.84
2019-02-20T12:15:57.707Z,12.74
2019-02-20T12:18:39.117Z,12.66
2019-02-20T12:21:12.631Z,12.55
2019-02-20T12:23:46.456Z,12.59
2019-02-20T12:26:19.824Z,12.44
2019-02-20T12:28:54.789Z,12.31
2019-02-20T12:31:32.355Z,12.31
2019-02-20T12:34:10.698Z,12.16
2019-02-20T12:36:44.081Z,12.01
2019-02-20T12:39:17.755Z,12.09
2019-02-20T12:41:50.297Z,12.12
2019-02-20T12:44:24.438Z,12.27
2019-02-20T12:46:57.494Z,12.57
2019-02-20T12:49:30.864Z,12.85
2019-02-20T12:52:07.146Z,13.16
2019-02-20T12:54:41.638Z,13.17
2019-02-20T12:57:16.694Z,13.29
2019-02-20T12:59:51.520Z,13.14
2019-02-20T13:02:27.097Z,13.37
2019-02-20T13:05:00.674Z,13.70
2019-02-20T13:07:36.203Z,13.70
2019-02-20T13:10:10.691Z,13.68
2019-02-20T13:12:44.192Z,13.48
2019-02-20T13:15:19.012Z,13.30
2019-02-20T13:17:57.722Z,13.36
2019-02-20T13:20:30.912Z,13.38
2019-02-20T13:23:05.266Z,13.31
2019-02-20T13:25:38.578Z,13.22
2019-02-20T13:28:12.579Z,13.34
2019-02-20T13:30:49.650Z,13.43
2019-02-20T13:33:23.940Z,13.63
2019-02-20T13:35:57.979Z,13.77
2019-02-20T13:38:32.597Z,13.68
2019-02-20T13:41:07.832Z,13.81
2019-02-20T13:43:40.472Z,13.83
2019-02-20T13:46:14.559Z,13.63
2019-02-20T13:48:50.665Z,13.48
2019-02-20T13:51:25.574Z,13.58
2019-02-20T13:54:09.266Z,13.49
2019-02-20T13:56:44.818Z,13.47
2019-02-20T13:59:22.375Z,13.41
2019-02-20T14:01:56.662Z,13.47
2019-02-20T14:04:30.228Z,13.22
2019-02-20T14:07:03.577Z,13.28
2019-02-20T14:09:38.482Z,13.16
2019-02-20T14:12:12.134Z,12.88
2019-02-20T14:14:45.070Z,12.86
2019-02-20T14:17:26.581Z,13.03
2019-02-20T14:20:01.383Z,13.11
2019-02-20T14:22:35.662Z,13.19
2019-02-20T14:25:09.389Z,13.26
2019-02-20T14:27:41.893Z,13.07
2019-02-20T14:30:16.113Z,13.02
2019-02-20T14:32:49.299Z,12.96
2019-02-20T14:35:22.680Z,12.82
2019-02-20T14:37:56.944Z,12.74
2019-02-20T14:40:30.833Z,12.74
2019-02-20T14:43:06.716Z,12.80
2019-02-20T14:45:44.028Z,12.73
2019-02-20T14:48:16.547Z,12.67
2019-02-20T14:50:49.351Z,12.59
2019-02-20T14:53:25.102Z,12.55
2019-02-20T14:55:57.939Z,12.41
2019-02-20T14:58:31.980Z,12.49
2019-02-20T15:01:07.828Z,12.57
2019-02-20T15:03:40.956Z,12.74
2019-02-20T15:06:13.756Z,12.82
2019-02-20T15:08:48.701Z,12.78
2019-02-20T15:11:24.105Z,12.72
2019-02-20T15:14:00.425Z,12.57
2019-02-20T15:16:33.950Z,12.36
2019-02-20T15:19:09.491Z,12.20
2019-02-20T15:21:42.291Z,12.08
2019-02-20T15:24:17.893Z,12.03
2019-02-20T15:26:55.172Z,11.94
2019-02-20T15:29:28.443Z,11.83
2019-02-20T15:32:01.139Z,11.74
2019-02-20T15:34:34.093Z,11.69
2019-02-20T15:37:17.382Z,11.61
2019-02-20T15:39:51.584Z,11.55
2019-02-20T15:42:26.232Z,11.55
2019-02-20T15:44:59.831Z,11.53
2019-02-20T15:47:33.147Z,11.54
2019-02-20T15:50:09.815Z,11.54
2019-02-20T15:52:43.495Z,11.55
2019-02-20T15:55:16.817Z,11.53
2019-02-20T15:57:50.191Z,11.49
2019-02-20T16:00:26.617Z,11.43
2019-02-20T16:03:02.002Z,11.36
2019-02-20T16:05:38.535Z,11.29
2019-02-20T16:08:18.699Z,11.23
2019-02-20T16:10:52.459Z,11.22
2019-02-20T16:13:26.034Z,11.21
2019-02-20T16:15:58.615Z,11.20
2019-02-20T16:18:33.464Z,11.18
2019-02-20T16:21:08.151Z,11.13
2019-02-20T16:23:41.399Z,11.09
2019-02-20T16:26:17.791Z,11.05
2019-02-20T16:28:58.634Z,10.99
2019-02-20T16:31:37.682Z,10.95
2019-02-20T16:34:16.339Z,10.89
2019-02-20T16:36:51.521Z,10.83
2019-02-20T16:39:25.061Z,10.78
2019-02-20T16:42:01.098Z,10.74
2019-02-20T16:44:37.222Z,10.70
2019-02-20T16:47:11.273Z,10.65
2019-02-20T16:49:44.668Z,10.62
2019-02-20T16:52:18.351Z,10.56
2019-02-20T16:54:51.879Z,10.50
2019-02-20T16:57:27.162Z,10.45
2019-02-20T16:59:59.724Z,10.38
2019-02-20T17:02:35.831Z,10.33
2019-02-20T17:05:15.635Z,10.27
2019-02-20T17:07:49.174Z,10.17
2019-02-20T17:10:24.985Z,10.05
2019-02-20T17:12:58.326Z,9.95
2019-02-20T17:15:31.517Z,9.86
2019-02-20T17:18:06.251Z,9.77
2019-02-20T17:20:40.289Z,9.64
2019-02-20T17:23:16.099Z,9.57
2019-02-20T17:25:51.980Z,9.46
2019-02-20T17:28:32.448Z,9.33
2019-02-20T17:31:07.040Z,9.23
2019-02-20T17:33:41.587Z,9.13
2019-02-20T17:36:16.333Z,9.04
2019-02-20T17:38:49.931Z,8.91
2019-02-20T17:41:29.513Z,8.77
2019-02-20T17:44:03.036Z,8.60
2019-02-20T17:46:41.566Z,8.45
2019-02-20T17:49:14.722Z,8.37
2019-02-20T17:51:49.167Z,8.31
2019-02-20T17:54:23.625Z,8.26
2019-02-20T17:57:07.835Z,8.23
2019-02-20T17:59:45.220Z,8.23
2019-02-20T18:02:19.096Z,8.24
2019-02-20T18:04:53.855Z,8.25
2019-02-20T18:07:37.990Z,8.30
2019-02-20T18:10:18.178Z,8.35
2019-02-20T18:12:54.243Z,8.43
2019-02-20T18:15:28.817Z,8.47
2019-02-20T18:18:04.346Z,8.55
2019-02-20T18:20:43.429Z,8.58
2019-02-20T18:23:17.921Z,8.59
2019-02-20T18:25:53.937Z,8.56
2019-02-20T18:28:36.295Z,8.61
2019-02-20T18:31:11.734Z,8.60
2019-02-20T18:33:47.305Z,8.56
2019-02-20T18:36:41.016Z,8.53
2019-02-20T18:39:16.167Z,8.49
2019-02-20T18:41:51.052Z,8.45
2019-02-20T18:44:37.052Z,8.43
2019-02-20T18:47:41.012Z,8.52
2019-02-20T18:50:19.701Z,8.49
2019-02-20T18:52:54.608Z,8.43
2019-02-20T18:55:34.458Z,8.27
2019-02-20T18:58:10.172Z,8.18
2019-02-20T19:00:44.275Z,8.11
2019-02-20T19:03:17.457Z,8.07
2019-02-20T19:05:51.738Z,8.04
2019-02-20T19:08:56.874Z,7.98
2019-02-20T19:12:04.913Z,7.90
2019-02-20T19:15:26.455Z,7.82
2019-02-20T19:19:02.518Z,7.92
2019-02-20T19:22:43.875Z,7.86
2019-02-20T19:26:13.908Z,7.91
2019-02-20T19:29:30.900Z,7.86
2019-02-20T19:32:56.714Z,7.76
2019-02-20T19:36:23.235Z,7.62
2019-02-20T19:39:20.420Z,7.69
2019-02-20T19:42:44.005Z,7.81
2019-02-20T19:46:00.317Z,7.95
2019-02-20T19:49:03.285Z,7.84
2019-02-20T19:52:35.475Z,7.71
2019-02-20T19:55:35.077Z,7.77
2019-02-20T19:58:54.909Z,7.89
2019-02-20T20:02:27.738Z,8.05
2019-02-20T20:05:57.846Z,8.20
2019-02-20T20:08:53.678Z,8.23
2019-02-20T20:12:23.889Z,8.20
2019-02-20T20:15:44.153Z,8.13
2019-02-20T20:19:23.881Z,8.07
2019-02-20T20:23:17.784Z,8.04
2019-02-20T20:26:33.766Z,8.04
2019-02-20T20:29:46.677Z,8.00
2019-02-20T20:32:56.308Z,8.01
2019-02-20T20:36:45.714Z,8.04
2019-02-20T20:40:12.476Z,8.01
2019-02-20T20:43:13.817Z,7.97
2019-02-20T20:46:19.803Z,8.00
2019-02-20T20:49:34.574Z,7.99
2019-02-20T20:52:28.654Z,8.02
2019-02-20T20:56:02.017Z,8.08
2019-02-20T20:59:17.896Z,8.09
2019-02-20T21:02:37.317Z,8.04
2019-02-20T21:05:53.557Z,8.04
2019-02-20T21:08:48.668Z,8.02
2019-02-20T21:12:29.992Z,7.96
2019-02-20T21:15:56.281Z,7.81
2019-02-20T21:19:22.297Z,7.87
2019-02-20T21:22:54.343Z,7.86
2019-02-20T21:26:10.312Z,7.85
2019-02-20T21:29:35.328Z,7.77
2019-02-20T21:32:47.836Z,7.67
2019-02-20T21:36:15.113Z,7.68
2019-02-20T21:39:35.728Z,7.68
2019-02-20T21:42:47.832Z,7.66
2019-02-20T21:46:08.230Z,7.60
2019-02-20T21:49:44.954Z,7.55
2019-02-20T21:53:13.387Z,7.40
2019-02-20T21:56:35.725Z,7.36
2019-02-20T22:00:20.810Z,7.39
2019-02-20T22:03:58.080Z,7.44
2019-02-20T22:07:13.420Z,7.47
2019-02-20T22:10:42.988Z,7.45
2019-02-20T22:13:46.482Z,7.41
2019-02-20T22:17:04.582Z,7.34
2019-02-20T22:20:17.531Z,7.25
2019-02-20T22:23:33.740Z,7.12
2019-02-20T22:26:46.050Z,7.03
2019-02-20T22:29:57.708Z,6.90
2019-02-20T22:33:22.939Z,6.76
2019-02-20T22:36:51.471Z,6.63
2019-02-20T22:39:49.739Z,6.57
2019-02-20T22:43:18.883Z,6.71
2019-02-20T22:46:25.518Z,6.89
2019-02-20T22:49:48.189Z,6.98
2019-02-20T22:53:30.255Z,7.04
2019-02-20T22:57:28.160Z,7.15
2019-02-20T23:00:49.890Z,7.06
2019-02-20T23:04:04.835Z,7.03
2019-02-20T23:07:01.491Z,7.01
2019-02-20T23:10:36.883Z,6.89
2019-02-20T23:13:56.535Z,6.77
2019-02-20T23:16:31.895Z,6.71
2019-02-20T23:19:05.224Z,6.66
2019-02-20T23:21:38.389Z,6.61
2019-02-20T23:24:11.202Z,6.66
2019-02-20T23:26:43.936Z,6.68
2019-02-20T23:29:18.230Z,6.67
2019-02-20T23:31:53.876Z,6.68
2019-02-20T23:34:27.348Z,6.68
2019-02-20T23:37:01.377Z,6.61
2019-02-20T23:39:35.633Z,6.51
2019-02-20T23:42:08.645Z,6.45
2019-02-20T23:44:43.165Z,6.38
2019-02-20T23:47:15.822Z,6.34
2019-02-20T23:49:48.399Z,6.30
2019-02-20T23:52:21.583Z,6.28
2019-02-20T23:54:57.629Z,6.19
2019-02-20T23:57:31.528Z,6.14
