createdAt,value
2017-05-07T00:00:15.414Z,39.54
2017-05-07T00:01:15.444Z,39.26
2017-05-07T00:02:15.472Z,39.54
2017-05-07T00:03:15.619Z,39.26
2017-05-07T00:04:15.527Z,39.06
2017-05-07T00:05:15.711Z,39.36
2017-05-07T00:06:15.584Z,39.45
2017-05-07T00:07:15.613Z,39.36
2017-05-07T00:08:15.638Z,39.26
2017-05-07T00:09:15.670Z,39.74
2017-05-07T00:10:15.700Z,39.64
2017-05-07T00:11:15.743Z,40.12
2017-05-07T00:12:15.845Z,39.84
2017-05-07T00:13:15.780Z,39.54
2017-05-07T00:14:16.162Z,40.12
2017-05-07T00:15:16.137Z,40.12
2017-05-07T00:16:15.868Z,39.62
2017-05-07T00:17:15.899Z,40.11
2017-05-07T00:18:15.926Z,40.22
2017-05-07T00:19:16.267Z,40.3
2017-05-07T00:20:16.067Z,40.2
2017-05-07T00:21:16.316Z,40.11
2017-05-07T00:22:16.343Z,39.72
2017-05-07T00:23:16.063Z,39.62
2017-05-07T00:24:16.391Z,40.01
2017-05-07T00:25:16.124Z,39.62
2017-05-07T00:26:16.147Z,40.01
2017-05-07T00:27:16.308Z,40.2
2017-05-07T00:28:16.218Z,39.84
2017-05-07T00:29:16.282Z,39.62
2017-05-07T00:30:16.260Z,40.22
2017-05-07T00:31:16.584Z,39.91
2017-05-07T00:32:16.368Z,40.01
2017-05-07T00:33:16.652Z,40.2
2017-05-07T00:34:16.372Z,40.11
2017-05-07T00:35:16.470Z,39.91
2017-05-07T00:36:16.727Z,40.2
2017-05-07T00:37:16.458Z,40.3
2017-05-07T00:38:16.485Z,40.11
2017-05-07T00:39:16.517Z,40.39
2017-05-07T00:40:16.943Z,40.59
2017-05-07T00:41:16.571Z,40.3
2017-05-07T00:42:16.597Z,40.11
2017-05-07T00:43:16.624Z,40.49
2017-05-07T00:44:16.699Z,40.78
2017-05-07T00:45:16.680Z,40.78
2017-05-07T00:46:16.737Z,40.88
2017-05-07T00:47:16.737Z,40.2
2017-05-07T00:48:17.068Z,40.39
2017-05-07T00:49:16.791Z,40.59
2017-05-07T00:50:17.132Z,40.01
2017-05-07T00:51:16.848Z,40.49
2017-05-07T00:52:16.878Z,40.49
2017-05-07T00:53:16.906Z,40.69
2017-05-07T00:54:16.931Z,40.78
2017-05-07T00:55:16.959Z,40.3
2017-05-07T00:56:16.989Z,40.3
2017-05-07T00:57:17.327Z,40.59
2017-05-07T00:58:17.054Z,40.88
2017-05-07T00:59:17.380Z,40.59
2017-05-07T01:00:17.103Z,40.69
2017-05-07T01:01:17.176Z,40.39
2017-05-07T01:02:17.155Z,40.78
2017-05-07T01:03:17.905Z,40.11
2017-05-07T01:04:17.211Z,40.11
2017-05-07T01:05:17.367Z,40.59
2017-05-07T01:06:17.267Z,41.07
2017-05-07T01:07:17.297Z,40.3
2017-05-07T01:08:17.326Z,40.59
2017-05-07T01:09:17.353Z,40.11
2017-05-07T01:10:17.383Z,40.11
2017-05-07T01:11:17.409Z,40.49
2017-05-07T01:12:17.434Z,40.49
2017-05-07T01:13:17.465Z,40.2
2017-05-07T01:14:17.793Z,40.49
2017-05-07T01:15:17.524Z,40.11
2017-05-07T01:16:17.547Z,40.2
2017-05-07T01:17:17.578Z,40.78
2017-05-07T01:18:17.604Z,40.3
2017-05-07T01:19:17.634Z,40.39
2017-05-07T01:20:17.712Z,40.59
2017-05-07T01:21:17.689Z,40.69
2017-05-07T01:22:17.713Z,40.49
2017-05-07T01:23:17.752Z,40.69
2017-05-07T01:24:17.770Z,40.69
2017-05-07T01:25:17.798Z,40.39
2017-05-07T01:26:18.133Z,40.01
2017-05-07T01:27:18.155Z,40.78
2017-05-07T01:28:17.881Z,40.78
2017-05-07T01:29:17.916Z,40.2
2017-05-07T01:30:17.992Z,40.59
2017-05-07T01:31:18.264Z,40.78
2017-05-07T01:32:18.096Z,40.2
2017-05-07T01:33:18.027Z,40.78
2017-05-07T01:34:18.356Z,40.78
2017-05-07T01:35:18.130Z,40.69
2017-05-07T01:36:18.404Z,40.88
2017-05-07T01:37:18.471Z,40.76
2017-05-07T01:38:18.463Z,40.59
2017-05-07T01:39:18.190Z,40.95
2017-05-07T01:40:18.526Z,41.24
2017-05-07T01:41:18.345Z,40.47
2017-05-07T01:42:18.576Z,40.57
2017-05-07T01:43:18.604Z,41.05
2017-05-07T01:44:18.638Z,41.14
2017-05-07T01:45:18.370Z,40.66
2017-05-07T01:46:18.393Z,40.57
2017-05-07T01:47:18.718Z,40.47
2017-05-07T01:48:18.444Z,41.14
2017-05-07T01:49:18.471Z,40.95
2017-05-07T01:50:18.936Z,40.95
2017-05-07T01:51:18.576Z,40.57
2017-05-07T01:52:18.552Z,40.39
2017-05-07T01:53:18.815Z,40.86
2017-05-07T01:54:18.611Z,40.59
2017-05-07T01:55:18.902Z,40.86
2017-05-07T01:56:18.724Z,41.05
2017-05-07T01:57:18.995Z,40.47
2017-05-07T01:58:18.759Z,41.14
2017-05-07T01:59:18.753Z,41.24
2017-05-07T02:00:18.778Z,41.14
2017-05-07T02:01:19.180Z,41.24
2017-05-07T02:02:18.830Z,40.66
2017-05-07T02:03:18.858Z,41.14
2017-05-07T02:04:18.891Z,41.44
2017-05-07T02:05:18.918Z,41.44
2017-05-07T02:06:19.979Z,41.24
2017-05-07T02:07:19.270Z,41.24
2017-05-07T02:08:19.072Z,40.66
2017-05-07T02:09:19.023Z,40.86
2017-05-07T02:10:19.058Z,41.24
2017-05-07T02:11:19.086Z,41.72
2017-05-07T02:12:19.106Z,41.34
2017-05-07T02:13:19.402Z,41.24
2017-05-07T02:14:19.464Z,41.05
2017-05-07T02:15:19.199Z,41.63
2017-05-07T02:16:19.219Z,41.63
2017-05-07T02:17:19.246Z,41.44
2017-05-07T02:18:19.278Z,40.95
2017-05-07T02:19:19.604Z,41.72
2017-05-07T02:20:19.327Z,41.82
2017-05-07T02:21:19.358Z,41.72
2017-05-07T02:22:19.434Z,41.44
2017-05-07T02:23:19.713Z,40.86
2017-05-07T02:24:19.437Z,41.14
2017-05-07T02:25:19.771Z,41.34
2017-05-07T02:26:19.495Z,41.92
2017-05-07T02:27:19.823Z,41.82
2017-05-07T02:28:19.849Z,41.63
2017-05-07T02:29:19.578Z,40.95
2017-05-07T02:30:19.613Z,41.44
2017-05-07T02:31:19.654Z,40.95
2017-05-07T02:32:19.664Z,41.63
2017-05-07T02:33:19.687Z,40.76
2017-05-07T02:34:19.719Z,41.24
2017-05-07T02:35:19.755Z,41.53
2017-05-07T02:36:20.078Z,41.53
2017-05-07T02:37:20.100Z,41.34
2017-05-07T02:38:19.828Z,41.24
2017-05-07T02:39:20.208Z,41.24
2017-05-07T02:40:19.890Z,41.82
2017-05-07T02:41:20.209Z,41.82
2017-05-07T02:42:20.241Z,41.03
2017-05-07T02:43:20.284Z,40.95
2017-05-07T02:44:19.997Z,42.02
2017-05-07T02:45:20.024Z,41.72
2017-05-07T02:46:20.049Z,41.05
2017-05-07T02:47:20.085Z,41.14
2017-05-07T02:48:20.113Z,41.44
2017-05-07T02:49:20.439Z,40.95
2017-05-07T02:50:20.165Z,40.95
2017-05-07T02:51:20.501Z,41.71
2017-05-07T02:52:20.214Z,41.61
2017-05-07T02:53:20.250Z,41.89
2017-05-07T02:54:20.573Z,41.71
2017-05-07T02:55:20.300Z,42.09
2017-05-07T02:56:20.326Z,41.71
2017-05-07T02:57:20.355Z,41.61
2017-05-07T02:58:20.583Z,42.09
2017-05-07T02:59:20.715Z,41.13
2017-05-07T03:00:20.736Z,41.99
2017-05-07T03:01:20.462Z,41.32
2017-05-07T03:02:20.489Z,41.03
2017-05-07T03:03:20.833Z,40.84
2017-05-07T03:04:20.549Z,41.32
2017-05-07T03:05:20.877Z,41.8
2017-05-07T03:06:20.607Z,42.19
2017-05-07T03:07:20.950Z,41.99
2017-05-07T03:08:20.661Z,41.03
2017-05-07T03:09:20.992Z,42.09
2017-05-07T03:10:21.011Z,41.03
2017-05-07T03:11:21.053Z,40.94
2017-05-07T03:12:21.000Z,41.8
2017-05-07T03:13:20.795Z,41.22
2017-05-07T03:14:21.259Z,41.13
2017-05-07T03:15:21.155Z,41.41
2017-05-07T03:16:21.279Z,41.32
2017-05-07T03:17:21.209Z,41.89
2017-05-07T03:18:21.243Z,41.51
2017-05-07T03:19:20.959Z,41.32
2017-05-07T03:20:21.288Z,41.89
2017-05-07T03:21:21.311Z,41.99
2017-05-07T03:22:21.341Z,41.03
2017-05-07T03:23:21.074Z,40.84
2017-05-07T03:24:21.398Z,41.71
2017-05-07T03:25:21.125Z,41.13
2017-05-07T03:26:21.156Z,42.09
2017-05-07T03:27:21.180Z,41.99
2017-05-07T03:28:21.206Z,41.89
2017-05-07T03:29:21.686Z,41.99
2017-05-07T03:30:21.259Z,41.03
2017-05-07T03:31:21.286Z,41.97
2017-05-07T03:32:21.316Z,41.88
2017-05-07T03:33:21.693Z,41.49
2017-05-07T03:34:21.370Z,41.68
2017-05-07T03:35:21.395Z,41.49
2017-05-07T03:36:21.760Z,41.78
2017-05-07T03:37:21.756Z,41.97
2017-05-07T03:38:21.786Z,41.59
2017-05-07T03:39:21.507Z,41.22
2017-05-07T03:40:21.533Z,41.99
2017-05-07T03:41:21.864Z,41.88
2017-05-07T03:42:21.888Z,41.11
2017-05-07T03:43:21.618Z,41.68
2017-05-07T03:44:21.645Z,41.89
2017-05-07T03:45:21.672Z,41.97
2017-05-07T03:46:21.700Z,41.11
2017-05-07T03:47:21.738Z,41.13
2017-05-07T03:48:21.757Z,41.39
2017-05-07T03:49:21.787Z,42.26
2017-05-07T03:50:21.860Z,41.88
2017-05-07T03:51:21.863Z,41.88
2017-05-07T03:52:21.865Z,41.97
2017-05-07T03:53:21.895Z,41.78
2017-05-07T03:54:22.219Z,41.88
2017-05-07T03:55:22.253Z,42.16
2017-05-07T03:56:22.278Z,42.07
2017-05-07T03:57:22.002Z,42.16
2017-05-07T03:58:22.058Z,42.07
2017-05-07T03:59:22.053Z,41.59
2017-05-07T04:00:22.079Z,41.88
2017-05-07T04:01:22.139Z,41.88
2017-05-07T04:02:22.433Z,41.68
2017-05-07T04:03:22.166Z,42.07
2017-05-07T04:04:22.500Z,41.68
2017-05-07T04:05:22.216Z,42.07
2017-05-07T04:06:22.294Z,41.49
2017-05-07T04:07:22.275Z,41.59
2017-05-07T04:08:22.296Z,41.49
2017-05-07T04:09:22.328Z,41.78
2017-05-07T04:10:22.353Z,41.68
2017-05-07T04:11:22.380Z,41.76
2017-05-07T04:12:22.409Z,41.78
2017-05-07T04:13:22.435Z,41.88
2017-05-07T04:14:22.462Z,41.88
2017-05-07T04:15:22.489Z,41.49
2017-05-07T04:16:22.820Z,41.39
2017-05-07T04:17:22.548Z,41.49
2017-05-07T04:18:22.596Z,41.59
2017-05-07T04:19:22.600Z,41.78
2017-05-07T04:20:22.624Z,42.26
2017-05-07T04:21:22.961Z,41.59
2017-05-07T04:22:22.982Z,41.88
2017-05-07T04:23:22.706Z,41.49
2017-05-07T04:24:23.022Z,41.68
2017-05-07T04:25:23.127Z,41.76
2017-05-07T04:26:22.790Z,41.39
2017-05-07T04:27:22.817Z,41.68
2017-05-07T04:28:23.369Z,41.3
2017-05-07T04:29:23.012Z,41.59
2017-05-07T04:30:23.153Z,41.39
2017-05-07T04:31:22.928Z,42.07
2017-05-07T04:32:23.220Z,41.78
2017-05-07T04:33:22.980Z,41.88
2017-05-07T04:34:23.316Z,41.76
2017-05-07T04:35:23.039Z,41.86
2017-05-07T04:36:23.094Z,41.49
2017-05-07T04:37:23.095Z,41.86
2017-05-07T04:38:23.120Z,41.38
2017-05-07T04:39:23.145Z,41.49
2017-05-07T04:40:23.169Z,41.47
2017-05-07T04:41:23.445Z,41.68
2017-05-07T04:42:23.223Z,42.16
2017-05-07T04:43:23.253Z,42.26
2017-05-07T04:44:23.477Z,42.07
2017-05-07T04:45:23.305Z,42.16
2017-05-07T04:46:23.632Z,42.14
2017-05-07T04:47:23.683Z,42.26
2017-05-07T04:48:23.689Z,41.97
2017-05-07T04:49:23.727Z,42.07
2017-05-07T04:50:23.437Z,41.56
2017-05-07T04:51:23.768Z,41.97
2017-05-07T04:52:23.796Z,41.86
2017-05-07T04:53:23.519Z,41.97
2017-05-07T04:54:23.667Z,41.97
2017-05-07T04:55:23.917Z,41.49
2017-05-07T04:56:23.905Z,41.97
2017-05-07T04:57:23.688Z,41.56
2017-05-07T04:58:23.658Z,41.88
2017-05-07T04:59:23.989Z,42.14
2017-05-07T05:00:23.715Z,42.14
2017-05-07T05:01:23.739Z,41.97
2017-05-07T05:02:23.816Z,41.88
2017-05-07T05:03:24.119Z,41.97
2017-05-07T05:04:24.130Z,41.78
2017-05-07T05:05:23.851Z,41.47
2017-05-07T05:06:23.872Z,41.86
2017-05-07T05:07:23.902Z,42.26
2017-05-07T05:08:23.929Z,41.86
2017-05-07T05:09:24.256Z,41.88
2017-05-07T05:10:23.987Z,41.56
2017-05-07T05:11:24.009Z,41.86
2017-05-07T05:12:24.040Z,41.97
2017-05-07T05:13:24.372Z,42.07
2017-05-07T05:14:24.396Z,42.07
2017-05-07T05:15:24.126Z,42.07
2017-05-07T05:16:24.143Z,41.39
2017-05-07T05:17:24.173Z,41.08
2017-05-07T05:18:24.200Z,41.11
2017-05-07T05:19:24.534Z,41.56
2017-05-07T05:20:24.356Z,41.86
2017-05-07T05:21:24.592Z,42.05
2017-05-07T05:22:24.609Z,41.56
2017-05-07T05:23:24.338Z,41.95
2017-05-07T05:24:24.364Z,41.56
2017-05-07T05:25:24.743Z,42.05
2017-05-07T05:26:24.419Z,41.66
2017-05-07T05:27:24.746Z,41.38
2017-05-07T05:28:24.780Z,41.95
2017-05-07T05:29:24.499Z,41.86
2017-05-07T05:30:24.528Z,41.76
2017-05-07T05:31:24.564Z,41.86
2017-05-07T05:32:24.581Z,42.24
2017-05-07T05:33:24.613Z,41.76
2017-05-07T05:34:24.635Z,41.86
2017-05-07T05:35:24.660Z,41.18
2017-05-07T05:36:24.997Z,41.86
2017-05-07T05:37:24.720Z,41.08
2017-05-07T05:38:24.794Z,41.01
2017-05-07T05:39:24.771Z,41.95
2017-05-07T05:40:24.798Z,41.38
2017-05-07T05:41:24.825Z,41.86
2017-05-07T05:42:25.149Z,42.05
2017-05-07T05:43:24.880Z,42.07
2017-05-07T05:44:24.902Z,41.56
2017-05-07T05:45:24.931Z,41.68
2017-05-07T05:46:24.965Z,42.14
2017-05-07T05:47:24.993Z,41.97
2017-05-07T05:48:25.017Z,41.76
2017-05-07T05:49:25.041Z,41.66
2017-05-07T05:50:25.367Z,41.18
2017-05-07T05:51:25.096Z,41.59
2017-05-07T05:52:25.124Z,41.86
2017-05-07T05:53:25.151Z,42.14
2017-05-07T05:54:25.526Z,41.47
2017-05-07T05:55:25.205Z,41.66
2017-05-07T05:56:25.238Z,41.86
2017-05-07T05:57:25.259Z,41.66
2017-05-07T05:58:25.286Z,40.99
2017-05-07T05:59:25.316Z,41.95
2017-05-07T06:00:25.637Z,41.39
2017-05-07T06:01:25.374Z,41.66
2017-05-07T06:02:25.398Z,41.95
2017-05-07T06:03:25.422Z,41.47
2017-05-07T06:04:25.746Z,41.95
2017-05-07T06:05:25.778Z,42.24
2017-05-07T06:06:25.499Z,42.14
2017-05-07T06:07:25.533Z,41.76
2017-05-07T06:08:25.558Z,41.66
2017-05-07T06:09:25.580Z,41.86
2017-05-07T06:10:25.610Z,42.14
2017-05-07T06:11:25.941Z,42.24
2017-05-07T06:12:26.021Z,41.76
2017-05-07T06:13:25.991Z,42.05
2017-05-07T06:14:26.028Z,42.14
2017-05-07T06:15:25.744Z,42.14
2017-05-07T06:16:25.770Z,41.86
2017-05-07T06:17:25.799Z,41.86
2017-05-07T06:18:26.134Z,41.38
2017-05-07T06:19:25.858Z,41.86
2017-05-07T06:20:25.883Z,41.66
2017-05-07T06:21:26.204Z,41.95
2017-05-07T06:22:25.934Z,41.86
2017-05-07T06:23:25.960Z,42.14
2017-05-07T06:24:25.985Z,41.76
2017-05-07T06:25:26.017Z,41.47
2017-05-07T06:26:26.045Z,41.95
2017-05-07T06:27:26.066Z,41.66
2017-05-07T06:28:26.411Z,41.86
2017-05-07T06:29:26.123Z,41.38
2017-05-07T06:30:26.147Z,41.59
2017-05-07T06:31:26.226Z,41.97
2017-05-07T06:32:26.202Z,42.24
2017-05-07T06:33:26.232Z,41.66
2017-05-07T06:34:26.407Z,41.86
2017-05-07T06:35:26.587Z,41.76
2017-05-07T06:36:26.607Z,42.05
2017-05-07T06:37:26.337Z,42.05
2017-05-07T06:38:26.666Z,41.95
2017-05-07T06:39:26.699Z,41.2
2017-05-07T06:40:26.418Z,41.95
2017-05-07T06:41:26.574Z,42.24
2017-05-07T06:42:26.476Z,41.86
2017-05-07T06:43:26.807Z,41.86
2017-05-07T06:44:26.828Z,42.14
2017-05-07T06:45:26.554Z,41.95
2017-05-07T06:46:26.890Z,41.76
2017-05-07T06:47:26.665Z,41.47
2017-05-07T06:48:26.636Z,41.86
2017-05-07T06:49:26.710Z,41.56
2017-05-07T06:50:26.990Z,41.47
2017-05-07T06:51:26.718Z,42.33
2017-05-07T06:52:27.048Z,41.86
2017-05-07T06:53:26.772Z,41.28
2017-05-07T06:54:27.100Z,41.38
2017-05-07T06:55:27.139Z,41.28
2017-05-07T06:56:26.850Z,42.33
2017-05-07T06:57:26.951Z,41.56
2017-05-07T06:58:26.901Z,41.86
2017-05-07T06:59:26.932Z,41.47
2017-05-07T07:00:26.956Z,41.56
2017-05-07T07:01:27.293Z,41.56
2017-05-07T07:02:27.212Z,41.66
2017-05-07T07:03:27.046Z,41.66
2017-05-07T07:04:27.069Z,41.56
2017-05-07T07:05:27.091Z,42.05
2017-05-07T07:06:27.423Z,42.14
2017-05-07T07:07:27.155Z,42.05
2017-05-07T07:08:27.178Z,41.86
2017-05-07T07:09:27.207Z,41.86
2017-05-07T07:10:27.234Z,41.95
2017-05-07T07:11:27.258Z,41.95
2017-05-07T07:12:27.285Z,41.76
2017-05-07T07:13:27.614Z,41.95
2017-05-07T07:14:27.337Z,42.05
2017-05-07T07:15:27.358Z,42.33
2017-05-07T07:16:27.389Z,41.86
2017-05-07T07:17:27.581Z,42.05
2017-05-07T07:18:27.447Z,41.86
2017-05-07T07:19:27.469Z,42.43
2017-05-07T07:20:27.496Z,42.33
2017-05-07T07:21:27.530Z,41.86
2017-05-07T07:22:27.550Z,41.95
2017-05-07T07:23:27.706Z,42.24
2017-05-07T07:24:27.901Z,42.53
2017-05-07T07:25:27.930Z,42.05
2017-05-07T07:26:27.672Z,42.63
2017-05-07T07:27:27.692Z,42.63
2017-05-07T07:28:27.712Z,42.43
2017-05-07T07:29:27.782Z,42.63
2017-05-07T07:30:27.768Z,42.53
2017-05-07T07:31:27.796Z,42.14
2017-05-07T07:32:27.870Z,42.53
2017-05-07T07:33:27.851Z,42.43
2017-05-07T07:34:28.177Z,42.14
2017-05-07T07:35:28.202Z,42.43
2017-05-07T07:36:27.936Z,42.33
2017-05-07T07:37:28.252Z,42.43
2017-05-07T07:38:27.996Z,42.14
2017-05-07T07:39:28.317Z,42.43
2017-05-07T07:40:28.042Z,42.33
2017-05-07T07:41:28.374Z,42.43
2017-05-07T07:42:28.093Z,42.53
2017-05-07T07:43:28.117Z,42.33
2017-05-07T07:44:28.450Z,42.63
2017-05-07T07:45:28.695Z,42.43
2017-05-07T07:46:28.497Z,42.63
2017-05-07T07:47:28.234Z,42.63
2017-05-07T07:48:28.262Z,43.2
2017-05-07T07:49:28.629Z,42.53
2017-05-07T07:50:28.308Z,42.24
2017-05-07T07:51:28.334Z,42.24
2017-05-07T07:52:28.361Z,42.91
2017-05-07T07:53:28.388Z,42.63
2017-05-07T07:54:28.718Z,42.43
2017-05-07T07:55:28.747Z,42.53
2017-05-07T07:56:28.480Z,42.43
2017-05-07T07:57:28.497Z,42.91
2017-05-07T07:58:28.522Z,42.82
2017-05-07T07:59:28.554Z,42.24
2017-05-07T08:00:28.577Z,42.82
2017-05-07T08:01:28.606Z,42.43
2017-05-07T08:02:28.644Z,42.63
2017-05-07T08:03:28.895Z,42.53
2017-05-07T08:04:28.983Z,42.82
2017-05-07T08:05:29.010Z,42.82
2017-05-07T08:06:28.740Z,42.33
2017-05-07T08:07:28.815Z,42.82
2017-05-07T08:08:29.042Z,42.43
2017-05-07T08:09:28.820Z,43.2
2017-05-07T08:10:28.843Z,42.72
2017-05-07T08:11:28.891Z,42.72
2017-05-07T08:12:28.920Z,43.2
2017-05-07T08:13:28.924Z,42.53
2017-05-07T08:14:29.262Z,42.82
2017-05-07T08:15:29.279Z,43.11
2017-05-07T08:16:29.623Z,42.63
2017-05-07T08:17:29.034Z,42.72
2017-05-07T08:18:29.059Z,43.01
2017-05-07T08:19:29.108Z,42.72
2017-05-07T08:20:29.186Z,42.93
2017-05-07T08:21:29.142Z,42.63
2017-05-07T08:22:29.469Z,42.53
2017-05-07T08:23:29.550Z,42.82
2017-05-07T08:24:29.272Z,43.11
2017-05-07T08:25:29.247Z,42.91
2017-05-07T08:26:29.273Z,42.82
2017-05-07T08:27:29.358Z,42.33
2017-05-07T08:28:29.640Z,43.03
2017-05-07T08:29:29.356Z,42.72
2017-05-07T08:30:29.387Z,42.65
2017-05-07T08:31:29.412Z,42.91
2017-05-07T08:32:29.738Z,42.91
2017-05-07T08:33:29.464Z,43.01
2017-05-07T08:34:29.492Z,43.01
2017-05-07T08:35:29.517Z,43.11
2017-05-07T08:36:29.543Z,42.91
2017-05-07T08:37:29.572Z,42.91
2017-05-07T08:38:29.597Z,43.2
2017-05-07T08:39:29.679Z,43.2
2017-05-07T08:40:29.652Z,43.49
2017-05-07T08:41:29.992Z,43.3
2017-05-07T08:42:29.713Z,43.68
2017-05-07T08:43:29.732Z,43.88
2017-05-07T08:44:30.088Z,43.4
2017-05-07T08:45:29.794Z,44.07
2017-05-07T08:46:30.123Z,43.97
2017-05-07T08:47:30.142Z,43.97
2017-05-07T08:48:29.870Z,43.78
2017-05-07T08:49:29.925Z,43.68
2017-05-07T08:50:29.922Z,43.49
2017-05-07T08:51:29.948Z,43.78
2017-05-07T08:52:29.990Z,43.49
2017-05-07T08:53:30.010Z,43.97
2017-05-07T08:54:30.083Z,43.97
2017-05-07T08:55:30.104Z,43.68
2017-05-07T08:56:30.080Z,44.07
2017-05-07T08:57:30.408Z,43.88
2017-05-07T08:58:30.138Z,44.07
2017-05-07T08:59:30.160Z,43.8
2017-05-07T09:00:30.220Z,43.68
2017-05-07T09:01:30.219Z,43.97
2017-05-07T09:02:30.249Z,43.97
2017-05-07T09:03:30.302Z,44.07
2017-05-07T09:04:30.300Z,43.4
2017-05-07T09:05:30.629Z,43.78
2017-05-07T09:06:30.353Z,43.97
2017-05-07T09:07:30.387Z,43.97
2017-05-07T09:08:30.408Z,43.68
2017-05-07T09:09:30.737Z,43.49
2017-05-07T09:10:30.460Z,43.71
2017-05-07T09:11:30.796Z,43.61
2017-05-07T09:12:30.569Z,43.8
2017-05-07T09:13:30.711Z,44.17
2017-05-07T09:14:30.584Z,44.26
2017-05-07T09:15:30.600Z,44.17
2017-05-07T09:16:30.622Z,44.17
2017-05-07T09:17:30.661Z,44.07
2017-05-07T09:18:30.678Z,44.07
2017-05-07T09:19:30.703Z,44.19
2017-05-07T09:20:30.734Z,44.17
2017-05-07T09:21:31.060Z,43.97
2017-05-07T09:22:31.271Z,44.26
2017-05-07T09:23:30.811Z,43.97
2017-05-07T09:24:30.842Z,44.26
2017-05-07T09:25:30.877Z,44.07
2017-05-07T09:26:30.895Z,44.17
2017-05-07T09:27:30.967Z,43.97
2017-05-07T09:28:30.946Z,44.17
2017-05-07T09:29:31.273Z,44.26
2017-05-07T09:30:30.999Z,44.07
2017-05-07T09:31:31.027Z,44.35
2017-05-07T09:32:31.057Z,44.07
2017-05-07T09:33:31.084Z,43.9
2017-05-07T09:34:31.120Z,44.09
2017-05-07T09:35:31.469Z,44.26
2017-05-07T09:36:31.320Z,44.45
2017-05-07T09:37:31.192Z,44.57
2017-05-07T09:38:31.222Z,44.26
2017-05-07T09:39:31.242Z,44.45
2017-05-07T09:40:31.268Z,44.35
2017-05-07T09:41:31.297Z,44.57
2017-05-07T09:42:31.513Z,44.45
2017-05-07T09:43:31.352Z,44.45
2017-05-07T09:44:32.449Z,44.35
2017-05-07T09:45:31.457Z,44.35
2017-05-07T09:46:31.431Z,44.48
2017-05-07T09:47:31.758Z,44.28
2017-05-07T09:48:31.521Z,44.09
2017-05-07T09:49:31.510Z,44.57
2017-05-07T09:50:31.538Z,44.48
2017-05-07T09:51:31.564Z,44.38
2017-05-07T09:52:31.591Z,44.48
2017-05-07T09:53:31.616Z,44.67
2017-05-07T09:54:31.644Z,44.67
2017-05-07T09:55:31.678Z,44.86
2017-05-07T09:56:32.003Z,44.57
2017-05-07T09:57:31.731Z,44.48
2017-05-07T09:58:31.758Z,44.57
2017-05-07T09:59:31.782Z,44.86
2017-05-07T10:00:31.813Z,44.96
2017-05-07T10:01:31.891Z,44.76
2017-05-07T10:02:31.868Z,44.67
2017-05-07T10:03:31.898Z,44.38
2017-05-07T10:04:31.917Z,44.57
2017-05-07T10:05:31.941Z,44.67
2017-05-07T10:06:31.973Z,44.96
2017-05-07T10:07:32.301Z,44.86
2017-05-07T10:08:32.023Z,44.96
2017-05-07T10:09:32.055Z,44.86
2017-05-07T10:10:32.079Z,44.76
2017-05-07T10:11:32.106Z,45.05
2017-05-07T10:12:32.137Z,44.86
2017-05-07T10:13:32.172Z,44.86
2017-05-07T10:14:32.187Z,44.48
2017-05-07T10:15:32.219Z,44.86
2017-05-07T10:16:32.340Z,44.57
2017-05-07T10:17:32.713Z,44.57
2017-05-07T10:18:32.301Z,44.76
2017-05-07T10:19:32.321Z,44.76
2017-05-07T10:20:32.348Z,44.67
2017-05-07T10:21:32.677Z,44.76
2017-05-07T10:22:32.704Z,45.15
2017-05-07T10:23:32.435Z,44.76
2017-05-07T10:24:32.761Z,44.76
2017-05-07T10:25:32.485Z,44.76
2017-05-07T10:26:32.517Z,44.67
2017-05-07T10:27:32.841Z,44.86
2017-05-07T10:28:32.566Z,44.96
2017-05-07T10:29:32.631Z,44.86
2017-05-07T10:30:32.626Z,44.57
2017-05-07T10:31:32.948Z,45.44
2017-05-07T10:32:32.677Z,44.96
2017-05-07T10:33:32.776Z,45.05
2017-05-07T10:34:32.727Z,45.15
2017-05-07T10:35:32.755Z,45.05
2017-05-07T10:36:33.085Z,45.15
2017-05-07T10:37:32.814Z,45.25
2017-05-07T10:38:32.887Z,45.34
2017-05-07T10:39:32.872Z,45.63
2017-05-07T10:40:32.895Z,45.25
2017-05-07T10:41:32.919Z,45.34
2017-05-07T10:42:33.253Z,45.44
2017-05-07T10:43:33.276Z,45.63
2017-05-07T10:44:33.328Z,45.34
2017-05-07T10:45:33.029Z,45.53
2017-05-07T10:46:33.057Z,45.44
2017-05-07T10:47:33.081Z,45.25
2017-05-07T10:48:33.162Z,45.73
2017-05-07T10:49:33.134Z,45.05
2017-05-07T10:50:33.462Z,44.96
2017-05-07T10:51:33.190Z,45.63
2017-05-07T10:52:33.217Z,45.15
2017-05-07T10:53:33.241Z,45.25
2017-05-07T10:54:33.279Z,45.34
2017-05-07T10:55:33.618Z,45.44
2017-05-07T10:56:33.332Z,45.34
2017-05-07T10:57:33.356Z,45.44
2017-05-07T10:58:33.682Z,45.53
2017-05-07T10:59:33.410Z,45.34
2017-05-07T11:00:33.440Z,45.34
2017-05-07T11:01:33.460Z,45.73
2017-05-07T11:02:33.490Z,45.44
2017-05-07T11:03:33.814Z,45.53
2017-05-07T11:04:33.544Z,45.53
2017-05-07T11:05:33.866Z,45.44
2017-05-07T11:06:33.658Z,45.25
2017-05-07T11:07:33.627Z,45.53
2017-05-07T11:08:33.649Z,45.63
2017-05-07T11:09:33.678Z,45.73
2017-05-07T11:10:33.706Z,45.92
2017-05-07T11:11:33.729Z,45.25
2017-05-07T11:12:34.063Z,45.73
2017-05-07T11:13:33.788Z,45.73
2017-05-07T11:14:33.815Z,45.63
2017-05-07T11:15:33.839Z,45.53
2017-05-07T11:16:33.869Z,45.83
2017-05-07T11:17:33.895Z,45.25
2017-05-07T11:18:33.926Z,45.63
2017-05-07T11:19:33.949Z,45.63
2017-05-07T11:20:34.026Z,45.73
2017-05-07T11:21:34.306Z,45.73
2017-05-07T11:22:34.261Z,45.92
2017-05-07T11:23:34.062Z,45.73
2017-05-07T11:24:34.084Z,45.63
2017-05-07T11:25:34.114Z,45.73
2017-05-07T11:26:34.154Z,45.73
2017-05-07T11:27:34.465Z,45.92
2017-05-07T11:28:34.192Z,45.92
2017-05-07T11:29:34.224Z,45.83
2017-05-07T11:30:34.253Z,46.4
2017-05-07T11:31:34.280Z,45.83
2017-05-07T11:32:34.602Z,45.73
2017-05-07T11:33:34.330Z,45.92
2017-05-07T11:34:34.359Z,45.73
2017-05-07T11:35:34.483Z,45.92
2017-05-07T11:36:34.416Z,45.92
2017-05-07T11:37:34.743Z,45.92
2017-05-07T11:38:34.467Z,46.01
2017-05-07T11:39:34.492Z,45.92
2017-05-07T11:40:34.518Z,45.53
2017-05-07T11:41:34.546Z,45.73
2017-05-07T11:42:34.572Z,45.83
2017-05-07T11:43:34.898Z,45.84
2017-05-07T11:44:34.928Z,46.4
2017-05-07T11:45:34.859Z,46.21
2017-05-07T11:46:34.679Z,46.11
2017-05-07T11:47:34.714Z,46.4
2017-05-07T11:48:35.041Z,45.92
2017-05-07T11:49:34.759Z,45.92
2017-05-07T11:50:34.788Z,45.63
2017-05-07T11:51:35.121Z,45.73
2017-05-07T11:52:34.846Z,46.01
2017-05-07T11:53:34.869Z,46.11
2017-05-07T11:54:34.898Z,45.92
2017-05-07T11:55:35.229Z,45.73
2017-05-07T11:56:34.956Z,45.65
2017-05-07T11:57:34.980Z,46.31
2017-05-07T11:58:35.011Z,45.83
2017-05-07T11:59:35.344Z,46.01
2017-05-07T12:00:35.064Z,46.4
2017-05-07T12:01:35.087Z,46.4
2017-05-07T12:02:35.118Z,46.4
2017-05-07T12:03:35.140Z,46.4
2017-05-07T12:04:35.166Z,46.21
2017-05-07T12:05:35.202Z,46.31
2017-05-07T12:06:35.227Z,45.73
2017-05-07T12:07:35.253Z,46.11
2017-05-07T12:08:35.279Z,46.11
2017-05-07T12:09:35.310Z,46.31
2017-05-07T12:10:35.333Z,46.01
2017-05-07T12:11:35.359Z,46.5
2017-05-07T12:12:35.423Z,46.31
2017-05-07T12:13:35.719Z,46.42
2017-05-07T12:14:35.438Z,46.4
2017-05-07T12:15:35.772Z,46.52
2017-05-07T12:16:35.493Z,46.59
2017-05-07T12:17:35.525Z,46.59
2017-05-07T12:18:35.547Z,46.23
2017-05-07T12:19:35.579Z,46.11
2017-05-07T12:20:35.604Z,46.59
2017-05-07T12:21:35.630Z,46.59
2017-05-07T12:22:35.657Z,46.5
2017-05-07T12:23:35.689Z,46.11
2017-05-07T12:24:35.715Z,46.21
2017-05-07T12:25:35.739Z,46.4
2017-05-07T12:26:35.770Z,46.59
2017-05-07T12:27:35.796Z,46.42
2017-05-07T12:28:35.820Z,46.59
2017-05-07T12:29:35.847Z,46.78
2017-05-07T12:30:35.876Z,46.69
2017-05-07T12:31:35.907Z,46.69
2017-05-07T12:32:36.231Z,45.92
2017-05-07T12:33:35.954Z,46.69
2017-05-07T12:34:35.985Z,46.4
2017-05-07T12:35:36.008Z,46.59
2017-05-07T12:36:36.342Z,46.52
2017-05-07T12:37:36.063Z,46.42
2017-05-07T12:38:36.092Z,46.14
2017-05-07T12:39:36.118Z,46.11
2017-05-07T12:40:36.200Z,46.59
2017-05-07T12:41:36.179Z,46.62
2017-05-07T12:42:36.199Z,46.69
2017-05-07T12:43:36.524Z,46.59
2017-05-07T12:44:36.254Z,46.69
2017-05-07T12:45:36.584Z,46.62
2017-05-07T12:46:36.305Z,46.59
2017-05-07T12:47:36.334Z,46.59
2017-05-07T12:48:36.674Z,46.62
2017-05-07T12:49:36.415Z,46.71
2017-05-07T12:50:36.416Z,46.5
2017-05-07T12:51:36.444Z,46.11
2017-05-07T12:52:36.467Z,46.62
2017-05-07T12:53:36.495Z,46.62
2017-05-07T12:54:36.524Z,46.62