createdAt,value
2019-02-02T00:00:56.096Z,95.5
2019-02-02T00:01:57.181Z,95.78
2019-02-02T00:02:57.610Z,95.36
2019-02-02T00:03:57.852Z,95.36
2019-02-02T00:04:58.546Z,95.74
2019-02-02T00:05:58.679Z,95.4
2019-02-02T00:06:59.093Z,95.21
2019-02-02T00:08:00.231Z,95.5
2019-02-02T00:09:01.050Z,95.5
2019-02-02T00:10:01.899Z,95.78
2019-02-02T00:11:02.028Z,95.69
2019-02-02T00:12:03.280Z,96.16
2019-02-02T00:13:03.541Z,95.78
2019-02-02T00:14:04.058Z,95.88
2019-02-02T00:15:05.470Z,95.64
2019-02-02T00:16:06.441Z,95.74
2019-02-02T00:17:06.684Z,95.83
2019-02-02T00:18:07.246Z,96.21
2019-02-02T00:19:07.350Z,96.02
2019-02-02T00:20:08.035Z,95.64
2019-02-02T00:21:08.473Z,95.64
2019-02-02T00:22:09.440Z,95.36
2019-02-02T00:23:09.849Z,95.74
2019-02-02T00:24:11.259Z,96.12
2019-02-02T00:25:12.667Z,96.16
2019-02-02T00:26:13.354Z,95.64
2019-02-02T00:27:13.773Z,96.54
2019-02-02T00:28:14.457Z,96.92
2019-02-02T00:29:15.284Z,96.35
2019-02-02T00:30:15.247Z,96.35
2019-02-02T00:31:15.650Z,96.35
2019-02-02T00:32:17.061Z,96.73
2019-02-02T00:33:17.194Z,96.54
2019-02-02T00:34:17.743Z,96.73
2019-02-02T00:35:18.708Z,96.92
2019-02-02T00:36:18.966Z,96.07
2019-02-02T00:37:19.217Z,96.45
2019-02-02T00:38:20.415Z,96.54
2019-02-02T00:39:21.797Z,95.69
2019-02-02T00:40:22.321Z,95.97
2019-02-02T00:41:23.309Z,96.26
2019-02-02T00:42:23.448Z,96.07
2019-02-02T00:43:24.334Z,96.45
2019-02-02T00:44:24.744Z,96.83
2019-02-02T00:45:25.991Z,96.35
2019-02-02T00:46:26.402Z,96.16
2019-02-02T00:47:27.089Z,96.64
2019-02-02T00:48:28.064Z,96.45
2019-02-02T00:49:28.203Z,95.88
2019-02-02T00:50:28.609Z,96.35
2019-02-02T00:51:29.018Z,96.35
2019-02-02T00:52:29.993Z,96.54
2019-02-02T00:53:30.469Z,96.73
2019-02-02T00:54:31.440Z,96.35
2019-02-02T00:55:32.247Z,96.26
2019-02-02T00:56:32.659Z,96.16
2019-02-02T00:57:33.349Z,97.3
2019-02-02T00:58:34.143Z,96.83
2019-02-02T00:59:35.106Z,96.83
2019-02-02T01:00:35.517Z,97.11
2019-02-02T01:01:36.624Z,97.3
2019-02-02T01:02:36.869Z,97.11
2019-02-02T01:03:37.300Z,96.83
2019-02-02T01:04:37.989Z,96.45
2019-02-02T01:05:38.959Z,96.45
2019-02-02T01:06:39.101Z,96.64
2019-02-02T01:07:40.529Z,96.35
2019-02-02T01:08:41.783Z,96.64
2019-02-02T01:09:42.631Z,96.54
2019-02-02T01:10:43.764Z,96.54
2019-02-02T01:11:45.589Z,96.35
2019-02-02T01:11:56.481Z,96.64
2019-02-02T01:12:56.861Z,97.3
2019-02-02T01:13:58.105Z,97.02
2019-02-02T01:14:58.791Z,96.54
2019-02-02T01:15:58.589Z,96.92
2019-02-02T01:16:59.551Z,97.11
2019-02-02T01:18:00.042Z,97.02
2019-02-02T01:19:01.006Z,96.54
2019-02-02T01:20:01.413Z,96.83
2019-02-02T01:21:02.375Z,96.54
2019-02-02T01:22:03.502Z,97.02
2019-02-02T01:23:04.593Z,96.45
2019-02-02T01:24:04.789Z,96.64
2019-02-02T01:25:06.035Z,96.45
2019-02-02T01:26:06.441Z,97.3
2019-02-02T01:27:06.944Z,97.35
2019-02-02T01:28:07.748Z,97.16
2019-02-02T01:29:08.155Z,97.35
2019-02-02T01:30:08.915Z,96.97
2019-02-02T01:31:09.879Z,96.59
2019-02-02T01:32:14.207Z,96.59
2019-02-02T01:33:11.474Z,96.5
2019-02-02T01:34:11.887Z,96.5
2019-02-02T01:35:13.126Z,96.97
2019-02-02T01:36:13.813Z,97.35
2019-02-02T01:37:14.224Z,96.97
2019-02-02T01:38:15.230Z,96.97
2019-02-02T01:39:15.749Z,96.97
2019-02-02T01:40:17.006Z,97.16
2019-02-02T01:41:18.106Z,96.88
2019-02-02T01:42:18.839Z,96.88
2019-02-02T01:43:19.679Z,96.97
2019-02-02T01:44:20.373Z,96.97
2019-02-02T01:45:21.720Z,96.97
2019-02-02T01:46:22.130Z,97.35
2019-02-02T01:47:22.658Z,96.69
2019-02-02T01:48:22.790Z,96.97
2019-02-02T01:49:23.478Z,96.97
2019-02-02T01:50:24.012Z,97.06
2019-02-02T01:51:24.585Z,96.88
2019-02-02T01:52:24.996Z,96.88
2019-02-02T01:53:25.978Z,96.88
2019-02-02T01:54:26.661Z,97.16
2019-02-02T01:55:27.796Z,96.97
2019-02-02T01:56:28.487Z,96.97
2019-02-02T01:57:29.446Z,97.06
2019-02-02T01:58:30.407Z,96.97
2019-02-02T01:59:32.090Z,96.97
2019-02-02T02:00:33.058Z,96.88
2019-02-02T02:01:33.741Z,96.97
2019-02-02T02:02:34.282Z,96.97
2019-02-02T02:03:35.408Z,96.5
2019-02-02T02:04:36.091Z,96.59
2019-02-02T02:05:37.500Z,96.97
2019-02-02T02:06:38.244Z,96.59
2019-02-02T02:07:38.380Z,96.59
2019-02-02T02:08:38.816Z,96.97
2019-02-02T02:09:40.254Z,96.4
2019-02-02T02:10:40.665Z,96.5
2019-02-02T02:11:41.346Z,97.35
2019-02-02T02:12:42.141Z,96.12
2019-02-02T02:13:43.394Z,96.4
2019-02-02T02:14:44.634Z,96.59
2019-02-02T02:15:45.320Z,96.4
2019-02-02T02:16:45.731Z,96.5
2019-02-02T02:17:46.858Z,96.59
2019-02-02T02:18:47.820Z,97.16
2019-02-02T02:19:48.511Z,96.31
2019-02-02T02:20:49.477Z,96.12
2019-02-02T02:21:49.888Z,96.5
2019-02-02T02:22:50.571Z,96.5
2019-02-02T02:23:50.843Z,96.4
2019-02-02T02:24:52.091Z,96.78
2019-02-02T02:25:53.053Z,96.21
2019-02-02T02:26:53.741Z,96.59
2019-02-02T02:27:54.703Z,96.4
2019-02-02T02:28:55.108Z,97.16
2019-02-02T02:29:56.071Z,97.16
2019-02-02T02:30:56.301Z,97.35
2019-02-02T02:31:57.435Z,96.4
2019-02-02T02:32:58.597Z,96.97
2019-02-02T02:33:58.300Z,96.4
2019-02-02T02:34:58.707Z,96.97
2019-02-02T02:35:59.483Z,96.5
2019-02-02T02:37:00.564Z,97.35
2019-02-02T02:38:00.973Z,96.5
2019-02-02T02:39:01.938Z,96.4
2019-02-02T02:40:02.946Z,95.55
2019-02-02T02:41:03.197Z,96.4
2019-02-02T02:42:03.720Z,96.21
2019-02-02T02:43:05.443Z,96.31
2019-02-02T02:44:06.289Z,96.5
2019-02-02T02:45:07.434Z,96.21
2019-02-02T02:46:08.970Z,96.5
2019-02-02T02:47:09.208Z,96.55
2019-02-02T02:48:10.286Z,96.21
2019-02-02T02:49:11.396Z,96.26
2019-02-02T02:50:11.531Z,96.07
2019-02-02T02:51:12.811Z,96.88
2019-02-02T02:52:13.055Z,95.93
2019-02-02T02:53:14.041Z,96.21
2019-02-02T02:54:14.526Z,95.74
2019-02-02T02:55:15.949Z,96.36
2019-02-02T02:56:16.193Z,96.69
2019-02-02T02:57:16.945Z,96.73
2019-02-02T02:58:17.470Z,96.64
2019-02-02T02:59:18.432Z,96.83
2019-02-02T03:00:19.577Z,96.07
2019-02-02T03:01:20.385Z,96.55
2019-02-02T03:02:21.197Z,96.73
2019-02-02T03:03:21.493Z,96.55
2019-02-02T03:04:22.204Z,96.83
2019-02-02T03:05:23.181Z,97.02
2019-02-02T03:06:23.587Z,95.88
2019-02-02T03:07:24.566Z,95.79
2019-02-02T03:08:26.112Z,96.26
2019-02-02T03:09:26.352Z,96.55
2019-02-02T03:10:27.874Z,96.45
2019-02-02T03:11:28.880Z,96.64
2019-02-02T03:12:28.851Z,96.17
2019-02-02T03:13:29.569Z,96.26
2019-02-02T03:14:30.619Z,95.88
2019-02-02T03:15:32.137Z,96.45
2019-02-02T03:16:32.266Z,95.98
2019-02-02T03:17:33.066Z,96.92
2019-02-02T03:18:33.309Z,96.45
2019-02-02T03:19:34.105Z,96.26
2019-02-02T03:20:35.065Z,96.07
2019-02-02T03:21:36.032Z,96.26
2019-02-02T03:22:36.993Z,95.6
2019-02-02T03:23:38.027Z,96.07
2019-02-02T03:24:38.285Z,95.41
2019-02-02T03:25:38.996Z,95.5
2019-02-02T03:26:39.132Z,95.98
2019-02-02T03:27:39.629Z,95.31
2019-02-02T03:28:54.431Z,95.41
2019-02-02T03:29:52.799Z,95.31
2019-02-02T03:30:53.877Z,95.64
2019-02-02T03:31:54.728Z,95.03
2019-02-02T03:32:55.850Z,95.31
2019-02-02T03:33:56.968Z,95.03
2019-02-02T03:34:57.940Z,94.93
2019-02-02T03:35:58.901Z,95.31
2019-02-02T03:36:59.863Z,94.74
2019-02-02T03:38:00.742Z,94.84
2019-02-02T03:39:01.013Z,94.84
2019-02-02T03:40:02.004Z,95.41
2019-02-02T03:41:03.260Z,94.56
2019-02-02T03:42:03.845Z,94.98
2019-02-02T03:43:05.439Z,95.45
2019-02-02T03:44:06.144Z,94.89
2019-02-02T03:45:07.295Z,94.79
2019-02-02T03:46:07.346Z,95.07
2019-02-02T03:47:08.599Z,94.7
2019-02-02T03:48:09.006Z,94.89
2019-02-02T03:49:09.709Z,94.7
2019-02-02T03:50:11.248Z,94.6
2019-02-02T03:51:12.242Z,94.7
2019-02-02T03:52:12.676Z,94.7
2019-02-02T03:53:13.085Z,94.6
2019-02-02T03:54:13.774Z,94.51
2019-02-02T03:55:15.029Z,94.32
2019-02-02T03:56:15.723Z,94.6
2019-02-02T03:57:16.136Z,94.23
2019-02-02T03:58:17.225Z,93.94
2019-02-02T03:59:17.908Z,94.13
2019-02-02T04:00:19.293Z,93.75
2019-02-02T04:01:19.261Z,93.8
2019-02-02T04:02:19.800Z,93.37
2019-02-02T04:03:20.208Z,93.32
2019-02-02T04:04:20.899Z,93.32
2019-02-02T04:05:21.870Z,93.13
2019-02-02T04:06:21.834Z,93.04
2019-02-02T04:07:22.850Z,92.9
2019-02-02T04:08:23.538Z,92.28
2019-02-02T04:09:24.224Z,92.71
2019-02-02T04:10:25.058Z,93.08
2019-02-02T04:11:25.491Z,92.71
2019-02-02T04:12:26.878Z,92.8
2019-02-02T04:13:27.872Z,93.08
2019-02-02T04:14:28.324Z,93.18
2019-02-02T04:15:29.571Z,92.33
2019-02-02T04:16:30.267Z,92.99
2019-02-02T04:17:30.675Z,92.43
2019-02-02T04:18:32.360Z,91.95
2019-02-02T04:19:32.050Z,91.67
2019-02-02T04:20:32.601Z,91.57
2019-02-02T04:21:32.824Z,91.57
2019-02-02T04:22:36.804Z,91.38
2019-02-02T04:23:37.769Z,91.29
2019-02-02T04:24:38.457Z,91.38
2019-02-02T04:25:38.692Z,90.91
2019-02-02T04:26:39.392Z,90.53
2019-02-02T04:27:40.523Z,90.15
2019-02-02T04:28:41.565Z,89.68
2019-02-02T04:29:41.804Z,90.15
2019-02-02T04:30:42.350Z,89.58
2019-02-02T04:31:43.045Z,88.64
2019-02-02T04:32:43.453Z,88.82
2019-02-02T04:33:44.843Z,89.68
2019-02-02T04:34:45.085Z,89.58
2019-02-02T04:35:45.491Z,89.2
2019-02-02T04:36:46.734Z,89.2
2019-02-02T04:37:47.145Z,88.26
2019-02-02T04:38:48.387Z,87.4
2019-02-02T04:39:49.353Z,88.07
2019-02-02T04:40:50.478Z,87.64
2019-02-02T04:41:51.161Z,86.69
2019-02-02T04:42:51.884Z,86.69
2019-02-02T04:43:52.853Z,87.54
2019-02-02T04:44:53.543Z,88.11
2019-02-02T04:45:54.231Z,87.92
2019-02-02T04:46:55.359Z,88.02
2019-02-02T04:47:56.770Z,88.49
2019-02-02T04:48:57.548Z,88.59
2019-02-02T04:49:58.231Z,87.73
2019-02-02T04:50:58.964Z,86.69
2019-02-02T04:51:59.648Z,86.69
2019-02-02T04:53:00.631Z,86.41
2019-02-02T04:54:00.900Z,86.03
2019-02-02T04:55:01.583Z,85.84
2019-02-02T04:56:02.310Z,86.41
2019-02-02T04:57:03.553Z,87.16
2019-02-02T04:58:04.311Z,87.26
2019-02-02T04:59:05.109Z,87.26
2019-02-02T05:00:05.400Z,86.22
2019-02-02T05:01:06.653Z,85.74
2019-02-02T05:02:07.062Z,85.65
2019-02-02T05:03:07.261Z,85.08
2019-02-02T05:04:07.951Z,85.36
2019-02-02T05:05:08.917Z,84.61
2019-02-02T05:06:10.051Z,84.51
2019-02-02T05:07:10.741Z,84.7
2019-02-02T05:08:11.540Z,84.32
2019-02-02T05:09:11.948Z,84.04
2019-02-02T05:10:12.632Z,83.66
2019-02-02T05:11:13.083Z,83.56
2019-02-02T05:12:13.500Z,83.37
2019-02-02T05:13:13.907Z,83.56
2019-02-02T05:14:14.313Z,83.28
2019-02-02T05:15:14.719Z,83.28
2019-02-02T05:16:15.460Z,83.18
2019-02-02T05:17:16.424Z,83.09
2019-02-02T05:18:17.110Z,83
2019-02-02T05:19:17.797Z,82.43
2019-02-02T05:20:18.321Z,83.09
2019-02-02T05:21:19.432Z,83
2019-02-02T05:22:20.116Z,82.05
2019-02-02T05:23:20.523Z,82.33
2019-02-02T05:24:21.931Z,82.62
2019-02-02T05:25:22.344Z,82.62
2019-02-02T05:26:22.846Z,82.33
2019-02-02T05:27:24.089Z,82.24
2019-02-02T05:28:24.781Z,82.33
2019-02-02T05:29:25.746Z,81.57
2019-02-02T05:30:26.721Z,81.48
2019-02-02T05:31:27.261Z,80.44
2019-02-02T05:32:27.783Z,79.96
2019-02-02T05:33:28.194Z,79.68
2019-02-02T05:34:29.601Z,79.49
2019-02-02T05:35:29.562Z,79.3
2019-02-02T05:36:30.070Z,79.68
2019-02-02T05:37:30.198Z,79.58
2019-02-02T05:38:31.606Z,79.68
2019-02-02T05:39:32.013Z,79.39
2019-02-02T05:40:32.267Z,79.96
2019-02-02T05:41:32.656Z,80.06
2019-02-02T05:42:33.107Z,80.72
2019-02-02T05:43:33.806Z,80.53
2019-02-02T05:44:34.210Z,80.34
2019-02-02T05:45:35.446Z,80.53
2019-02-02T05:46:36.135Z,79.68
2019-02-02T05:47:37.388Z,79.39
2019-02-02T05:48:37.675Z,80.06
2019-02-02T05:49:38.084Z,79.39
2019-02-02T05:50:39.218Z,79.58
2019-02-02T05:51:39.899Z,78.92
2019-02-02T05:52:40.591Z,78.83
2019-02-02T05:53:41.277Z,78.92
2019-02-02T05:54:42.409Z,79.96
2019-02-02T05:55:42.648Z,79.96
2019-02-02T05:56:43.405Z,79.87
2019-02-02T05:57:44.097Z,79.77
2019-02-02T05:58:44.870Z,79.39
2019-02-02T05:59:58.314Z,79.39
2019-02-02T06:00:59.158Z,79.49
2019-02-02T06:02:00.302Z,79.3
2019-02-02T06:03:02.259Z,79.77
2019-02-02T06:04:02.224Z,79.68
2019-02-02T06:05:03.630Z,79.87
2019-02-02T06:06:04.609Z,81.1
2019-02-02T06:07:05.292Z,80.82
2019-02-02T06:08:05.701Z,80.44
2019-02-02T06:09:06.497Z,79.87
2019-02-02T06:10:06.906Z,79.87
2019-02-02T06:11:08.334Z,78.73
2019-02-02T06:12:09.297Z,78.45
2019-02-02T06:13:09.366Z,78.54
2019-02-02T06:14:10.565Z,78.64
2019-02-02T06:15:10.695Z,78.83
2019-02-02T06:16:11.132Z,78.64
2019-02-02T06:17:12.261Z,79.21
2019-02-02T06:18:13.387Z,78.83
2019-02-02T06:19:13.802Z,78.83
2019-02-02T06:20:14.497Z,78.83
2019-02-02T06:21:15.212Z,78.73
2019-02-02T06:22:16.187Z,78.83
2019-02-02T06:23:16.876Z,79.11
2019-02-02T06:24:17.562Z,78.73
2019-02-02T06:25:19.182Z,78.54
2019-02-02T06:26:19.457Z,78.35
2019-02-02T06:27:20.151Z,78.45
2019-02-02T06:28:20.282Z,78.07
2019-02-02T06:29:20.693Z,77.97
2019-02-02T06:30:21.375Z,78.35
2019-02-02T06:31:22.226Z,78.16
2019-02-02T06:32:22.917Z,78.54
2019-02-02T06:33:24.046Z,78.73
2019-02-02T06:34:25.457Z,78.73
2019-02-02T06:35:25.432Z,78.64
2019-02-02T06:36:26.396Z,78.45
2019-02-02T06:37:26.527Z,78.92
2019-02-02T06:38:27.698Z,78.64
2019-02-02T06:39:28.663Z,78.26
2019-02-02T06:40:29.837Z,78.83
2019-02-02T06:41:29.946Z,78.07
2019-02-02T06:42:30.636Z,78.64
2019-02-02T06:43:31.466Z,78.54
2019-02-02T06:44:32.430Z,78.35
2019-02-02T06:45:33.119Z,77.78
2019-02-02T06:46:45.427Z,77.31
2019-02-02T06:47:46.088Z,78.26
2019-02-02T06:48:47.050Z,78.64
2019-02-02T06:49:47.748Z,78.64
2019-02-02T06:50:47.732Z,79.02
2019-02-02T06:51:48.411Z,78.54
2019-02-02T06:52:48.820Z,78.26
2019-02-02T06:53:49.346Z,77.78
2019-02-02T06:54:50.311Z,77.22
2019-02-02T06:55:50.448Z,76.84
2019-02-02T06:56:50.856Z,76.27
2019-02-02T06:57:51.679Z,76.55
2019-02-02T06:58:52.471Z,76.93
2019-02-02T06:59:52.885Z,76.84
2019-02-02T07:00:53.304Z,77.03
2019-02-02T07:01:53.991Z,76.27
2019-02-02T07:02:55.136Z,76.17
2019-02-02T07:03:55.820Z,76.46
2019-02-02T07:04:56.224Z,75.79
2019-02-02T07:05:56.933Z,75.32
2019-02-02T07:06:57.614Z,75.42
2019-02-02T07:07:57.884Z,74.66
2019-02-02T07:08:58.318Z,74.66
2019-02-02T07:09:58.728Z,74.47
2019-02-02T07:10:59.858Z,74.75
2019-02-02T07:12:00.263Z,74.56
2019-02-02T07:13:01.619Z,74.85
2019-02-02T07:14:01.860Z,74.28
2019-02-02T07:15:02.378Z,74.85
2019-02-02T07:16:03.344Z,75.7
2019-02-02T07:17:04.033Z,75.51
2019-02-02T07:18:04.875Z,75.32
2019-02-02T07:19:05.565Z,75.32
2019-02-02T07:20:05.999Z,75.51
2019-02-02T07:21:06.969Z,75.32
2019-02-02T07:22:08.106Z,75.23
2019-02-02T07:23:09.238Z,75.6
2019-02-02T07:24:10.203Z,75.98
2019-02-02T07:25:11.172Z,75.89
2019-02-02T07:26:11.540Z,75.89
2019-02-02T07:27:12.229Z,75.98
2019-02-02T07:28:12.633Z,76.84
2019-02-02T07:29:13.777Z,77.59
2019-02-02T07:30:14.188Z,77.4
2019-02-02T07:30:30.360Z,77.31
2019-02-02T07:31:27.481Z,77.5
2019-02-02T07:32:28.453Z,76.74
2019-02-02T07:33:29.163Z,76.74
2019-02-02T07:34:29.420Z,76.74
2019-02-02T07:35:29.942Z,76.17
2019-02-02T07:36:30.499Z,75.7
2019-02-02T07:37:31.208Z,75.79
2019-02-02T07:38:31.901Z,75.7
2019-02-02T07:39:32.867Z,75.79
2019-02-02T07:40:33.390Z,75.89
2019-02-02T07:41:33.765Z,75.32
2019-02-02T07:42:34.566Z,76.08
2019-02-02T07:43:35.981Z,77.12
2019-02-02T07:44:36.410Z,76.93
2019-02-02T07:45:37.543Z,76.84
2019-02-02T07:46:38.676Z,76.74
2019-02-02T07:47:39.926Z,76.08
2019-02-02T07:48:40.169Z,75.32
2019-02-02T07:49:41.137Z,75.51
2019-02-02T07:50:41.549Z,74.75
2019-02-02T07:51:42.398Z,75.13
2019-02-02T07:52:43.804Z,75.32
2019-02-02T07:53:44.492Z,75.23
2019-02-02T07:54:44.748Z,75.79
2019-02-02T07:55:45.024Z,75.7
2019-02-02T07:56:45.579Z,75.32
2019-02-02T07:57:46.716Z,75.89
2019-02-02T07:58:47.404Z,76.08
2019-02-02T07:59:48.097Z,75.42
2019-02-02T08:00:48.229Z,75.32
2019-02-02T08:01:48.890Z,75.42
2019-02-02T08:02:49.712Z,75.13
2019-02-02T08:03:50.404Z,75.13
2019-02-02T08:04:50.818Z,74.85
2019-02-02T08:05:51.227Z,75.23
2019-02-02T08:06:52.476Z,75.23
2019-02-02T08:07:52.608Z,75.04
2019-02-02T08:08:53.300Z,75.13
2019-02-02T08:09:53.713Z,74.37
2019-02-02T08:10:56.831Z,74.33
2019-02-02T08:11:56.573Z,73.49
2019-02-02T08:12:57.331Z,72.77
2019-02-02T08:13:58.037Z,72.86
2019-02-02T08:14:58.481Z,72.86
2019-02-02T08:15:58.891Z,72.77
2019-02-02T08:16:59.298Z,72.48
2019-02-02T08:18:00.026Z,71.91
2019-02-02T08:19:00.992Z,71.72
2019-02-02T08:20:01.718Z,71.62
2019-02-02T08:21:01.700Z,71.53
2019-02-02T08:22:02.581Z,71.25
2019-02-02T08:23:03.547Z,71.91
2019-02-02T08:24:03.962Z,72.67
2019-02-02T08:25:04.930Z,72.86
2019-02-02T08:26:04.905Z,72.77
2019-02-02T08:27:05.633Z,72.67
2019-02-02T08:28:06.351Z,72.29
2019-02-02T08:29:07.056Z,72.38
2019-02-02T08:30:07.572Z,72.19
2019-02-02T08:31:08.258Z,72
2019-02-02T08:32:08.518Z,71.53
2019-02-02T08:33:09.235Z,71.62
2019-02-02T08:34:09.656Z,71.34
2019-02-02T08:35:11.080Z,70.87
2019-02-02T08:36:11.764Z,70.78
2019-02-02T08:37:12.454Z,70.58
2019-02-02T08:38:13.422Z,70.49
2019-02-02T08:39:13.911Z,70.68
2019-02-02T08:40:14.219Z,70.3
2019-02-02T08:41:14.911Z,70.68
2019-02-02T08:42:15.584Z,70.49
2019-02-02T08:43:15.718Z,70.58
2019-02-02T08:44:16.977Z,70.3
2019-02-02T08:45:18.306Z,71.06
2019-02-02T08:46:17.995Z,71.34
2019-02-02T08:47:19.410Z,71.15
2019-02-02T08:48:20.824Z,72
2019-02-02T08:49:21.253Z,72.38
2019-02-02T08:50:21.948Z,72.77
2019-02-02T08:51:22.934Z,73.24
2019-02-02T08:52:23.474Z,73.8
2019-02-02T08:53:24.275Z,74.56
2019-02-02T08:54:24.649Z,74.47
2019-02-02T08:55:25.118Z,74.75
2019-02-02T08:56:25.784Z,73.71
2019-02-02T08:57:26.162Z,73.9
2019-02-02T08:58:26.959Z,72.57
2019-02-02T08:59:27.929Z,73.33
2019-02-02T09:00:28.262Z,72.57
2019-02-02T09:01:28.678Z,73.43
2019-02-02T09:02:30.069Z,72.57
2019-02-02T09:03:29.934Z,73.52
2019-02-02T09:04:31.052Z,73.52
2019-02-02T09:05:32.196Z,73.71
2019-02-02T09:06:46.714Z,73.52
2019-02-02T09:07:47.540Z,73.43
2019-02-02T09:08:48.521Z,73.18
2019-02-02T09:09:49.489Z,73.37
2019-02-02T09:10:49.909Z,73.56
2019-02-02T09:11:50.600Z,74.6
2019-02-02T09:12:51.597Z,75.26
2019-02-02T09:13:52.120Z,75.07
2019-02-02T09:14:52.370Z,75.74
2019-02-02T09:15:53.345Z,75.64
2019-02-02T09:16:54.335Z,75.45
2019-02-02T09:17:55.432Z,75.74
2019-02-02T09:18:55.843Z,75.36
2019-02-02T09:19:56.258Z,75.45
2019-02-02T09:20:56.952Z,75.17
2019-02-02T09:21:57.704Z,74.79
2019-02-02T09:23:10.713Z,74.6
2019-02-02T09:24:11.829Z,74.6
2019-02-02T09:25:12.512Z,75.64
2019-02-02T09:26:12.935Z,75.36
2019-02-02T09:27:12.989Z,75.74
2019-02-02T09:28:13.698Z,76.4
2019-02-02T09:29:14.389Z,76.5
2019-02-02T09:30:16.182Z,76.21
2019-02-02T09:31:17.437Z,76.31
2019-02-02T09:32:18.136Z,76.78
2019-02-02T09:33:19.285Z,78.11
2019-02-02T09:34:20.594Z,77.25
2019-02-02T09:35:21.288Z,76.59
2019-02-02T09:36:21.816Z,76.12
2019-02-02T09:37:22.707Z,75.84
2019-02-02T09:38:23.696Z,75.74
2019-02-02T09:39:24.404Z,75.36
2019-02-02T09:40:26.752Z,74.98
2019-02-02T09:41:27.171Z,74.41
2019-02-02T09:42:28.693Z,74.88
2019-02-02T09:43:29.261Z,74.13
2019-02-02T09:44:30.672Z,73.27
2019-02-02T09:45:31.362Z,73.56
2019-02-02T09:46:32.181Z,73.37
2019-02-02T09:47:32.321Z,74.32
2019-02-02T09:48:33.738Z,74.88
2019-02-02T09:49:33.709Z,74.88
2019-02-02T09:50:34.845Z,75.55
2019-02-02T09:51:35.268Z,75.45
2019-02-02T09:52:35.958Z,75.74
2019-02-02T09:53:36.370Z,75.93
2019-02-02T09:54:37.147Z,75.93
2019-02-02T09:55:37.837Z,76.78
2019-02-02T09:56:40.124Z,76.12
2019-02-02T09:57:40.395Z,76.21
2019-02-02T09:58:41.639Z,77.64
2019-02-02T09:59:42.609Z,79.06
2019-02-02T10:00:43.300Z,78.39
2019-02-02T10:01:43.714Z,77.73
2019-02-02T10:02:47.079Z,76.31
2019-02-02T10:03:48.099Z,75.93
2019-02-02T10:04:48.911Z,76.31
2019-02-02T10:05:49.976Z,76.12
2019-02-02T10:06:52.262Z,76.4
2019-02-02T10:07:51.962Z,77.35
2019-02-02T10:08:52.650Z,77.64
2019-02-02T10:09:53.340Z,76.68
2019-02-02T10:10:54.032Z,76.21
2019-02-02T10:11:54.725Z,75.55
2019-02-02T10:12:55.975Z,75.17
2019-02-02T10:13:56.051Z,75.74
2019-02-02T10:14:56.870Z,75.36
2019-02-02T10:15:57.285Z,74.22
2019-02-02T10:16:57.994Z,73.56
2019-02-02T10:18:02.369Z,72.8
2019-02-02T10:19:03.823Z,73.27
2019-02-02T10:19:15.434Z,73.18
2019-02-02T10:20:13.296Z,73.56
2019-02-02T10:21:13.716Z,72.99
2019-02-02T10:22:14.414Z,73.46
2019-02-02T10:23:15.382Z,73.27
2019-02-02T10:24:15.800Z,73.56
2019-02-02T10:25:17.222Z,74.88
2019-02-02T10:26:17.693Z,75.17
2019-02-02T10:27:18.715Z,73.84
2019-02-02T10:28:19.546Z,74.6
2019-02-02T10:29:19.791Z,74.73
2019-02-02T10:30:23.759Z,74.73
2019-02-02T10:31:24.573Z,73.97
2019-02-02T10:32:25.718Z,75.49
2019-02-02T10:33:26.426Z,74.92
2019-02-02T10:34:27.120Z,74.83
2019-02-02T10:35:27.879Z,74.64
2019-02-02T10:36:28.579Z,74.83
2019-02-02T10:37:29.277Z,75.78
2019-02-02T10:38:29.505Z,78
2019-02-02T10:39:29.942Z,78.47
2019-02-02T10:40:31.292Z,78.19
2019-02-02T10:41:32.341Z,78.47
2019-02-02T10:42:33.037Z,78.28
2019-02-02T10:43:33.725Z,80.08
2019-02-02T10:44:34.419Z,81.51
2019-02-02T10:45:35.717Z,82.88
2019-02-02T10:46:35.866Z,82.59
2019-02-02T10:47:36.838Z,83.16
2019-02-02T10:48:37.268Z,82.69
2019-02-02T10:49:38.237Z,82.03
2019-02-02T10:50:38.639Z,81.45
2019-02-02T10:51:40.054Z,80.79
2019-02-02T10:52:40.029Z,82.21
2019-02-02T10:53:41.004Z,80.79
2019-02-02T10:54:41.412Z,81.36
2019-02-02T10:55:42.550Z,82.21
2019-02-02T10:56:45.578Z,82.5
2019-02-02T10:57:44.560Z,82.5
2019-02-02T10:58:45.529Z,81.17
2019-02-02T10:59:45.683Z,81.26
2019-02-02T11:00:47.283Z,81.45
2019-02-02T11:01:52.036Z,81.36
2019-02-02T11:02:53.294Z,81.26
2019-02-02T11:03:54.099Z,81.55
2019-02-02T11:04:55.019Z,81.17
2019-02-02T11:05:56.119Z,81.79
2019-02-02T11:06:56.589Z,81.13
2019-02-02T11:07:57.589Z,81.32
2019-02-02T11:08:58.199Z,81.13
2019-02-02T11:09:58.726Z,80.46
2019-02-02T11:10:59.546Z,79.42
2019-02-02T11:11:59.945Z,79.8
2019-02-02T11:13:01.566Z,80.46
2019-02-02T11:14:03.011Z,79.99
2019-02-02T11:15:03.732Z,80.08
2019-02-02T11:16:04.334Z,78.38
2019-02-02T11:17:04.453Z,78.38
2019-02-02T11:18:04.765Z,78.56
2019-02-02T11:19:06.529Z,78.56
2019-02-02T11:20:08.051Z,78.38
2019-02-02T11:21:09.056Z,78.66
2019-02-02T11:22:09.427Z,78.38
2019-02-02T11:23:10.151Z,78.28
2019-02-02T11:24:10.602Z,77.62
2019-02-02T11:25:10.776Z,77.71
2019-02-02T11:26:12.521Z,77.71
2019-02-02T11:27:14.274Z,78.38
2019-02-02T11:28:15.022Z,78.38
2019-02-02T11:29:15.786Z,78.47
2019-02-02T11:30:16.349Z,79.52
2019-02-02T11:31:17.066Z,78.85
2019-02-02T11:32:17.768Z,78.56
2019-02-02T11:33:18.183Z,78.56
2019-02-02T11:34:18.436Z,78.66
2019-02-02T11:35:18.854Z,78.47
2019-02-02T11:36:19.893Z,78.85
2019-02-02T11:37:20.319Z,79.99
2019-02-02T11:38:20.847Z,80.75
2019-02-02T11:39:22.094Z,80.94
2019-02-02T11:40:22.533Z,80.84
2019-02-02T11:41:24.048Z,80.27
2019-02-02T11:42:24.738Z,79.33
2019-02-02T11:43:25.878Z,80.94
2019-02-02T11:44:26.296Z,80.27
2019-02-02T11:45:27.561Z,79.9
2019-02-02T11:46:28.008Z,80.27
2019-02-02T11:47:28.425Z,81.13
2019-02-02T11:48:29.143Z,80.37
2019-02-02T11:49:30.397Z,80.27
2019-02-02T11:50:30.533Z,80.94
2019-02-02T11:51:30.912Z,79.99
2019-02-02T11:52:31.606Z,79.14
2019-02-02T11:53:32.027Z,79.33
2019-02-02T11:54:33.163Z,79.42
2019-02-02T11:55:33.586Z,80.37
2019-02-02T11:56:34.836Z,81.32
2019-02-02T11:57:35.678Z,82.36
2019-02-02T11:58:35.922Z,83.31
2019-02-02T11:59:36.334Z,82.93
2019-02-02T12:00:37.127Z,82.78
2019-02-02T12:01:37.989Z,83.31
2019-02-02T12:02:50.320Z,85.53
2019-02-02T12:03:50.415Z,85.02
2019-02-02T12:04:51.799Z,85.82
2019-02-02T12:05:51.938Z,85.44
2019-02-02T12:06:52.635Z,84.4
2019-02-02T12:07:53.185Z,85.06
2019-02-02T12:08:53.881Z,85.72
2019-02-02T12:09:54.299Z,84.11
2019-02-02T12:10:54.613Z,84.21
2019-02-02T12:11:55.711Z,84.01
2019-02-02T12:12:56.792Z,84.3
2019-02-02T12:13:57.061Z,82.97
2019-02-02T12:14:57.841Z,82.59
2019-02-02T12:15:58.553Z,82.88
2019-02-02T12:16:59.093Z,82.74
2019-02-02T12:17:59.661Z,81.13
2019-02-02T12:19:01.078Z,81.04
2019-02-02T12:20:02.332Z,80.27
2019-02-02T12:21:02.485Z,79.52
2019-02-02T12:22:03.469Z,79.33
2019-02-02T12:23:04.017Z,79.42
2019-02-02T12:24:17.198Z,79.14
2019-02-02T12:25:17.463Z,80.37
2019-02-02T12:26:18.443Z,80.08
2019-02-02T12:27:18.853Z,82.27
2019-02-02T12:28:20.119Z,83.03
2019-02-02T12:29:20.259Z,82.17
2019-02-02T12:30:21.396Z,81.04
2019-02-02T12:31:21.904Z,80.37
2019-02-02T12:32:27.865Z,79.42
2019-02-02T12:32:35.381Z,79.99
2019-02-02T12:33:35.828Z,79.23
2019-02-02T12:34:36.804Z,78.47
2019-02-02T12:35:37.500Z,78.28
2019-02-02T12:36:38.635Z,78.47
2019-02-02T12:37:40.160Z,78.28
2019-02-02T12:38:40.187Z,78.56
2019-02-02T12:39:41.607Z,79.17
2019-02-02T12:40:42.858Z,79.08
2019-02-02T12:41:43.677Z,78.47
2019-02-02T12:42:44.213Z,78.7
2019-02-02T12:43:45.149Z,78.8
2019-02-02T12:44:46.666Z,79.36
2019-02-02T12:45:50.600Z,79.27
2019-02-02T12:46:01.765Z,78.99
2019-02-02T12:46:13.948Z,79.46
2019-02-02T12:47:12.029Z,78.8
2019-02-02T12:48:12.466Z,79.17
2019-02-02T12:49:12.883Z,79.94
2019-02-02T12:50:13.414Z,80.41
2019-02-02T12:51:13.987Z,80.79
2019-02-02T12:52:15.680Z,81.65
2019-02-02T12:53:15.820Z,82.59
2019-02-02T12:54:17.079Z,82.03
2019-02-02T12:55:17.768Z,81.93
2019-02-02T12:56:18.243Z,81.26
2019-02-02T12:57:18.637Z,81.65
2019-02-02T12:58:19.917Z,81.84
2019-02-02T12:59:20.333Z,81.26
2019-02-02T13:00:21.705Z,81.65
2019-02-02T13:01:21.841Z,81.07
2019-02-02T13:02:39.173Z,82.21